createdAt,value
2018-12-06T00:01:06.987Z,2.30
2018-12-06T00:03:38.462Z,2.30
2018-12-06T00:06:18.686Z,2.30
2018-12-06T00:08:58.667Z,2.30
2018-12-06T00:11:39.399Z,2.30
2018-12-06T00:14:10.635Z,2.30
2018-12-06T00:16:46.383Z,2.30
2018-12-06T00:19:27.213Z,2.40
2018-12-06T00:22:07.185Z,2.40
2018-12-06T00:24:37.699Z,2.40
2018-12-06T00:27:11.910Z,2.40
2018-12-06T00:29:44.722Z,2.40
2018-12-06T00:32:25.083Z,2.40
2018-12-06T00:34:56.467Z,2.40
2018-12-06T00:37:37.005Z,2.40
2018-12-06T00:40:11.202Z,2.40
2018-12-06T00:42:51.800Z,2.40
2018-12-06T00:45:32.586Z,2.40
2018-12-06T00:48:12.698Z,2.40
2018-12-06T00:50:53.342Z,2.40
2018-12-06T00:53:33.353Z,2.40
2018-12-06T00:56:14.101Z,2.40
2018-12-06T00:58:47.639Z,2.30
2018-12-06T01:01:17.061Z,2.30
2018-12-06T01:03:48.199Z,2.40
2018-12-06T01:06:28.619Z,2.30
2018-12-06T01:09:08.571Z,2.30
2018-12-06T01:11:49.434Z,2.40
2018-12-06T01:14:25.630Z,2.40
2018-12-06T01:17:05.755Z,2.40
2018-12-06T01:19:46.602Z,2.40
2018-12-06T01:22:23.786Z,2.40
2018-12-06T01:24:54.876Z,2.40
2018-12-06T01:27:28.456Z,2.40
2018-12-06T01:30:05.507Z,2.40
2018-12-06T01:32:45.779Z,2.40
2018-12-06T01:35:17.128Z,2.40
2018-12-06T01:37:57.451Z,2.50
2018-12-06T01:40:38.323Z,2.40
2018-12-06T01:43:19.144Z,2.50
2018-12-06T01:45:53.391Z,2.50
2018-12-06T01:48:22.640Z,2.50
2018-12-06T01:51:00.285Z,2.50
2018-12-06T01:53:41.025Z,2.50
2018-12-06T01:56:14.379Z,2.50
2018-12-06T01:58:54.947Z,2.50
2018-12-06T02:01:24.271Z,2.50
2018-12-06T02:03:55.328Z,2.50
2018-12-06T02:06:28.912Z,2.50
2018-12-06T02:09:10.293Z,2.50
2018-12-06T02:11:50.343Z,2.50
2018-12-06T02:14:20.992Z,2.50
2018-12-06T02:16:54.807Z,2.50
2018-12-06T02:19:26.046Z,2.50
2018-12-06T02:22:06.467Z,2.50
2018-12-06T02:24:38.915Z,2.60
2018-12-06T02:27:12.675Z,2.60
2018-12-06T02:29:54.295Z,2.60
2018-12-06T02:32:34.354Z,2.60
2018-12-06T02:35:05.887Z,2.60
2018-12-06T02:37:46.107Z,2.60
2018-12-06T02:40:26.914Z,2.60
2018-12-06T02:43:07.762Z,2.60
2018-12-06T02:45:38.431Z,2.60
2018-12-06T02:48:12.101Z,2.60
2018-12-06T02:50:52.475Z,2.60
2018-12-06T02:53:33.253Z,2.60
2018-12-06T02:56:07.283Z,2.60
2018-12-06T02:58:38.548Z,2.60
2018-12-06T03:01:18.864Z,2.60
2018-12-06T03:03:48.308Z,2.60
2018-12-06T03:06:28.994Z,2.60
2018-12-06T03:09:09.113Z,2.60
2018-12-06T03:11:49.095Z,2.60
2018-12-06T03:14:19.643Z,2.60
2018-12-06T03:16:53.407Z,2.60
2018-12-06T03:19:34.152Z,2.60
2018-12-06T03:22:14.633Z,2.60
2018-12-06T03:24:47.071Z,2.70
2018-12-06T03:27:27.732Z,2.60
2018-12-06T03:30:08.117Z,2.70
2018-12-06T03:32:42.175Z,2.70
2018-12-06T03:35:13.392Z,2.60
2018-12-06T03:37:44.276Z,2.70
2018-12-06T03:40:24.507Z,2.70
2018-12-06T03:43:05.299Z,2.70
2018-12-06T03:45:36.793Z,2.60
2018-12-06T03:48:10.200Z,2.60
2018-12-06T03:50:50.879Z,2.60
2018-12-06T03:53:30.835Z,2.60
2018-12-06T03:56:12.213Z,2.60
2018-12-06T03:58:43.402Z,2.60
2018-12-06T04:01:23.787Z,2.60
2018-12-06T04:03:55.123Z,2.60
2018-12-06T04:06:35.682Z,2.60
2018-12-06T04:09:06.843Z,2.60
2018-12-06T04:11:37.415Z,2.60
2018-12-06T04:14:18.129Z,2.60
2018-12-06T04:16:58.956Z,2.60
2018-12-06T04:19:32.392Z,2.50
2018-12-06T04:22:12.987Z,2.60
2018-12-06T04:24:48.457Z,2.60
2018-12-06T04:27:28.836Z,2.60
2018-12-06T04:30:02.355Z,2.60
2018-12-06T04:32:42.873Z,2.60
2018-12-06T04:35:23.790Z,2.60
2018-12-06T04:38:03.708Z,2.60
2018-12-06T04:40:35.071Z,2.60
2018-12-06T04:43:15.432Z,2.60
2018-12-06T04:45:46.015Z,2.60
2018-12-06T04:48:21.712Z,2.60
2018-12-06T04:51:02.637Z,2.60
2018-12-06T04:53:36.486Z,2.70
2018-12-06T04:56:17.075Z,2.70
2018-12-06T04:58:57.904Z,2.70
2018-12-06T05:01:29.378Z,2.70
2018-12-06T05:04:00.471Z,2.80
2018-12-06T05:06:41.007Z,2.80
2018-12-06T05:09:21.023Z,2.80
2018-12-06T05:12:01.901Z,2.80
2018-12-06T05:14:41.866Z,2.80
2018-12-06T05:17:22.068Z,2.90
2018-12-06T05:20:02.834Z,2.90
2018-12-06T05:22:42.891Z,2.90
2018-12-06T05:25:13.423Z,2.90
2018-12-06T05:27:42.219Z,2.90
2018-12-06T05:30:11.147Z,2.90
2018-12-06T05:32:51.555Z,2.90
2018-12-06T05:35:22.596Z,2.90
2018-12-06T05:38:02.919Z,2.90
2018-12-06T05:40:43.016Z,3.00
2018-12-06T05:43:22.983Z,3.00
2018-12-06T05:46:03.616Z,3.00
2018-12-06T05:48:43.531Z,3.00
2018-12-06T05:51:23.641Z,3.00
2018-12-06T05:53:54.159Z,3.00
2018-12-06T05:56:35.899Z,3.00
2018-12-06T05:59:16.211Z,3.00
2018-12-06T06:01:56.160Z,3.00
2018-12-06T06:04:27.584Z,3.00
2018-12-06T06:07:07.988Z,3.00
2018-12-06T06:09:48.855Z,3.00
2018-12-06T06:12:28.848Z,3.00
2018-12-06T06:15:09.671Z,3.00
2018-12-06T06:17:43.807Z,3.00
2018-12-06T06:20:17.946Z,3.00
2018-12-06T06:22:58.310Z,3.00
2018-12-06T06:25:29.907Z,3.00
2018-12-06T06:28:10.355Z,3.00
2018-12-06T06:30:51.198Z,3.00
2018-12-06T06:33:24.487Z,3.00
2018-12-06T06:36:04.967Z,3.00
2018-12-06T06:38:38.216Z,3.00
2018-12-06T06:41:18.647Z,3.00
2018-12-06T06:43:49.166Z,3.00
2018-12-06T06:46:29.394Z,3.00
2018-12-06T06:49:02.879Z,3.00
2018-12-06T06:51:43.764Z,3.00
2018-12-06T06:54:24.252Z,3.00
2018-12-06T06:57:04.559Z,3.00
2018-12-06T06:59:35.211Z,3.00
2018-12-06T07:02:15.783Z,3.00
2018-12-06T07:04:47.104Z,3.10
2018-12-06T07:07:20.856Z,3.10
2018-12-06T07:09:54.556Z,3.10
2018-12-06T07:12:35.108Z,3.10
2018-12-06T07:15:05.865Z,3.10
2018-12-06T07:17:46.133Z,3.10
2018-12-06T07:20:27.013Z,3.10
2018-12-06T07:25:51.000Z,3.20
2018-12-06T07:28:31.432Z,3.20
2018-12-06T07:31:11.443Z,3.20
2018-12-06T07:33:44.763Z,3.20
2018-12-06T07:36:25.371Z,3.20
2018-12-06T07:39:06.167Z,3.20
2018-12-06T07:41:47.048Z,3.20
2018-12-06T07:44:21.187Z,3.20
2018-12-06T07:46:52.346Z,3.20
2018-12-06T07:49:32.869Z,3.20
2018-12-06T07:52:13.539Z,3.30
2018-12-06T07:54:44.235Z,3.30
2018-12-06T07:57:24.385Z,3.30
2018-12-06T08:00:05.127Z,3.30
2018-12-06T08:02:40.435Z,3.30
2018-12-06T08:05:11.567Z,3.30
2018-12-06T08:07:51.996Z,3.30
2018-12-06T08:10:26.163Z,3.30
2018-12-06T08:12:55.379Z,3.40
2018-12-06T08:15:26.399Z,3.40
2018-12-06T08:17:55.727Z,3.40
2018-12-06T08:20:36.160Z,3.40
2018-12-06T08:23:05.503Z,3.50
2018-12-06T08:25:36.551Z,3.50
2018-12-06T08:28:10.428Z,3.50
2018-12-06T08:30:50.895Z,3.50
2018-12-06T08:33:31.764Z,3.50
2018-12-06T08:36:11.701Z,3.60
2018-12-06T08:38:42.323Z,3.60
2018-12-06T08:41:22.760Z,3.60
2018-12-06T08:43:53.298Z,3.60
2018-12-06T08:46:33.628Z,3.60
2018-12-06T08:49:07.704Z,3.70
2018-12-06T08:51:36.887Z,3.70
2018-12-06T08:54:08.203Z,3.70
2018-12-06T08:56:48.571Z,3.70
2018-12-06T08:59:17.695Z,3.70
2018-12-06T09:01:58.012Z,3.70
2018-12-06T09:04:29.475Z,3.70
2018-12-06T09:07:03.386Z,3.70
2018-12-06T09:09:32.616Z,3.70
2018-12-06T09:12:06.157Z,3.80
2018-12-06T09:14:37.507Z,3.80
2018-12-06T09:17:17.991Z,3.80
2018-12-06T09:19:58.840Z,3.80
2018-12-06T09:22:38.807Z,3.80
2018-12-06T09:25:10.211Z,3.80
2018-12-06T09:27:52.044Z,3.90
2018-12-06T09:30:21.175Z,3.90
2018-12-06T09:33:01.612Z,3.80
2018-12-06T09:35:32.127Z,3.90
2018-12-06T09:38:05.927Z,3.90
2018-12-06T09:40:46.323Z,3.90
2018-12-06T09:43:20.299Z,3.90
2018-12-06T09:46:00.976Z,3.90
2018-12-06T09:48:37.064Z,4.00
2018-12-06T09:51:17.747Z,4.00
2018-12-06T09:53:49.271Z,4.00
2018-12-06T09:56:29.597Z,4.00
2018-12-06T09:59:09.576Z,4.00
2018-12-06T10:01:49.724Z,4.00
2018-12-06T10:04:20.271Z,4.10
2018-12-06T10:07:00.770Z,4.10
2018-12-06T10:09:31.396Z,4.10
2018-12-06T10:12:11.838Z,4.20
2018-12-06T10:14:51.824Z,4.20
2018-12-06T10:17:31.960Z,4.20
2018-12-06T10:20:12.727Z,4.30
2018-12-06T10:22:52.748Z,4.30
2018-12-06T10:25:24.374Z,4.40
2018-12-06T10:28:04.712Z,4.40
2018-12-06T10:30:45.368Z,4.40
2018-12-06T10:33:14.811Z,4.50
2018-12-06T10:35:45.507Z,4.50
2018-12-06T10:38:14.536Z,4.50
2018-12-06T10:40:55.107Z,4.60
2018-12-06T10:43:35.880Z,4.60
2018-12-06T10:46:18.591Z,4.60
2018-12-06T10:48:58.689Z,4.70
2018-12-06T10:51:38.806Z,4.70
2018-12-06T10:54:13.011Z,4.70
2018-12-06T10:56:53.724Z,4.70
2018-12-06T10:59:24.247Z,4.70
2018-12-06T11:02:06.595Z,4.80
2018-12-06T11:04:46.652Z,4.80
2018-12-06T11:07:27.278Z,4.80
2018-12-06T11:10:00.752Z,4.80
2018-12-06T11:12:41.147Z,4.90
2018-12-06T11:15:11.684Z,5.00
2018-12-06T11:17:52.044Z,5.00
2018-12-06T11:20:32.048Z,5.00
2018-12-06T11:23:43.261Z,5.10
2018-12-06T11:26:24.867Z,5.20
2018-12-06T11:29:05.351Z,5.20
2018-12-06T11:31:45.461Z,5.30
2018-12-06T11:34:16.875Z,5.30
2018-12-06T11:36:57.391Z,5.40
2018-12-06T11:39:37.415Z,5.40
2018-12-06T11:42:10.776Z,5.50
2018-12-06T11:44:44.543Z,5.50
2018-12-06T11:47:25.067Z,5.60
2018-12-06T11:50:05.890Z,5.60
2018-12-06T11:52:45.959Z,5.70
2018-12-06T11:55:18.485Z,5.80
2018-12-06T11:57:58.643Z,5.90
2018-12-06T12:00:38.848Z,6.00
2018-12-06T12:03:19.678Z,6.10
2018-12-06T12:05:50.263Z,6.30
2018-12-06T12:08:19.571Z,6.40
2018-12-06T12:10:53.372Z,6.50
2018-12-06T12:13:24.382Z,6.60
2018-12-06T12:16:04.776Z,6.70
2018-12-06T12:18:35.280Z,6.80
2018-12-06T12:21:08.875Z,6.90
2018-12-06T12:23:40.207Z,6.90
2018-12-06T12:26:12.226Z,7.00
2018-12-06T12:28:52.612Z,7.10
2018-12-06T12:31:33.355Z,7.20
2018-12-06T12:34:13.256Z,7.20
2018-12-06T12:36:53.987Z,7.30
2018-12-06T12:39:23.407Z,7.30
2018-12-06T12:42:03.759Z,7.40
2018-12-06T12:44:35.156Z,7.40
2018-12-06T12:47:04.179Z,7.50
2018-12-06T12:49:44.404Z,7.50
2018-12-06T12:52:13.628Z,7.60
2018-12-06T12:54:45.755Z,7.60
2018-12-06T12:57:26.331Z,7.70
2018-12-06T13:00:00.524Z,7.70
2018-12-06T13:02:41.204Z,7.70
2018-12-06T13:05:11.771Z,7.80
2018-12-06T13:07:40.668Z,7.80
2018-12-06T13:10:21.104Z,7.90
2018-12-06T13:12:51.605Z,7.90
2018-12-06T13:15:22.557Z,8.00
2018-12-06T13:18:03.096Z,8.00
2018-12-06T13:20:43.052Z,8.10
2018-12-06T13:23:23.040Z,8.10
2018-12-06T13:25:57.151Z,8.20
2018-12-06T13:28:37.739Z,8.20
2018-12-06T13:31:08.262Z,8.20
2018-12-06T13:33:41.806Z,8.30
2018-12-06T13:36:22.192Z,8.30
2018-12-06T13:39:02.216Z,8.30
2018-12-06T13:41:42.195Z,8.40
2018-12-06T13:44:14.559Z,8.40
2018-12-06T13:46:43.563Z,8.40
2018-12-06T13:49:23.863Z,8.50
2018-12-06T13:51:55.311Z,8.50
2018-12-06T13:54:35.635Z,8.60
2018-12-06T13:57:19.524Z,8.60
2018-12-06T13:59:52.243Z,8.60
2018-12-06T14:02:32.586Z,8.70
2018-12-06T14:05:04.371Z,8.70
2018-12-06T14:07:45.159Z,8.70
2018-12-06T14:10:14.574Z,8.70
2018-12-06T14:12:54.803Z,8.70
2018-12-06T14:15:25.300Z,8.70
2018-12-06T14:17:54.431Z,8.70
2018-12-06T14:20:35.078Z,8.80
2018-12-06T14:23:15.907Z,8.80
2018-12-06T14:25:51.309Z,8.70
2018-12-06T14:28:31.438Z,8.80
2018-12-06T14:31:12.227Z,8.80
2018-12-06T14:33:43.655Z,8.80
2018-12-06T14:36:24.220Z,8.80
2018-12-06T14:38:58.289Z,8.80
2018-12-06T14:41:34.359Z,8.80
2018-12-06T14:44:05.580Z,8.80
2018-12-06T14:46:34.414Z,8.80
2018-12-06T14:49:14.640Z,8.80
2018-12-06T14:51:55.402Z,8.80
2018-12-06T14:54:29.486Z,8.80
2018-12-06T14:57:09.939Z,8.80
2018-12-06T14:59:50.665Z,8.80
2018-12-06T15:02:20.504Z,8.80
2018-12-06T15:04:53.789Z,8.80
2018-12-06T15:07:34.060Z,8.80
2018-12-06T15:10:07.753Z,8.80
2018-12-06T15:12:47.907Z,8.80
2018-12-06T15:15:18.460Z,8.80
2018-12-06T15:17:58.983Z,8.80
2018-12-06T15:20:38.999Z,8.80
2018-12-06T15:23:19.042Z,8.80
2018-12-06T15:25:50.147Z,8.80
2018-12-06T15:28:30.504Z,8.80
2018-12-06T15:31:10.395Z,8.90
2018-12-06T15:33:40.942Z,8.90
2018-12-06T15:36:11.974Z,8.90
2018-12-06T15:38:52.407Z,8.90
2018-12-06T15:41:25.644Z,9.00
2018-12-06T15:43:59.547Z,9.00
2018-12-06T15:46:40.176Z,9.00
2018-12-06T15:49:20.059Z,9.00
2018-12-06T15:52:00.121Z,9.00
2018-12-06T15:54:33.465Z,9.00
2018-12-06T15:57:02.531Z,9.00
2018-12-06T15:59:43.048Z,9.10
2018-12-06T16:02:23.120Z,9.00
2018-12-06T16:05:03.324Z,9.00
2018-12-06T16:07:44.163Z,9.00
2018-12-06T16:10:13.392Z,9.10
2018-12-06T16:12:53.820Z,9.10
2018-12-06T16:15:27.903Z,9.10
2018-12-06T16:18:08.781Z,9.10
2018-12-06T16:20:49.563Z,9.10
2018-12-06T16:23:29.514Z,9.10
2018-12-06T16:26:03.563Z,9.10
2018-12-06T16:28:44.215Z,9.10
2018-12-06T16:31:14.733Z,9.10
2018-12-06T16:33:48.555Z,9.10
2018-12-06T16:36:17.447Z,9.10
2018-12-06T16:38:46.513Z,9.10
2018-12-06T16:41:31.843Z,9.10
2018-12-06T16:44:02.936Z,9.10
2018-12-06T16:46:36.399Z,9.10
2018-12-06T16:49:16.976Z,9.10
2018-12-06T16:51:57.685Z,9.10
2018-12-06T16:54:28.256Z,9.10
2018-12-06T16:59:51.827Z,9.10
2018-12-06T17:02:32.079Z,9.00
2018-12-06T17:05:12.796Z,9.00
2018-12-06T17:07:44.060Z,9.00
2018-12-06T17:10:17.619Z,8.90
2018-12-06T17:12:58.176Z,8.90
2018-12-06T17:15:28.788Z,8.90
2018-12-06T17:17:59.831Z,8.80
2018-12-06T17:20:40.228Z,8.80
2018-12-06T17:23:20.195Z,8.80
2018-12-06T17:25:50.833Z,8.80
2018-12-06T17:28:31.167Z,8.80
2018-12-06T17:31:11.991Z,8.80
2018-12-06T17:33:41.439Z,8.80
2018-12-06T17:36:21.716Z,8.80
2018-12-06T17:39:02.568Z,8.80
2018-12-06T17:41:31.667Z,8.70
2018-12-06T17:44:02.741Z,8.70
2018-12-06T17:46:42.767Z,8.70
2018-12-06T17:49:22.790Z,8.70
2018-12-06T17:52:02.819Z,8.80
2018-12-06T17:54:34.283Z,8.70
2018-12-06T17:57:06.330Z,8.70
2018-12-06T17:59:40.004Z,8.70
2018-12-06T18:02:20.782Z,8.70
2018-12-06T18:04:52.166Z,8.70
2018-12-06T18:07:21.056Z,8.70
2018-12-06T18:09:50.087Z,8.80
2018-12-06T18:12:23.943Z,8.70
2018-12-06T18:14:58.936Z,8.70
2018-12-06T18:17:32.854Z,8.70
2018-12-06T18:20:13.439Z,8.70
2018-12-06T18:22:53.384Z,8.80
2018-12-06T18:25:23.940Z,8.80
2018-12-06T18:27:52.948Z,8.70
2018-12-06T18:30:24.079Z,8.70
2018-12-06T18:33:04.219Z,8.80
2018-12-06T18:35:37.595Z,8.70
2018-12-06T18:38:18.071Z,8.70
2018-12-06T18:40:59.951Z,8.80
2018-12-06T18:43:40.827Z,8.70
2018-12-06T18:46:21.690Z,8.70
2018-12-06T18:49:02.527Z,8.70
2018-12-06T18:51:43.241Z,8.70
2018-12-06T18:54:13.824Z,8.70
2018-12-06T18:56:54.388Z,8.70
2018-12-06T18:59:25.721Z,8.70
2018-12-06T19:01:54.645Z,8.70
2018-12-06T19:04:23.735Z,8.70
2018-12-06T19:07:03.965Z,8.80
2018-12-06T19:09:44.751Z,8.80
2018-12-06T19:12:16.631Z,8.80
2018-12-06T19:14:47.343Z,8.80
2018-12-06T19:17:27.761Z,8.80
2018-12-06T19:20:08.614Z,8.80
2018-12-06T19:25:31.979Z,8.80
2018-12-06T19:28:05.670Z,8.90
2018-12-06T19:30:46.336Z,8.90
2018-12-06T19:33:26.800Z,8.90
2018-12-06T19:36:08.751Z,8.90
2018-12-06T19:38:49.358Z,8.90
2018-12-06T19:41:22.751Z,8.90
2018-12-06T19:44:03.187Z,8.90
2018-12-06T19:49:35.950Z,8.90
2018-12-06T19:52:16.030Z,8.90
2018-12-06T19:54:47.323Z,9.00
2018-12-06T19:57:27.671Z,9.00
2018-12-06T19:59:57.067Z,9.00
2018-12-06T20:02:37.219Z,9.00
2018-12-06T20:05:07.780Z,9.00
2018-12-06T20:07:48.140Z,9.00
2018-12-06T20:10:28.971Z,9.00
2018-12-06T20:13:03.171Z,9.00
2018-12-06T20:15:34.199Z,9.00
2018-12-06T20:18:05.132Z,9.00
2018-12-06T20:20:45.292Z,9.00
2018-12-06T20:23:25.939Z,9.00
2018-12-06T20:26:00.116Z,9.00
2018-12-06T20:28:33.797Z,9.00
2018-12-06T20:31:14.335Z,9.00
2018-12-06T20:33:45.803Z,9.00
2018-12-06T20:36:26.275Z,9.00
2018-12-06T20:41:52.460Z,9.00
2018-12-06T20:44:32.808Z,9.10
2018-12-06T20:47:02.227Z,9.00
2018-12-06T20:49:35.801Z,9.00
2018-12-06T20:52:09.684Z,9.10
2018-12-06T20:54:40.801Z,9.10
2018-12-06T20:57:14.471Z,9.10
2018-12-06T20:59:43.496Z,9.10
2018-12-06T21:02:24.006Z,9.10
2018-12-06T21:04:56.725Z,9.10
2018-12-06T21:07:36.999Z,9.10
2018-12-06T21:10:16.999Z,9.10
2018-12-06T21:12:57.008Z,9.10
2018-12-06T21:15:28.418Z,9.10
2018-12-06T21:18:08.803Z,9.10
2018-12-06T21:20:49.650Z,9.10
2018-12-06T21:23:19.069Z,9.00
2018-12-06T21:25:50.096Z,9.00
2018-12-06T21:28:18.919Z,9.10
2018-12-06T21:30:47.815Z,9.00
2018-12-06T21:33:16.872Z,9.10
2018-12-06T21:35:50.712Z,9.10
2018-12-06T21:38:24.432Z,9.10
2018-12-06T21:41:05.128Z,9.10
2018-12-06T21:43:45.831Z,9.10
2018-12-06T21:46:17.095Z,9.10
2018-12-06T21:48:57.435Z,9.10
2018-12-06T21:51:37.417Z,9.10
2018-12-06T21:54:10.789Z,9.10
2018-12-06T21:56:41.860Z,9.10
2018-12-06T21:59:11.067Z,9.10
2018-12-06T22:01:56.247Z,9.10
2018-12-06T22:04:27.424Z,9.10
2018-12-06T22:06:58.543Z,9.10
2018-12-06T22:09:38.904Z,9.10
2018-12-06T22:12:19.757Z,9.00
2018-12-06T22:14:51.048Z,9.10
2018-12-06T22:17:24.648Z,9.10
2018-12-06T22:20:05.048Z,9.10
2018-12-06T22:22:36.419Z,9.10
2018-12-06T22:25:07.238Z,9.10
2018-12-06T22:27:48.288Z,9.10
2018-12-06T22:30:22.000Z,9.10
2018-12-06T22:33:02.424Z,9.10
2018-12-06T22:35:33.819Z,9.10
2018-12-06T22:38:14.302Z,9.10
2018-12-06T22:40:45.917Z,9.10
2018-12-06T22:46:12.208Z,9.10
2018-12-06T22:48:43.371Z,9.10
2018-12-06T22:51:24.446Z,9.10
2018-12-06T22:53:55.873Z,9.10
2018-12-06T22:56:36.261Z,9.20
2018-12-06T22:59:17.261Z,9.10
2018-12-06T23:01:57.312Z,9.10
2018-12-06T23:04:31.628Z,9.20
2018-12-06T23:07:12.009Z,9.20
2018-12-06T23:09:41.335Z,9.20
2018-12-06T23:12:21.647Z,9.20
2018-12-06T23:14:52.154Z,9.20
2018-12-06T23:17:32.636Z,9.20
2018-12-06T23:20:13.226Z,9.30
2018-12-06T23:22:54.065Z,9.30
2018-12-06T23:25:25.567Z,9.30
2018-12-06T23:28:05.706Z,9.30
2018-12-06T23:30:35.115Z,9.30
2018-12-06T23:33:06.031Z,9.30
2018-12-06T23:35:39.887Z,9.30
2018-12-06T23:38:08.904Z,9.30
2018-12-06T23:40:49.028Z,9.30
2018-12-06T23:43:19.657Z,9.30
2018-12-06T23:45:50.595Z,9.30
2018-12-06T23:48:31.130Z,9.30
2018-12-06T23:51:11.951Z,9.30
2018-12-06T23:53:42.471Z,9.30
2018-12-06T23:56:11.367Z,9.40
2018-12-06T23:58:45.272Z,9.30
