createdAt,value
2023-02-06T00:03:05.264Z,21.42
2023-02-06T00:08:08.205Z,20.42
2023-02-06T00:13:09.774Z,15.23
2023-02-06T00:18:11.647Z,23.55
2023-02-06T00:23:14.838Z,19.45
2023-02-06T00:28:16.500Z,46.75
2023-02-06T00:33:19.318Z,46.58
2023-02-06T00:38:23.985Z,21.73
2023-02-06T00:43:25.688Z,20.35
2023-02-06T00:48:27.307Z,49.15
2023-02-06T00:53:30.224Z,39.13
2023-02-06T00:58:31.804Z,35.40
2023-02-06T01:03:33.392Z,31.05
2023-02-06T01:08:36.288Z,26.75
2023-02-06T01:13:37.830Z,52.15
2023-02-06T01:18:39.553Z,27.35
2023-02-06T01:23:43.346Z,69.70
2023-02-06T01:28:46.967Z,74.57
2023-02-06T01:33:49.479Z,72.40
2023-02-06T01:38:52.553Z,73.32
2023-02-06T01:44:10.323Z,45.92
2023-02-06T01:49:17.141Z,65.22
2023-02-06T01:54:20.538Z,70.40
2023-02-06T01:59:22.324Z,50.92
2023-02-06T02:04:27.465Z,72.93
2023-02-06T02:09:30.468Z,57.55
2023-02-06T02:14:32.316Z,55.17
2023-02-06T02:20:14.619Z,49.80
2023-02-06T02:25:55.301Z,38.90
2023-02-06T02:31:19.273Z,41.90
2023-02-06T02:36:26.074Z,56.72
2023-02-06T02:41:33.951Z,36.17
2023-02-06T02:46:38.576Z,46.60
2023-02-06T02:51:42.816Z,30.17
2023-02-06T02:56:44.400Z,91.50
2023-02-06T03:01:52.256Z,34.00
2023-02-06T03:07:04.171Z,28.85
2023-02-06T03:12:13.483Z,45.45
2023-02-06T03:17:22.374Z,37.53
2023-02-06T03:22:27.900Z,21.33
2023-02-06T03:27:30.963Z,29.90
2023-02-06T03:32:40.318Z,38.50
2023-02-06T03:37:44.270Z,18.95
2023-02-06T03:42:50.328Z,23.23
2023-02-06T03:47:55.394Z,34.47
2023-02-06T03:53:01.396Z,32.10
2023-02-06T03:58:06.489Z,34.05
2023-02-06T04:03:09.819Z,36.22
2023-02-06T04:08:12.645Z,33.63
2023-02-06T04:13:14.213Z,28.50
2023-02-06T04:18:15.749Z,37.80
2023-02-06T04:23:18.627Z,21.30
2023-02-06T04:28:20.231Z,16.50
2023-02-06T04:33:21.840Z,25.27
2023-02-06T04:38:24.785Z,20.90
2023-02-06T04:43:26.368Z,24.75
2023-02-06T04:48:28.137Z,18.75
2023-02-06T04:53:31.037Z,15.73
2023-02-06T04:58:33.517Z,18.23
2023-02-06T05:03:35.097Z,16.25
2023-02-06T05:08:38.000Z,24.65
2023-02-06T05:13:39.558Z,36.08
2023-02-06T05:18:42.839Z,66.32
2023-02-06T05:23:45.685Z,57.17
2023-02-06T05:28:47.436Z,23.45
2023-02-06T05:33:52.226Z,18.80
2023-02-06T05:38:55.474Z,20.45
2023-02-06T05:43:57.018Z,14.77
2023-02-06T05:48:58.527Z,20.65
2023-02-06T05:54:01.568Z,17.75
2023-02-06T05:59:03.216Z,9.05
2023-02-06T06:04:05.269Z,11.27
2023-02-06T06:09:08.346Z,11.85
2023-02-06T06:14:11.390Z,13.90
2023-02-06T06:19:12.905Z,8.95
2023-02-06T06:24:15.880Z,8.30
2023-02-06T06:29:17.411Z,7.28
2023-02-06T06:34:19.022Z,6.68
2023-02-06T06:39:21.974Z,7.97
2023-02-06T06:44:23.752Z,5.80
2023-02-06T06:49:25.309Z,9.93
2023-02-06T06:54:28.233Z,8.27
2023-02-06T06:59:29.821Z,7.35
2023-02-06T07:04:31.643Z,11.98
2023-02-06T07:09:34.717Z,8.18
2023-02-06T07:14:36.223Z,9.48
2023-02-06T07:19:37.882Z,8.07
2023-02-06T07:24:40.935Z,7.50
2023-02-06T07:29:42.511Z,6.68
2023-02-06T07:34:44.098Z,6.03
2023-02-06T07:39:46.975Z,7.10
2023-02-06T07:44:48.591Z,8.73
2023-02-06T07:49:50.101Z,7.70
2023-02-06T07:54:53.011Z,11.07
2023-02-06T07:59:54.636Z,9.40
2023-02-06T08:04:56.145Z,6.72
2023-02-06T08:09:59.069Z,7.05
2023-02-06T08:15:00.603Z,5.15
2023-02-06T08:20:02.132Z,7.35
2023-02-06T08:25:06.004Z,5.43
2023-02-06T08:30:08.556Z,7.03
2023-02-06T08:35:11.679Z,6.88
2023-02-06T08:40:15.083Z,6.22
2023-02-06T08:45:16.561Z,6.10
2023-02-06T08:50:18.018Z,5.57
2023-02-06T08:55:20.874Z,5.18
2023-02-06T09:00:26.979Z,6.43
2023-02-06T09:05:29.834Z,7.45
2023-02-06T09:10:32.662Z,8.10
2023-02-06T09:15:35.653Z,9.65
2023-02-06T09:20:37.416Z,13.68
2023-02-06T09:25:40.403Z,7.05
2023-02-06T09:30:42.013Z,7.72
2023-02-06T09:35:43.533Z,10.02
2023-02-06T09:40:46.489Z,8.65
2023-02-06T09:45:51.583Z,9.38
2023-02-06T09:51:03.762Z,7.90
2023-02-06T09:56:15.543Z,11.75
2023-02-06T10:01:23.754Z,13.00
2023-02-06T10:06:27.810Z,6.22
2023-02-06T10:11:42.760Z,7.90
2023-02-06T10:16:47.632Z,11.75
2023-02-06T10:21:55.552Z,13.30
2023-02-06T10:27:01.201Z,13.48
2023-02-06T10:32:24.152Z,10.27
2023-02-06T10:37:47.490Z,7.97
2023-02-06T10:42:56.402Z,11.85
2023-02-06T10:48:03.687Z,10.43
2023-02-06T10:53:13.370Z,11.05
2023-02-06T10:58:20.236Z,11.18
2023-02-06T11:03:26.673Z,10.18
2023-02-06T11:08:31.692Z,10.75
2023-02-06T11:13:38.411Z,12.15
2023-02-06T11:18:44.017Z,12.10
2023-02-06T11:23:45.605Z,12.65
2023-02-06T11:28:53.348Z,12.02
2023-02-06T11:33:56.930Z,9.68
2023-02-06T11:39:00.615Z,7.25
2023-02-06T11:44:04.099Z,10.00
2023-02-06T11:49:21.259Z,10.45
2023-02-06T11:54:25.606Z,10.52
2023-02-06T11:59:29.587Z,12.55
2023-02-06T12:04:35.168Z,11.95
2023-02-06T12:09:36.792Z,11.70
2023-02-06T12:14:44.250Z,11.80
2023-02-06T12:24:57.154Z,9.25
2023-02-06T12:30:06.041Z,10.48
2023-02-06T12:35:15.724Z,8.73
2023-02-06T12:40:26.712Z,11.57
2023-02-06T12:45:39.880Z,9.82
2023-02-06T12:50:46.389Z,10.02
2023-02-06T12:55:55.138Z,7.05
2023-02-06T13:01:27.975Z,8.80
2023-02-06T13:06:42.415Z,8.45
2023-02-06T13:11:44.114Z,11.80
2023-02-06T13:16:52.106Z,11.38
2023-02-06T13:22:14.200Z,8.23
2023-02-06T13:27:16.958Z,6.45
2023-02-06T13:32:55.901Z,12.15
2023-02-06T13:38:24.435Z,10.98
2023-02-06T13:43:30.276Z,7.00
2023-02-06T13:48:59.212Z,8.18
2023-02-06T13:54:34.416Z,7.10
2023-02-06T13:59:40.510Z,7.07
2023-02-06T14:04:45.142Z,6.25
2023-02-06T14:10:02.375Z,4.82
2023-02-06T14:15:19.334Z,6.78
2023-02-06T14:20:33.007Z,7.00
2023-02-06T14:25:55.926Z,9.48
2023-02-06T14:31:06.784Z,9.07
2023-02-06T14:36:23.399Z,8.20
2023-02-06T14:41:28.670Z,8.20
2023-02-06T14:46:31.280Z,8.38
2023-02-06T14:51:38.930Z,6.70
2023-02-06T14:56:40.682Z,5.68
2023-02-06T15:01:43.702Z,8.25
2023-02-06T15:06:53.959Z,7.93
2023-02-06T15:11:57.202Z,6.80
2023-02-06T15:16:59.017Z,7.40
2023-02-06T15:22:05.741Z,10.45
2023-02-06T15:27:15.401Z,8.97
2023-02-06T15:32:27.754Z,8.55
2023-02-06T15:37:33.517Z,8.52
2023-02-06T15:42:36.364Z,6.53
2023-02-06T15:47:40.982Z,9.63
2023-02-06T15:52:44.166Z,6.78
2023-02-06T15:57:46.011Z,11.02
2023-02-06T16:02:47.720Z,11.02
2023-02-06T16:07:50.833Z,8.82
2023-02-06T16:12:53.410Z,8.85
2023-02-06T16:17:55.500Z,8.98
2023-02-06T16:23:18.693Z,7.05
2023-02-06T16:28:23.493Z,7.22
2023-02-06T16:33:32.899Z,8.55
2023-02-06T16:38:35.817Z,8.13
2023-02-06T16:43:37.386Z,6.28
2023-02-06T16:48:38.928Z,9.32
2023-02-06T16:53:42.257Z,7.68
2023-02-06T16:58:44.319Z,8.23
2023-02-06T17:03:46.072Z,5.93
2023-02-06T17:08:50.988Z,8.85
2023-02-06T17:13:52.529Z,9.45
2023-02-06T17:18:54.363Z,8.77
2023-02-06T17:23:57.230Z,8.63
2023-02-06T17:28:58.776Z,7.35
2023-02-06T17:34:00.341Z,9.25
2023-02-06T17:39:03.252Z,6.95
2023-02-06T17:44:05.042Z,8.20
2023-02-06T17:49:06.563Z,6.88
2023-02-06T17:54:10.487Z,7.00
2023-02-06T17:59:12.001Z,7.05
2023-02-06T18:04:13.875Z,8.02
2023-02-06T18:09:16.761Z,7.70
2023-02-06T18:14:18.380Z,7.72
2023-02-06T18:19:19.941Z,6.35
2023-02-06T18:24:23.018Z,7.82
2023-02-06T18:29:24.574Z,7.20
2023-02-06T18:34:26.169Z,6.95
2023-02-06T18:39:29.187Z,8.45
2023-02-06T18:44:31.201Z,10.55
2023-02-06T18:49:33.941Z,9.57
2023-02-06T18:54:37.039Z,8.77
2023-02-06T18:59:38.600Z,14.57
2023-02-06T19:04:40.147Z,11.55
2023-02-06T19:09:43.122Z,12.13
2023-02-06T19:14:44.759Z,15.48
2023-02-06T19:19:46.447Z,13.43
2023-02-06T19:24:49.788Z,14.35
2023-02-06T19:29:51.495Z,11.07
2023-02-06T19:34:53.096Z,15.55
2023-02-06T19:39:58.984Z,11.02
2023-02-06T19:45:00.570Z,14.70
2023-02-06T19:50:02.251Z,17.20
2023-02-06T19:55:05.616Z,16.80
2023-02-06T20:00:08.556Z,12.55
2023-02-06T20:05:10.149Z,11.55
2023-02-06T20:10:13.016Z,10.68
2023-02-06T20:15:14.815Z,17.25
2023-02-06T20:20:16.671Z,23.83
2023-02-06T20:25:19.653Z,22.55
2023-02-06T20:30:21.641Z,23.45
2023-02-06T20:35:23.224Z,22.33
2023-02-06T20:40:26.162Z,19.45
2023-02-06T20:45:27.747Z,19.20
2023-02-06T20:50:30.729Z,17.85
2023-02-06T20:55:33.829Z,18.63
2023-02-06T21:00:36.305Z,17.48
2023-02-06T21:05:38.168Z,17.15
2023-02-06T21:10:41.113Z,14.30
2023-02-06T21:15:42.972Z,13.85
2023-02-06T21:20:44.510Z,15.57
2023-02-06T21:25:51.661Z,15.25
2023-02-06T21:30:59.696Z,15.77
2023-02-06T21:36:02.175Z,16.77
2023-02-06T21:41:07.024Z,15.07
2023-02-06T21:46:09.628Z,14.73
2023-02-06T21:51:13.380Z,13.82
2023-02-06T21:56:18.109Z,17.40
2023-02-06T22:01:21.504Z,16.10
2023-02-06T22:06:23.115Z,16.77
2023-02-06T22:11:27.421Z,18.58
2023-02-06T22:16:29.800Z,16.98
2023-02-06T22:21:32.291Z,17.05
2023-02-06T22:26:36.654Z,16.65
2023-02-06T22:31:39.813Z,17.60
2023-02-06T22:36:41.471Z,16.23
2023-02-06T22:41:46.119Z,18.58
2023-02-06T22:46:49.493Z,12.23
2023-02-06T22:51:51.125Z,15.55
2023-02-06T22:56:53.962Z,13.35
2023-02-06T23:01:57.302Z,14.00
2023-02-06T23:06:58.868Z,15.45
2023-02-06T23:12:02.266Z,16.45
2023-02-06T23:17:04.213Z,15.90
2023-02-06T23:22:05.884Z,15.60
2023-02-06T23:27:08.833Z,16.38
2023-02-06T23:32:10.381Z,15.60
2023-02-06T23:37:11.973Z,14.25
2023-02-06T23:42:14.918Z,16.23
2023-02-06T23:47:16.513Z,18.95
2023-02-06T23:52:18.054Z,18.42
2023-02-06T23:57:20.953Z,18.10
