createdAt,value
2022-11-17T00:00:24.046Z,8.64
2022-11-17T00:01:24.046Z,8.68
2022-11-17T00:02:24.027Z,8.64
2022-11-17T00:03:24.001Z,8.75
2022-11-17T00:04:23.991Z,8.66
2022-11-17T00:05:24.015Z,8.71
2022-11-17T00:06:23.998Z,8.61
2022-11-17T00:07:24.115Z,8.60
2022-11-17T00:08:23.933Z,8.60
2022-11-17T00:09:23.938Z,8.54
2022-11-17T00:10:23.956Z,8.50
2022-11-17T00:11:23.921Z,8.57
2022-11-17T00:12:26.152Z,8.50
2022-11-17T00:13:23.915Z,8.61
2022-11-17T00:14:23.891Z,8.59
2022-11-17T00:15:23.877Z,8.59
2022-11-17T00:16:23.865Z,8.60
2022-11-17T00:17:23.886Z,8.59
2022-11-17T00:18:23.829Z,8.57
2022-11-17T00:19:23.845Z,8.52
2022-11-17T00:20:23.831Z,8.49
2022-11-17T00:21:24.065Z,8.45
2022-11-17T00:22:23.796Z,8.52
2022-11-17T00:23:23.788Z,8.60
2022-11-17T00:24:23.776Z,8.53
2022-11-17T00:25:23.795Z,8.66
2022-11-17T00:26:23.764Z,8.61
2022-11-17T00:27:23.755Z,8.77
2022-11-17T00:28:23.739Z,8.79
2022-11-17T00:29:23.734Z,8.78
2022-11-17T00:30:23.738Z,8.92
2022-11-17T00:31:23.711Z,8.81
2022-11-17T00:32:23.697Z,8.75
2022-11-17T00:33:23.689Z,8.78
2022-11-17T00:34:23.704Z,8.82
2022-11-17T00:35:23.663Z,8.71
2022-11-17T00:36:23.635Z,8.81
2022-11-17T00:37:23.665Z,8.84
2022-11-17T00:38:23.792Z,8.71
2022-11-17T00:39:23.761Z,8.75
2022-11-17T00:40:24.732Z,8.64
2022-11-17T00:41:23.738Z,8.63
2022-11-17T00:42:23.621Z,8.69
2022-11-17T00:43:23.644Z,8.64
2022-11-17T00:44:23.568Z,8.64
2022-11-17T00:45:23.548Z,8.68
2022-11-17T00:46:23.578Z,8.77
2022-11-17T00:47:23.531Z,8.75
2022-11-17T00:48:23.511Z,9.02
2022-11-17T00:49:23.516Z,8.93
2022-11-17T00:50:23.520Z,9.08
2022-11-17T00:51:23.500Z,9.22
2022-11-17T00:52:23.464Z,9.19
2022-11-17T00:53:23.463Z,9.26
2022-11-17T00:54:23.477Z,9.31
2022-11-17T00:55:23.624Z,9.39
2022-11-17T00:56:24.448Z,9.55
2022-11-17T00:57:23.445Z,9.42
2022-11-17T00:58:23.455Z,9.54
2022-11-17T00:59:23.408Z,9.67
2022-11-17T01:00:23.390Z,9.48
2022-11-17T01:01:23.493Z,9.54
2022-11-17T01:02:23.395Z,9.47
2022-11-17T01:03:23.380Z,9.48
2022-11-17T01:04:23.369Z,9.48
2022-11-17T01:05:23.358Z,9.44
2022-11-17T01:06:23.320Z,9.47
2022-11-17T01:07:23.412Z,9.39
2022-11-17T01:08:23.331Z,9.29
2022-11-17T01:09:23.308Z,9.19
2022-11-17T01:10:23.314Z,9.15
2022-11-17T01:11:23.348Z,8.96
2022-11-17T01:12:23.259Z,8.90
2022-11-17T01:13:23.284Z,8.81
2022-11-17T01:14:23.260Z,8.82
2022-11-17T01:15:23.246Z,8.75
2022-11-17T01:16:23.228Z,8.61
2022-11-17T01:17:23.246Z,8.57
2022-11-17T01:18:23.210Z,8.59
2022-11-17T01:19:23.198Z,8.56
2022-11-17T01:20:23.204Z,8.53
2022-11-17T01:21:23.182Z,8.54
2022-11-17T01:22:23.174Z,8.53
2022-11-17T01:23:23.185Z,8.45
2022-11-17T01:24:23.155Z,8.50
2022-11-17T01:25:23.140Z,8.56
2022-11-17T01:26:23.119Z,8.54
2022-11-17T01:27:23.122Z,8.34
2022-11-17T01:28:23.119Z,8.54
2022-11-17T01:29:23.091Z,8.54
2022-11-17T01:30:23.076Z,8.49
2022-11-17T01:31:23.075Z,8.54
2022-11-17T01:32:23.086Z,8.45
2022-11-17T01:33:23.026Z,8.46
2022-11-17T01:34:24.080Z,8.45
2022-11-17T01:35:23.043Z,8.53
2022-11-17T01:36:22.999Z,8.45
2022-11-17T01:37:23.025Z,8.46
2022-11-17T01:38:23.015Z,8.49
2022-11-17T01:39:23.007Z,8.56
2022-11-17T01:40:22.959Z,8.56
2022-11-17T01:41:22.987Z,8.50
2022-11-17T01:42:22.956Z,8.50
2022-11-17T01:43:22.937Z,8.46
2022-11-17T01:44:22.941Z,8.44
2022-11-17T01:45:22.909Z,8.54
2022-11-17T01:46:22.897Z,8.49
2022-11-17T01:47:22.897Z,8.60
2022-11-17T01:48:22.884Z,8.52
2022-11-17T01:49:22.880Z,8.60
2022-11-17T01:50:22.874Z,8.52
2022-11-17T01:51:22.853Z,8.54
2022-11-17T01:52:22.819Z,8.56
2022-11-17T01:53:22.854Z,8.53
2022-11-17T01:54:22.822Z,8.42
2022-11-17T01:55:22.804Z,8.46
2022-11-17T01:56:22.799Z,8.52
2022-11-17T01:57:22.816Z,8.52
2022-11-17T01:58:22.787Z,8.52
2022-11-17T01:59:22.763Z,8.50
2022-11-17T02:00:22.769Z,8.49
2022-11-17T02:01:22.869Z,8.49
2022-11-17T02:02:22.756Z,8.44
2022-11-17T02:03:22.731Z,8.50
2022-11-17T02:04:22.714Z,8.46
2022-11-17T02:05:22.709Z,8.61
2022-11-17T02:06:22.720Z,8.45
2022-11-17T02:07:22.735Z,8.59
2022-11-17T02:08:22.665Z,8.46
2022-11-17T02:09:23.670Z,8.45
2022-11-17T02:10:22.671Z,8.54
2022-11-17T02:11:22.649Z,8.57
2022-11-17T02:12:22.767Z,8.61
2022-11-17T02:13:22.692Z,8.63
2022-11-17T02:14:22.644Z,8.57
2022-11-17T02:15:22.713Z,8.49
2022-11-17T02:16:22.590Z,8.52
2022-11-17T02:17:22.575Z,8.46
2022-11-17T02:18:22.554Z,8.44
2022-11-17T02:19:22.569Z,8.54
2022-11-17T02:20:22.556Z,8.54
2022-11-17T02:21:22.534Z,8.54
2022-11-17T02:22:22.537Z,8.44
2022-11-17T02:23:22.583Z,8.44
2022-11-17T02:24:22.821Z,8.46
2022-11-17T02:25:26.864Z,8.59
2022-11-17T02:26:23.867Z,8.56
2022-11-17T02:27:22.797Z,8.59
2022-11-17T02:28:22.651Z,8.59
2022-11-17T02:29:22.741Z,8.57
2022-11-17T02:30:22.592Z,8.54
2022-11-17T02:31:22.792Z,8.57
2022-11-17T02:32:22.773Z,8.52
2022-11-17T02:33:23.353Z,8.50
2022-11-17T02:34:22.563Z,8.53
2022-11-17T02:35:59.024Z,8.41
2022-11-17T02:36:22.610Z,8.46
2022-11-17T02:37:22.512Z,8.50
2022-11-17T02:38:22.458Z,8.45
2022-11-17T02:39:22.460Z,8.52
2022-11-17T02:40:22.344Z,8.45
2022-11-17T02:41:23.362Z,8.45
2022-11-17T02:42:22.333Z,8.44
2022-11-17T02:43:22.303Z,8.52
2022-11-17T02:44:22.324Z,8.42
2022-11-17T02:45:22.278Z,8.35
2022-11-17T02:46:22.280Z,8.39
2022-11-17T02:47:22.293Z,8.35
2022-11-17T02:48:22.255Z,8.39
2022-11-17T02:49:57.821Z,8.34
2022-11-17T02:50:27.858Z,8.46
2022-11-17T02:51:24.568Z,8.41
2022-11-17T02:52:22.363Z,8.38
2022-11-17T02:53:22.273Z,8.42
2022-11-17T02:54:22.257Z,8.36
2022-11-17T02:55:22.508Z,8.36
2022-11-17T02:56:22.343Z,8.35
2022-11-17T02:57:22.238Z,8.41
2022-11-17T02:58:22.551Z,8.39
2022-11-17T02:59:22.337Z,8.38
2022-11-17T03:00:22.283Z,8.27
2022-11-17T03:02:04.817Z,8.36
2022-11-17T03:02:22.766Z,8.36
2022-11-17T03:03:56.812Z,8.32
2022-11-17T03:04:22.959Z,8.35
2022-11-17T03:07:34.701Z,8.26
2022-11-17T03:08:27.535Z,8.26
2022-11-17T03:10:00.096Z,8.36
2022-11-17T03:10:24.972Z,8.34
2022-11-17T03:12:01.783Z,8.27
2022-11-17T03:13:03.371Z,8.34
2022-11-17T03:15:21.983Z,8.20
2022-11-17T03:17:05.147Z,8.21
2022-11-17T03:17:24.466Z,8.27
2022-11-17T03:18:58.781Z,8.24
2022-11-17T03:19:24.299Z,8.21
2022-11-17T03:20:33.467Z,8.28
2022-11-17T03:21:24.471Z,8.18
2022-11-17T03:22:23.591Z,8.28
2022-11-17T03:23:59.747Z,8.31
2022-11-17T03:24:24.188Z,8.24
2022-11-17T03:25:23.579Z,8.23
2022-11-17T03:26:23.618Z,8.21
2022-11-17T03:27:58.811Z,8.24
2022-11-17T03:28:24.141Z,8.27
2022-11-17T03:29:23.703Z,8.28
2022-11-17T03:49:04.239Z,8.24
2022-11-17T03:50:41.809Z,8.16
2022-11-17T03:51:06.285Z,8.18
2022-11-17T03:52:45.326Z,8.31
2022-11-17T03:53:06.051Z,8.18
2022-11-17T03:56:08.072Z,8.28
2022-11-17T03:57:10.071Z,8.27
2022-11-17T03:58:55.275Z,8.28
2022-11-17T03:59:10.638Z,8.18
2022-11-17T04:02:06.409Z,8.31
2022-11-17T04:03:08.513Z,8.27
2022-11-17T04:04:49.917Z,8.28
2022-11-17T04:05:08.336Z,8.28
2022-11-17T04:06:07.885Z,8.28
2022-11-17T04:07:07.552Z,8.34
2022-11-17T04:08:07.741Z,8.21
2022-11-17T04:10:43.901Z,8.32
2022-11-17T04:11:08.296Z,8.31
2022-11-17T04:12:19.336Z,8.23
2022-11-17T04:13:08.241Z,8.28
2022-11-17T04:14:07.862Z,8.31
2022-11-17T04:15:08.107Z,8.38
2022-11-17T04:16:07.722Z,8.41
2022-11-17T04:17:17.055Z,8.34
2022-11-17T04:18:08.548Z,8.28
2022-11-17T04:19:07.786Z,8.34
2022-11-17T04:20:08.149Z,8.27
2022-11-17T04:21:17.062Z,8.24
2022-11-17T04:22:08.572Z,8.26
2022-11-17T04:23:07.659Z,8.34
2022-11-17T04:24:07.765Z,8.27
2022-11-17T04:25:19.866Z,8.26
2022-11-17T04:26:08.287Z,8.18
2022-11-17T04:27:08.042Z,8.20
2022-11-17T04:29:42.353Z,8.18
2022-11-17T04:34:31.674Z,8.27
2022-11-17T04:35:51.730Z,8.26
2022-11-17T04:36:22.313Z,8.26
2022-11-17T04:39:00.739Z,8.23
2022-11-17T04:39:21.060Z,8.21
2022-11-17T04:40:21.140Z,8.16
2022-11-17T04:41:20.799Z,8.24
2022-11-17T04:42:20.804Z,8.17
2022-11-17T04:43:20.656Z,8.18
2022-11-17T04:44:20.908Z,8.17
2022-11-17T04:45:21.067Z,8.13
2022-11-17T04:46:54.747Z,8.17
2022-11-17T04:47:21.542Z,8.09
2022-11-17T04:48:22.339Z,8.17
2022-11-17T04:49:20.763Z,8.08
2022-11-17T04:50:20.687Z,8.03
2022-11-17T04:51:20.724Z,8.03
2022-11-17T04:52:24.246Z,8.09
2022-11-17T04:53:48.493Z,8.02
2022-11-17T04:54:21.008Z,8.05
2022-11-17T04:55:20.883Z,8.03
2022-11-17T04:56:20.599Z,7.99
2022-11-17T04:57:20.766Z,8.02
2022-11-17T04:58:55.566Z,8.13
2022-11-17T04:59:21.059Z,8.03
2022-11-17T05:00:20.724Z,8.03
2022-11-17T05:01:20.757Z,7.93
2022-11-17T05:02:20.657Z,8.01
2022-11-17T05:03:20.520Z,8.05
2022-11-17T05:04:20.501Z,7.98
2022-11-17T05:05:20.451Z,7.98
2022-11-17T05:06:20.387Z,8.03
2022-11-17T05:07:20.579Z,7.96
2022-11-17T05:08:20.363Z,8.02
2022-11-17T05:09:20.438Z,8.09
2022-11-17T05:10:20.280Z,8.03
2022-11-17T05:11:20.303Z,8.02
2022-11-17T05:12:20.333Z,8.05
2022-11-17T05:13:20.268Z,7.95
2022-11-17T05:14:20.277Z,7.91
2022-11-17T05:15:20.264Z,8.08
2022-11-17T05:16:20.206Z,7.98
2022-11-17T05:17:20.189Z,8.01
2022-11-17T05:18:20.273Z,7.96
2022-11-17T05:19:20.209Z,7.99
2022-11-17T05:20:20.182Z,7.98
2022-11-17T05:21:20.211Z,7.98
2022-11-17T05:22:20.168Z,7.96
2022-11-17T05:23:20.255Z,7.99
2022-11-17T05:24:20.180Z,7.99
2022-11-17T05:25:20.166Z,8.01
2022-11-17T05:26:20.169Z,8.02
2022-11-17T05:27:20.166Z,7.88
2022-11-17T05:28:20.090Z,7.96
2022-11-17T05:29:20.113Z,7.93
2022-11-17T05:30:20.112Z,7.96
2022-11-17T05:31:20.062Z,7.96
2022-11-17T05:32:20.051Z,7.88
2022-11-17T05:33:20.071Z,7.99
2022-11-17T05:34:20.021Z,7.99
2022-11-17T05:35:20.033Z,7.93
2022-11-17T05:36:20.024Z,7.85
2022-11-17T05:37:19.996Z,7.95
2022-11-17T05:38:20.008Z,7.91
2022-11-17T05:39:20.060Z,7.99
2022-11-17T05:40:19.984Z,7.99
2022-11-17T05:41:19.985Z,7.93
2022-11-17T05:42:19.985Z,7.96
2022-11-17T05:43:19.949Z,8.01
2022-11-17T05:44:19.930Z,8.01
2022-11-17T05:45:19.917Z,7.99
2022-11-17T05:46:19.905Z,7.93
2022-11-17T05:47:19.899Z,7.91
2022-11-17T05:48:19.912Z,7.91
2022-11-17T05:49:19.912Z,7.90
2022-11-17T05:50:19.862Z,7.90
2022-11-17T05:51:19.852Z,7.98
2022-11-17T05:52:19.879Z,7.88
2022-11-17T05:53:19.835Z,7.93
2022-11-17T05:54:19.842Z,7.88
2022-11-17T05:55:19.820Z,7.93
2022-11-17T05:56:19.805Z,7.95
2022-11-17T05:57:19.794Z,7.98
2022-11-17T05:58:19.843Z,7.95
2022-11-17T05:59:24.695Z,7.88
2022-11-17T06:00:21.758Z,7.96
2022-11-17T06:01:19.803Z,7.95
2022-11-17T06:02:19.758Z,7.95
2022-11-17T06:03:19.723Z,7.91
2022-11-17T06:04:19.793Z,7.95
2022-11-17T06:05:20.558Z,7.98
2022-11-17T06:06:20.687Z,7.99
2022-11-17T06:07:19.786Z,7.96
2022-11-17T06:08:19.673Z,7.98
2022-11-17T06:09:19.636Z,8.02
2022-11-17T06:10:19.703Z,7.93
2022-11-17T06:11:19.746Z,8.03
2022-11-17T06:12:19.657Z,8.02
2022-11-17T06:13:19.622Z,7.96
2022-11-17T06:14:19.664Z,8.05
2022-11-17T06:15:19.628Z,8.11
2022-11-17T06:16:19.586Z,8.01
2022-11-17T06:17:22.483Z,7.98
2022-11-17T06:18:20.591Z,8.01
2022-11-17T06:19:19.546Z,7.96
2022-11-17T06:20:19.577Z,8.05
2022-11-17T06:21:19.549Z,7.96
2022-11-17T06:22:19.508Z,8.11
2022-11-17T06:23:19.510Z,8.01
2022-11-17T06:24:19.550Z,8.02
2022-11-17T06:25:20.477Z,8.05
2022-11-17T06:26:19.489Z,8.01
2022-11-17T06:27:19.482Z,8.05
2022-11-17T06:28:19.477Z,8.09
2022-11-17T06:29:19.453Z,8.11
2022-11-17T06:30:19.428Z,8.02
2022-11-17T06:31:19.431Z,8.08
2022-11-17T06:32:19.440Z,8.16
2022-11-17T06:33:19.398Z,8.17
2022-11-17T06:34:19.438Z,8.14
2022-11-17T06:35:19.378Z,8.26
2022-11-17T06:36:19.386Z,8.24
2022-11-17T06:37:19.374Z,8.14
2022-11-17T06:38:19.396Z,8.20
2022-11-17T06:39:19.385Z,8.14
2022-11-17T06:40:19.364Z,8.20
2022-11-17T06:41:19.332Z,8.14
2022-11-17T06:42:19.293Z,8.18
2022-11-17T06:43:19.273Z,8.18
2022-11-17T06:44:19.301Z,8.16
2022-11-17T06:45:19.317Z,8.18
2022-11-17T06:46:19.299Z,8.20
2022-11-17T06:47:19.239Z,8.17
2022-11-17T06:48:19.272Z,8.32
2022-11-17T06:49:19.235Z,8.26
2022-11-17T06:50:19.224Z,8.28
2022-11-17T06:51:19.223Z,8.28
2022-11-17T06:52:19.163Z,8.36
2022-11-17T06:53:19.246Z,8.21
2022-11-17T06:54:19.244Z,8.24
2022-11-17T06:55:19.195Z,8.28
2022-11-17T06:56:19.175Z,8.26
2022-11-17T06:57:19.185Z,8.31
2022-11-17T06:58:19.146Z,8.41
2022-11-17T06:59:19.143Z,8.31
2022-11-17T07:00:19.188Z,8.34
2022-11-17T07:01:19.226Z,8.34
2022-11-17T07:02:19.132Z,8.27
2022-11-17T07:03:19.121Z,8.24
2022-11-17T07:04:19.100Z,8.34
2022-11-17T07:05:19.124Z,8.32
2022-11-17T07:06:19.128Z,8.27
2022-11-17T07:07:19.104Z,8.26
2022-11-17T07:08:19.130Z,8.26
2022-11-17T07:09:19.077Z,8.31
2022-11-17T07:10:19.042Z,8.36
2022-11-17T07:11:19.039Z,8.36
2022-11-17T07:12:18.998Z,8.41
2022-11-17T07:13:19.066Z,8.39
2022-11-17T07:14:19.040Z,8.31
2022-11-17T07:15:19.008Z,8.39
2022-11-17T07:16:23.540Z,8.35
2022-11-17T07:17:20.947Z,8.34
2022-11-17T07:18:18.943Z,8.28
2022-11-17T07:19:18.988Z,8.39
2022-11-17T07:20:18.976Z,8.27
2022-11-17T07:21:18.942Z,8.27
2022-11-17T07:22:18.902Z,8.32
2022-11-17T07:23:18.892Z,8.32
2022-11-17T07:24:18.865Z,8.41
2022-11-17T07:25:22.422Z,8.34
2022-11-17T07:26:19.872Z,8.34
2022-11-17T07:27:18.930Z,8.35
2022-11-17T07:28:18.822Z,8.36
2022-11-17T07:29:18.812Z,8.45
2022-11-17T07:30:18.797Z,8.41
2022-11-17T07:31:18.921Z,8.41
2022-11-17T07:32:18.774Z,8.39
2022-11-17T07:33:18.786Z,8.35
2022-11-17T07:34:18.775Z,8.42
2022-11-17T07:35:18.765Z,8.38
2022-11-17T07:36:18.814Z,8.45
2022-11-17T07:37:19.720Z,8.45
2022-11-17T07:38:18.700Z,8.39
2022-11-17T07:39:21.724Z,8.53
2022-11-17T07:40:19.689Z,8.49
2022-11-17T07:41:18.683Z,8.52
2022-11-17T07:42:18.687Z,8.53
2022-11-17T07:43:18.664Z,8.52
2022-11-17T07:44:18.675Z,8.57
2022-11-17T07:45:18.629Z,8.54
2022-11-17T07:46:18.658Z,8.50
2022-11-17T07:47:18.708Z,8.57
2022-11-17T07:48:18.584Z,8.52
2022-11-17T07:49:18.605Z,8.59
2022-11-17T07:50:19.585Z,8.60
2022-11-17T07:51:18.614Z,8.53
2022-11-17T07:52:18.669Z,8.54
2022-11-17T07:53:18.539Z,8.52
2022-11-17T07:54:18.592Z,8.49
2022-11-17T07:55:18.530Z,8.56
2022-11-17T07:56:18.550Z,8.50
2022-11-17T07:57:18.474Z,8.54
2022-11-17T07:58:18.479Z,8.59
2022-11-17T07:59:21.372Z,8.63
2022-11-17T08:00:19.480Z,8.64
2022-11-17T08:01:18.590Z,8.61
2022-11-17T08:02:18.434Z,8.56
2022-11-17T08:03:18.530Z,8.63
2022-11-17T08:04:18.455Z,8.66
2022-11-17T08:05:18.433Z,8.61
2022-11-17T08:06:18.451Z,8.71
2022-11-17T08:07:18.546Z,8.54
2022-11-17T08:08:18.443Z,8.59
2022-11-17T08:09:18.379Z,8.63
2022-11-17T08:10:18.377Z,8.63
2022-11-17T08:11:18.332Z,8.64
2022-11-17T08:12:18.416Z,8.61
2022-11-17T08:13:18.330Z,8.60
2022-11-17T08:14:18.332Z,8.69
2022-11-17T08:15:18.320Z,8.72
2022-11-17T08:16:18.330Z,8.63
2022-11-17T08:17:18.326Z,8.64
2022-11-17T08:18:18.334Z,8.63
2022-11-17T08:19:18.350Z,8.66
2022-11-17T08:20:18.309Z,8.69
2022-11-17T08:21:18.240Z,8.78
2022-11-17T08:22:18.261Z,8.72
2022-11-17T08:23:19.242Z,8.69
2022-11-17T08:24:18.223Z,8.60
2022-11-17T08:25:18.266Z,8.74
2022-11-17T08:26:18.190Z,8.66
2022-11-17T08:27:18.208Z,8.72
2022-11-17T08:28:18.196Z,8.74
2022-11-17T08:29:18.145Z,8.69
2022-11-17T08:30:18.166Z,8.68
2022-11-17T08:31:18.153Z,8.75
2022-11-17T08:32:18.151Z,8.72
2022-11-17T08:33:18.134Z,8.71
2022-11-17T08:34:18.118Z,8.78
2022-11-17T08:35:18.647Z,8.77
2022-11-17T08:36:18.066Z,8.77
2022-11-17T08:37:18.145Z,8.77
2022-11-17T08:38:18.064Z,8.78
2022-11-17T08:39:18.058Z,8.82
2022-11-17T08:40:18.043Z,8.77
2022-11-17T08:41:18.012Z,8.82
2022-11-17T08:42:18.016Z,8.79
2022-11-17T08:43:17.989Z,8.72
2022-11-17T08:44:17.985Z,8.79
2022-11-17T08:45:18.069Z,8.79
2022-11-17T08:46:17.967Z,8.81
2022-11-17T08:47:18.008Z,8.75
2022-11-17T08:48:17.990Z,8.79
2022-11-17T08:49:17.983Z,8.74
2022-11-17T08:50:17.915Z,8.87
2022-11-17T08:51:18.051Z,8.84
2022-11-17T08:52:17.954Z,8.75
2022-11-17T08:53:17.908Z,8.79
2022-11-17T08:54:17.874Z,8.75
2022-11-17T08:55:17.918Z,8.89
2022-11-17T08:56:17.882Z,8.77
2022-11-17T08:57:17.870Z,8.78
2022-11-17T08:58:17.840Z,8.75
2022-11-17T08:59:17.818Z,8.92
2022-11-17T09:00:17.836Z,8.75
2022-11-17T09:01:17.885Z,8.95
2022-11-17T09:02:18.821Z,8.95
2022-11-17T09:03:17.768Z,8.84
2022-11-17T09:04:17.798Z,9.00
2022-11-17T09:05:17.773Z,8.96
2022-11-17T09:06:17.714Z,8.89
2022-11-17T09:07:17.888Z,8.95
2022-11-17T09:08:47.849Z,8.95
2022-11-17T09:09:19.759Z,8.90
2022-11-17T09:10:17.664Z,8.93
2022-11-17T09:11:17.712Z,9.00
2022-11-17T09:12:17.832Z,9.05
2022-11-17T09:13:18.945Z,9.02
2022-11-17T09:14:18.676Z,9.00
2022-11-17T09:15:17.620Z,9.05
2022-11-17T09:16:17.615Z,9.15
2022-11-17T09:17:17.626Z,9.16
2022-11-17T09:18:17.610Z,9.03
2022-11-17T09:19:18.578Z,9.16
2022-11-17T09:20:17.560Z,9.16
2022-11-17T09:21:17.589Z,9.21
2022-11-17T09:22:17.532Z,9.30
2022-11-17T09:23:17.555Z,9.31
2022-11-17T09:24:17.580Z,9.37
2022-11-17T09:25:17.511Z,9.24
2022-11-17T09:26:17.544Z,9.33
2022-11-17T09:27:17.513Z,9.37
2022-11-17T09:28:17.510Z,9.33
2022-11-17T09:29:17.482Z,9.33
2022-11-17T09:30:17.466Z,9.37
2022-11-17T09:31:17.624Z,9.40
2022-11-17T09:32:17.420Z,9.55
2022-11-17T09:33:17.426Z,9.34
2022-11-17T09:34:17.511Z,9.29
2022-11-17T09:35:17.414Z,9.36
2022-11-17T09:36:17.465Z,9.34
2022-11-17T09:37:17.368Z,9.36
2022-11-17T09:38:17.443Z,9.54
2022-11-17T09:39:17.418Z,9.47
2022-11-17T09:40:18.335Z,9.39
2022-11-17T09:41:17.379Z,9.42
2022-11-17T09:42:17.345Z,9.39
2022-11-17T09:43:17.318Z,9.52
2022-11-17T09:44:17.328Z,9.56
2022-11-17T09:45:17.314Z,9.70
2022-11-17T09:46:17.319Z,9.72
2022-11-17T09:47:17.280Z,9.77
2022-11-17T09:48:43.644Z,9.84
2022-11-17T09:49:19.262Z,9.91
2022-11-17T09:50:17.267Z,9.88
2022-11-17T09:51:17.243Z,9.81
2022-11-17T09:52:17.253Z,9.85
2022-11-17T09:53:17.233Z,9.85
2022-11-17T09:54:17.220Z,9.92
2022-11-17T09:55:17.334Z,9.91
2022-11-17T09:56:17.186Z,9.99
2022-11-17T09:57:17.173Z,10.05
2022-11-17T09:58:17.192Z,10.00
2022-11-17T09:59:17.129Z,10.02
2022-11-17T10:00:17.132Z,9.99
2022-11-17T10:01:17.129Z,9.92
2022-11-17T10:02:17.140Z,10.05
2022-11-17T10:03:17.096Z,10.05
2022-11-17T10:04:17.111Z,10.03
2022-11-17T10:05:17.094Z,10.00
2022-11-17T10:06:17.075Z,10.05
2022-11-17T10:07:17.096Z,10.00
2022-11-17T10:08:17.034Z,10.07
2022-11-17T10:09:19.814Z,10.06
2022-11-17T10:10:18.172Z,9.97
2022-11-17T10:11:17.082Z,10.09
2022-11-17T10:12:16.986Z,10.06
2022-11-17T10:13:16.983Z,9.90
2022-11-17T10:14:16.979Z,9.94
2022-11-17T10:15:16.947Z,9.91
2022-11-17T10:16:16.951Z,9.81
2022-11-17T10:17:16.946Z,9.84
2022-11-17T10:18:16.920Z,9.97
2022-11-17T10:19:16.995Z,9.95
2022-11-17T10:20:16.987Z,9.85
2022-11-17T10:21:16.883Z,10.03
2022-11-17T10:22:16.909Z,9.97
2022-11-17T10:23:16.876Z,9.91
2022-11-17T10:24:16.844Z,9.92
2022-11-17T10:25:16.892Z,9.85
2022-11-17T10:26:16.842Z,9.85
2022-11-17T10:27:16.951Z,9.87
2022-11-17T10:28:16.801Z,9.92
2022-11-17T10:29:16.796Z,9.85
2022-11-17T10:30:16.827Z,9.85
2022-11-17T10:31:16.783Z,9.91
2022-11-17T10:32:17.769Z,9.82
2022-11-17T10:33:16.753Z,9.77
2022-11-17T10:34:16.773Z,9.87
2022-11-17T10:35:16.730Z,9.82
2022-11-17T10:36:16.714Z,9.80
2022-11-17T10:37:16.729Z,9.82
2022-11-17T10:38:16.695Z,9.81
2022-11-17T10:39:17.893Z,9.80
2022-11-17T10:40:23.620Z,9.90
2022-11-17T10:41:18.667Z,9.76
2022-11-17T10:42:16.669Z,9.58
2022-11-17T10:43:16.658Z,9.63
2022-11-17T10:44:16.635Z,9.66
2022-11-17T10:45:16.639Z,9.64
2022-11-17T10:46:16.704Z,9.67
2022-11-17T10:47:16.596Z,9.73
2022-11-17T10:48:16.613Z,9.62
2022-11-17T10:49:16.593Z,9.66
2022-11-17T10:50:16.728Z,9.66
2022-11-17T10:51:16.579Z,9.66
2022-11-17T10:52:16.554Z,9.70
2022-11-17T10:53:16.528Z,9.73
2022-11-17T10:54:16.588Z,9.66
2022-11-17T10:55:16.536Z,9.66
2022-11-17T10:56:16.486Z,9.72
2022-11-17T10:57:16.488Z,9.76
2022-11-17T10:58:16.471Z,9.64
2022-11-17T10:59:16.513Z,9.72
2022-11-17T11:00:16.464Z,9.62
2022-11-17T11:01:16.487Z,9.64
2022-11-17T11:02:16.456Z,9.62
2022-11-17T11:03:16.409Z,9.54
2022-11-17T11:04:16.448Z,9.56
2022-11-17T11:05:16.416Z,9.55
2022-11-17T11:06:17.687Z,9.54
2022-11-17T11:07:17.437Z,9.44
2022-11-17T11:08:16.347Z,9.48
2022-11-17T11:09:16.371Z,9.45
2022-11-17T11:10:16.345Z,9.48
2022-11-17T11:11:16.347Z,9.45
2022-11-17T11:12:16.363Z,9.47
2022-11-17T11:13:50.309Z,9.39
2022-11-17T11:14:16.274Z,9.55
2022-11-17T11:15:16.270Z,9.54
2022-11-17T11:16:16.285Z,9.44
2022-11-17T11:17:16.267Z,9.49
2022-11-17T11:18:16.240Z,9.40
2022-11-17T11:19:16.247Z,9.52
2022-11-17T11:20:16.233Z,9.58
2022-11-17T11:21:16.228Z,9.49
2022-11-17T11:22:20.931Z,9.52
2022-11-17T11:23:18.176Z,9.62
2022-11-17T11:24:16.172Z,9.66
2022-11-17T11:25:16.177Z,9.73
2022-11-17T11:26:16.172Z,9.67
2022-11-17T11:27:16.161Z,9.82
2022-11-17T11:28:16.124Z,9.91
2022-11-17T11:29:16.136Z,9.85
2022-11-17T11:30:16.116Z,9.87
2022-11-17T11:31:16.077Z,9.99
2022-11-17T11:32:16.092Z,9.91
2022-11-17T11:33:16.086Z,9.94
2022-11-17T11:34:16.054Z,10.02
2022-11-17T11:35:17.448Z,10.05
2022-11-17T11:36:17.050Z,10.18
2022-11-17T11:37:16.029Z,10.24
2022-11-17T11:38:16.032Z,10.33
2022-11-17T11:39:16.013Z,10.45
2022-11-17T11:40:15.991Z,10.55
2022-11-17T11:41:16.004Z,10.72
2022-11-17T11:42:15.999Z,10.87
2022-11-17T11:43:15.964Z,10.83
2022-11-17T11:44:15.979Z,11.02
2022-11-17T11:45:15.929Z,11.07
2022-11-17T11:46:15.933Z,11.05
2022-11-17T11:47:15.927Z,11.23
2022-11-17T11:48:16.577Z,11.31
2022-11-17T11:49:15.921Z,11.45
2022-11-17T11:50:15.899Z,11.43
2022-11-17T11:51:15.890Z,11.48
2022-11-17T11:52:15.876Z,11.49
2022-11-17T11:53:15.847Z,11.43
2022-11-17T11:54:15.846Z,11.49
2022-11-17T11:55:15.850Z,11.30
2022-11-17T11:56:15.827Z,11.45
2022-11-17T11:57:15.814Z,11.40
2022-11-17T11:58:15.790Z,11.35
2022-11-17T11:59:15.792Z,11.49
2022-11-17T12:00:15.797Z,11.48
2022-11-17T12:01:15.762Z,11.59
2022-11-17T12:02:15.783Z,11.60
2022-11-17T12:03:16.800Z,11.74
2022-11-17T12:04:15.771Z,11.80
2022-11-17T12:05:15.740Z,11.67
2022-11-17T12:06:15.720Z,11.73
2022-11-17T12:07:15.764Z,11.86
2022-11-17T12:08:15.679Z,11.99
2022-11-17T12:09:15.712Z,12.00
2022-11-17T12:10:15.657Z,12.03
2022-11-17T12:11:15.657Z,12.20
2022-11-17T12:12:15.673Z,12.32
2022-11-17T12:13:15.643Z,12.28
2022-11-17T12:14:15.657Z,12.33
2022-11-17T12:15:15.683Z,12.35
2022-11-17T12:16:15.614Z,12.30
2022-11-17T12:17:15.594Z,12.43
2022-11-17T12:18:15.582Z,12.47
2022-11-17T12:19:15.579Z,12.35
2022-11-17T12:20:15.636Z,12.32
2022-11-17T12:21:15.544Z,12.29
2022-11-17T12:22:15.561Z,12.33
2022-11-17T12:23:15.542Z,12.26
2022-11-17T12:24:15.549Z,12.43
2022-11-17T12:25:15.510Z,12.53
2022-11-17T12:26:15.521Z,12.55
2022-11-17T12:27:15.512Z,12.62
2022-11-17T12:28:15.497Z,12.69
2022-11-17T12:29:15.461Z,12.69
2022-11-17T12:30:15.452Z,12.70
2022-11-17T12:31:15.483Z,12.75
2022-11-17T12:32:15.440Z,12.83
2022-11-17T12:33:15.426Z,12.80
2022-11-17T12:34:15.411Z,12.88
2022-11-17T12:35:15.434Z,12.86
2022-11-17T12:36:15.393Z,12.94
2022-11-17T12:37:15.387Z,13.09
2022-11-17T12:38:15.385Z,13.08
2022-11-17T12:39:15.371Z,12.99
2022-11-17T12:40:15.368Z,13.02
2022-11-17T12:41:15.323Z,13.19
2022-11-17T12:42:15.344Z,13.13
2022-11-17T12:43:15.341Z,13.17
2022-11-17T12:44:15.303Z,13.20
2022-11-17T12:45:15.283Z,13.08
2022-11-17T12:46:15.302Z,13.13
2022-11-17T12:47:15.329Z,13.28
2022-11-17T12:48:33.033Z,13.40
2022-11-17T12:49:17.359Z,13.47
2022-11-17T12:50:15.243Z,13.54
2022-11-17T12:51:15.275Z,13.46
2022-11-17T12:52:15.218Z,13.46
2022-11-17T12:53:15.198Z,13.40
2022-11-17T12:54:15.475Z,13.17
2022-11-17T12:55:15.297Z,13.11
2022-11-17T12:56:15.198Z,13.06
2022-11-17T12:57:15.191Z,13.02
2022-11-17T12:58:15.170Z,12.91
2022-11-17T12:59:15.146Z,12.90
2022-11-17T13:00:15.162Z,12.73
2022-11-17T13:01:15.240Z,12.73
2022-11-17T13:02:15.114Z,12.72
2022-11-17T13:03:15.094Z,12.51
2022-11-17T13:04:15.555Z,12.45
2022-11-17T13:05:15.103Z,12.33
2022-11-17T13:06:36.943Z,12.26
2022-11-17T13:07:17.178Z,12.33
2022-11-17T13:08:15.052Z,12.26
2022-11-17T13:09:15.036Z,12.20
2022-11-17T13:10:15.027Z,12.25
2022-11-17T13:11:15.053Z,12.33
2022-11-17T13:12:15.061Z,12.28
2022-11-17T13:13:15.003Z,12.29
2022-11-17T13:14:15.485Z,12.26
2022-11-17T13:15:14.968Z,12.18
2022-11-17T13:16:15.007Z,12.15
2022-11-17T13:17:14.944Z,12.07
2022-11-17T13:18:14.971Z,12.03
2022-11-17T13:19:14.922Z,11.88
2022-11-17T13:20:14.948Z,11.52
2022-11-17T13:21:14.931Z,11.56
2022-11-17T13:22:14.892Z,11.38
2022-11-17T13:23:14.905Z,11.37
2022-11-17T13:24:15.315Z,11.30
2022-11-17T13:25:14.899Z,11.16
2022-11-17T13:26:14.875Z,11.02
2022-11-17T13:27:14.846Z,10.71
2022-11-17T13:28:14.832Z,10.62
2022-11-17T13:29:14.804Z,10.67
2022-11-17T13:30:15.824Z,10.58
2022-11-17T13:31:14.806Z,10.38
2022-11-17T13:32:14.797Z,10.38
2022-11-17T13:33:14.783Z,10.18
2022-11-17T13:34:15.157Z,10.28
2022-11-17T13:35:14.772Z,10.23
2022-11-17T13:36:14.737Z,10.12
2022-11-17T13:37:14.765Z,10.09
2022-11-17T13:38:14.710Z,9.99
2022-11-17T13:39:14.715Z,9.99
2022-11-17T13:40:14.695Z,9.97
2022-11-17T13:41:14.698Z,9.92
2022-11-17T13:42:14.674Z,9.82
2022-11-17T13:43:14.692Z,9.80
2022-11-17T13:44:15.359Z,9.80
2022-11-17T13:45:14.686Z,9.80
2022-11-17T13:46:14.640Z,9.74
2022-11-17T13:47:19.286Z,9.81