createdAt,value
2024-04-30T00:00:01.643Z,101714.22
2024-04-30T00:01:14.324Z,101713.38
2024-04-30T00:02:18.670Z,101712.09
2024-04-30T00:04:27.986Z,101709.09
2024-04-30T00:05:48.120Z,101719.94
2024-04-30T00:06:56.940Z,101718.22
2024-04-30T00:08:04.089Z,101717.88
2024-04-30T00:09:07.108Z,101714.50
2024-04-30T00:10:15.170Z,101723.78
2024-04-30T00:11:20.562Z,101716.50
2024-04-30T00:12:24.699Z,101721.31
2024-04-30T00:13:29.106Z,101715.91
2024-04-30T00:14:42.229Z,101719.03
2024-04-30T00:15:45.313Z,101721.31
2024-04-30T00:16:47.625Z,101718.22
2024-04-30T00:17:51.656Z,101721.09
2024-04-30T00:18:59.391Z,101723.19
2024-04-30T00:20:05.130Z,101716.50
2024-04-30T00:21:12.422Z,101725.72
2024-04-30T00:22:16.995Z,101725.72
2024-04-30T00:23:21.080Z,101724.56
2024-04-30T00:24:25.981Z,101731.50
2024-04-30T00:25:31.282Z,101727.22
2024-04-30T00:26:37.834Z,101720.16
2024-04-30T00:27:42.684Z,101729.41
2024-04-30T00:28:50.949Z,101726.63
2024-04-30T00:29:53.740Z,101731.13
2024-04-30T00:30:57.637Z,101725.84
2024-04-30T00:32:00.750Z,101720.41
2024-04-30T00:33:04.458Z,101724.09
2024-04-30T00:34:11.144Z,101723.66
2024-04-30T00:35:13.922Z,101726.44
2024-04-30T00:36:16.834Z,101735.41
2024-04-30T00:37:19.924Z,101729.06
2024-04-30T00:38:24.770Z,101733.41
2024-04-30T00:39:28.112Z,101732.63
2024-04-30T00:40:31.704Z,101723.16
2024-04-30T00:43:04.317Z,101729.63
2024-04-30T00:44:16.259Z,101722.22
2024-04-30T00:45:22.489Z,101720.63
2024-04-30T00:46:29.484Z,101720.03
2024-04-30T00:48:09.518Z,101722.69
2024-04-30T00:49:17.332Z,101726.94
2024-04-30T00:50:20.662Z,101730.16
2024-04-30T00:51:24.619Z,101734.91
2024-04-30T00:52:28.461Z,101728.44
2024-04-30T00:53:36.745Z,101727.06
2024-04-30T00:54:40.490Z,101734.97
2024-04-30T00:55:44.313Z,101725.88
2024-04-30T00:56:47.208Z,101724.66
2024-04-30T00:57:52.029Z,101724.25
2024-04-30T00:58:57.540Z,101728.16
2024-04-30T01:00:01.402Z,101723.56
2024-04-30T01:01:05.336Z,101730.84
2024-04-30T01:02:09.223Z,101725.19
2024-04-30T01:03:11.717Z,101724.91
2024-04-30T01:04:14.715Z,101729.91
2024-04-30T01:05:20.255Z,101718.00
2024-04-30T01:06:22.550Z,101721.63
2024-04-30T01:07:26.669Z,101727.94
2024-04-30T01:08:33.993Z,101716.19
2024-04-30T01:09:37.512Z,101718.94
2024-04-30T01:10:44.490Z,101717.75
2024-04-30T01:11:48.961Z,101723.09
2024-04-30T01:12:53.698Z,101715.00
2024-04-30T01:13:57.110Z,101712.94
2024-04-30T01:15:02.244Z,101715.91
2024-04-30T01:16:06.838Z,101714.78
2024-04-30T01:17:10.434Z,101714.97
2024-04-30T01:18:15.087Z,101717.31
2024-04-30T01:19:18.525Z,101720.19
2024-04-30T01:20:23.895Z,101714.16
2024-04-30T01:21:28.139Z,101715.56
2024-04-30T01:22:51.373Z,101718.88
2024-04-30T01:23:55.811Z,101714.97
2024-04-30T01:24:59.114Z,101714.97
2024-04-30T01:26:01.732Z,101717.41
2024-04-30T01:27:16.188Z,101718.84
2024-04-30T01:28:20.457Z,101714.69
2024-04-30T01:29:24.299Z,101720.72
2024-04-30T01:30:32.756Z,101724.38
2024-04-30T01:31:36.415Z,101713.56
2024-04-30T01:32:39.557Z,101716.81
2024-04-30T01:33:45.146Z,101712.97
2024-04-30T01:35:00.682Z,101711.50
2024-04-30T01:36:06.428Z,101711.88
2024-04-30T01:37:17.241Z,101709.38
2024-04-30T01:38:22.893Z,101708.47
2024-04-30T01:39:26.561Z,101704.06
2024-04-30T01:40:30.362Z,101706.84
2024-04-30T01:41:34.364Z,101708.94
2024-04-30T01:42:39.278Z,101714.56
2024-04-30T01:43:43.932Z,101708.47
2024-04-30T01:44:51.950Z,101704.28
2024-04-30T01:46:00.305Z,101706.19
2024-04-30T01:47:07.547Z,101715.41
2024-04-30T01:48:11.031Z,101708.47
2024-04-30T01:49:22.321Z,101712.97
2024-04-30T01:50:27.005Z,101716.88
2024-04-30T01:51:32.756Z,101708.72
2024-04-30T01:52:40.668Z,101712.16
2024-04-30T01:53:54.186Z,101711.88
2024-04-30T01:55:21.533Z,101714.88
2024-04-30T01:56:26.997Z,101711.53
2024-04-30T01:57:48.714Z,101707.94
2024-04-30T01:58:54.954Z,101716.31
2024-04-30T02:00:01.058Z,101719.88
2024-04-30T02:01:20.600Z,101714.59
2024-04-30T02:02:26.948Z,101710.22
2024-04-30T02:03:34.644Z,101719.69
2024-04-30T02:04:46.423Z,101717.84
2024-04-30T02:05:52.629Z,101713.94
2024-04-30T02:06:58.998Z,101719.88
2024-04-30T02:08:05.092Z,101717.44
2024-04-30T02:09:11.201Z,101713.13
2024-04-30T02:10:18.062Z,101716.81
2024-04-30T02:11:46.716Z,101713.34
2024-04-30T02:12:51.179Z,101709.03
2024-04-30T02:13:57.641Z,101715.19
2024-04-30T02:15:05.589Z,101709.44
2024-04-30T02:16:11.569Z,101700.69
2024-04-30T02:17:14.023Z,101707.13
2024-04-30T02:18:17.169Z,101711.31
2024-04-30T02:19:40.149Z,101711.06
2024-04-30T02:20:45.257Z,101712.00
2024-04-30T02:21:47.723Z,101708.56
2024-04-30T02:22:50.239Z,101701.94
2024-04-30T02:23:52.617Z,101709.09
2024-04-30T02:24:54.982Z,101709.78
2024-04-30T02:26:02.730Z,101706.00
2024-04-30T02:27:07.124Z,101702.38
2024-04-30T02:28:09.981Z,101702.16
2024-04-30T02:29:13.097Z,101696.38
2024-04-30T02:30:36.121Z,101700.22
2024-04-30T02:32:00.114Z,101704.16
2024-04-30T02:33:21.348Z,101699.28
2024-04-30T02:34:30.246Z,101698.66
2024-04-30T02:35:34.449Z,101708.59
2024-04-30T02:36:37.372Z,101700.94
2024-04-30T02:37:40.439Z,101701.19
2024-04-30T02:38:46.551Z,101702.94
2024-04-30T02:39:51.323Z,101700.19
2024-04-30T02:40:54.861Z,101698.09
2024-04-30T02:42:06.461Z,101702.47
2024-04-30T02:43:10.081Z,101701.28
2024-04-30T02:44:29.776Z,101697.38
2024-04-30T02:45:33.169Z,101702.19
2024-04-30T02:46:43.781Z,101703.56
2024-04-30T02:47:55.332Z,101699.13
2024-04-30T02:49:03.743Z,101703.44
2024-04-30T02:50:09.892Z,101693.41
2024-04-30T02:51:12.698Z,101699.31
2024-04-30T02:52:15.847Z,101704.03
2024-04-30T02:53:43.684Z,101701.81
2024-04-30T02:54:48.072Z,101708.34
2024-04-30T02:55:51.480Z,101693.56
2024-04-30T02:56:54.095Z,101705.59
2024-04-30T02:58:03.408Z,101690.69
2024-04-30T02:59:09.178Z,101693.84
2024-04-30T03:00:12.163Z,101696.28
2024-04-30T03:01:15.286Z,101697.72
2024-04-30T03:02:21.046Z,101693.91
2024-04-30T03:03:24.624Z,101704.41
2024-04-30T03:04:27.952Z,101702.66
2024-04-30T03:05:31.202Z,101695.69
2024-04-30T03:06:39.052Z,101700.72
2024-04-30T03:07:42.685Z,101697.22
2024-04-30T03:08:46.141Z,101697.84
2024-04-30T03:09:49.084Z,101695.19
2024-04-30T03:11:02.001Z,101698.34
2024-04-30T03:12:10.046Z,101689.25
2024-04-30T03:13:17.126Z,101691.53
2024-04-30T03:14:25.968Z,101695.28
2024-04-30T03:15:35.011Z,101691.97
2024-04-30T03:18:15.483Z,101700.22
2024-04-30T03:19:22.283Z,101692.91
2024-04-30T03:20:27.727Z,101692.31
2024-04-30T03:21:37.211Z,101695.03
2024-04-30T03:22:43.980Z,101690.22
2024-04-30T03:23:48.269Z,101697.31
2024-04-30T03:24:52.307Z,101693.97
2024-04-30T03:25:56.381Z,101692.34
2024-04-30T03:27:04.433Z,101692.75
2024-04-30T03:28:14.203Z,101695.69
2024-04-30T03:29:17.271Z,101702.56
2024-04-30T03:30:31.678Z,101696.34
2024-04-30T03:31:44.760Z,101701.94
2024-04-30T03:32:53.512Z,101701.16
2024-04-30T03:33:59.600Z,101701.34
2024-04-30T03:35:03.231Z,101692.84
2024-04-30T03:36:06.977Z,101701.78
2024-04-30T03:37:12.015Z,101697.47
2024-04-30T03:38:16.002Z,101695.16
2024-04-30T03:39:18.875Z,101699.88
2024-04-30T03:40:24.333Z,101694.25
2024-04-30T03:41:30.939Z,101692.75
2024-04-30T03:42:33.218Z,101688.00
2024-04-30T03:43:39.511Z,101685.66
2024-04-30T03:44:45.826Z,101689.91
2024-04-30T03:45:50.834Z,101686.44
2024-04-30T03:46:55.202Z,101679.34
2024-04-30T03:48:11.414Z,101687.00
2024-04-30T03:49:15.147Z,101679.56
2024-04-30T03:50:18.914Z,101692.28
2024-04-30T03:51:21.954Z,101682.06
2024-04-30T03:52:24.855Z,101682.16
2024-04-30T03:53:29.182Z,101686.03
2024-04-30T03:54:35.335Z,101689.53
2024-04-30T03:55:38.064Z,101690.38
2024-04-30T03:56:43.399Z,101687.47
2024-04-30T03:57:50.361Z,101696.75
2024-04-30T03:58:52.666Z,101691.31
2024-04-30T03:59:56.282Z,101693.81
2024-04-30T04:01:00.611Z,101698.47
2024-04-30T04:02:03.323Z,101706.28
2024-04-30T04:03:07.392Z,101701.84
2024-04-30T04:04:10.139Z,101708.84
2024-04-30T04:05:12.556Z,101714.97
2024-04-30T04:06:17.614Z,101705.91
2024-04-30T04:07:20.425Z,101710.06
2024-04-30T04:08:22.713Z,101710.34
2024-04-30T04:09:25.309Z,101712.06
2024-04-30T04:10:27.582Z,101710.34
2024-04-30T04:11:48.665Z,101713.81
2024-04-30T04:13:09.589Z,101708.94
2024-04-30T04:14:30.720Z,101713.31
2024-04-30T04:15:34.026Z,101725.06
2024-04-30T04:16:36.188Z,101718.47
2024-04-30T04:17:38.660Z,101713.84
2024-04-30T04:18:40.905Z,101716.72
2024-04-30T04:19:43.841Z,101718.72
2024-04-30T04:20:46.036Z,101724.09
2024-04-30T04:21:48.215Z,101714.09
2024-04-30T04:22:50.464Z,101714.72
2024-04-30T04:23:52.649Z,101711.72
2024-04-30T04:24:54.835Z,101708.03
2024-04-30T04:25:57.126Z,101717.41
2024-04-30T04:26:59.559Z,101713.25
2024-04-30T04:28:02.726Z,101711.22
2024-04-30T04:29:04.890Z,101711.09
2024-04-30T04:30:07.702Z,101713.75
2024-04-30T04:31:09.898Z,101720.81
2024-04-30T04:32:12.371Z,101715.56
2024-04-30T04:33:14.620Z,101720.16
2024-04-30T04:34:16.936Z,101713.63
2024-04-30T04:35:19.138Z,101705.47
2024-04-30T04:36:21.335Z,101720.97
2024-04-30T04:37:25.756Z,101731.03
2024-04-30T04:38:29.370Z,101724.97
2024-04-30T04:39:31.525Z,101728.50
2024-04-30T04:40:33.742Z,101725.38
2024-04-30T04:41:35.965Z,101719.53
2024-04-30T04:42:38.280Z,101727.19
2024-04-30T04:43:40.933Z,101725.97
2024-04-30T04:44:43.214Z,101723.69
2024-04-30T04:45:45.401Z,101712.50
2024-04-30T04:46:47.612Z,101722.22
2024-04-30T04:47:49.914Z,101725.88
2024-04-30T04:48:54.152Z,101718.59
2024-04-30T04:49:57.197Z,101727.22
2024-04-30T04:50:59.480Z,101730.09
2024-04-30T04:52:01.869Z,101730.63
2024-04-30T04:53:04.508Z,101720.91
2024-04-30T04:54:06.702Z,101728.81
2024-04-30T04:55:09.044Z,101724.88
2024-04-30T04:56:11.337Z,101717.78
2024-04-30T04:57:13.551Z,101721.25
2024-04-30T04:58:15.763Z,101723.19
2024-04-30T04:59:18.179Z,101726.88
2024-04-30T05:00:23.953Z,101721.03
2024-04-30T05:01:27.882Z,101722.00
2024-04-30T05:02:30.319Z,101718.88
2024-04-30T05:03:32.729Z,101724.34
2024-04-30T05:04:34.968Z,101718.97
2024-04-30T05:05:37.270Z,101727.94
2024-04-30T05:06:42.455Z,101719.13
2024-04-30T05:07:45.120Z,101725.38
2024-04-30T05:08:47.401Z,101713.88
2024-04-30T05:09:49.735Z,101718.13
2024-04-30T05:10:52.136Z,101715.09
2024-04-30T05:11:55.820Z,101710.91
2024-04-30T05:12:58.128Z,101714.75
2024-04-30T05:14:00.432Z,101710.94
2024-04-30T05:15:02.645Z,101714.84
2024-04-30T05:16:06.069Z,101712.72
2024-04-30T05:17:08.506Z,101717.91
2024-04-30T05:18:10.778Z,101711.59
2024-04-30T05:19:13.124Z,101704.97
2024-04-30T05:20:15.488Z,101709.25
2024-04-30T05:21:17.667Z,101708.72
2024-04-30T05:22:19.891Z,101702.41
2024-04-30T05:23:22.134Z,101704.88
2024-04-30T05:24:24.575Z,101702.56
2024-04-30T05:25:28.037Z,101699.06
2024-04-30T05:26:30.619Z,101703.28
2024-04-30T05:27:32.813Z,101703.88
2024-04-30T05:28:35.140Z,101705.53
2024-04-30T05:29:37.851Z,101698.03
2024-04-30T05:30:40.159Z,101691.78
2024-04-30T05:31:42.331Z,101692.84
2024-04-30T05:32:45.779Z,101692.91
2024-04-30T05:33:48.353Z,101689.03
2024-04-30T05:34:50.695Z,101677.63
2024-04-30T05:35:53.038Z,101683.03
2024-04-30T05:36:55.407Z,101687.13
2024-04-30T05:37:57.588Z,101685.81
2024-04-30T05:39:02.823Z,101686.25
2024-04-30T05:40:06.313Z,101688.88
2024-04-30T05:41:08.706Z,101678.88
2024-04-30T05:42:11.009Z,101689.88
2024-04-30T05:43:15.907Z,101680.28
2024-04-30T05:44:18.546Z,101682.00
2024-04-30T05:45:20.893Z,101684.09
2024-04-30T05:46:23.073Z,101678.81
2024-04-30T05:47:25.432Z,101678.72
2024-04-30T05:48:27.748Z,101681.91
2024-04-30T05:49:29.996Z,101684.81
2024-04-30T05:50:32.183Z,101680.38
2024-04-30T05:51:34.610Z,101677.97
2024-04-30T05:52:37.014Z,101679.25
2024-04-30T05:53:39.395Z,101674.22
2024-04-30T05:54:41.654Z,101673.16
2024-04-30T05:55:44.063Z,101670.47
2024-04-30T05:56:46.453Z,101663.13
2024-04-30T05:57:48.745Z,101679.81
2024-04-30T05:58:50.878Z,101675.81
2024-04-30T05:59:53.145Z,101672.75
2024-04-30T06:00:55.450Z,101675.09
2024-04-30T06:02:01.492Z,101672.00
2024-04-30T06:03:04.387Z,101675.06
2024-04-30T06:04:06.781Z,101678.44
2024-04-30T06:05:09.206Z,101680.97
2024-04-30T06:06:12.170Z,101679.03
2024-04-30T06:07:14.423Z,101676.03
2024-04-30T06:08:16.755Z,101675.22
2024-04-30T06:09:19.183Z,101678.50
2024-04-30T06:10:21.339Z,101680.22
2024-04-30T06:11:23.604Z,101673.38
2024-04-30T06:12:26.135Z,101672.72
2024-04-30T06:13:28.524Z,101671.91
2024-04-30T06:14:31.035Z,101677.06
2024-04-30T06:15:34.745Z,101665.97
2024-04-30T06:16:38.281Z,101665.41
2024-04-30T06:17:40.642Z,101666.88
2024-04-30T06:18:43.112Z,101661.00
2024-04-30T06:19:45.376Z,101662.50
2024-04-30T06:20:47.567Z,101663.03
2024-04-30T06:21:49.987Z,101669.34
2024-04-30T06:22:52.586Z,101659.53
2024-04-30T06:23:56.058Z,101648.22
2024-04-30T06:24:59.511Z,101648.63
2024-04-30T06:26:01.858Z,101655.50
2024-04-30T06:27:04.366Z,101659.72
2024-04-30T06:28:07.214Z,101655.44
2024-04-30T06:29:09.510Z,101649.41
2024-04-30T06:30:11.892Z,101649.34
2024-04-30T06:31:14.302Z,101653.44
2024-04-30T06:32:16.541Z,101652.38
2024-04-30T06:33:18.889Z,101656.06
2024-04-30T06:34:24.016Z,101646.88
2024-04-30T06:35:27.295Z,101650.41
2024-04-30T06:36:30.076Z,101654.38
2024-04-30T06:37:32.267Z,101642.81
2024-04-30T06:38:35.693Z,101658.94
2024-04-30T06:39:38.605Z,101641.34
2024-04-30T06:40:42.498Z,101646.56
2024-04-30T06:41:44.702Z,101641.25
2024-04-30T06:42:46.926Z,101652.31
2024-04-30T06:43:49.887Z,101640.34
2024-04-30T06:44:52.178Z,101641.78
2024-04-30T06:45:55.471Z,101644.13
2024-04-30T06:46:57.675Z,101644.53
2024-04-30T06:47:59.934Z,101630.78
2024-04-30T06:49:03.807Z,101630.56
2024-04-30T06:50:06.721Z,101634.66
2024-04-30T06:51:09.107Z,101631.63
2024-04-30T06:52:12.086Z,101635.19
2024-04-30T06:53:14.355Z,101630.59
2024-04-30T06:54:16.740Z,101639.94
2024-04-30T06:55:19.416Z,101625.50
2024-04-30T06:56:21.669Z,101624.47
2024-04-30T06:57:24.069Z,101625.34
2024-04-30T06:58:26.537Z,101629.56
2024-04-30T06:59:29.021Z,101622.19
2024-04-30T07:00:31.224Z,101624.38
2024-04-30T07:01:34.256Z,101623.69
2024-04-30T07:02:36.502Z,101623.25
2024-04-30T07:03:38.707Z,101609.50
2024-04-30T07:04:41.816Z,101623.59
2024-04-30T07:05:44.710Z,101611.44
2024-04-30T07:06:47.051Z,101615.03
2024-04-30T07:07:49.481Z,101614.09
2024-04-30T07:08:52.817Z,101618.16
2024-04-30T07:09:57.801Z,101606.66
2024-04-30T07:11:02.346Z,101606.41
2024-04-30T07:12:06.891Z,101602.28
2024-04-30T07:13:09.710Z,101607.09
2024-04-30T07:14:12.109Z,101602.09
2024-04-30T07:15:14.611Z,101610.38
2024-04-30T07:16:18.313Z,101599.03
2024-04-30T07:17:20.951Z,101595.34
2024-04-30T07:18:24.279Z,101604.25
2024-04-30T07:19:26.760Z,101594.44
2024-04-30T07:20:30.040Z,101608.41
2024-04-30T07:21:32.270Z,101595.81
2024-04-30T07:22:35.889Z,101598.00
2024-04-30T07:23:40.582Z,101600.69
2024-04-30T07:24:43.306Z,101598.47
2024-04-30T07:25:47.676Z,101596.25
2024-04-30T07:26:50.169Z,101593.66
2024-04-30T07:27:53.804Z,101592.41
2024-04-30T07:28:57.554Z,101583.50
2024-04-30T07:30:01.344Z,101591.28
2024-04-30T07:31:03.888Z,101593.81
2024-04-30T07:32:06.485Z,101571.97
2024-04-30T07:33:08.925Z,101573.81
2024-04-30T07:34:11.436Z,101576.84
2024-04-30T07:35:13.920Z,101589.72
2024-04-30T07:36:17.855Z,101576.38
2024-04-30T07:37:20.096Z,101579.66
2024-04-30T07:38:22.464Z,101579.31
2024-04-30T07:39:25.415Z,101567.16
2024-04-30T07:40:29.313Z,101573.88
2024-04-30T07:41:31.722Z,101565.13
2024-04-30T07:42:35.940Z,101563.69
2024-04-30T07:43:43.607Z,101561.72
2024-04-30T07:44:47.052Z,101562.22
2024-04-30T07:45:49.797Z,101563.19
2024-04-30T07:46:53.445Z,101557.41
2024-04-30T07:47:55.835Z,101560.06
2024-04-30T07:48:58.112Z,101563.31
2024-04-30T07:50:02.595Z,101557.69
2024-04-30T07:51:08.623Z,101547.19
2024-04-30T07:52:10.886Z,101550.44
2024-04-30T07:53:13.414Z,101554.09
2024-04-30T07:54:16.646Z,101538.47
2024-04-30T07:55:21.362Z,101542.13
2024-04-30T07:56:23.765Z,101538.66
2024-04-30T07:57:27.364Z,101534.25
2024-04-30T07:58:29.568Z,101544.38
2024-04-30T07:59:33.366Z,101536.91
2024-04-30T08:00:35.729Z,101536.50
2024-04-30T08:01:37.980Z,101533.22
2024-04-30T08:02:42.111Z,101534.78
2024-04-30T08:03:44.356Z,101533.66
2024-04-30T08:04:46.673Z,101521.63
2024-04-30T08:05:50.571Z,101516.91
2024-04-30T08:06:55.597Z,101516.13
2024-04-30T08:07:59.830Z,101520.25
2024-04-30T08:09:02.500Z,101520.09
2024-04-30T08:10:05.140Z,101516.84
2024-04-30T08:11:09.944Z,101519.91
2024-04-30T08:12:12.222Z,101517.00
2024-04-30T08:13:14.611Z,101519.06
2024-04-30T08:14:16.852Z,101511.66
2024-04-30T08:15:19.032Z,101503.66
2024-04-30T08:16:22.543Z,101516.22
2024-04-30T08:17:25.037Z,101516.59
2024-04-30T08:18:27.503Z,101510.50
2024-04-30T08:19:30.459Z,101510.81
2024-04-30T08:20:35.520Z,101511.06
2024-04-30T08:21:37.938Z,101500.22
2024-04-30T08:22:40.346Z,101510.44
2024-04-30T08:23:44.028Z,101505.97
2024-04-30T08:24:46.244Z,101504.63
2024-04-30T08:25:49.645Z,101500.88
2024-04-30T08:26:51.891Z,101494.34
2024-04-30T08:27:54.153Z,101501.69
2024-04-30T08:28:56.383Z,101500.94
2024-04-30T08:29:59.265Z,101497.91
2024-04-30T08:31:02.033Z,101481.19
2024-04-30T08:32:07.775Z,101494.38
2024-04-30T08:33:10.086Z,101487.00
2024-04-30T08:34:14.182Z,101478.81
2024-04-30T08:35:17.330Z,101480.34
2024-04-30T08:36:25.776Z,101485.09
2024-04-30T08:37:36.892Z,101477.13
2024-04-30T08:38:39.886Z,101477.66
2024-04-30T08:39:43.615Z,101471.38
2024-04-30T08:40:47.433Z,101479.06
2024-04-30T08:41:51.717Z,101463.63
2024-04-30T08:42:55.768Z,101464.63
2024-04-30T08:44:02.290Z,101467.75
2024-04-30T08:45:05.486Z,101459.00
2024-04-30T08:46:08.263Z,101457.91
2024-04-30T08:47:12.174Z,101455.50
2024-04-30T08:48:16.102Z,101458.72
2024-04-30T08:49:29.512Z,101454.13
2024-04-30T08:50:42.785Z,101446.94
2024-04-30T08:51:45.948Z,101453.13
2024-04-30T08:52:49.121Z,101453.63
2024-04-30T08:53:52.659Z,101449.78
2024-04-30T08:54:59.659Z,101449.66
2024-04-30T08:56:02.055Z,101451.53
2024-04-30T08:57:06.010Z,101449.31
2024-04-30T08:58:09.769Z,101446.16
2024-04-30T08:59:12.103Z,101441.22
2024-04-30T09:00:14.588Z,101443.63
2024-04-30T09:01:18.167Z,101435.53
2024-04-30T09:02:22.967Z,101440.50
2024-04-30T09:03:26.826Z,101440.81
2024-04-30T09:04:30.285Z,101427.22
2024-04-30T09:05:36.039Z,101434.91
2024-04-30T09:06:43.022Z,101424.00
2024-04-30T09:07:48.399Z,101431.91
2024-04-30T09:08:50.687Z,101417.19
2024-04-30T09:09:59.990Z,101428.19
2024-04-30T09:11:03.101Z,101426.47
2024-04-30T09:12:07.642Z,101422.88
2024-04-30T09:13:10.064Z,101413.72
2024-04-30T09:14:12.616Z,101415.66
2024-04-30T09:15:21.191Z,101418.41
2024-04-30T09:16:25.134Z,101411.34
2024-04-30T09:17:28.977Z,101413.50
2024-04-30T09:18:33.711Z,101423.59
2024-04-30T09:19:36.047Z,101419.28
2024-04-30T09:20:47.669Z,101419.63
2024-04-30T09:21:51.297Z,101403.53
2024-04-30T09:22:54.792Z,101416.22
2024-04-30T09:24:09.730Z,101411.34
2024-04-30T09:25:13.975Z,101405.31
2024-04-30T09:26:16.230Z,101407.25
2024-04-30T09:27:18.548Z,101399.03
2024-04-30T09:28:23.825Z,101398.06
2024-04-30T09:29:38.234Z,101410.16
2024-04-30T09:30:44.171Z,101405.97
2024-04-30T09:31:48.088Z,101407.97
2024-04-30T09:32:51.820Z,101410.41
2024-04-30T09:33:56.094Z,101411.22
2024-04-30T09:34:58.486Z,101404.44
2024-04-30T09:36:10.372Z,101414.75
2024-04-30T09:37:24.693Z,101404.09
2024-04-30T09:38:28.870Z,101403.97
2024-04-30T09:39:34.621Z,101397.69
2024-04-30T09:40:37.428Z,101397.63
2024-04-30T09:41:40.109Z,101398.19
2024-04-30T09:42:42.910Z,101407.84
2024-04-30T09:43:48.246Z,101391.69
2024-04-30T09:44:55.169Z,101399.19
2024-04-30T09:45:59.005Z,101384.31
2024-04-30T09:47:03.314Z,101397.25
2024-04-30T09:48:09.824Z,101392.84
2024-04-30T09:49:15.315Z,101398.75
2024-04-30T09:50:18.850Z,101393.84
2024-04-30T09:51:26.522Z,101393.19
2024-04-30T09:52:30.274Z,101395.44
2024-04-30T09:53:33.762Z,101376.34
2024-04-30T09:54:38.353Z,101375.69
2024-04-30T09:55:44.017Z,101372.97
2024-04-30T09:56:51.675Z,101371.06
2024-04-30T09:57:57.379Z,101388.19
2024-04-30T09:58:59.889Z,101378.31
2024-04-30T10:00:03.040Z,101378.31
2024-04-30T10:01:19.421Z,101382.50
2024-04-30T10:02:23.289Z,101375.50
2024-04-30T10:03:27.988Z,101365.13
2024-04-30T10:04:31.314Z,101368.63
2024-04-30T10:05:38.729Z,101367.94
2024-04-30T10:06:45.048Z,101373.34
2024-04-30T10:08:06.651Z,101363.44
2024-04-30T10:09:08.995Z,101365.03
2024-04-30T10:10:11.280Z,101368.16
2024-04-30T10:11:14.315Z,101353.56
2024-04-30T10:12:29.524Z,101362.63
2024-04-30T10:13:56.656Z,101355.56
2024-04-30T10:15:12.848Z,101355.47
2024-04-30T10:16:18.687Z,101350.78
2024-04-30T10:17:21.324Z,101358.19
2024-04-30T10:18:26.032Z,101354.34
2024-04-30T10:19:29.520Z,101340.84
2024-04-30T10:20:32.802Z,101342.13
2024-04-30T10:21:37.696Z,101351.16
2024-04-30T10:22:44.244Z,101343.25
2024-04-30T10:23:47.923Z,101345.03
2024-04-30T10:24:50.178Z,101349.56
2024-04-30T10:26:04.666Z,101333.78
2024-04-30T10:27:25.491Z,101341.94
2024-04-30T10:28:28.027Z,101339.00
2024-04-30T10:29:31.255Z,101332.19
2024-04-30T10:30:33.944Z,101333.88
2024-04-30T10:31:37.953Z,101329.34
2024-04-30T10:32:46.872Z,101329.34
2024-04-30T10:33:51.567Z,101338.44
2024-04-30T10:34:55.402Z,101322.16
2024-04-30T10:36:00.220Z,101334.19
2024-04-30T10:37:05.100Z,101336.75
2024-04-30T10:38:08.032Z,101329.00
2024-04-30T10:39:12.218Z,101327.75
2024-04-30T10:40:17.525Z,101328.88
2024-04-30T10:41:21.019Z,101324.03
2024-04-30T10:42:35.363Z,101321.34
2024-04-30T10:43:38.532Z,101330.19
2024-04-30T10:44:42.648Z,101325.03
2024-04-30T10:45:44.848Z,101322.06
2024-04-30T10:46:47.236Z,101320.44
2024-04-30T10:47:51.021Z,101324.72
2024-04-30T10:48:55.113Z,101310.84
2024-04-30T10:50:16.581Z,101322.44
2024-04-30T10:51:24.417Z,101313.91
2024-04-30T10:52:27.328Z,101327.75
2024-04-30T10:53:33.694Z,101324.47
2024-04-30T10:54:36.481Z,101325.03
2024-04-30T10:55:43.196Z,101324.47
2024-04-30T10:56:46.520Z,101313.22
2024-04-30T10:57:49.945Z,101314.00
2024-04-30T10:58:59.497Z,101308.44
2024-04-30T11:00:02.925Z,101299.75
2024-04-30T11:01:05.670Z,101321.16
2024-04-30T11:02:09.284Z,101310.94
2024-04-30T11:03:15.482Z,101308.50
2024-04-30T11:04:17.980Z,101305.94
2024-04-30T11:05:20.666Z,101317.47
2024-04-30T11:06:23.189Z,101292.69
2024-04-30T11:07:27.999Z,101301.63
2024-04-30T11:08:30.229Z,101304.03
2024-04-30T11:09:40.787Z,101282.28
2024-04-30T11:10:47.033Z,101295.47
2024-04-30T11:11:51.289Z,101284.75
2024-04-30T11:13:04.601Z,101285.44
2024-04-30T11:14:06.956Z,101293.59
2024-04-30T11:15:11.259Z,101283.00
2024-04-30T11:16:16.222Z,101279.63
2024-04-30T11:17:27.640Z,101278.44
2024-04-30T11:18:30.967Z,101285.69
2024-04-30T11:19:33.204Z,101273.13
2024-04-30T11:20:36.938Z,101290.06
2024-04-30T11:21:40.351Z,101283.38
2024-04-30T11:22:43.984Z,101278.78
2024-04-30T11:23:46.329Z,101271.34
2024-04-30T11:24:48.587Z,101265.66
2024-04-30T11:25:50.860Z,101276.09
2024-04-30T11:26:53.148Z,101277.34
2024-04-30T11:27:55.583Z,101267.44
2024-04-30T11:29:09.573Z,101260.88
2024-04-30T11:30:22.606Z,101272.22
2024-04-30T11:31:29.752Z,101268.31
2024-04-30T11:32:33.676Z,101254.56
2024-04-30T11:33:36.685Z,101250.16
2024-04-30T11:34:40.392Z,101257.41
2024-04-30T11:35:44.246Z,101248.91
2024-04-30T11:36:49.730Z,101253.03
2024-04-30T11:37:51.901Z,101248.66
2024-04-30T11:38:58.326Z,101254.22
2024-04-30T11:40:01.014Z,101238.31
2024-04-30T11:41:08.537Z,101244.22
2024-04-30T11:42:18.399Z,101243.25
2024-04-30T11:43:26.935Z,101252.09
2024-04-30T11:44:30.055Z,101243.97
2024-04-30T11:45:36.878Z,101244.50
2024-04-30T11:46:39.247Z,101251.03
2024-04-30T11:47:41.580Z,101240.25
2024-04-30T11:48:45.160Z,101241.56
2024-04-30T11:49:48.006Z,101238.22
2024-04-30T11:50:55.620Z,101235.38
2024-04-30T11:52:02.681Z,101236.56
2024-04-30T11:53:09.396Z,101223.28
2024-04-30T11:54:14.612Z,101221.34
2024-04-30T11:55:20.752Z,101217.28
2024-04-30T11:56:27.309Z,101219.59
2024-04-30T11:57:35.949Z,101225.75
2024-04-30T11:58:39.182Z,101214.88
2024-04-30T11:59:42.663Z,101216.75
2024-04-30T12:00:46.718Z,101207.63
2024-04-30T12:01:50.150Z,101213.03
2024-04-30T12:02:54.004Z,101217.59
2024-04-30T12:03:56.484Z,101219.38
2024-04-30T12:05:00.581Z,101207.38
2024-04-30T12:06:08.739Z,101210.56
2024-04-30T12:07:11.376Z,101194.56
2024-04-30T12:08:14.627Z,101196.59
2024-04-30T12:09:22.446Z,101191.41
2024-04-30T12:10:26.567Z,101201.72
2024-04-30T12:11:28.964Z,101190.31
2024-04-30T12:12:31.237Z,101183.09
2024-04-30T12:13:36.180Z,101191.31
2024-04-30T12:14:40.603Z,101188.44
2024-04-30T12:15:43.156Z,101186.63
2024-04-30T12:16:47.996Z,101181.41
2024-04-30T12:17:54.350Z,101188.56
2024-04-30T12:19:00.712Z,101179.19
2024-04-30T12:20:07.807Z,101185.44
2024-04-30T12:21:11.358Z,101175.81
2024-04-30T12:22:17.781Z,101175.72
2024-04-30T12:23:22.104Z,101182.28
2024-04-30T12:24:26.447Z,101172.28