createdAt,value
2018-01-10T00:01:59.923Z,12.83
2018-01-10T00:04:27.647Z,13.37
2018-01-10T00:06:56.215Z,14.27
2018-01-10T00:09:24.035Z,15.33
2018-01-10T00:11:51.882Z,15.90
2018-01-10T00:14:19.735Z,16.60
2018-01-10T00:16:48.314Z,16.43
2018-01-10T00:19:16.895Z,14.00
2018-01-10T00:21:45.447Z,16.17
2018-01-10T00:24:13.246Z,17.70
2018-01-10T00:26:41.802Z,14.30
2018-01-10T00:29:09.665Z,14.30
2018-01-10T00:31:37.511Z,14.13
2018-01-10T00:34:05.392Z,13.77
2018-01-10T00:36:33.360Z,14.90
2018-01-10T00:39:01.238Z,13.87
2018-01-10T00:41:29.505Z,12.97
2018-01-10T00:43:57.473Z,12.27
2018-01-10T00:46:25.648Z,11.83
2018-01-10T00:48:53.514Z,13.73
2018-01-10T00:51:21.810Z,12.13
2018-01-10T00:53:50.538Z,16.00
2018-01-10T00:56:18.344Z,14.37
2018-01-10T00:58:46.375Z,16.47
2018-01-10T01:01:14.254Z,13.43
2018-01-10T01:03:42.099Z,15.47
2018-01-10T01:06:10.844Z,12.93
2018-01-10T01:08:38.822Z,16.20
2018-01-10T01:11:06.679Z,13.30
2018-01-10T01:13:34.651Z,14.70
2018-01-10T01:16:02.610Z,13.13
2018-01-10T01:18:30.717Z,13.00
2018-01-10T01:20:59.471Z,14.60
2018-01-10T01:23:27.239Z,13.57
2018-01-10T01:25:55.133Z,15.37
2018-01-10T01:28:22.972Z,14.43
2018-01-10T01:30:50.762Z,14.83
2018-01-10T01:33:18.562Z,15.07
2018-01-10T01:35:46.410Z,13.80
2018-01-10T01:38:15.023Z,13.63
2018-01-10T01:40:42.762Z,13.10
2018-01-10T01:43:11.470Z,12.53
2018-01-10T01:45:39.274Z,12.80
2018-01-10T01:48:07.080Z,12.57
2018-01-10T01:50:35.626Z,13.53
2018-01-10T01:53:03.381Z,24.23
2018-01-10T01:55:31.075Z,20.27
2018-01-10T01:57:59.693Z,25.27
2018-01-10T02:00:27.540Z,18.30
2018-01-10T02:02:56.012Z,16.07
2018-01-10T02:05:24.576Z,16.97
2018-01-10T02:07:52.524Z,16.20
2018-01-10T02:10:20.344Z,19.60
2018-01-10T02:12:49.204Z,19.73
2018-01-10T02:15:17.047Z,17.93
2018-01-10T02:17:44.914Z,18.57
2018-01-10T02:20:12.894Z,19.30
2018-01-10T02:22:41.377Z,18.33
2018-01-10T02:25:09.238Z,20.37
2018-01-10T02:27:37.251Z,19.17
2018-01-10T02:30:05.891Z,19.20
2018-01-10T02:32:33.810Z,20.67
2018-01-10T02:35:02.498Z,19.77
2018-01-10T02:37:30.314Z,20.17
2018-01-10T02:39:58.244Z,20.03
2018-01-10T02:42:38.083Z,18.13
2018-01-10T02:45:06.210Z,19.70
2018-01-10T02:47:34.371Z,18.10
2018-01-10T02:50:02.237Z,17.47
2018-01-10T02:52:30.113Z,18.03
2018-01-10T02:54:58.016Z,18.47
2018-01-10T02:57:26.664Z,16.17
2018-01-10T02:59:54.462Z,16.00
2018-01-10T03:02:23.023Z,17.33
2018-01-10T03:04:50.834Z,17.60
2018-01-10T03:07:18.558Z,16.37
2018-01-10T03:09:46.324Z,15.37
2018-01-10T03:12:14.125Z,17.10
2018-01-10T03:14:41.899Z,17.57
2018-01-10T03:17:09.600Z,16.57
2018-01-10T03:19:37.422Z,16.67
2018-01-10T03:22:05.332Z,18.90
2018-01-10T03:24:33.295Z,17.37
2018-01-10T03:27:01.235Z,16.20
2018-01-10T03:29:29.295Z,17.80
2018-01-10T03:31:57.306Z,18.47
2018-01-10T03:34:25.587Z,17.90
2018-01-10T03:36:53.446Z,17.93
2018-01-10T03:39:21.416Z,18.03
2018-01-10T03:41:49.387Z,17.43
2018-01-10T03:44:17.299Z,16.63
2018-01-10T03:46:46.154Z,20.73
2018-01-10T03:49:14.120Z,20.37
2018-01-10T03:51:41.990Z,19.20
2018-01-10T03:54:09.794Z,19.27
2018-01-10T03:56:37.825Z,19.60
2018-01-10T03:59:05.690Z,19.23
2018-01-10T04:01:33.549Z,17.17
2018-01-10T04:04:01.418Z,17.20
2018-01-10T04:06:29.285Z,19.43
2018-01-10T04:08:57.112Z,17.47
2018-01-10T04:11:25.062Z,19.00
2018-01-10T04:13:53.909Z,17.70
2018-01-10T04:16:21.787Z,17.60
2018-01-10T04:18:49.802Z,18.27
2018-01-10T04:21:17.715Z,16.87
2018-01-10T04:23:45.659Z,14.43
2018-01-10T04:26:13.660Z,12.87
2018-01-10T04:28:41.620Z,12.20
2018-01-10T04:31:09.500Z,15.40
2018-01-10T04:33:37.457Z,17.80
2018-01-10T04:36:05.335Z,19.37
2018-01-10T04:38:33.200Z,16.93
2018-01-10T04:41:01.103Z,19.07
2018-01-10T04:43:29.745Z,16.13
2018-01-10T04:45:57.492Z,17.07
2018-01-10T04:48:25.295Z,16.13
2018-01-10T04:50:53.827Z,40.40
2018-01-10T04:53:21.618Z,27.83
2018-01-10T04:55:49.407Z,18.33
2018-01-10T04:58:17.159Z,16.37
2018-01-10T05:00:44.986Z,16.10
2018-01-10T05:03:12.851Z,15.97
2018-01-10T05:05:40.593Z,15.77
2018-01-10T05:08:09.067Z,15.33
2018-01-10T05:10:37.602Z,14.70
2018-01-10T05:13:05.323Z,14.57
2018-01-10T05:15:33.860Z,16.10
2018-01-10T05:18:01.739Z,15.17
2018-01-10T05:20:29.455Z,14.77
2018-01-10T05:22:57.154Z,14.40
2018-01-10T05:25:24.959Z,16.10
2018-01-10T05:27:53.502Z,14.03
2018-01-10T05:30:22.108Z,15.33
2018-01-10T05:32:49.944Z,14.17
2018-01-10T05:35:17.686Z,13.60
2018-01-10T05:37:45.439Z,13.13
2018-01-10T05:40:13.304Z,13.13
2018-01-10T05:42:41.083Z,14.03
2018-01-10T05:45:08.897Z,14.47
2018-01-10T05:47:36.750Z,14.43
2018-01-10T05:50:04.532Z,14.07
2018-01-10T05:52:32.317Z,15.53
2018-01-10T05:55:00.967Z,19.80
2018-01-10T05:57:28.739Z,17.93
2018-01-10T05:59:56.530Z,19.63
2018-01-10T06:02:25.343Z,18.77
2018-01-10T06:04:53.080Z,17.77
2018-01-10T06:07:21.664Z,17.17
2018-01-10T06:09:50.263Z,14.60
2018-01-10T06:12:17.977Z,15.17
2018-01-10T06:14:45.783Z,13.07
2018-01-10T06:17:14.523Z,13.27
2018-01-10T06:19:42.334Z,14.93
2018-01-10T06:22:11.077Z,13.53
2018-01-10T06:24:38.948Z,15.33
2018-01-10T06:27:06.767Z,13.63
2018-01-10T06:29:34.573Z,16.17
2018-01-10T06:32:02.502Z,16.00
2018-01-10T06:34:30.278Z,13.37
2018-01-10T06:36:58.054Z,15.53
2018-01-10T06:39:25.861Z,13.43
2018-01-10T06:41:53.650Z,15.00
2018-01-10T06:44:22.130Z,15.67
2018-01-10T06:46:50.670Z,15.10
2018-01-10T06:49:18.464Z,15.10
2018-01-10T06:51:47.042Z,15.80
2018-01-10T06:54:14.880Z,14.53
2018-01-10T06:56:42.574Z,16.50
2018-01-10T06:59:10.322Z,19.57
2018-01-10T07:01:38.099Z,16.67
2018-01-10T07:04:06.171Z,18.57
2018-01-10T07:06:33.995Z,21.47
2018-01-10T07:09:01.817Z,24.97
2018-01-10T07:11:30.363Z,23.90
2018-01-10T07:13:58.110Z,24.90
2018-01-10T07:16:25.999Z,23.43
2018-01-10T07:18:54.674Z,21.43
2018-01-10T07:21:22.491Z,22.20
2018-01-10T07:23:50.431Z,19.67
2018-01-10T07:26:18.326Z,17.23
2018-01-10T07:28:46.882Z,19.10
2018-01-10T07:31:14.828Z,16.97
2018-01-10T07:33:42.694Z,17.83
2018-01-10T07:36:10.583Z,18.37
2018-01-10T07:38:38.531Z,16.87
2018-01-10T07:41:06.397Z,17.17
2018-01-10T07:43:34.266Z,19.70
2018-01-10T07:46:02.131Z,17.33
2018-01-10T07:48:29.897Z,17.03
2018-01-10T07:50:57.786Z,20.30
2018-01-10T07:53:25.733Z,17.73
2018-01-10T07:55:53.803Z,18.13
2018-01-10T07:58:21.776Z,17.33
2018-01-10T08:00:49.750Z,18.43
2018-01-10T08:03:17.616Z,17.07
2018-01-10T08:05:45.482Z,17.00
2018-01-10T08:08:13.485Z,16.50
2018-01-10T08:10:42.131Z,15.83
2018-01-10T08:13:09.874Z,17.67
2018-01-10T08:15:37.722Z,19.10
2018-01-10T08:18:05.434Z,17.40
2018-01-10T08:20:33.154Z,17.60
2018-01-10T08:23:00.999Z,18.27
2018-01-10T08:25:29.485Z,16.23
2018-01-10T08:27:58.016Z,15.10
2018-01-10T08:30:25.847Z,16.93
2018-01-10T08:32:53.598Z,19.83
2018-01-10T08:35:22.132Z,18.07
2018-01-10T08:37:49.970Z,19.80
2018-01-10T08:40:17.691Z,19.47
2018-01-10T08:42:45.471Z,20.13
2018-01-10T08:45:14.018Z,19.10
2018-01-10T08:47:41.790Z,18.93
2018-01-10T08:50:09.579Z,17.80
2018-01-10T08:52:38.158Z,19.83
2018-01-10T08:55:06.882Z,17.53
2018-01-10T08:57:34.627Z,15.63
2018-01-10T09:00:03.420Z,16.53
2018-01-10T09:02:31.331Z,17.37
2018-01-10T09:04:59.232Z,17.23
2018-01-10T09:07:27.885Z,17.93
2018-01-10T09:09:55.919Z,16.93
2018-01-10T09:12:23.925Z,17.37
2018-01-10T09:14:51.793Z,17.37
2018-01-10T09:17:19.658Z,15.30
2018-01-10T09:19:47.732Z,16.30
2018-01-10T09:22:15.919Z,18.10
2018-01-10T09:24:43.770Z,19.90
2018-01-10T09:27:11.531Z,19.13
2018-01-10T09:29:39.331Z,17.27
2018-01-10T09:32:07.074Z,15.60
2018-01-10T09:34:34.863Z,18.47
2018-01-10T09:37:02.638Z,18.30
2018-01-10T09:39:31.238Z,16.07
2018-01-10T09:41:58.974Z,17.60
2018-01-10T09:44:26.764Z,17.10
2018-01-10T09:46:54.454Z,16.57
2018-01-10T09:49:22.255Z,18.27
2018-01-10T09:51:50.108Z,16.77
2018-01-10T09:54:17.903Z,17.07
2018-01-10T09:56:46.394Z,20.57
2018-01-10T09:59:14.982Z,16.13
2018-01-10T10:01:43.510Z,16.27
2018-01-10T10:04:11.299Z,15.47
2018-01-10T10:06:39.119Z,15.00
2018-01-10T10:09:06.843Z,14.70
2018-01-10T10:11:35.376Z,13.90
2018-01-10T10:14:03.197Z,14.17
2018-01-10T10:16:30.943Z,12.40
2018-01-10T10:18:58.703Z,12.67
2018-01-10T10:21:26.615Z,12.40
2018-01-10T10:23:54.422Z,12.27
2018-01-10T10:26:22.696Z,13.73
2018-01-10T10:28:51.258Z,12.70
2018-01-10T10:31:19.103Z,11.97
2018-01-10T10:33:46.907Z,10.60
2018-01-10T10:36:14.694Z,9.90
2018-01-10T10:38:42.463Z,14.23
2018-01-10T10:41:10.211Z,9.77
2018-01-10T10:43:38.003Z,10.73
2018-01-10T10:46:06.511Z,10.23
2018-01-10T10:48:34.221Z,7.83
2018-01-10T10:51:02.060Z,6.10
2018-01-10T10:53:29.909Z,6.30
2018-01-10T10:55:57.723Z,6.83
2018-01-10T10:58:25.548Z,8.60
2018-01-10T11:00:53.299Z,9.70
2018-01-10T11:03:21.111Z,11.17
2018-01-10T11:05:49.884Z,8.70
2018-01-10T11:08:17.770Z,9.20
2018-01-10T11:10:45.657Z,7.90
2018-01-10T11:13:14.543Z,8.90
2018-01-10T11:15:42.509Z,9.13
2018-01-10T11:18:11.250Z,9.10
2018-01-10T11:20:39.215Z,7.90
2018-01-10T11:23:07.384Z,7.80
2018-01-10T11:25:35.184Z,7.07
2018-01-10T11:31:01.790Z,6.93
2018-01-10T11:33:30.366Z,6.90
2018-01-10T11:35:58.972Z,8.30
2018-01-10T11:38:26.788Z,9.07
2018-01-10T11:40:54.550Z,8.07
2018-01-10T11:43:23.038Z,9.77
2018-01-10T11:45:50.834Z,10.93
2018-01-10T11:48:19.383Z,10.43
2018-01-10T11:50:47.227Z,7.93
2018-01-10T11:53:15.087Z,7.53
2018-01-10T11:55:42.999Z,8.20
2018-01-10T11:58:10.750Z,8.30
2018-01-10T12:00:38.511Z,7.83
2018-01-10T12:03:06.394Z,7.63
2018-01-10T12:05:34.124Z,7.73
2018-01-10T12:08:01.911Z,8.37
2018-01-10T12:10:29.715Z,7.23
2018-01-10T12:12:58.318Z,8.00
2018-01-10T12:15:26.053Z,7.37
2018-01-10T12:17:54.657Z,6.90
2018-01-10T12:20:22.402Z,7.50
2018-01-10T12:22:50.983Z,8.40
2018-01-10T12:25:19.593Z,9.10
2018-01-10T12:27:47.346Z,9.33
2018-01-10T12:30:15.165Z,9.50
2018-01-10T12:32:43.031Z,11.57
2018-01-10T12:35:10.798Z,7.33
2018-01-10T12:37:38.517Z,8.93
2018-01-10T12:40:06.262Z,6.73
2018-01-10T12:42:34.823Z,6.87
2018-01-10T12:45:02.570Z,8.20
2018-01-10T12:47:30.426Z,8.57
2018-01-10T12:49:58.245Z,8.07
2018-01-10T12:52:26.755Z,8.33
2018-01-10T12:54:54.576Z,10.10
2018-01-10T12:57:23.134Z,7.83
2018-01-10T12:59:50.895Z,7.67
2018-01-10T13:02:18.794Z,7.07
2018-01-10T13:04:47.342Z,7.27
2018-01-10T13:07:15.135Z,7.07
2018-01-10T13:09:42.988Z,7.33
2018-01-10T13:12:10.734Z,7.00
2018-01-10T13:14:38.510Z,7.47
2018-01-10T13:17:06.301Z,6.97
2018-01-10T13:19:34.843Z,7.23
2018-01-10T13:22:02.584Z,7.17
2018-01-10T13:24:30.376Z,8.20
2018-01-10T13:26:58.323Z,7.43
2018-01-10T13:29:26.322Z,7.40
2018-01-10T13:31:54.286Z,9.63
2018-01-10T13:34:22.096Z,8.47
2018-01-10T13:36:50.727Z,8.00
2018-01-10T13:39:18.471Z,8.47
2018-01-10T13:41:46.247Z,8.27
2018-01-10T13:44:13.968Z,9.40
2018-01-10T13:46:42.578Z,9.10
2018-01-10T13:49:10.359Z,8.67
2018-01-10T13:51:38.140Z,9.70
2018-01-10T13:54:06.734Z,9.60
2018-01-10T13:56:34.515Z,9.20
2018-01-10T13:59:02.346Z,11.63
2018-01-10T14:01:30.889Z,9.93
2018-01-10T14:03:59.795Z,11.07
2018-01-10T14:06:27.621Z,11.33
2018-01-10T14:08:56.429Z,10.33
2018-01-10T14:11:25.074Z,11.83
2018-01-10T14:13:52.911Z,10.33
2018-01-10T14:16:20.726Z,10.00
2018-01-10T14:18:48.534Z,11.10
2018-01-10T14:21:16.299Z,9.50
2018-01-10T14:23:44.186Z,11.23
2018-01-10T14:26:12.077Z,10.47
2018-01-10T14:28:39.919Z,10.17
2018-01-10T14:31:07.793Z,11.40
2018-01-10T14:33:35.518Z,10.77
2018-01-10T14:36:04.114Z,11.33
2018-01-10T14:38:31.991Z,39.37
2018-01-10T14:40:59.718Z,71.97
2018-01-10T14:43:28.291Z,65.23
2018-01-10T14:45:56.163Z,11.67
2018-01-10T14:48:24.714Z,10.17
2018-01-10T14:50:52.539Z,14.07
2018-01-10T14:53:20.378Z,13.53
2018-01-10T14:55:48.982Z,13.13
2018-01-10T14:58:16.802Z,14.83
2018-01-10T15:00:44.704Z,12.27
2018-01-10T15:03:13.312Z,13.33
2018-01-10T15:05:41.037Z,12.47
2018-01-10T15:08:08.816Z,15.27
2018-01-10T15:10:37.336Z,10.53
2018-01-10T15:13:05.038Z,9.53
2018-01-10T15:15:32.915Z,9.90
2018-01-10T15:18:00.725Z,12.03
2018-01-10T15:20:28.443Z,11.77
2018-01-10T15:22:57.204Z,10.37
2018-01-10T15:25:25.598Z,12.23
2018-01-10T15:27:53.755Z,12.13
2018-01-10T15:30:21.921Z,10.80
2018-01-10T15:32:50.073Z,11.93
2018-01-10T15:35:18.074Z,12.43
2018-01-10T15:37:45.959Z,9.93
2018-01-10T15:40:13.805Z,10.67
2018-01-10T15:42:41.597Z,15.10
2018-01-10T15:45:09.467Z,12.43
2018-01-10T15:47:37.580Z,11.97
2018-01-10T15:50:05.376Z,11.13
2018-01-10T15:52:33.178Z,10.87
2018-01-10T15:55:00.979Z,12.67
2018-01-10T15:57:28.798Z,12.80
2018-01-10T15:59:56.662Z,19.13
2018-01-10T16:02:24.522Z,14.90
2018-01-10T16:04:52.320Z,15.73
2018-01-10T16:07:20.123Z,17.13
2018-01-10T16:09:47.930Z,18.30
2018-01-10T16:12:15.634Z,18.97
2018-01-10T16:14:43.513Z,25.80
2018-01-10T16:17:11.407Z,22.20
2018-01-10T16:19:39.224Z,19.60
2018-01-10T16:22:07.143Z,28.30
2018-01-10T16:24:35.179Z,26.97
2018-01-10T16:27:03.027Z,18.77
2018-01-10T16:29:30.984Z,18.07
2018-01-10T16:31:59.736Z,15.37
2018-01-10T16:34:27.594Z,15.40
2018-01-10T16:36:55.464Z,15.57
2018-01-10T16:39:23.292Z,14.93
2018-01-10T16:41:51.511Z,18.17
2018-01-10T16:44:19.293Z,56.20
2018-01-10T16:46:47.108Z,44.30
2018-01-10T16:49:14.921Z,55.60
2018-01-10T16:51:42.770Z,81.10
2018-01-10T16:54:10.668Z,74.20
2018-01-10T16:56:38.465Z,105.53
2018-01-10T16:59:06.397Z,126.87
2018-01-10T17:01:34.923Z,154.50
2018-01-10T17:04:02.728Z,90.43
2018-01-10T17:06:30.568Z,39.73
2018-01-10T17:08:58.350Z,113.57
2018-01-10T17:11:26.109Z,94.40
2018-01-10T17:13:53.987Z,47.30
2018-01-10T17:16:21.694Z,96.07
2018-01-10T17:18:49.478Z,77.47
2018-01-10T17:21:17.348Z,47.57
2018-01-10T17:23:45.222Z,50.13
2018-01-10T17:26:12.992Z,86.53
2018-01-10T17:28:40.815Z,49.73
2018-01-10T17:31:09.435Z,55.97
2018-01-10T17:33:37.246Z,55.67
2018-01-10T17:36:05.071Z,38.60
2018-01-10T17:38:32.912Z,33.10
2018-01-10T17:41:00.760Z,29.30
2018-01-10T17:43:29.438Z,18.07
2018-01-10T17:45:58.016Z,20.33
2018-01-10T17:48:25.810Z,14.90
2018-01-10T17:50:53.652Z,12.00
2018-01-10T17:53:22.260Z,16.70
2018-01-10T17:55:50.048Z,15.13
2018-01-10T17:58:17.976Z,14.57
2018-01-10T18:00:46.566Z,110.90
2018-01-10T18:03:15.172Z,20.47
2018-01-10T18:05:43.038Z,17.27
2018-01-10T18:08:10.877Z,23.83
2018-01-10T18:10:39.393Z,23.57
2018-01-10T18:13:07.169Z,31.27
2018-01-10T18:15:35.099Z,33.27
2018-01-10T18:18:02.823Z,22.00
2018-01-10T18:20:30.623Z,14.13
2018-01-10T18:22:59.161Z,11.63
2018-01-10T18:25:26.960Z,19.73
2018-01-10T18:27:54.856Z,20.77
2018-01-10T18:30:22.852Z,25.37
2018-01-10T18:32:50.680Z,17.40
2018-01-10T18:35:19.212Z,19.70
2018-01-10T18:37:47.057Z,26.67
2018-01-10T18:40:14.900Z,31.27
2018-01-10T18:42:42.859Z,28.00
2018-01-10T18:45:11.417Z,20.30
2018-01-10T18:47:39.366Z,26.33
2018-01-10T18:50:07.192Z,20.50
2018-01-10T18:52:35.168Z,26.67
2018-01-10T18:55:03.004Z,22.13
2018-01-10T18:57:31.568Z,28.10
2018-01-10T18:59:59.442Z,19.97
2018-01-10T19:02:27.283Z,29.47
2018-01-10T19:04:55.132Z,35.73
2018-01-10T19:07:23.535Z,29.43
2018-01-10T19:09:52.029Z,24.30
2018-01-10T19:12:20.390Z,36.63
2018-01-10T19:14:48.375Z,33.50
2018-01-10T19:17:16.254Z,26.80
2018-01-10T19:19:44.152Z,22.07
2018-01-10T19:22:12.511Z,88.90
2018-01-10T19:24:44.365Z,72.43
2018-01-10T19:27:12.312Z,44.13
2018-01-10T19:29:40.223Z,26.77
2018-01-10T19:32:08.030Z,37.60
2018-01-10T19:34:35.905Z,86.73
2018-01-10T19:37:03.640Z,60.80
2018-01-10T19:39:31.478Z,52.20
2018-01-10T19:41:59.428Z,40.97
2018-01-10T19:44:27.970Z,47.37
2018-01-10T19:46:55.837Z,54.80
2018-01-10T19:49:23.955Z,78.93
2018-01-10T19:51:51.791Z,78.63
2018-01-10T19:54:19.651Z,52.37
2018-01-10T19:56:47.493Z,51.63
2018-01-10T19:59:15.341Z,25.67
2018-01-10T20:01:45.186Z,73.37
2018-01-10T20:04:13.299Z,44.70
2018-01-10T20:06:41.075Z,45.00
2018-01-10T20:09:09.610Z,26.53
2018-01-10T20:11:37.524Z,39.50
2018-01-10T20:14:06.076Z,23.83
2018-01-10T20:16:33.984Z,23.57
2018-01-10T20:19:03.090Z,64.50
2018-01-10T20:21:30.858Z,80.50
2018-01-10T20:23:58.731Z,40.57
2018-01-10T20:26:26.596Z,22.40
2018-01-10T20:28:54.408Z,35.83
2018-01-10T20:31:22.270Z,35.50
2018-01-10T20:33:50.222Z,44.40
2018-01-10T20:36:17.992Z,109.27
2018-01-10T20:38:45.858Z,86.33
2018-01-10T20:41:13.760Z,58.10
2018-01-10T20:43:41.567Z,43.60
2018-01-10T20:46:09.396Z,46.90
2018-01-10T20:48:37.276Z,43.93
2018-01-10T20:51:05.165Z,28.80
2018-01-10T20:53:32.965Z,37.33
2018-01-10T20:56:00.959Z,30.70
2018-01-10T20:58:28.851Z,25.97
2018-01-10T21:00:56.708Z,21.57
2018-01-10T21:03:24.628Z,39.67
2018-01-10T21:05:52.503Z,41.67
2018-01-10T21:08:20.373Z,34.37
2018-01-10T21:10:48.255Z,40.83
2018-01-10T21:13:16.212Z,25.70
2018-01-10T21:15:44.077Z,29.73
2018-01-10T21:18:12.043Z,15.63
2018-01-10T21:20:39.873Z,16.10
2018-01-10T21:23:07.857Z,26.67
2018-01-10T21:25:35.806Z,19.67
2018-01-10T21:28:04.396Z,13.53
2018-01-10T21:30:32.228Z,28.97
2018-01-10T21:33:00.939Z,38.53
2018-01-10T21:35:29.563Z,11.13
2018-01-10T21:37:57.392Z,15.10
2018-01-10T21:40:25.299Z,16.67
2018-01-10T21:42:53.089Z,21.07
2018-01-10T21:45:20.948Z,16.77
2018-01-10T21:47:48.816Z,13.80
2018-01-10T21:50:16.637Z,13.50
2018-01-10T21:52:44.393Z,14.30
2018-01-10T21:55:12.488Z,16.40
2018-01-10T21:57:40.357Z,16.73
2018-01-10T22:00:08.160Z,13.13
2018-01-10T22:02:36.059Z,18.60
2018-01-10T22:05:04.580Z,16.07
2018-01-10T22:07:32.350Z,14.93
2018-01-10T22:10:00.233Z,15.27
2018-01-10T22:12:28.089Z,14.03
2018-01-10T22:14:56.000Z,13.40
2018-01-10T22:17:24.669Z,11.87
2018-01-10T22:19:52.460Z,13.73
2018-01-10T22:22:20.311Z,18.90
2018-01-10T22:24:49.023Z,11.63
2018-01-10T22:27:16.884Z,12.27
2018-01-10T22:29:44.810Z,15.37
2018-01-10T22:32:12.680Z,12.27
2018-01-10T22:34:40.462Z,14.07
2018-01-10T22:37:09.097Z,12.37
2018-01-10T22:39:37.020Z,15.50
2018-01-10T22:42:05.568Z,13.03
2018-01-10T22:44:33.555Z,13.43
2018-01-10T22:47:01.399Z,19.33
2018-01-10T22:49:29.331Z,13.33
2018-01-10T22:51:57.222Z,14.20
2018-01-10T22:54:25.144Z,14.90
2018-01-10T22:56:53.788Z,13.47
2018-01-10T22:59:21.596Z,13.70
2018-01-10T23:01:50.160Z,13.80
2018-01-10T23:04:17.871Z,12.87
2018-01-10T23:06:45.667Z,14.00
2018-01-10T23:09:13.531Z,14.37
2018-01-10T23:11:41.344Z,14.40
2018-01-10T23:14:09.846Z,17.90
2018-01-10T23:16:37.659Z,18.00
2018-01-10T23:19:05.481Z,19.53
2018-01-10T23:21:33.221Z,19.47
2018-01-10T23:24:01.776Z,15.23
2018-01-10T23:26:30.445Z,19.80
2018-01-10T23:28:58.240Z,15.13
2018-01-10T23:31:26.795Z,14.43
2018-01-10T23:33:54.620Z,27.07
2018-01-10T23:36:22.428Z,19.83
2018-01-10T23:38:50.359Z,21.40
2018-01-10T23:41:18.135Z,20.33
2018-01-10T23:43:45.979Z,15.93
2018-01-10T23:46:13.852Z,66.00
2018-01-10T23:48:41.589Z,30.70
2018-01-10T23:51:10.136Z,17.53
2018-01-10T23:53:37.996Z,20.03
2018-01-10T23:56:05.703Z,37.30
2018-01-10T23:58:34.296Z,29.03
