createdAt,value
2018-07-01T00:03:33.116Z,23.60
2018-07-01T00:08:37.239Z,23.60
2018-07-01T00:13:41.350Z,23.60
2018-07-01T00:18:45.487Z,23.60
2018-07-01T00:23:49.600Z,23.50
2018-07-01T00:28:54.108Z,23.50
2018-07-01T00:33:58.210Z,23.50
2018-07-01T00:39:02.365Z,23.50
2018-07-01T00:44:07.055Z,23.50
2018-07-01T00:49:11.162Z,23.50
2018-07-01T00:54:15.303Z,23.50
2018-07-01T00:59:19.435Z,23.50
2018-07-01T01:04:23.561Z,23.50
2018-07-01T01:09:27.663Z,23.50
2018-07-01T01:14:31.763Z,23.50
2018-07-01T01:19:35.911Z,23.50
2018-07-01T01:24:40.138Z,23.50
2018-07-01T01:29:44.261Z,23.50
2018-07-01T01:34:48.498Z,23.50
2018-07-01T01:39:52.638Z,23.50
2018-07-01T01:45:02.963Z,23.50
2018-07-01T01:52:16.153Z,23.50
2018-07-01T01:57:30.940Z,23.60
2018-07-01T02:02:40.790Z,23.50
2018-07-01T02:07:50.046Z,23.50
2018-07-01T02:12:54.282Z,23.50
2018-07-01T02:17:58.620Z,23.50
2018-07-01T02:23:06.038Z,23.50
2018-07-01T02:28:10.178Z,23.50
2018-07-01T02:33:14.485Z,23.50
2018-07-01T02:38:18.591Z,23.50
2018-07-01T02:43:22.715Z,23.50
2018-07-01T02:48:26.963Z,23.50
2018-07-01T02:53:31.297Z,23.50
2018-07-01T02:58:35.403Z,23.50
2018-07-01T03:03:39.531Z,23.50
2018-07-01T03:08:43.797Z,23.50
2018-07-01T03:13:48.131Z,23.50
2018-07-01T03:18:55.894Z,23.50
2018-07-01T03:24:01.672Z,23.50
2018-07-01T03:29:08.906Z,23.50
2018-07-01T03:34:15.658Z,23.50
2018-07-01T03:39:19.767Z,23.50
2018-07-01T03:44:24.053Z,23.40
2018-07-01T03:49:28.154Z,23.40
2018-07-01T03:54:32.423Z,23.40
2018-07-01T03:59:36.775Z,23.40
2018-07-01T04:04:40.895Z,23.40
2018-07-01T04:09:45.029Z,23.40
2018-07-01T04:14:49.234Z,23.40
2018-07-01T04:19:53.354Z,23.40
2018-07-01T04:24:57.459Z,23.50
2018-07-01T04:30:01.586Z,23.50
2018-07-01T04:35:05.855Z,23.50
2018-07-01T04:40:09.972Z,23.50
2018-07-01T04:45:14.079Z,23.50
2018-07-01T04:50:18.182Z,23.50
2018-07-01T04:55:22.397Z,23.50
2018-07-01T05:00:26.419Z,23.60
2018-07-01T05:05:30.543Z,23.70
2018-07-01T05:10:34.670Z,23.80
2018-07-01T05:15:38.983Z,23.80
2018-07-01T05:20:43.139Z,23.90
2018-07-01T05:25:47.256Z,24.00
2018-07-01T05:30:51.573Z,24.00
2018-07-01T05:35:55.687Z,24.10
2018-07-01T05:40:59.816Z,24.10
2018-07-01T05:46:03.996Z,24.20
2018-07-01T05:51:08.108Z,24.30
2018-07-01T05:56:12.238Z,24.30
2018-07-01T06:01:16.550Z,24.30
2018-07-01T06:06:20.791Z,24.30
2018-07-01T06:11:25.217Z,24.40
2018-07-01T06:16:29.565Z,24.40
2018-07-01T06:21:33.792Z,24.40
2018-07-01T06:26:37.899Z,24.40
2018-07-01T06:31:42.020Z,24.40
2018-07-01T06:36:46.146Z,24.40
2018-07-01T06:41:50.303Z,24.50
2018-07-01T06:46:54.404Z,24.50
2018-07-01T06:51:58.562Z,24.50
2018-07-01T06:57:02.990Z,24.50
2018-07-01T07:02:07.230Z,24.50
2018-07-01T07:07:11.563Z,24.50
2018-07-01T07:12:15.990Z,24.50
2018-07-01T07:17:20.323Z,24.50
2018-07-01T07:22:24.450Z,24.60
2018-07-01T07:27:28.644Z,24.60
2018-07-01T07:32:32.865Z,24.60
2018-07-01T07:37:36.975Z,24.60
2018-07-01T07:42:41.283Z,24.70
2018-07-01T07:47:45.515Z,24.70
2018-07-01T07:52:49.839Z,24.70
2018-07-01T07:57:53.971Z,24.80
2018-07-01T08:02:58.100Z,24.80
2018-07-01T08:08:02.232Z,24.80
2018-07-01T08:13:06.540Z,24.80
2018-07-01T08:18:10.893Z,24.80
2018-07-01T08:23:15.046Z,24.80
2018-07-01T08:28:19.158Z,24.80
2018-07-01T08:33:23.396Z,24.80
2018-07-01T08:43:31.457Z,24.70
2018-07-01T08:48:35.598Z,24.70
2018-07-01T08:53:39.711Z,24.70
2018-07-01T08:58:43.917Z,24.70
2018-07-01T09:03:48.104Z,24.90
2018-07-01T09:08:52.315Z,24.90
2018-07-01T09:13:56.423Z,24.80
2018-07-01T09:19:00.751Z,24.80
2018-07-01T09:24:04.898Z,24.80
2018-07-01T09:29:09.028Z,24.70
2018-07-01T09:34:13.143Z,24.90
2018-07-01T09:39:18.291Z,24.80
2018-07-01T09:44:22.393Z,24.80
2018-07-01T09:49:26.642Z,24.70
2018-07-01T09:54:30.788Z,24.60
2018-07-01T09:59:34.922Z,24.50
2018-07-01T10:04:39.076Z,24.40
2018-07-01T10:09:43.179Z,24.50
2018-07-01T10:14:47.535Z,24.50
2018-07-01T10:19:51.936Z,24.50
2018-07-01T10:24:56.059Z,24.60
2018-07-01T10:30:00.291Z,24.50
2018-07-01T10:35:05.445Z,24.50
2018-07-01T10:40:09.620Z,24.50
2018-07-01T10:45:14.044Z,24.50
2018-07-01T10:50:18.178Z,24.60
2018-07-01T10:55:22.680Z,24.60
2018-07-01T11:00:26.808Z,24.70
2018-07-01T11:05:30.932Z,24.70
2018-07-01T11:10:35.159Z,24.60
2018-07-01T11:15:39.399Z,24.60
2018-07-01T11:20:43.621Z,24.50
2018-07-01T11:25:47.956Z,24.50
2018-07-01T11:30:53.637Z,24.50
2018-07-01T11:35:57.849Z,24.50
2018-07-01T11:41:01.997Z,24.50
2018-07-01T11:46:06.119Z,24.50
2018-07-01T11:51:10.348Z,24.30
2018-07-01T11:56:14.775Z,24.40
2018-07-01T12:01:18.900Z,24.40
2018-07-01T12:06:23.030Z,24.50
2018-07-01T12:11:27.271Z,24.50
2018-07-01T12:16:31.494Z,24.60
2018-07-01T12:21:35.829Z,24.60
2018-07-01T12:26:40.027Z,24.60
2018-07-01T12:31:44.335Z,24.70
2018-07-01T12:36:48.622Z,24.60
2018-07-01T12:41:52.865Z,24.60
2018-07-01T12:46:56.973Z,24.50
2018-07-01T12:52:01.117Z,24.50
2018-07-01T12:57:05.452Z,24.50
2018-07-01T13:02:09.773Z,24.50
2018-07-01T13:07:13.900Z,24.50
2018-07-01T13:12:18.409Z,24.50
2018-07-01T13:17:22.511Z,24.60
2018-07-01T13:22:26.711Z,24.50
2018-07-01T13:27:30.943Z,24.50
2018-07-01T13:32:35.060Z,24.50
2018-07-01T13:37:39.187Z,24.50
2018-07-01T13:42:43.317Z,24.50
2018-07-01T13:47:47.515Z,24.50
2018-07-01T13:52:51.784Z,24.50
2018-07-01T13:57:56.028Z,24.50
2018-07-01T14:03:00.143Z,24.50
2018-07-01T14:08:04.271Z,24.50
2018-07-01T14:13:08.500Z,24.50
2018-07-01T14:18:12.616Z,24.60
2018-07-01T14:23:16.727Z,24.60
2018-07-01T14:28:20.994Z,24.60
2018-07-01T14:33:25.108Z,24.60
2018-07-01T14:38:29.460Z,24.60
2018-07-01T14:43:33.862Z,24.70
2018-07-01T14:48:37.942Z,24.60
2018-07-01T14:53:42.209Z,24.70
2018-07-01T14:58:46.387Z,24.70
2018-07-01T15:03:50.488Z,24.70
2018-07-01T15:08:55.967Z,24.70
2018-07-01T15:14:00.076Z,24.70
2018-07-01T15:19:04.216Z,24.70
2018-07-01T15:24:08.405Z,24.70
2018-07-01T15:29:12.650Z,24.70
2018-07-01T15:34:17.017Z,24.70
2018-07-01T15:39:21.127Z,24.70
2018-07-01T15:44:25.275Z,24.70
2018-07-01T15:49:29.516Z,24.70
2018-07-01T15:54:33.625Z,24.70
2018-07-01T15:59:37.739Z,24.70
2018-07-01T16:04:41.994Z,24.70
2018-07-01T16:09:46.318Z,24.80
2018-07-01T16:14:50.497Z,24.70
2018-07-01T16:19:54.789Z,24.80
2018-07-01T16:25:04.351Z,24.80
2018-07-01T16:30:08.480Z,24.80
2018-07-01T16:35:12.705Z,24.80
2018-07-01T16:40:16.819Z,24.80
2018-07-01T16:45:21.037Z,24.80
2018-07-01T16:50:25.139Z,24.80
2018-07-01T16:55:29.259Z,24.80
2018-07-01T17:00:33.371Z,24.80
2018-07-01T17:05:37.562Z,24.80
2018-07-01T17:10:41.618Z,24.80
2018-07-01T17:15:45.742Z,24.80
2018-07-01T17:20:49.848Z,24.80
2018-07-01T17:25:54.960Z,24.80
2018-07-01T17:31:04.360Z,24.90
2018-07-01T17:36:08.550Z,24.80
2018-07-01T17:41:12.659Z,24.80
2018-07-01T17:46:16.856Z,24.80
2018-07-01T17:51:20.983Z,24.80
2018-07-01T17:56:25.196Z,24.90
2018-07-01T18:01:29.350Z,24.90
2018-07-01T18:06:33.576Z,24.90
2018-07-01T18:11:38.021Z,24.90
2018-07-01T18:16:42.143Z,24.90
2018-07-01T18:22:04.613Z,24.90
2018-07-01T18:26:50.727Z,24.90
2018-07-01T18:36:58.858Z,24.90
2018-07-01T18:42:02.975Z,24.90
2018-07-01T18:47:07.327Z,24.90
2018-07-01T18:52:11.824Z,24.80
2018-07-01T18:57:16.408Z,24.80
2018-07-01T19:02:20.535Z,24.80
2018-07-01T19:07:24.866Z,24.80
2018-07-01T19:12:28.979Z,24.80
2018-07-01T19:17:33.219Z,24.80
2018-07-01T19:22:37.335Z,24.80
2018-07-01T19:27:41.682Z,24.80
2018-07-01T19:32:46.022Z,24.70
2018-07-01T19:37:50.257Z,24.70
2018-07-01T19:42:54.724Z,24.70
2018-07-01T19:47:58.754Z,24.70
2018-07-01T19:53:02.872Z,24.70
2018-07-01T19:58:07.002Z,24.70
2018-07-01T20:03:11.411Z,24.70
2018-07-01T20:08:16.836Z,24.70
2018-07-01T20:13:21.207Z,24.70
2018-07-01T20:18:25.379Z,24.60
2018-07-01T20:23:29.488Z,24.60
2018-07-01T20:28:33.607Z,24.60
2018-07-01T20:33:37.928Z,24.50
2018-07-01T20:38:42.067Z,24.50
2018-07-01T20:43:46.590Z,24.50
2018-07-01T20:48:50.695Z,24.50
2018-07-01T20:53:54.812Z,24.50
2018-07-01T20:58:58.936Z,24.40
2018-07-01T21:04:03.062Z,24.40
2018-07-01T21:09:08.720Z,24.40
2018-07-01T21:14:12.998Z,24.40
2018-07-01T21:19:17.215Z,24.40
2018-07-01T21:24:21.330Z,24.40
2018-07-01T21:29:25.438Z,24.30
2018-07-01T21:34:29.719Z,24.30
2018-07-01T21:39:33.896Z,24.30
2018-07-01T21:44:38.183Z,24.30
2018-07-01T21:49:42.322Z,24.30
2018-07-01T21:54:46.459Z,24.30
2018-07-01T21:59:50.616Z,24.30
2018-07-01T22:04:54.743Z,24.30
2018-07-01T22:09:58.891Z,24.20
2018-07-01T22:15:19.793Z,24.20
2018-07-01T22:20:24.109Z,24.20
2018-07-01T22:25:28.251Z,24.20
2018-07-01T22:30:32.638Z,24.20
2018-07-01T22:35:36.771Z,24.20
2018-07-01T22:40:40.923Z,24.20
2018-07-01T22:45:45.071Z,24.10
2018-07-01T22:50:49.271Z,24.10
2018-07-01T22:55:53.435Z,24.10
2018-07-01T23:00:57.578Z,24.10
2018-07-01T23:06:01.933Z,24.10
2018-07-01T23:11:06.128Z,24.10
2018-07-01T23:16:10.263Z,24.10
2018-07-01T23:21:14.603Z,24.10
2018-07-01T23:26:18.735Z,24.10
2018-07-01T23:31:23.002Z,24.10
2018-07-01T23:36:27.241Z,24.00
2018-07-01T23:41:31.389Z,24.10
2018-07-01T23:46:35.704Z,24.00
2018-07-01T23:51:39.852Z,24.10
2018-07-01T23:56:44.011Z,24.10
