createdAt,value
2019-05-15T00:01:49.001Z,4.50
2019-05-15T00:04:19.063Z,6.60
2019-05-15T00:06:48.875Z,5.47
2019-05-15T00:09:19.234Z,5.40
2019-05-15T00:11:49.232Z,6.90
2019-05-15T00:14:19.000Z,6.33
2019-05-15T00:16:48.931Z,5.77
2019-05-15T00:19:18.907Z,10.37
2019-05-15T00:21:49.115Z,4.30
2019-05-15T00:24:19.046Z,5.50
2019-05-15T00:26:48.831Z,5.07
2019-05-15T00:29:19.819Z,5.53
2019-05-15T00:31:49.963Z,4.70
2019-05-15T00:34:19.747Z,4.73
2019-05-15T00:36:49.578Z,5.80
2019-05-15T00:39:19.448Z,5.93
2019-05-15T00:41:54.431Z,5.57
2019-05-15T00:44:20.801Z,5.87
2019-05-15T00:46:50.615Z,7.20
2019-05-15T00:49:20.522Z,7.30
2019-05-15T00:51:50.348Z,5.90
2019-05-15T00:54:20.171Z,6.33
2019-05-15T00:56:50.060Z,5.50
2019-05-15T00:59:26.362Z,5.10
2019-05-15T01:01:51.331Z,6.67
2019-05-15T01:04:21.179Z,4.77
2019-05-15T01:06:52.713Z,5.03
2019-05-15T01:09:22.463Z,6.30
2019-05-15T01:11:52.271Z,4.23
2019-05-15T01:14:22.137Z,7.83
2019-05-15T01:16:52.004Z,5.13
2019-05-15T01:19:22.013Z,5.83
2019-05-15T01:21:51.966Z,6.47
2019-05-15T01:24:22.078Z,6.47
2019-05-15T01:26:51.888Z,5.17
2019-05-15T01:29:21.801Z,4.90
2019-05-15T01:31:51.864Z,6.23
2019-05-15T01:34:21.693Z,5.70
2019-05-15T01:36:51.565Z,5.73
2019-05-15T01:39:21.543Z,5.20
2019-05-15T01:41:51.439Z,4.00
2019-05-15T01:44:21.349Z,5.97
2019-05-15T01:46:51.248Z,4.50
2019-05-15T01:49:21.074Z,4.87
2019-05-15T01:51:50.880Z,4.90
2019-05-15T01:54:20.818Z,5.27
2019-05-15T01:56:50.714Z,5.57
2019-05-15T01:59:20.540Z,5.03
2019-05-15T02:01:50.420Z,7.00
2019-05-15T02:04:20.250Z,4.60
2019-05-15T02:06:50.052Z,5.67
2019-05-15T02:09:19.952Z,4.57
2019-05-15T02:11:49.791Z,4.97
2019-05-15T02:14:19.629Z,4.73
2019-05-15T02:16:49.483Z,4.93
2019-05-15T02:19:19.528Z,4.67
2019-05-15T02:21:49.459Z,6.00
2019-05-15T02:24:19.292Z,4.47
2019-05-15T02:26:49.103Z,4.47
2019-05-15T02:29:24.214Z,4.37
2019-05-15T02:31:50.571Z,4.97
2019-05-15T02:34:20.471Z,5.70
2019-05-15T02:36:50.304Z,5.43
2019-05-15T02:39:20.137Z,5.07
2019-05-15T02:41:49.893Z,5.33
2019-05-15T02:44:20.185Z,4.50
2019-05-15T02:46:50.326Z,5.77
2019-05-15T02:49:20.145Z,4.30
2019-05-15T02:51:49.987Z,4.03
2019-05-15T02:54:20.037Z,4.03
2019-05-15T02:56:49.862Z,5.13
2019-05-15T02:59:19.797Z,4.73
2019-05-15T03:01:49.783Z,12.53
2019-05-15T03:04:20.091Z,5.83
2019-05-15T03:06:50.267Z,6.63
2019-05-15T03:09:20.198Z,6.03
2019-05-15T03:11:50.081Z,4.13
2019-05-15T03:14:21.404Z,4.77
2019-05-15T03:16:51.813Z,3.93
2019-05-15T03:19:21.619Z,4.30
2019-05-15T03:21:51.515Z,5.10
2019-05-15T03:24:21.391Z,5.13
2019-05-15T03:26:51.414Z,4.17
2019-05-15T03:29:21.423Z,4.83
2019-05-15T03:32:07.479Z,6.87
2019-05-15T03:34:31.046Z,5.53
2019-05-15T03:36:54.354Z,5.23
2019-05-15T03:39:24.118Z,4.87
2019-05-15T03:41:54.035Z,5.60
2019-05-15T03:44:23.908Z,6.20
2019-05-15T03:46:53.854Z,3.67
2019-05-15T03:49:23.711Z,6.20
2019-05-15T03:51:53.647Z,7.10
2019-05-15T03:54:23.483Z,3.87
2019-05-15T03:56:53.365Z,4.63
2019-05-15T03:59:23.188Z,3.80
2019-05-15T04:01:53.029Z,3.47
2019-05-15T04:04:22.969Z,4.53
2019-05-15T04:06:52.824Z,3.40
2019-05-15T04:09:22.836Z,3.67
2019-05-15T04:11:52.765Z,4.30
2019-05-15T04:14:22.704Z,5.43
2019-05-15T04:16:52.561Z,3.80
2019-05-15T04:19:22.415Z,4.77
2019-05-15T04:21:52.200Z,3.80
2019-05-15T04:24:23.481Z,4.37
2019-05-15T04:26:54.123Z,4.57
2019-05-15T04:29:24.014Z,3.13
2019-05-15T04:32:01.001Z,4.03
2019-05-15T04:34:25.486Z,3.67
2019-05-15T04:36:55.314Z,3.20
2019-05-15T04:39:29.609Z,4.43
2019-05-15T04:41:59.054Z,3.47
2019-05-15T04:44:29.104Z,5.47
2019-05-15T04:46:59.685Z,3.07
2019-05-15T04:49:29.820Z,3.33
2019-05-15T04:52:03.303Z,3.73
2019-05-15T04:54:31.341Z,3.93
2019-05-15T04:57:01.124Z,3.43
2019-05-15T04:59:30.909Z,3.97
2019-05-15T05:02:16.496Z,5.00
2019-05-15T05:04:32.350Z,3.00
2019-05-15T05:07:02.158Z,4.50
2019-05-15T05:09:32.173Z,2.90
2019-05-15T05:12:02.055Z,3.03
2019-05-15T05:14:31.934Z,5.53
2019-05-15T05:17:01.802Z,3.67
2019-05-15T05:19:31.602Z,4.17
2019-05-15T05:22:01.420Z,3.17
2019-05-15T05:24:31.354Z,3.80
2019-05-15T05:27:01.127Z,4.30
2019-05-15T05:29:30.932Z,4.40
2019-05-15T05:32:01.197Z,3.10
2019-05-15T05:34:31.478Z,4.27
2019-05-15T05:37:01.347Z,4.63
2019-05-15T05:39:31.166Z,2.67
2019-05-15T05:42:00.963Z,2.50
2019-05-15T05:44:30.815Z,3.13
2019-05-15T05:47:00.692Z,6.00
2019-05-15T05:49:30.587Z,5.07
2019-05-15T05:52:00.343Z,5.40
2019-05-15T05:54:30.180Z,7.00
2019-05-15T05:56:59.974Z,6.37
2019-05-15T05:59:29.966Z,6.03
2019-05-15T06:01:59.772Z,7.67
2019-05-15T06:04:29.654Z,10.43
2019-05-15T06:07:09.204Z,7.83
2019-05-15T06:09:31.074Z,6.67
2019-05-15T06:12:00.924Z,7.80
2019-05-15T06:14:30.824Z,6.83
2019-05-15T06:17:00.736Z,6.80
2019-05-15T06:19:31.475Z,6.50
2019-05-15T06:22:01.376Z,6.27
2019-05-15T06:24:31.238Z,8.23
2019-05-15T06:27:01.111Z,10.17
2019-05-15T06:29:30.890Z,6.90
2019-05-15T06:32:00.836Z,5.87
2019-05-15T06:34:30.619Z,6.27
2019-05-15T06:37:00.431Z,6.00
2019-05-15T06:39:30.261Z,6.07
2019-05-15T06:42:00.114Z,7.70
2019-05-15T06:44:29.972Z,5.60
2019-05-15T06:46:59.823Z,5.70
2019-05-15T06:49:29.719Z,6.23
2019-05-15T06:51:59.494Z,4.70
2019-05-15T06:54:29.319Z,9.80
2019-05-15T06:56:59.221Z,6.83
2019-05-15T06:59:29.623Z,5.07
2019-05-15T07:01:59.560Z,4.20
2019-05-15T07:04:29.411Z,5.60
2019-05-15T07:06:59.230Z,9.03
2019-05-15T07:09:29.068Z,3.77
2019-05-15T07:11:59.167Z,5.23
2019-05-15T07:14:29.082Z,5.10
2019-05-15T07:16:59.342Z,4.30
2019-05-15T07:19:29.218Z,5.07
2019-05-15T07:21:59.115Z,3.67
2019-05-15T07:24:29.047Z,3.80
2019-05-15T07:26:59.293Z,5.00
2019-05-15T07:29:29.987Z,4.97
2019-05-15T07:31:59.781Z,4.30
2019-05-15T07:34:29.614Z,3.43
2019-05-15T07:36:59.488Z,3.90
2019-05-15T07:39:29.301Z,3.60
2019-05-15T07:41:59.073Z,4.43
2019-05-15T07:44:28.935Z,5.57
2019-05-15T07:46:58.779Z,5.20
2019-05-15T07:49:28.946Z,3.43
2019-05-15T07:51:59.301Z,4.03
2019-05-15T07:54:29.189Z,4.50
2019-05-15T07:56:59.026Z,3.47
2019-05-15T07:59:28.923Z,4.43
2019-05-15T08:01:58.740Z,3.33
2019-05-15T08:04:30.577Z,2.70
2019-05-15T08:06:59.982Z,6.00
2019-05-15T08:09:30.234Z,2.73
2019-05-15T08:12:03.153Z,3.67
2019-05-15T08:14:31.575Z,2.37
2019-05-15T08:17:01.500Z,3.23
2019-05-15T08:19:31.287Z,2.90
2019-05-15T08:22:01.194Z,4.03
2019-05-15T08:24:31.096Z,4.23
2019-05-15T08:27:00.891Z,3.47
2019-05-15T08:29:30.732Z,3.40
2019-05-15T08:32:00.510Z,2.77
2019-05-15T08:34:30.305Z,3.20
2019-05-15T08:37:00.143Z,3.23
2019-05-15T08:39:29.927Z,4.40
2019-05-15T08:41:59.701Z,6.30
2019-05-15T08:44:29.603Z,3.97
2019-05-15T08:46:59.804Z,2.50
2019-05-15T08:49:29.778Z,2.37
2019-05-15T08:51:59.622Z,2.17
2019-05-15T08:54:29.557Z,2.53
2019-05-15T08:56:59.548Z,1.93
2019-05-15T08:59:29.634Z,2.57
2019-05-15T09:01:59.613Z,1.70
2019-05-15T09:04:34.625Z,2.30
2019-05-15T09:07:01.426Z,3.37
2019-05-15T09:09:31.290Z,3.13
2019-05-15T09:12:01.219Z,4.50
2019-05-15T09:14:31.051Z,2.00
2019-05-15T09:17:00.798Z,2.60
2019-05-15T09:19:30.613Z,3.20
2019-05-15T09:22:00.447Z,3.27
2019-05-15T09:24:30.347Z,2.50
2019-05-15T09:27:00.187Z,2.30
2019-05-15T09:29:30.023Z,1.80
2019-05-15T09:31:59.891Z,2.10
2019-05-15T09:34:46.366Z,1.50
2019-05-15T09:37:01.234Z,2.70
2019-05-15T09:39:31.058Z,3.13
2019-05-15T09:42:00.899Z,1.40
2019-05-15T09:44:30.717Z,2.10
2019-05-15T09:47:00.520Z,2.30
2019-05-15T09:49:31.394Z,1.87
2019-05-15T09:52:01.214Z,1.67
2019-05-15T09:54:31.031Z,1.77
2019-05-15T09:57:00.907Z,1.30
2019-05-15T09:59:30.667Z,1.20
2019-05-15T10:02:00.447Z,1.40
2019-05-15T10:04:30.301Z,1.20
2019-05-15T10:07:00.151Z,2.13
2019-05-15T10:09:29.988Z,1.93
2019-05-15T10:11:59.819Z,1.30
2019-05-15T10:14:29.817Z,2.17
2019-05-15T10:16:59.647Z,1.13
2019-05-15T10:19:29.528Z,1.03
2019-05-15T10:21:59.676Z,0.90
2019-05-15T10:24:29.610Z,1.63
2019-05-15T10:26:59.422Z,1.13
2019-05-15T10:29:29.259Z,1.00
2019-05-15T10:31:59.052Z,1.00
2019-05-15T10:34:28.993Z,1.17
2019-05-15T10:36:59.057Z,1.30
2019-05-15T10:39:29.042Z,2.37
2019-05-15T10:41:58.972Z,1.20
2019-05-15T10:44:28.871Z,1.67
2019-05-15T10:46:58.813Z,1.17
2019-05-15T10:49:29.780Z,1.43
2019-05-15T10:51:59.551Z,2.67
2019-05-15T10:54:29.490Z,1.37
2019-05-15T10:57:00.830Z,1.23
2019-05-15T10:59:30.838Z,1.00
2019-05-15T11:02:00.651Z,2.00
2019-05-15T11:04:30.554Z,1.20
2019-05-15T11:07:00.452Z,1.27
2019-05-15T11:09:30.203Z,1.17
2019-05-15T11:12:00.055Z,1.40
2019-05-15T11:14:29.836Z,1.50
2019-05-15T11:16:59.618Z,1.77
2019-05-15T11:19:35.733Z,1.33
2019-05-15T11:22:00.979Z,1.10
2019-05-15T11:24:32.375Z,1.53
2019-05-15T11:27:02.362Z,1.33
2019-05-15T11:29:32.135Z,1.17
2019-05-15T11:32:01.945Z,1.23
2019-05-15T11:34:31.756Z,1.20
2019-05-15T11:37:01.600Z,1.17
2019-05-15T11:39:31.583Z,1.20
2019-05-15T11:42:01.422Z,2.27
2019-05-15T11:44:32.725Z,1.70
2019-05-15T11:47:02.562Z,1.70
2019-05-15T11:49:32.351Z,1.37
2019-05-15T11:52:02.224Z,1.17
2019-05-15T11:54:32.115Z,1.20
2019-05-15T11:57:02.033Z,0.93
2019-05-15T11:59:31.965Z,1.00
2019-05-15T12:02:01.789Z,2.47
2019-05-15T12:04:34.179Z,1.90
2019-05-15T12:07:03.030Z,0.97
2019-05-15T12:09:32.888Z,1.10
2019-05-15T12:12:03.530Z,1.10
2019-05-15T12:14:33.490Z,1.13
2019-05-15T12:17:11.446Z,1.07
2019-05-15T12:19:34.750Z,1.10
2019-05-15T12:22:04.582Z,0.90
2019-05-15T12:24:36.761Z,0.90
2019-05-15T12:27:15.187Z,1.90
2019-05-15T12:29:39.757Z,1.20
2019-05-15T12:32:25.177Z,0.93
2019-05-15T12:34:40.347Z,1.17
2019-05-15T12:37:10.188Z,1.03
2019-05-15T12:39:41.033Z,1.20
2019-05-15T12:59:51.515Z,1.30
2019-05-15T13:02:21.294Z,1.20
2019-05-15T13:04:51.122Z,1.20
2019-05-15T13:07:20.910Z,0.70
2019-05-15T13:09:50.703Z,0.90
2019-05-15T13:12:20.523Z,1.80
2019-05-15T13:14:50.448Z,1.83
2019-05-15T13:17:20.259Z,2.10
2019-05-15T13:19:50.007Z,1.83
2019-05-15T13:22:24.622Z,0.83
2019-05-15T13:24:51.336Z,0.77
2019-05-15T13:27:21.181Z,0.90
2019-05-15T13:29:51.012Z,0.80
2019-05-15T13:32:20.916Z,0.97
2019-05-15T13:34:50.881Z,0.90
2019-05-15T13:37:27.438Z,0.63
2019-05-15T13:39:52.239Z,1.23
2019-05-15T13:42:22.026Z,0.80
2019-05-15T13:44:51.949Z,0.87
2019-05-15T13:47:21.735Z,0.70
2019-05-15T13:49:51.524Z,0.80
2019-05-15T13:52:21.415Z,0.70
2019-05-15T13:54:51.187Z,1.07
2019-05-15T13:57:21.059Z,1.00
2019-05-15T13:59:50.984Z,0.80
2019-05-15T14:02:20.779Z,0.80
2019-05-15T14:04:50.641Z,0.80
2019-05-15T14:07:20.433Z,0.70
2019-05-15T14:09:50.602Z,0.77
2019-05-15T14:12:21.446Z,0.80
2019-05-15T14:14:51.211Z,1.00
2019-05-15T14:17:21.146Z,0.70
2019-05-15T14:19:50.936Z,0.90
2019-05-15T14:22:20.731Z,0.80
2019-05-15T14:24:50.629Z,0.80
2019-05-15T14:27:20.520Z,1.00
2019-05-15T14:29:50.274Z,1.17
2019-05-15T14:32:34.360Z,1.00
2019-05-15T14:34:51.766Z,0.60
2019-05-15T14:37:21.595Z,0.70
2019-05-15T14:39:52.422Z,0.83
2019-05-15T14:42:22.512Z,0.90
2019-05-15T14:44:52.794Z,0.80
2019-05-15T14:47:22.604Z,1.50
2019-05-15T14:49:52.354Z,0.90
2019-05-15T14:52:22.194Z,0.93
2019-05-15T14:54:52.062Z,1.33
2019-05-15T14:57:21.935Z,0.83
2019-05-15T14:59:51.779Z,0.93
2019-05-15T15:02:21.762Z,0.83
2019-05-15T15:04:51.688Z,1.03
2019-05-15T15:07:21.467Z,1.27
2019-05-15T15:09:51.306Z,0.67
2019-05-15T15:12:21.545Z,1.67
2019-05-15T15:14:51.298Z,1.27
2019-05-15T15:17:21.167Z,1.30
2019-05-15T15:19:52.359Z,0.80
2019-05-15T15:22:22.550Z,0.90
2019-05-15T15:24:52.423Z,1.00
2019-05-15T15:27:22.250Z,1.20
2019-05-15T15:29:52.236Z,1.33
2019-05-15T15:32:22.137Z,0.77
2019-05-15T15:34:51.958Z,0.87
2019-05-15T15:37:21.726Z,0.80
2019-05-15T15:39:51.557Z,1.37
2019-05-15T15:42:21.398Z,0.80
2019-05-15T15:44:51.184Z,0.97
2019-05-15T15:47:21.199Z,1.30
2019-05-15T15:49:51.045Z,0.70
2019-05-15T15:52:20.962Z,0.70
2019-05-15T15:54:51.104Z,1.70
2019-05-15T15:57:20.966Z,0.70
2019-05-15T15:59:50.763Z,1.10
2019-05-15T16:02:20.710Z,0.80
2019-05-15T16:04:50.612Z,1.90
2019-05-15T16:07:20.522Z,0.70
2019-05-15T16:09:50.869Z,0.60
2019-05-15T16:12:20.721Z,0.60
2019-05-15T16:14:50.706Z,0.70
2019-05-15T16:17:20.671Z,1.67
2019-05-15T16:19:50.636Z,0.93
2019-05-15T16:22:20.454Z,1.00
2019-05-15T16:24:50.807Z,1.13
2019-05-15T16:27:20.729Z,1.00
2019-05-15T16:29:50.563Z,1.03
2019-05-15T16:32:21.895Z,0.73
2019-05-15T16:34:51.960Z,1.53
2019-05-15T16:37:21.737Z,0.80
2019-05-15T16:39:52.805Z,1.13
2019-05-15T16:42:22.615Z,0.90
2019-05-15T16:44:52.416Z,0.90
2019-05-15T16:47:22.261Z,1.00
2019-05-15T16:49:52.062Z,0.77
2019-05-15T16:52:21.882Z,1.40
2019-05-15T16:54:51.735Z,1.30
2019-05-15T16:57:21.654Z,1.17
2019-05-15T16:59:51.568Z,1.27
2019-05-15T17:02:21.560Z,1.40
2019-05-15T17:04:51.577Z,1.30
2019-05-15T17:07:21.490Z,1.20
2019-05-15T17:09:51.529Z,1.13
2019-05-15T17:12:21.453Z,1.10
2019-05-15T17:14:51.248Z,1.17
2019-05-15T17:17:21.073Z,2.03
2019-05-15T17:19:50.902Z,1.13
2019-05-15T17:22:20.810Z,1.27
2019-05-15T17:24:50.631Z,1.00
2019-05-15T17:27:20.527Z,0.93
2019-05-15T17:29:50.413Z,2.03
2019-05-15T17:32:20.194Z,1.40
2019-05-15T17:34:50.029Z,2.07
2019-05-15T17:37:19.910Z,1.30
2019-05-15T17:39:49.974Z,1.47
2019-05-15T17:42:19.852Z,1.90
2019-05-15T17:44:49.837Z,2.80
2019-05-15T17:47:19.742Z,2.13
2019-05-15T17:49:49.486Z,2.83
2019-05-15T17:52:19.339Z,2.30
2019-05-15T17:54:49.403Z,2.90
2019-05-15T17:57:19.586Z,2.20
2019-05-15T17:59:49.563Z,2.73
2019-05-15T18:02:19.353Z,3.20
2019-05-15T18:04:49.143Z,3.83
2019-05-15T18:07:19.139Z,3.20
2019-05-15T18:09:54.117Z,4.13
2019-05-15T18:12:20.683Z,4.03
2019-05-15T18:14:50.567Z,4.63
2019-05-15T18:17:20.335Z,5.50
2019-05-15T18:19:50.127Z,4.27
2019-05-15T18:22:19.912Z,3.90
2019-05-15T18:24:50.152Z,3.83
2019-05-15T18:27:20.038Z,4.90
2019-05-15T18:29:49.897Z,5.00
2019-05-15T18:32:19.748Z,6.07
2019-05-15T18:34:49.608Z,5.33
2019-05-15T18:37:19.446Z,4.73
2019-05-15T18:40:02.252Z,4.93
2019-05-15T18:42:20.943Z,4.83
2019-05-15T18:44:51.778Z,9.03
2019-05-15T18:47:21.570Z,12.90
2019-05-15T18:50:04.238Z,17.00
2019-05-15T18:52:22.995Z,17.47
2019-05-15T18:54:53.074Z,13.63
2019-05-15T18:57:22.887Z,18.57
2019-05-15T18:59:52.692Z,16.80
2019-05-15T19:02:22.735Z,15.50
2019-05-15T19:04:52.618Z,14.40
2019-05-15T19:07:22.588Z,12.97
2019-05-15T19:09:52.703Z,14.33
2019-05-15T19:12:22.528Z,15.43
2019-05-15T19:14:52.327Z,16.87
2019-05-15T19:17:22.155Z,17.00
2019-05-15T19:19:52.007Z,16.07
2019-05-15T19:22:21.932Z,17.73
2019-05-15T19:24:51.731Z,18.33
2019-05-15T19:27:21.564Z,17.30
2019-05-15T19:29:51.418Z,15.03
2019-05-15T19:32:21.310Z,14.17
2019-05-15T19:34:51.142Z,15.60
2019-05-15T19:37:21.052Z,15.53
2019-05-15T19:39:50.894Z,14.30
2019-05-15T19:42:20.904Z,14.10
2019-05-15T19:44:50.953Z,13.87
2019-05-15T19:47:20.829Z,12.57
2019-05-15T19:49:50.685Z,11.73
2019-05-15T19:52:20.544Z,11.93
2019-05-15T19:54:50.474Z,12.13
2019-05-15T19:57:20.489Z,12.20
2019-05-15T19:59:50.318Z,10.60
2019-05-15T20:02:20.283Z,9.70
2019-05-15T20:04:50.229Z,9.63
2019-05-15T20:07:20.177Z,10.30
2019-05-15T20:09:50.044Z,10.10
2019-05-15T20:12:19.889Z,13.00
2019-05-15T20:14:49.701Z,16.50
2019-05-15T20:17:19.640Z,17.10
2019-05-15T20:19:49.478Z,17.20
2019-05-15T20:22:19.401Z,16.57
2019-05-15T20:24:49.234Z,16.00
2019-05-15T20:27:19.079Z,14.60
2019-05-15T20:29:49.136Z,14.47
2019-05-15T20:32:18.973Z,14.73
2019-05-15T20:34:48.894Z,16.17
2019-05-15T20:37:18.734Z,14.67
2019-05-15T20:39:49.208Z,15.87
2019-05-15T20:42:19.350Z,13.93
2019-05-15T20:44:49.661Z,14.40
2019-05-15T20:47:19.525Z,13.97
2019-05-15T20:49:49.418Z,13.87
2019-05-15T20:52:21.710Z,14.07
2019-05-15T20:54:50.706Z,12.80
2019-05-15T20:57:20.633Z,11.97
2019-05-15T20:59:50.410Z,11.03
2019-05-15T21:02:20.246Z,11.10
2019-05-15T21:04:50.160Z,11.17
2019-05-15T21:07:34.486Z,9.87
2019-05-15T21:09:51.469Z,11.07
2019-05-15T21:12:21.345Z,9.60
2019-05-15T21:14:51.255Z,10.23
2019-05-15T21:17:21.392Z,8.47
2019-05-15T21:19:51.306Z,8.60
2019-05-15T21:22:21.210Z,6.90
2019-05-15T21:24:51.028Z,8.07
2019-05-15T21:27:24.154Z,8.23
2019-05-15T21:29:52.333Z,6.10
2019-05-15T21:32:22.486Z,6.37
2019-05-15T21:34:52.337Z,5.77
2019-05-15T21:37:22.170Z,5.23
2019-05-15T21:39:52.119Z,5.47
2019-05-15T21:42:21.911Z,6.60
2019-05-15T21:44:52.783Z,6.23
2019-05-15T21:47:22.557Z,7.50
2019-05-15T21:49:52.418Z,7.53
2019-05-15T21:52:22.331Z,5.50
2019-05-15T21:54:52.130Z,7.37
2019-05-15T21:57:32.904Z,4.47
2019-05-15T21:59:53.512Z,4.10
2019-05-15T22:02:23.389Z,4.40
2019-05-15T22:04:56.189Z,3.97
2019-05-15T22:07:24.934Z,3.97
2019-05-15T22:09:55.006Z,4.30
2019-05-15T22:12:24.890Z,3.90
2019-05-15T22:14:54.647Z,4.03
2019-05-15T22:17:24.498Z,4.03
2019-05-15T22:19:54.661Z,4.13
2019-05-15T22:22:24.619Z,5.37
2019-05-15T22:24:54.503Z,6.90
2019-05-15T22:27:24.419Z,3.53
2019-05-15T22:29:54.221Z,4.47
2019-05-15T22:32:24.082Z,3.30
2019-05-15T22:35:06.031Z,3.17
2019-05-15T22:37:25.394Z,3.50
2019-05-15T22:39:55.205Z,4.03
2019-05-15T22:42:25.034Z,3.97
2019-05-15T22:44:54.857Z,4.20
2019-05-15T22:47:24.675Z,3.10
2019-05-15T22:49:54.499Z,3.83
2019-05-15T22:52:24.491Z,3.80
2019-05-15T22:54:54.353Z,2.70
2019-05-15T22:57:24.223Z,2.73
2019-05-15T22:59:54.002Z,2.77
2019-05-15T23:02:23.856Z,2.20
2019-05-15T23:04:53.643Z,3.40
2019-05-15T23:07:24.902Z,3.07
2019-05-15T23:09:54.701Z,2.63
2019-05-15T23:12:24.490Z,2.10
2019-05-15T23:14:54.270Z,1.97
2019-05-15T23:17:24.135Z,2.47
2019-05-15T23:19:53.946Z,1.87
2019-05-15T23:22:23.761Z,1.90
2019-05-15T23:24:53.684Z,2.50
2019-05-15T23:27:23.535Z,1.50
2019-05-15T23:29:53.319Z,3.10
2019-05-15T23:32:23.254Z,1.40
2019-05-15T23:34:53.066Z,1.50
2019-05-15T23:37:22.884Z,2.00
2019-05-15T23:39:52.766Z,1.40
2019-05-15T23:42:22.558Z,1.23
2019-05-15T23:44:52.346Z,1.37
2019-05-15T23:47:22.146Z,1.13
2019-05-15T23:49:52.004Z,1.20
2019-05-15T23:52:21.790Z,1.20
2019-05-15T23:54:51.702Z,1.33
2019-05-15T23:57:21.621Z,1.00
2019-05-15T23:59:51.417Z,1.00
