createdAt,value
2022-09-23T00:02:13.803Z,3.20
2022-09-23T00:04:41.855Z,3.40
2022-09-23T00:07:09.342Z,3.60
2022-09-23T00:09:39.108Z,3.40
2022-09-23T00:12:10.628Z,3.10
2022-09-23T00:14:39.102Z,3.00
2022-09-23T00:17:08.536Z,3.10
2022-09-23T00:19:39.819Z,3.00
2022-09-23T00:24:52.724Z,2.80
2022-09-23T00:30:09.775Z,3.40
2022-09-23T00:32:43.330Z,3.50
2022-09-23T00:35:29.016Z,3.90
2022-09-23T00:37:58.347Z,3.70
2022-09-23T00:40:28.805Z,3.80
2022-09-23T00:42:58.959Z,3.90
2022-09-23T00:45:28.731Z,4.40
2022-09-23T00:48:06.936Z,4.10
2022-09-23T00:50:54.226Z,3.40
2022-09-23T00:53:27.632Z,3.50
2022-09-23T00:56:07.000Z,3.70
2022-09-23T00:58:51.535Z,3.30
2022-09-23T01:01:20.512Z,3.60
2022-09-23T01:03:50.850Z,3.70
2022-09-23T01:06:17.762Z,3.60
2022-09-23T01:08:56.100Z,4.60
2022-09-23T01:12:09.692Z,4.30
2022-09-23T01:15:13.282Z,4.60
2022-09-23T01:18:04.910Z,4.90
2022-09-23T01:20:38.260Z,4.50
2022-09-23T01:23:24.334Z,4.70
2022-09-23T01:26:26.104Z,4.80
2022-09-23T01:29:06.814Z,4.30
2022-09-23T01:31:49.032Z,5.30
2022-09-23T01:35:12.374Z,3.90
2022-09-23T01:38:21.997Z,3.90
2022-09-23T01:41:13.406Z,4.20
2022-09-23T01:43:47.464Z,4.10
2022-09-23T01:46:21.691Z,4.50
2022-09-23T01:48:53.750Z,4.60
2022-09-23T01:51:34.101Z,5.20
2022-09-23T01:54:15.333Z,5.30
2022-09-23T01:57:04.970Z,4.70
2022-09-23T01:59:59.927Z,4.60
2022-09-23T02:03:02.959Z,4.00
2022-09-23T02:05:36.450Z,3.90
2022-09-23T02:08:14.773Z,3.90
2022-09-23T02:11:10.594Z,3.70
2022-09-23T02:13:59.994Z,3.90
2022-09-23T02:16:44.232Z,4.30
2022-09-23T02:19:35.324Z,4.10
2022-09-23T02:22:14.732Z,4.20
2022-09-23T02:24:45.018Z,4.30
2022-09-23T02:27:59.153Z,4.00
2022-09-23T02:30:56.038Z,4.10
2022-09-23T02:33:34.495Z,3.80
2022-09-23T02:36:12.072Z,3.50
2022-09-23T02:38:45.965Z,3.50
2022-09-23T02:41:28.841Z,3.60
2022-09-23T02:44:01.154Z,3.30
2022-09-23T02:46:32.118Z,3.80
2022-09-23T02:49:09.322Z,3.70
2022-09-23T02:51:39.639Z,3.40
2022-09-23T02:54:14.463Z,3.40
2022-09-23T02:56:53.836Z,3.70
2022-09-23T02:59:25.026Z,3.50
2022-09-23T03:01:55.929Z,3.70
2022-09-23T03:04:35.203Z,4.00
2022-09-23T03:07:09.220Z,3.60
2022-09-23T03:09:56.877Z,4.70
2022-09-23T03:12:35.679Z,4.40
2022-09-23T03:15:22.783Z,4.30
2022-09-23T03:18:01.080Z,4.60
2022-09-23T03:20:35.857Z,4.10
2022-09-23T03:23:09.727Z,4.50
2022-09-23T03:26:13.015Z,4.90
2022-09-23T03:28:44.233Z,4.30
2022-09-23T03:31:16.772Z,4.40
2022-09-23T03:33:55.769Z,4.40
2022-09-23T03:36:53.348Z,4.60
2022-09-23T03:39:33.403Z,4.40
2022-09-23T03:42:06.730Z,3.90
2022-09-23T03:44:43.335Z,3.80
2022-09-23T03:47:16.260Z,3.80
2022-09-23T03:49:52.923Z,4.00
2022-09-23T03:52:24.820Z,4.00
2022-09-23T03:55:07.453Z,3.70
2022-09-23T03:57:37.622Z,3.60
2022-09-23T04:00:06.883Z,3.30
2022-09-23T04:02:39.113Z,3.40
2022-09-23T04:05:07.438Z,3.30
2022-09-23T04:07:34.339Z,3.60
2022-09-23T04:10:01.589Z,3.90
2022-09-23T04:12:28.519Z,4.10
2022-09-23T04:14:55.436Z,4.40
2022-09-23T04:17:22.475Z,4.50
2022-09-23T04:19:49.397Z,4.10
2022-09-23T04:22:17.327Z,3.60
2022-09-23T04:24:45.595Z,3.70
2022-09-23T04:27:12.587Z,4.30
2022-09-23T04:29:39.527Z,4.20
2022-09-23T04:32:06.418Z,4.00
2022-09-23T04:34:33.611Z,4.30
2022-09-23T04:37:00.413Z,4.20
2022-09-23T04:39:27.339Z,5.30
2022-09-23T04:41:55.436Z,5.10
2022-09-23T04:44:22.218Z,5.10
2022-09-23T04:46:53.528Z,5.10
2022-09-23T04:49:20.512Z,4.90
2022-09-23T04:51:47.337Z,4.80
2022-09-23T04:54:21.256Z,5.10
2022-09-23T04:56:56.463Z,4.90
2022-09-23T04:59:23.932Z,4.70
2022-09-23T05:01:51.394Z,4.90
2022-09-23T05:04:18.361Z,5.10
2022-09-23T05:06:45.420Z,5.00
2022-09-23T05:09:16.857Z,4.50
2022-09-23T05:11:44.944Z,5.50
2022-09-23T05:14:27.542Z,5.00
2022-09-23T05:16:54.463Z,5.90
2022-09-23T05:19:22.483Z,11.90
2022-09-23T05:21:49.324Z,11.80
2022-09-23T05:24:16.447Z,11.80
2022-09-23T05:26:43.688Z,8.80
2022-09-23T05:29:12.572Z,6.40
2022-09-23T05:31:39.405Z,6.20
2022-09-23T05:34:09.854Z,10.60
2022-09-23T05:36:38.788Z,6.50
2022-09-23T05:39:09.397Z,8.00
2022-09-23T05:44:33.566Z,5.50
2022-09-23T05:47:27.259Z,5.30
2022-09-23T05:48:16.640Z,6.30
2022-09-23T05:49:59.898Z,5.90
2022-09-23T05:52:27.341Z,5.80
2022-09-23T05:55:22.102Z,7.00
2022-09-23T05:57:48.812Z,6.50
2022-09-23T06:00:16.025Z,8.00
2022-09-23T06:02:46.445Z,7.90
2022-09-23T06:05:13.538Z,8.10
2022-09-23T06:07:40.377Z,7.40
2022-09-23T06:10:08.179Z,6.50
2022-09-23T06:12:38.172Z,6.30
2022-09-23T06:15:14.142Z,5.90
2022-09-23T06:17:58.169Z,5.70
2022-09-23T06:20:26.142Z,5.80
2022-09-23T06:22:55.584Z,5.80
2022-09-23T06:25:22.980Z,5.40
2022-09-23T06:27:54.825Z,6.20
2022-09-23T06:30:24.304Z,6.90
2022-09-23T06:32:53.208Z,6.00
2022-09-23T06:35:27.489Z,5.80
2022-09-23T06:37:54.956Z,5.70
2022-09-23T06:40:22.301Z,5.60
2022-09-23T06:43:00.082Z,5.50
2022-09-23T06:45:28.094Z,6.20
2022-09-23T06:48:09.476Z,7.20
2022-09-23T06:50:40.923Z,7.10
2022-09-23T06:53:08.057Z,6.20
2022-09-23T06:55:34.924Z,6.30
2022-09-23T06:58:01.827Z,5.40
2022-09-23T07:00:28.874Z,5.90
2022-09-23T07:02:56.542Z,6.20
2022-09-23T07:05:23.626Z,5.40
2022-09-23T07:07:50.540Z,6.00
2022-09-23T07:10:17.607Z,5.10
2022-09-23T07:12:44.581Z,5.80
2022-09-23T07:15:11.684Z,5.30
2022-09-23T07:17:42.945Z,5.40
2022-09-23T07:20:12.894Z,5.30
2022-09-23T07:22:39.936Z,4.80
2022-09-23T07:25:07.496Z,4.10
2022-09-23T07:27:34.825Z,4.90
2022-09-23T07:30:09.267Z,6.30
2022-09-23T07:32:47.991Z,6.00
2022-09-23T07:35:16.515Z,4.80
2022-09-23T07:37:43.445Z,6.50
2022-09-23T07:40:12.909Z,5.50
2022-09-23T07:42:40.449Z,4.70
2022-09-23T07:45:08.551Z,5.20
2022-09-23T07:47:35.793Z,5.50
2022-09-23T07:50:02.801Z,6.10
2022-09-23T07:52:31.114Z,4.70
2022-09-23T07:55:07.816Z,4.50
2022-09-23T07:57:34.976Z,3.50
2022-09-23T08:00:02.786Z,3.70
2022-09-23T08:02:38.956Z,3.70
2022-09-23T08:05:18.100Z,4.20
2022-09-23T08:07:45.021Z,3.10
2022-09-23T08:10:11.861Z,3.30
2022-09-23T08:12:39.232Z,3.20
2022-09-23T08:15:06.755Z,2.80
2022-09-23T08:17:33.643Z,2.80
2022-09-23T08:20:00.776Z,3.00
2022-09-23T08:22:28.049Z,3.00
2022-09-23T08:24:56.564Z,3.00
2022-09-23T08:27:23.762Z,1.70
2022-09-23T08:29:55.687Z,1.60
2022-09-23T08:32:22.483Z,1.70
2022-09-23T08:34:49.325Z,1.70
2022-09-23T08:37:16.180Z,1.70
2022-09-23T08:39:45.160Z,1.60
2022-09-23T08:42:20.214Z,1.90
2022-09-23T08:45:01.066Z,1.90
2022-09-23T08:47:48.588Z,1.80
2022-09-23T08:50:26.814Z,2.70
2022-09-23T08:52:58.265Z,1.60
2022-09-23T08:55:41.548Z,2.20
2022-09-23T08:58:40.796Z,1.70
2022-09-23T09:01:30.300Z,2.20
2022-09-23T09:04:03.132Z,1.60
2022-09-23T09:07:34.815Z,1.60
2022-09-23T09:10:16.438Z,1.70
2022-09-23T09:13:25.398Z,2.50
2022-09-23T09:16:36.574Z,1.60
2022-09-23T09:19:51.460Z,1.50
2022-09-23T09:22:39.250Z,1.60
2022-09-23T09:25:24.385Z,1.70
2022-09-23T09:27:53.331Z,1.70
2022-09-23T09:30:20.691Z,1.80
2022-09-23T09:32:50.595Z,1.60
2022-09-23T09:35:41.869Z,1.40
2022-09-23T09:38:08.915Z,1.50
2022-09-23T09:40:47.772Z,1.70
2022-09-23T09:43:24.549Z,1.50
2022-09-23T09:46:33.615Z,1.60
2022-09-23T09:49:11.053Z,1.40
2022-09-23T09:51:41.981Z,1.70
2022-09-23T09:54:22.552Z,1.60
2022-09-23T09:56:51.403Z,1.90
2022-09-23T09:59:28.243Z,1.40
2022-09-23T10:02:38.459Z,1.40
2022-09-23T10:05:07.094Z,1.40
2022-09-23T10:07:34.932Z,1.70
2022-09-23T10:10:31.915Z,1.60
2022-09-23T10:13:15.608Z,1.30
2022-09-23T10:15:45.216Z,1.30
2022-09-23T10:18:38.129Z,1.50
2022-09-23T10:21:14.456Z,1.30
2022-09-23T10:23:44.967Z,1.40
2022-09-23T10:26:16.827Z,1.50
2022-09-23T10:28:46.592Z,1.90
2022-09-23T10:31:36.725Z,1.70
2022-09-23T10:34:25.998Z,1.90
2022-09-23T10:37:18.704Z,1.90
2022-09-23T10:40:04.803Z,1.90
2022-09-23T10:43:22.240Z,2.00
2022-09-23T10:46:15.372Z,2.20
2022-09-23T10:49:09.724Z,1.70
2022-09-23T10:52:15.651Z,1.80
2022-09-23T10:55:16.344Z,1.90
2022-09-23T10:57:46.381Z,2.60
2022-09-23T11:02:49.057Z,1.60
2022-09-23T11:05:54.129Z,2.40
2022-09-23T11:09:06.336Z,1.60
2022-09-23T11:11:45.531Z,2.10
2022-09-23T11:14:31.817Z,1.90
2022-09-23T11:17:14.245Z,2.00
2022-09-23T11:20:26.598Z,1.80
2022-09-23T11:22:59.544Z,1.60
2022-09-23T11:25:46.297Z,1.60
2022-09-23T11:28:40.099Z,1.60
2022-09-23T11:31:27.304Z,1.70
2022-09-23T11:34:02.986Z,2.10
2022-09-23T11:37:18.336Z,1.50
2022-09-23T11:40:34.541Z,1.70
2022-09-23T11:43:13.726Z,2.00
2022-09-23T11:45:44.426Z,1.60
2022-09-23T11:48:18.301Z,1.60
2022-09-23T11:51:05.904Z,2.40
2022-09-23T11:53:56.452Z,2.00
2022-09-23T11:56:36.889Z,1.90
2022-09-23T11:59:40.526Z,1.90
2022-09-23T12:02:36.259Z,1.70
2022-09-23T12:05:15.430Z,1.60
2022-09-23T12:07:53.945Z,1.60
2022-09-23T12:10:27.098Z,1.70
2022-09-23T12:13:05.960Z,1.90
2022-09-23T12:15:48.460Z,1.50
2022-09-23T12:18:35.433Z,1.90
2022-09-23T12:21:49.391Z,2.00
2022-09-23T12:24:25.563Z,1.70
2022-09-23T12:26:59.297Z,1.90
2022-09-23T12:29:29.973Z,1.90
2022-09-23T12:32:09.461Z,1.80
2022-09-23T12:34:48.307Z,2.00
2022-09-23T12:37:37.717Z,1.90
2022-09-23T12:40:28.241Z,1.70
2022-09-23T12:42:55.835Z,1.50
2022-09-23T12:45:33.304Z,1.50
2022-09-23T12:48:04.065Z,1.60
2022-09-23T12:50:50.662Z,1.60
2022-09-23T12:53:32.758Z,1.70
2022-09-23T12:56:17.993Z,1.70
2022-09-23T12:58:47.903Z,1.70
2022-09-23T13:01:18.197Z,1.90
2022-09-23T13:04:12.974Z,1.90
2022-09-23T13:06:42.079Z,1.80
2022-09-23T13:09:24.352Z,2.10
2022-09-23T13:11:55.918Z,1.90
2022-09-23T13:14:40.442Z,1.90
2022-09-23T13:17:33.620Z,2.20
2022-09-23T13:20:25.852Z,1.70
2022-09-23T13:22:53.096Z,2.10
2022-09-23T13:25:29.124Z,1.70
2022-09-23T13:28:03.294Z,2.60
2022-09-23T13:33:10.616Z,1.80
2022-09-23T13:35:44.092Z,2.20
2022-09-23T13:38:27.626Z,1.70
2022-09-23T13:41:20.005Z,1.80
2022-09-23T13:43:55.419Z,2.00
2022-09-23T13:46:26.033Z,1.60
2022-09-23T13:48:55.135Z,2.00
2022-09-23T13:51:34.585Z,2.00
2022-09-23T13:54:33.050Z,2.10
2022-09-23T13:57:00.534Z,2.60
2022-09-23T13:59:30.494Z,1.60
2022-09-23T14:02:16.493Z,1.90
2022-09-23T14:04:44.663Z,2.90
2022-09-23T14:07:18.610Z,2.10
2022-09-23T14:09:51.800Z,1.90
2022-09-23T14:12:21.909Z,1.80
2022-09-23T14:14:52.564Z,2.20
2022-09-23T14:17:24.790Z,1.70
2022-09-23T14:19:51.975Z,2.00
2022-09-23T14:22:23.185Z,1.70
2022-09-23T14:24:51.005Z,1.80
2022-09-23T14:27:29.390Z,1.90
2022-09-23T14:29:57.779Z,1.90
2022-09-23T14:32:28.518Z,1.90
2022-09-23T14:35:27.619Z,1.60
2022-09-23T14:38:16.681Z,1.50
2022-09-23T14:41:17.643Z,1.60
2022-09-23T14:43:56.754Z,1.80
2022-09-23T14:46:29.305Z,2.00
2022-09-23T14:48:59.151Z,2.40
2022-09-23T14:51:54.402Z,2.20
2022-09-23T14:54:38.881Z,2.10
2022-09-23T14:57:26.659Z,2.30
2022-09-23T15:00:09.283Z,2.10
2022-09-23T15:02:39.731Z,2.20
2022-09-23T15:05:23.083Z,1.80
2022-09-23T15:07:57.527Z,1.90
2022-09-23T15:10:48.713Z,1.90
2022-09-23T15:13:26.824Z,2.50
2022-09-23T15:18:42.307Z,2.00
2022-09-23T15:21:10.978Z,2.00
2022-09-23T15:23:44.093Z,1.80
2022-09-23T15:26:16.162Z,2.30
2022-09-23T15:28:43.982Z,1.80
2022-09-23T15:31:16.257Z,1.70
2022-09-23T15:33:44.025Z,1.60
2022-09-23T15:36:27.359Z,1.90
2022-09-23T15:39:11.757Z,1.70
2022-09-23T15:41:38.767Z,1.70
2022-09-23T15:44:13.965Z,1.80
2022-09-23T15:46:46.501Z,1.90
2022-09-23T15:49:32.496Z,1.90
2022-09-23T15:52:01.550Z,2.00
2022-09-23T15:54:29.410Z,2.00
2022-09-23T15:57:08.457Z,2.10
2022-09-23T15:59:37.665Z,2.60
2022-09-23T16:02:20.765Z,2.70
2022-09-23T16:04:54.533Z,2.70
2022-09-23T16:07:21.428Z,2.70
2022-09-23T16:10:06.579Z,2.90
2022-09-23T16:12:33.341Z,2.80
2022-09-23T16:15:00.121Z,2.70
2022-09-23T16:17:30.645Z,2.90
2022-09-23T16:19:57.581Z,2.90
2022-09-23T16:22:31.283Z,2.80
2022-09-23T16:24:58.089Z,2.70
2022-09-23T16:27:25.559Z,2.70
2022-09-23T16:29:59.239Z,2.50
2022-09-23T16:32:35.423Z,2.40
2022-09-23T16:35:02.631Z,2.50
2022-09-23T16:37:29.669Z,2.80
2022-09-23T16:39:56.683Z,3.00
2022-09-23T16:42:32.001Z,3.70
2022-09-23T16:44:58.896Z,5.10
2022-09-23T16:47:25.805Z,7.70
2022-09-23T16:49:52.644Z,9.20
2022-09-23T16:52:23.514Z,7.60
2022-09-23T16:54:50.547Z,8.70
2022-09-23T16:57:17.493Z,7.40
2022-09-23T17:00:02.904Z,8.00
2022-09-23T17:02:48.963Z,7.30
2022-09-23T17:05:17.990Z,7.90
2022-09-23T17:07:44.920Z,7.80
2022-09-23T17:10:12.432Z,8.20
2022-09-23T17:12:39.344Z,4.50
2022-09-23T17:15:06.809Z,4.40
2022-09-23T17:17:36.973Z,4.70
2022-09-23T17:20:05.406Z,6.20
2022-09-23T17:22:33.346Z,4.90
2022-09-23T17:25:03.105Z,4.80
2022-09-23T17:30:26.864Z,4.50
2022-09-23T17:32:53.942Z,3.80
2022-09-23T17:35:20.759Z,3.40
2022-09-23T17:37:56.071Z,3.00
2022-09-23T17:40:25.583Z,3.70
2022-09-23T17:42:59.476Z,4.50
2022-09-23T17:45:26.345Z,7.40
2022-09-23T17:47:54.275Z,7.10
2022-09-23T17:50:24.156Z,4.10
2022-09-23T17:52:51.158Z,4.60
2022-09-23T17:55:18.648Z,4.10
2022-09-23T17:57:50.223Z,3.60
2022-09-23T18:00:32.144Z,5.60
2022-09-23T18:02:59.200Z,5.80
2022-09-23T18:05:28.257Z,5.90
2022-09-23T18:07:55.074Z,4.20
2022-09-23T18:10:24.023Z,4.00
2022-09-23T18:12:50.816Z,4.70
2022-09-23T18:15:25.144Z,5.20
2022-09-23T18:17:52.040Z,4.50
2022-09-23T18:20:18.875Z,6.10
2022-09-23T18:22:45.685Z,6.60
2022-09-23T18:25:35.051Z,5.70
2022-09-23T18:28:08.515Z,3.70
2022-09-23T18:30:35.403Z,4.60
2022-09-23T18:33:02.844Z,4.40
2022-09-23T18:35:30.156Z,4.10
2022-09-23T18:38:20.954Z,4.90
2022-09-23T18:40:57.162Z,4.20
2022-09-23T18:43:37.264Z,4.90
2022-09-23T18:46:10.441Z,5.40
2022-09-23T18:48:55.856Z,4.40
2022-09-23T18:51:28.676Z,3.60
2022-09-23T18:54:09.779Z,4.50
2022-09-23T18:56:41.477Z,4.10
2022-09-23T18:59:12.398Z,4.30
2022-09-23T19:01:39.437Z,5.60
2022-09-23T19:04:19.968Z,6.80
2022-09-23T19:06:47.329Z,6.60
2022-09-23T19:09:16.314Z,5.60
2022-09-23T19:11:43.822Z,5.60
2022-09-23T19:14:11.770Z,5.30
2022-09-23T19:16:40.378Z,5.70
2022-09-23T19:19:08.310Z,5.70
2022-09-23T19:21:35.840Z,5.20
2022-09-23T19:24:05.899Z,4.80
2022-09-23T19:26:38.746Z,4.10
2022-09-23T19:29:21.207Z,4.60
2022-09-23T19:31:48.614Z,4.40
2022-09-23T19:34:18.856Z,5.00
2022-09-23T19:36:47.441Z,5.70
2022-09-23T19:39:14.223Z,4.80
2022-09-23T19:41:41.088Z,5.10
2022-09-23T19:44:08.241Z,4.70
2022-09-23T19:46:37.573Z,6.00
2022-09-23T19:49:08.697Z,5.80
2022-09-23T19:51:36.142Z,5.50
2022-09-23T19:54:05.056Z,6.30
2022-09-23T19:56:33.192Z,6.00
2022-09-23T19:59:02.583Z,6.70
2022-09-23T20:01:31.530Z,8.30
2022-09-23T20:03:59.157Z,8.30
2022-09-23T20:06:29.964Z,8.70
2022-09-23T20:08:58.975Z,9.30
2022-09-23T20:11:28.543Z,8.80
2022-09-23T20:14:01.617Z,8.50
2022-09-23T20:16:33.650Z,8.10
2022-09-23T20:19:03.500Z,8.20
2022-09-23T20:21:31.100Z,8.30
2022-09-23T20:24:02.235Z,8.30
2022-09-23T20:26:47.804Z,9.40
2022-09-23T20:29:16.866Z,10.30
2022-09-23T20:31:45.680Z,10.90
2022-09-23T20:34:12.716Z,10.20
2022-09-23T20:36:41.332Z,9.00
2022-09-23T20:39:09.689Z,8.70
2022-09-23T20:41:39.557Z,7.20
2022-09-23T20:44:17.065Z,6.40
2022-09-23T20:46:48.598Z,6.50
2022-09-23T20:49:40.832Z,6.70
2022-09-23T20:52:08.674Z,6.20
2022-09-23T20:54:38.314Z,6.80
2022-09-23T20:57:06.002Z,6.40
2022-09-23T20:59:34.241Z,7.00
2022-09-23T21:02:33.233Z,7.10
2022-09-23T21:05:00.210Z,7.10
2022-09-23T21:07:27.202Z,7.50
2022-09-23T21:09:54.128Z,8.70
2022-09-23T21:12:22.050Z,9.10
2022-09-23T21:14:49.326Z,9.30
2022-09-23T21:17:16.902Z,10.50
2022-09-23T21:19:43.711Z,10.40
2022-09-23T21:22:11.909Z,14.10
2022-09-23T21:25:25.879Z,13.60
2022-09-23T21:27:26.608Z,13.70
2022-09-23T21:29:53.405Z,15.60
2022-09-23T21:32:20.959Z,17.70
2022-09-23T21:34:48.467Z,15.50
2022-09-23T21:37:15.283Z,11.90
2022-09-23T21:40:02.203Z,11.90
2022-09-23T21:42:29.471Z,10.90
2022-09-23T21:44:56.527Z,10.70
2022-09-23T21:47:23.342Z,8.60
2022-09-23T21:49:51.098Z,9.30
2022-09-23T21:52:18.248Z,7.70
2022-09-23T21:54:46.105Z,8.70
2022-09-23T21:57:13.474Z,8.10
2022-09-23T21:59:40.294Z,7.30
2022-09-23T22:02:07.383Z,7.50
2022-09-23T22:04:34.327Z,7.50
2022-09-23T22:07:01.674Z,7.10
2022-09-23T22:09:28.676Z,6.70
2022-09-23T22:12:08.971Z,7.10
2022-09-23T22:17:04.888Z,6.60
2022-09-23T22:19:35.549Z,6.60
2022-09-23T22:22:09.347Z,8.00
2022-09-23T22:24:36.130Z,7.00
2022-09-23T22:27:03.067Z,8.30
2022-09-23T22:29:48.836Z,8.50
2022-09-23T22:32:38.649Z,7.30
2022-09-23T22:35:15.959Z,7.40
2022-09-23T22:37:43.387Z,7.80
2022-09-23T22:40:14.845Z,7.00
2022-09-23T22:42:43.153Z,8.10
2022-09-23T22:45:11.668Z,8.40
2022-09-23T22:47:40.468Z,8.40
2022-09-23T22:50:08.872Z,7.50
2022-09-23T22:52:37.305Z,6.70
2022-09-23T22:55:07.356Z,6.00
2022-09-23T22:57:34.513Z,6.40
2022-09-23T23:00:03.210Z,6.70
2022-09-23T23:02:30.868Z,6.70
2022-09-23T23:04:59.961Z,5.90
2022-09-23T23:07:26.877Z,6.20
2022-09-23T23:09:57.809Z,6.20
2022-09-23T23:12:26.155Z,5.10
2022-09-23T23:14:57.066Z,5.60
2022-09-23T23:17:23.986Z,5.40
2022-09-23T23:19:50.821Z,5.20
2022-09-23T23:22:17.679Z,5.50
2022-09-23T23:24:45.233Z,5.40
2022-09-23T23:27:11.985Z,5.60
2022-09-23T23:29:38.802Z,5.00
2022-09-23T23:32:07.153Z,5.40
2022-09-23T23:34:34.027Z,5.70
2022-09-23T23:37:00.971Z,6.60
2022-09-23T23:39:27.954Z,5.90
2022-09-23T23:41:56.662Z,6.00
2022-09-23T23:44:25.309Z,6.10
2022-09-23T23:46:53.104Z,6.10
2022-09-23T23:49:21.055Z,6.00
2022-09-23T23:51:48.335Z,5.80
2022-09-23T23:54:27.818Z,5.50
2022-09-23T23:56:54.776Z,5.80
2022-09-23T23:59:21.559Z,6.00
