createdAt,value
2023-01-22T00:00:15.882Z,6.10
2023-01-22T00:02:49.069Z,6.20
2023-01-22T00:05:21.428Z,5.80
2023-01-22T00:07:52.273Z,5.80
2023-01-22T00:10:23.124Z,5.80
2023-01-22T00:12:54.006Z,6.10
2023-01-22T00:15:24.847Z,6.30
2023-01-22T00:17:55.791Z,5.80
2023-01-22T00:20:26.699Z,5.60
2023-01-22T00:22:57.552Z,5.80
2023-01-22T00:25:28.563Z,5.80
2023-01-22T00:27:59.455Z,6.20
2023-01-22T00:30:33.165Z,5.80
2023-01-22T00:33:05.111Z,6.00
2023-01-22T00:35:36.029Z,5.90
2023-01-22T00:38:06.937Z,5.80
2023-01-22T00:40:37.825Z,6.40
2023-01-22T00:43:08.662Z,6.10
2023-01-22T00:45:40.037Z,6.10
2023-01-22T00:48:10.880Z,6.10
2023-01-22T00:50:41.785Z,5.90
2023-01-22T00:53:12.620Z,5.70
2023-01-22T00:55:53.762Z,6.30
2023-01-22T00:58:25.751Z,6.30
2023-01-22T01:00:56.845Z,6.10
2023-01-22T01:03:28.315Z,6.10
2023-01-22T01:06:20.073Z,6.20
2023-01-22T01:08:51.011Z,6.20
2023-01-22T01:11:23.971Z,6.20
2023-01-22T01:13:54.864Z,6.00
2023-01-22T01:16:31.103Z,6.30
2023-01-22T01:19:07.607Z,6.50
2023-01-22T01:21:38.956Z,5.90
2023-01-22T01:24:10.985Z,6.30
2023-01-22T01:26:42.318Z,5.80
2023-01-22T01:29:13.152Z,5.80
2023-01-22T01:31:44.101Z,6.00
2023-01-22T01:34:14.957Z,6.30
2023-01-22T01:36:49.203Z,6.70
2023-01-22T01:39:20.453Z,6.20
2023-01-22T01:41:51.393Z,6.10
2023-01-22T01:44:24.077Z,6.50
2023-01-22T01:47:01.315Z,6.30
2023-01-22T01:50:19.553Z,6.50
2023-01-22T01:52:50.617Z,6.00
2023-01-22T01:55:28.747Z,6.20
2023-01-22T01:58:06.054Z,6.90
2023-01-22T02:00:39.952Z,6.80
2023-01-22T02:03:11.520Z,6.40
2023-01-22T02:08:27.694Z,6.50
2023-01-22T02:10:58.707Z,6.80
2023-01-22T02:13:32.811Z,6.70
2023-01-22T02:16:05.789Z,6.40
2023-01-22T02:18:36.821Z,6.70
2023-01-22T02:21:39.779Z,6.90
2023-01-22T02:24:17.083Z,7.00
2023-01-22T02:26:47.959Z,6.80
2023-01-22T02:29:18.842Z,7.00
2023-01-22T02:31:49.783Z,6.70
2023-01-22T02:34:24.516Z,6.60
2023-01-22T02:36:55.527Z,6.80
2023-01-22T02:39:26.464Z,6.70
2023-01-22T02:41:58.361Z,6.90
2023-01-22T02:44:29.184Z,7.00
2023-01-22T02:47:00.637Z,6.70
2023-01-22T02:49:31.899Z,6.70
2023-01-22T02:52:02.962Z,7.00
2023-01-22T02:54:33.801Z,6.80
2023-01-22T02:57:04.731Z,6.90
2023-01-22T02:59:35.622Z,6.50
2023-01-22T03:02:06.524Z,6.80
2023-01-22T03:04:37.387Z,7.30
2023-01-22T03:07:08.249Z,7.10
2023-01-22T03:09:39.091Z,7.40
2023-01-22T03:12:10.698Z,6.70
2023-01-22T03:14:59.942Z,7.00
2023-01-22T03:17:49.438Z,6.90
2023-01-22T03:20:38.975Z,7.20
2023-01-22T03:23:09.830Z,6.70
2023-01-22T03:25:40.698Z,6.70
2023-01-22T03:28:18.833Z,6.50
2023-01-22T03:30:49.718Z,6.60
2023-01-22T03:33:20.569Z,6.70
2023-01-22T03:35:51.696Z,7.10
2023-01-22T03:38:22.540Z,7.00
2023-01-22T03:40:53.422Z,6.90
2023-01-22T03:43:24.255Z,6.70
2023-01-22T03:46:01.152Z,6.70
2023-01-22T03:48:32.777Z,6.80
2023-01-22T03:51:12.556Z,6.80
2023-01-22T03:53:45.178Z,6.90
2023-01-22T03:56:21.206Z,6.90
2023-01-22T03:58:52.308Z,7.00
2023-01-22T04:01:26.381Z,6.80
2023-01-22T04:03:57.324Z,6.90
2023-01-22T04:06:28.828Z,6.80
2023-01-22T04:08:59.775Z,6.90
2023-01-22T04:11:30.622Z,7.20
2023-01-22T04:14:01.472Z,7.30
2023-01-22T04:16:32.393Z,7.00
2023-01-22T04:19:03.333Z,7.10
2023-01-22T04:21:34.199Z,7.00
2023-01-22T04:24:05.443Z,6.70
2023-01-22T04:26:36.289Z,6.90
2023-01-22T04:29:07.176Z,6.90
2023-01-22T04:31:38.106Z,6.70
2023-01-22T04:34:09.106Z,6.50
2023-01-22T04:36:40.018Z,6.80
2023-01-22T04:39:10.850Z,6.60
2023-01-22T04:41:41.834Z,6.80
2023-01-22T04:44:12.717Z,6.80
2023-01-22T04:46:43.556Z,7.00
2023-01-22T04:49:14.399Z,7.30
2023-01-22T04:51:45.329Z,7.20
2023-01-22T04:54:16.229Z,7.20
2023-01-22T04:56:47.097Z,6.90
2023-01-22T04:59:17.931Z,7.10
2023-01-22T05:01:51.007Z,6.90
2023-01-22T05:04:21.938Z,6.70
2023-01-22T05:06:52.919Z,6.90
2023-01-22T05:09:24.710Z,6.90
2023-01-22T05:11:55.620Z,6.60
2023-01-22T05:14:26.534Z,6.60
2023-01-22T05:16:57.401Z,6.60
2023-01-22T05:19:28.252Z,6.60
2023-01-22T05:21:59.130Z,7.20
2023-01-22T05:24:29.986Z,6.90
2023-01-22T05:27:00.996Z,7.40
2023-01-22T05:29:32.121Z,6.80
2023-01-22T05:32:03.292Z,6.40
2023-01-22T05:34:34.127Z,6.70
2023-01-22T05:37:05.066Z,7.10
2023-01-22T05:39:35.978Z,6.90
2023-01-22T05:42:06.937Z,7.20
2023-01-22T05:44:37.744Z,7.10
2023-01-22T05:47:10.119Z,7.10
2023-01-22T05:49:41.295Z,7.30
2023-01-22T05:52:12.172Z,7.30
2023-01-22T05:54:43.029Z,7.30
2023-01-22T05:57:13.910Z,7.20
2023-01-22T05:59:45.050Z,6.90
2023-01-22T06:02:15.964Z,6.60
2023-01-22T06:04:46.836Z,6.40
2023-01-22T06:07:17.689Z,6.80
2023-01-22T06:09:48.545Z,7.00
2023-01-22T06:12:19.473Z,7.40
2023-01-22T06:14:50.966Z,6.80
2023-01-22T06:17:23.016Z,6.80
2023-01-22T06:19:53.845Z,7.00
2023-01-22T06:22:24.777Z,7.10
2023-01-22T06:24:55.679Z,7.10
2023-01-22T06:27:26.587Z,6.80
2023-01-22T06:29:57.434Z,6.90
2023-01-22T06:32:28.325Z,7.20
2023-01-22T06:34:59.155Z,7.20
2023-01-22T06:37:30.037Z,7.60
2023-01-22T06:40:00.890Z,7.40
2023-01-22T06:42:31.798Z,7.40
2023-01-22T06:45:02.625Z,7.30
2023-01-22T06:47:33.612Z,7.20
2023-01-22T06:50:05.294Z,7.40
2023-01-22T06:52:36.186Z,7.50
2023-01-22T06:55:07.441Z,7.10
2023-01-22T06:57:38.516Z,7.00
2023-01-22T07:00:11.116Z,7.00
2023-01-22T07:02:41.957Z,7.00
2023-01-22T07:05:12.816Z,7.10
2023-01-22T07:07:43.728Z,7.30
2023-01-22T07:10:15.393Z,7.20
2023-01-22T07:12:46.311Z,7.30
2023-01-22T07:15:17.391Z,7.40
2023-01-22T07:17:53.454Z,7.40
2023-01-22T07:20:24.777Z,7.50
2023-01-22T07:22:59.983Z,7.40
2023-01-22T07:25:30.967Z,7.20
2023-01-22T07:28:03.464Z,7.10
2023-01-22T07:30:34.593Z,7.20
2023-01-22T07:33:11.305Z,7.30
2023-01-22T07:35:42.950Z,7.40
2023-01-22T07:38:13.829Z,7.30
2023-01-22T07:40:44.668Z,7.20
2023-01-22T07:43:16.286Z,7.10
2023-01-22T07:45:47.134Z,7.40
2023-01-22T07:48:18.035Z,7.50
2023-01-22T07:50:48.915Z,7.50
2023-01-22T07:53:19.765Z,7.60
2023-01-22T07:55:50.693Z,7.40
2023-01-22T07:58:22.074Z,6.90
2023-01-22T08:00:53.035Z,7.30
2023-01-22T08:03:24.005Z,7.40
2023-01-22T08:05:56.499Z,7.40
2023-01-22T08:08:27.640Z,7.60
2023-01-22T08:11:00.041Z,7.40
2023-01-22T08:13:31.395Z,7.40
2023-01-22T08:16:02.339Z,7.50
2023-01-22T08:18:33.198Z,7.50
2023-01-22T08:21:04.688Z,7.50
2023-01-22T08:23:38.879Z,7.50
2023-01-22T08:26:09.867Z,7.50
2023-01-22T08:28:40.716Z,7.40
2023-01-22T08:31:26.415Z,7.40
2023-01-22T08:33:59.660Z,7.50
2023-01-22T08:36:30.690Z,7.40
2023-01-22T08:39:10.724Z,7.50
2023-01-22T08:41:41.878Z,7.50
2023-01-22T08:44:14.919Z,7.40
2023-01-22T08:46:45.863Z,7.60
2023-01-22T08:49:18.194Z,7.30
2023-01-22T08:51:50.479Z,7.20
2023-01-22T08:54:21.351Z,7.30
2023-01-22T08:56:52.594Z,7.60
2023-01-22T08:59:23.521Z,7.70
2023-01-22T09:01:54.495Z,7.80
2023-01-22T09:04:25.970Z,7.70
2023-01-22T09:06:56.902Z,8.30
2023-01-22T09:09:27.753Z,10.90
2023-01-22T09:11:58.642Z,9.60
2023-01-22T09:14:29.595Z,9.00
2023-01-22T09:17:00.465Z,8.90
2023-01-22T09:19:31.312Z,8.80
2023-01-22T09:22:06.517Z,8.40
2023-01-22T09:24:37.367Z,8.50
2023-01-22T09:27:09.229Z,8.40
2023-01-22T09:29:45.004Z,8.20
2023-01-22T09:32:15.944Z,8.00
2023-01-22T09:34:46.760Z,7.80
2023-01-22T09:37:17.727Z,7.60
2023-01-22T09:39:51.712Z,7.70
2023-01-22T09:42:40.550Z,7.50
2023-01-22T09:45:14.166Z,7.80
2023-01-22T09:47:49.679Z,7.70
2023-01-22T09:50:27.476Z,7.30
2023-01-22T09:53:04.165Z,7.50
2023-01-22T09:55:44.875Z,7.80
2023-01-22T09:58:23.004Z,7.70
2023-01-22T10:01:00.832Z,8.00
2023-01-22T10:03:54.023Z,7.80
2023-01-22T10:06:25.368Z,7.80
2023-01-22T10:09:08.241Z,7.80
2023-01-22T10:11:39.598Z,8.00
2023-01-22T10:14:16.976Z,8.00
2023-01-22T10:16:49.142Z,8.10
2023-01-22T10:19:53.640Z,8.20
2023-01-22T10:22:26.766Z,8.20
2023-01-22T10:24:58.482Z,8.30
2023-01-22T10:27:39.505Z,8.10
2023-01-22T10:30:25.947Z,8.10
2023-01-22T10:33:06.458Z,7.90
2023-01-22T10:35:50.639Z,8.00
2023-01-22T10:38:30.013Z,7.90
2023-01-22T10:41:04.112Z,7.90
2023-01-22T10:43:38.111Z,8.20
2023-01-22T10:46:23.195Z,8.30
2023-01-22T10:49:02.463Z,8.10
2023-01-22T10:51:39.443Z,7.90
2023-01-22T10:54:34.094Z,8.30
2023-01-22T10:57:18.872Z,8.20
2023-01-22T11:00:21.325Z,8.40
2023-01-22T11:02:52.733Z,8.50
2023-01-22T11:05:31.991Z,8.10
2023-01-22T11:08:12.667Z,8.10
2023-01-22T11:10:56.834Z,7.90
2023-01-22T11:13:53.777Z,8.20
2023-01-22T11:16:25.609Z,7.60
2023-01-22T11:19:07.046Z,8.00
2023-01-22T11:21:51.672Z,8.30
2023-01-22T11:24:26.268Z,8.40
2023-01-22T11:27:41.638Z,8.50
2023-01-22T11:30:41.902Z,8.00
2023-01-22T11:33:27.843Z,8.10
2023-01-22T11:36:22.691Z,7.80
2023-01-22T11:39:20.063Z,7.90
2023-01-22T11:42:17.874Z,7.90
2023-01-22T11:45:16.145Z,8.50
2023-01-22T11:48:05.681Z,8.70
2023-01-22T11:50:48.603Z,8.50
2023-01-22T11:53:44.063Z,8.50
2023-01-22T11:56:44.374Z,8.60
2023-01-22T11:59:51.224Z,8.70
2023-01-22T12:03:15.919Z,8.70
2023-01-22T12:06:13.102Z,8.90
2023-01-22T12:09:04.644Z,8.70
2023-01-22T12:11:49.837Z,8.50
2023-01-22T12:14:55.118Z,8.30
2023-01-22T12:17:36.154Z,8.60
2023-01-22T12:20:26.641Z,8.60
2023-01-22T12:23:16.185Z,8.40
2023-01-22T12:26:05.710Z,8.60
2023-01-22T12:29:13.079Z,8.90
2023-01-22T12:31:59.900Z,8.60
2023-01-22T12:34:48.120Z,8.80
2023-01-22T12:37:24.044Z,8.90
2023-01-22T12:40:28.869Z,9.00
2023-01-22T12:43:02.895Z,9.10
2023-01-22T12:46:02.776Z,8.90
2023-01-22T12:48:48.232Z,8.80
2023-01-22T12:51:27.129Z,8.30
2023-01-22T12:54:25.894Z,8.70
2023-01-22T12:57:25.255Z,8.20
2023-01-22T12:59:57.881Z,8.30
2023-01-22T13:02:35.599Z,8.40
2023-01-22T13:05:31.730Z,8.50
2023-01-22T13:08:17.817Z,8.70
2023-01-22T13:11:05.483Z,8.50
2023-01-22T13:14:06.223Z,8.60
2023-01-22T13:17:03.611Z,9.00
2023-01-22T13:19:42.059Z,8.90
2023-01-22T13:22:25.229Z,8.90
2023-01-22T13:24:58.733Z,8.70
2023-01-22T13:27:36.427Z,8.60
2023-01-22T13:30:18.471Z,8.60
2023-01-22T13:32:49.650Z,8.80
2023-01-22T13:35:20.501Z,8.90
2023-01-22T13:37:51.780Z,8.90
2023-01-22T13:40:31.472Z,8.80
2023-01-22T13:43:06.542Z,8.70
2023-01-22T13:45:40.223Z,8.50
2023-01-22T13:48:17.637Z,8.30
2023-01-22T13:51:03.091Z,8.50
2023-01-22T13:53:47.655Z,8.70
2023-01-22T13:56:22.718Z,8.80
2023-01-22T13:59:17.396Z,8.70
2023-01-22T14:01:49.058Z,8.50
2023-01-22T14:04:37.007Z,8.60
2023-01-22T14:07:07.970Z,8.80
2023-01-22T14:09:40.562Z,8.50
2023-01-22T14:12:21.984Z,8.60
2023-01-22T14:14:55.905Z,8.70
2023-01-22T14:17:34.335Z,8.80
2023-01-22T14:20:06.304Z,8.70
2023-01-22T14:22:37.183Z,8.80
2023-01-22T14:25:08.983Z,8.70
2023-01-22T14:27:50.357Z,8.90
2023-01-22T14:30:22.670Z,8.50
2023-01-22T14:32:56.878Z,8.60
2023-01-22T14:35:28.645Z,8.70
2023-01-22T14:37:59.709Z,8.90
2023-01-22T14:40:31.003Z,9.10
2023-01-22T14:43:02.900Z,9.10
2023-01-22T14:45:34.180Z,9.00
2023-01-22T14:48:05.377Z,9.20
2023-01-22T14:50:39.124Z,9.30
2023-01-22T14:53:11.638Z,9.10
2023-01-22T14:55:43.300Z,8.90
2023-01-22T14:58:16.232Z,8.90
2023-01-22T15:00:47.153Z,8.70
2023-01-22T15:03:18.145Z,8.70
2023-01-22T15:05:52.939Z,8.70
2023-01-22T15:08:23.933Z,9.00
2023-01-22T15:10:57.117Z,9.00
2023-01-22T15:13:27.954Z,9.10
2023-01-22T15:16:10.839Z,8.90
2023-01-22T15:18:41.783Z,8.90
2023-01-22T15:21:12.681Z,8.70
2023-01-22T15:23:43.593Z,8.70
2023-01-22T15:26:32.693Z,8.60
2023-01-22T15:29:11.293Z,8.90
2023-01-22T15:31:42.387Z,8.60
2023-01-22T15:34:13.287Z,8.80
2023-01-22T15:36:44.863Z,8.40
2023-01-22T15:39:16.341Z,8.90
2023-01-22T15:41:47.369Z,8.90
2023-01-22T15:44:18.229Z,8.80
2023-01-22T15:46:49.229Z,8.80
2023-01-22T15:49:20.361Z,9.10
2023-01-22T15:51:51.285Z,9.30
2023-01-22T15:54:23.767Z,9.20
2023-01-22T15:56:56.074Z,9.20
2023-01-22T15:59:27.069Z,8.90
2023-01-22T16:01:57.982Z,8.90
2023-01-22T16:04:28.835Z,8.70
2023-01-22T16:06:59.723Z,8.90
2023-01-22T16:09:31.481Z,8.70
2023-01-22T16:12:02.639Z,8.80
2023-01-22T16:14:33.653Z,8.80
2023-01-22T16:17:04.597Z,8.50
2023-01-22T16:19:35.495Z,8.70
2023-01-22T16:22:06.977Z,8.90
2023-01-22T16:24:38.399Z,8.80
2023-01-22T16:27:09.356Z,8.90
2023-01-22T16:29:40.240Z,8.90
2023-01-22T16:32:11.221Z,8.70
2023-01-22T16:34:42.125Z,8.90
2023-01-22T16:37:12.977Z,8.80
2023-01-22T16:39:43.836Z,8.60
2023-01-22T16:42:14.692Z,8.80
2023-01-22T16:44:45.559Z,8.90
2023-01-22T16:47:16.414Z,8.80
2023-01-22T16:49:47.389Z,8.80
2023-01-22T16:52:22.943Z,8.60
2023-01-22T16:54:54.092Z,8.60
2023-01-22T16:57:24.991Z,8.60
2023-01-22T16:59:55.819Z,8.80
2023-01-22T17:02:27.155Z,8.70
2023-01-22T17:04:58.104Z,8.70
2023-01-22T17:07:34.101Z,8.60
2023-01-22T17:10:05.836Z,8.80
2023-01-22T17:12:36.796Z,8.80
2023-01-22T17:15:08.623Z,8.70
2023-01-22T17:17:39.982Z,8.60
2023-01-22T17:20:11.846Z,8.30
2023-01-22T17:22:42.697Z,8.70
2023-01-22T17:25:13.556Z,8.70
2023-01-22T17:27:44.404Z,8.40
2023-01-22T17:30:16.401Z,8.50
2023-01-22T17:32:48.553Z,8.50
2023-01-22T17:35:19.631Z,8.30
2023-01-22T17:37:50.740Z,8.50
2023-01-22T17:40:21.601Z,8.60
2023-01-22T17:42:52.501Z,8.50
2023-01-22T17:45:23.349Z,8.50
2023-01-22T17:47:54.310Z,9.10
2023-01-22T17:50:25.157Z,9.30
2023-01-22T17:52:56.022Z,9.10
2023-01-22T17:55:29.553Z,8.90
2023-01-22T17:58:00.439Z,9.10
2023-01-22T18:00:31.915Z,8.80
2023-01-22T18:03:04.186Z,8.50
2023-01-22T18:05:35.479Z,8.20
2023-01-22T18:08:06.516Z,8.40
2023-01-22T18:10:38.305Z,8.30
2023-01-22T18:13:09.441Z,8.50
2023-01-22T18:15:46.778Z,8.30
2023-01-22T18:18:18.243Z,8.20
2023-01-22T18:20:49.265Z,8.20
2023-01-22T18:23:20.391Z,8.50
2023-01-22T18:25:56.414Z,8.20
2023-01-22T18:28:27.420Z,8.20
2023-01-22T18:31:08.654Z,8.30
2023-01-22T18:33:40.915Z,8.30
2023-01-22T18:36:18.464Z,8.20
2023-01-22T18:38:50.106Z,9.40
2023-01-22T18:41:24.075Z,8.60
2023-01-22T18:43:58.398Z,8.40
2023-01-22T18:46:37.010Z,8.10
2023-01-22T18:49:12.767Z,7.80
2023-01-22T18:51:45.011Z,8.20
2023-01-22T18:54:16.818Z,8.20
2023-01-22T18:56:47.745Z,8.30
2023-01-22T18:59:18.714Z,9.10
2023-01-22T19:01:52.640Z,9.20
2023-01-22T19:04:23.646Z,8.60
2023-01-22T19:06:55.137Z,8.50
2023-01-22T19:09:27.074Z,8.30
2023-01-22T19:11:58.435Z,8.40
2023-01-22T19:14:29.448Z,8.50
2023-01-22T19:17:00.468Z,8.30
2023-01-22T19:19:32.962Z,8.30
2023-01-22T19:22:04.377Z,8.00
2023-01-22T19:24:35.681Z,8.20
2023-01-22T19:27:08.927Z,8.10
2023-01-22T19:29:39.795Z,8.40
2023-01-22T19:32:12.227Z,8.20
2023-01-22T19:34:43.596Z,8.40
2023-01-22T19:37:14.474Z,8.20
2023-01-22T19:39:45.384Z,8.40
2023-01-22T19:42:16.599Z,8.50
2023-01-22T19:44:47.489Z,8.40
2023-01-22T19:47:21.895Z,8.40
2023-01-22T19:49:52.873Z,8.50
2023-01-22T19:52:23.729Z,8.40
2023-01-22T19:54:55.886Z,8.50
2023-01-22T19:57:30.129Z,8.70
2023-01-22T20:00:01.132Z,8.80
2023-01-22T20:02:32.017Z,8.50
2023-01-22T20:05:05.595Z,8.50
2023-01-22T20:07:36.517Z,8.50
2023-01-22T20:10:07.892Z,8.60
2023-01-22T20:12:38.800Z,8.50
2023-01-22T20:15:15.461Z,8.30
2023-01-22T20:17:47.213Z,8.30
2023-01-22T20:20:18.931Z,8.40
2023-01-22T20:22:52.745Z,8.40
2023-01-22T20:25:23.901Z,8.50
2023-01-22T20:27:54.931Z,8.50
2023-01-22T20:30:26.827Z,8.50
2023-01-22T20:32:57.766Z,8.50
2023-01-22T20:35:28.962Z,8.30
2023-01-22T20:37:59.873Z,8.20
2023-01-22T20:40:30.796Z,8.40
2023-01-22T20:43:02.698Z,8.40
2023-01-22T20:45:33.640Z,10.30
2023-01-22T20:48:04.765Z,10.90
2023-01-22T20:50:35.645Z,9.40
2023-01-22T20:53:06.563Z,9.10
2023-01-22T20:55:37.968Z,8.70
2023-01-22T20:58:08.839Z,8.60
2023-01-22T21:00:39.877Z,8.70
2023-01-22T21:03:10.783Z,8.50
2023-01-22T21:05:42.588Z,8.40
2023-01-22T21:08:16.441Z,8.30
2023-01-22T21:10:59.549Z,8.20
2023-01-22T21:13:32.047Z,8.20
2023-01-22T21:16:16.795Z,8.00
2023-01-22T21:18:47.761Z,8.00
2023-01-22T21:21:19.573Z,8.20
2023-01-22T21:23:53.558Z,8.20
2023-01-22T21:26:29.293Z,8.10
2023-01-22T21:29:06.200Z,8.20
2023-01-22T21:31:38.023Z,8.30
2023-01-22T21:34:10.568Z,8.30
2023-01-22T21:36:45.607Z,8.20
2023-01-22T21:39:22.714Z,8.30
2023-01-22T21:42:14.155Z,8.40
2023-01-22T21:45:04.032Z,8.00
2023-01-22T21:47:34.981Z,8.20
2023-01-22T21:50:06.463Z,8.30
2023-01-22T21:52:37.359Z,8.40
2023-01-22T21:55:08.723Z,8.30
2023-01-22T21:57:39.875Z,8.30
2023-01-22T22:00:11.639Z,8.10
2023-01-22T22:02:42.712Z,8.10
2023-01-22T22:05:16.440Z,8.40
2023-01-22T22:07:47.475Z,8.40
2023-01-22T22:10:20.307Z,8.00
2023-01-22T22:12:53.705Z,8.00
2023-01-22T22:15:24.641Z,8.10
2023-01-22T22:17:55.518Z,8.20
2023-01-22T22:20:26.495Z,8.10
2023-01-22T22:22:57.497Z,8.30
2023-01-22T22:25:28.436Z,8.10
2023-01-22T22:28:01.014Z,8.10
2023-01-22T22:30:31.958Z,8.00
2023-01-22T22:33:02.857Z,8.20
2023-01-22T22:35:33.713Z,8.00
2023-01-22T22:38:04.707Z,8.10
2023-01-22T22:40:35.587Z,8.00
2023-01-22T22:43:06.541Z,8.00
2023-01-22T22:45:38.546Z,8.00
2023-01-22T22:48:09.503Z,8.30
2023-01-22T22:50:43.391Z,8.10
2023-01-22T22:53:14.436Z,8.20
2023-01-22T22:55:45.284Z,8.20
2023-01-22T22:58:16.812Z,8.40
2023-01-22T23:00:47.752Z,8.20
2023-01-22T23:03:18.630Z,8.10
2023-01-22T23:05:49.474Z,8.00
2023-01-22T23:08:20.417Z,8.00
2023-01-22T23:10:51.309Z,8.00
2023-01-22T23:13:22.169Z,8.20
2023-01-22T23:15:52.994Z,8.10
2023-01-22T23:18:26.021Z,8.20
2023-01-22T23:20:56.974Z,7.80
2023-01-22T23:23:27.852Z,8.20
2023-01-22T23:25:58.703Z,8.10
2023-01-22T23:28:29.582Z,7.70
2023-01-22T23:31:15.437Z,7.90
2023-01-22T23:33:46.691Z,8.20
2023-01-22T23:36:18.216Z,8.20
2023-01-22T23:38:49.369Z,7.90
2023-01-22T23:41:21.286Z,8.00
2023-01-22T23:43:52.276Z,8.00
2023-01-22T23:46:28.201Z,8.00
2023-01-22T23:48:59.964Z,7.90
2023-01-22T23:51:31.092Z,8.10
2023-01-22T23:54:02.038Z,7.90
2023-01-22T23:56:33.153Z,8.10
2023-01-22T23:59:04.586Z,8.00
