createdAt,value
2022-10-02T00:35:30.876Z,12.91
2022-10-02T00:55:30.877Z,12.89
2022-10-02T01:15:30.876Z,12.94
2022-10-02T01:35:30.878Z,12.99
2022-10-02T02:15:30.863Z,13.22
2022-10-02T02:35:30.891Z,13.38
2022-10-02T03:15:30.921Z,13.54
2022-10-02T03:35:30.835Z,13.54
2022-10-02T03:55:30.819Z,13.56
2022-10-02T04:15:30.814Z,13.63
2022-10-02T04:35:30.810Z,13.75
2022-10-02T04:55:30.819Z,13.73
2022-10-02T05:15:30.812Z,13.72
2022-10-02T05:35:30.801Z,13.63
2022-10-02T06:15:30.795Z,13.6
2022-10-02T06:35:30.783Z,13.65
2022-10-02T06:55:30.775Z,13.85
2022-10-02T07:15:30.763Z,13.97
2022-10-02T07:35:30.767Z,13.98
2022-10-02T07:55:30.767Z,14.15
2022-10-02T08:15:30.785Z,14.35
2022-10-02T08:35:30.732Z,15.18
2022-10-02T08:55:30.728Z,15.5
2022-10-02T09:15:30.729Z,15.41
2022-10-02T09:35:30.723Z,15.33
2022-10-02T10:15:30.711Z,15.64
2022-10-02T10:55:30.720Z,16.09
2022-10-02T11:15:30.683Z,16.46
2022-10-02T11:35:30.685Z,16.25
2022-10-02T11:55:30.671Z,16.2
2022-10-02T12:15:30.699Z,16.52
2022-10-02T12:35:30.663Z,16.61
2022-10-02T12:55:30.687Z,16.99
2022-10-02T13:35:30.686Z,16.95
2022-10-02T13:55:30.627Z,17.09
2022-10-02T14:15:30.629Z,17.14
2022-10-02T14:35:30.619Z,16.19
2022-10-02T14:55:30.597Z,15.74
2022-10-02T15:15:30.604Z,15.6
2022-10-02T15:35:30.612Z,15.74
2022-10-02T15:55:30.606Z,16.09
2022-10-02T16:15:30.567Z,16.14
2022-10-02T16:35:30.584Z,15.74
2022-10-02T16:55:30.571Z,15.38
2022-10-02T17:15:30.598Z,14.9
2022-10-02T17:35:30.606Z,14.21
2022-10-02T17:55:30.547Z,13.16
2022-10-02T18:15:30.532Z,12.44
2022-10-02T18:35:30.543Z,11.76
2022-10-02T18:55:30.553Z,11.31
2022-10-02T19:35:30.560Z,10.61
2022-10-02T19:55:30.547Z,10.36
2022-10-02T20:15:30.523Z,10.11
2022-10-02T20:35:30.525Z,9.88
2022-10-02T20:55:30.529Z,9.72
2022-10-02T21:55:30.507Z,9.22
2022-10-02T22:15:30.581Z,9.11
2022-10-02T22:35:30.512Z,9.01
