createdAt,value
2017-01-16T00:00:20.844Z,-2.1
2017-01-16T00:01:21.831Z,-1.98
2017-01-16T00:02:21.715Z,-2
2017-01-16T00:03:21.783Z,-2.04
2017-01-16T00:04:22.403Z,-2.02
2017-01-16T00:05:21.732Z,-2
2017-01-16T00:06:21.981Z,-1.87
2017-01-16T00:07:21.127Z,-2.01
2017-01-16T00:08:20.812Z,-2
2017-01-16T00:09:21.316Z,-2
2017-01-16T00:10:20.792Z,-1.98
2017-01-16T00:11:21.115Z,-1.97
2017-01-16T00:12:21.590Z,-1.86
2017-01-16T00:13:20.886Z,-1.94
2017-01-16T00:14:20.673Z,-1.94
2017-01-16T00:15:21.256Z,-1.86
2017-01-16T00:16:22.184Z,-1.86
2017-01-16T00:17:21.347Z,-1.82
2017-01-16T00:18:21.169Z,-1.83
2017-01-16T00:19:21.700Z,-1.84
2017-01-16T00:20:21.372Z,-1.77
2017-01-16T00:21:21.774Z,-1.74
2017-01-16T00:22:21.257Z,-1.76
2017-01-16T00:23:20.491Z,-1.76
2017-01-16T00:24:21.873Z,-1.86
2017-01-16T00:25:20.968Z,-1.76
2017-01-16T00:26:21.258Z,-1.82
2017-01-16T00:27:22.153Z,-1.71
2017-01-16T00:28:21.383Z,-1.8
2017-01-16T00:29:21.097Z,-1.69
2017-01-16T00:30:21.282Z,-1.71
2017-01-16T00:31:21.012Z,-1.8
2017-01-16T00:32:21.980Z,-1.69
2017-01-16T00:33:21.812Z,-1.71
2017-01-16T00:34:22.285Z,-1.69
2017-01-16T00:35:21.250Z,-1.69
2017-01-16T00:36:21.863Z,-1.69
2017-01-16T00:37:22.212Z,-1.68
2017-01-16T00:38:21.445Z,-1.66
2017-01-16T00:39:21.098Z,-1.66
2017-01-16T00:40:22.192Z,-1.8
2017-01-16T00:41:21.430Z,-1.66
2017-01-16T00:42:20.927Z,-1.74
2017-01-16T00:43:22.122Z,-1.71
2017-01-16T00:44:21.403Z,-1.62
2017-01-16T00:45:22.491Z,-1.65
2017-01-16T00:46:21.503Z,-1.68
2017-01-16T00:47:22.453Z,-1.69
2017-01-16T00:48:21.769Z,-1.76
2017-01-16T00:49:21.413Z,-1.69
2017-01-16T00:50:21.820Z,-1.77
2017-01-16T00:51:21.894Z,-1.71
2017-01-16T00:52:21.632Z,-1.82
2017-01-16T00:53:22.234Z,-1.72
2017-01-16T00:54:22.238Z,-1.76
2017-01-16T00:55:21.268Z,-1.68
2017-01-16T00:56:21.756Z,-1.71
2017-01-16T00:57:21.830Z,-1.77
2017-01-16T00:58:22.378Z,-1.74
2017-01-16T00:59:21.591Z,-1.74
2017-01-16T01:00:21.699Z,-1.84
2017-01-16T01:01:21.411Z,-1.8
2017-01-16T01:02:22.332Z,-1.72
2017-01-16T01:03:22.142Z,-1.83
2017-01-16T01:04:22.207Z,-1.89
2017-01-16T01:05:21.416Z,-1.86
2017-01-16T01:06:21.539Z,-1.92
2017-01-16T01:07:22.187Z,-2.01
2017-01-16T01:08:22.067Z,-2.01
2017-01-16T01:09:21.744Z,-2
2017-01-16T01:10:21.798Z,-2.08
2017-01-16T01:11:21.602Z,-2.07
2017-01-16T01:12:22.014Z,-2.07
2017-01-16T01:13:22.474Z,-2.07
2017-01-16T01:14:21.657Z,-2.15
2017-01-16T01:15:22.752Z,-2.05
2017-01-16T01:16:21.620Z,-2.15
2017-01-16T01:17:21.586Z,-2.21
2017-01-16T01:18:21.954Z,-2.21
2017-01-16T01:19:22.028Z,-2.12
2017-01-16T01:20:22.445Z,-2.16
2017-01-16T01:21:22.191Z,-2.18
2017-01-16T01:22:21.866Z,-2.1
2017-01-16T01:23:22.115Z,-2.07
2017-01-16T01:24:21.827Z,-2.07
2017-01-16T01:25:22.244Z,-2
2017-01-16T01:26:22.132Z,-2
2017-01-16T01:27:21.631Z,-2.02
2017-01-16T01:28:22.422Z,-1.92
2017-01-16T01:29:21.700Z,-1.94
2017-01-16T01:30:21.785Z,-1.87
2017-01-16T01:31:22.545Z,-1.89
2017-01-16T01:32:21.898Z,-1.84
2017-01-16T01:33:22.016Z,-1.89
2017-01-16T01:34:22.004Z,-1.87
2017-01-16T01:35:22.236Z,-1.87
2017-01-16T01:36:22.330Z,-1.9
2017-01-16T01:37:22.733Z,-1.9
2017-01-16T01:38:21.864Z,-1.86
2017-01-16T01:39:22.252Z,-1.76
2017-01-16T01:40:21.858Z,-1.82
2017-01-16T01:41:22.602Z,-1.82
2017-01-16T01:42:22.222Z,-1.84
2017-01-16T01:43:22.305Z,-1.76
2017-01-16T01:44:22.463Z,-1.8
2017-01-16T01:45:22.497Z,-1.79
2017-01-16T01:46:21.880Z,-1.71
2017-01-16T01:47:22.270Z,-1.76
2017-01-16T01:48:22.326Z,-1.77
2017-01-16T01:49:22.083Z,-1.71
2017-01-16T01:50:21.880Z,-1.74
2017-01-16T01:51:21.963Z,-1.72
2017-01-16T01:52:22.797Z,-1.61
2017-01-16T01:53:21.794Z,-1.59
2017-01-16T01:54:22.269Z,-1.58
2017-01-16T01:55:22.342Z,-1.62
2017-01-16T01:56:22.058Z,-1.54
2017-01-16T01:57:22.191Z,-1.62
2017-01-16T01:58:21.939Z,-1.54
2017-01-16T01:59:22.069Z,-1.62
2017-01-16T02:00:22.695Z,-1.56
2017-01-16T02:01:22.113Z,-1.56
2017-01-16T02:02:24.042Z,-1.58
2017-01-16T02:03:22.257Z,-1.58
2017-01-16T02:04:22.592Z,-1.61
2017-01-16T02:05:22.411Z,-1.46
2017-01-16T02:06:22.022Z,-1.47
2017-01-16T02:07:22.133Z,-1.5
2017-01-16T02:08:22.690Z,-1.5
2017-01-16T02:09:22.218Z,-1.47
2017-01-16T02:10:23.007Z,-1.46
2017-01-16T02:11:23.033Z,-1.41
2017-01-16T02:12:22.695Z,-1.47
2017-01-16T02:13:22.897Z,-1.5
2017-01-16T02:14:22.923Z,-1.43
2017-01-16T02:15:22.463Z,-1.41
2017-01-16T02:16:22.720Z,-1.43
2017-01-16T02:17:22.374Z,-1.44
2017-01-16T02:18:22.418Z,-1.44
2017-01-16T02:19:22.605Z,-1.44
2017-01-16T02:20:22.562Z,-1.46
2017-01-16T02:21:22.476Z,-1.48
2017-01-16T02:22:22.942Z,-1.46
2017-01-16T02:23:22.861Z,-1.43
2017-01-16T02:24:22.373Z,-1.43
2017-01-16T02:25:22.620Z,-1.46
2017-01-16T02:26:22.197Z,-1.46
2017-01-16T02:27:22.840Z,-1.46
2017-01-16T02:28:22.846Z,-1.44
2017-01-16T02:29:23.018Z,-1.47
2017-01-16T02:30:23.386Z,-1.41
2017-01-16T02:31:22.780Z,-1.43
2017-01-16T02:32:23.488Z,-1.46
2017-01-16T02:33:22.762Z,-1.33
2017-01-16T02:34:22.447Z,-1.4
2017-01-16T02:35:22.874Z,-1.35
2017-01-16T02:36:23.339Z,-1.41
2017-01-16T02:37:22.768Z,-1.43
2017-01-16T02:38:23.630Z,-1.32
2017-01-16T02:39:23.491Z,-1.32
2017-01-16T02:40:22.719Z,-1.32
2017-01-16T02:41:23.158Z,-1.37
2017-01-16T02:42:23.153Z,-1.27
2017-01-16T02:43:22.822Z,-1.26
2017-01-16T02:44:23.265Z,-1.22
2017-01-16T02:45:22.453Z,-1.23
2017-01-16T02:46:22.927Z,-1.23
2017-01-16T02:47:23.735Z,-1.32
2017-01-16T02:48:23.661Z,-1.25
2017-01-16T02:49:22.215Z,-1.23
2017-01-16T02:50:23.159Z,-1.23
2017-01-16T02:51:22.894Z,-1.15
2017-01-16T02:52:23.546Z,-1.09
2017-01-16T02:53:22.601Z,-1.08
2017-01-16T02:54:22.966Z,-1.09
2017-01-16T02:55:23.049Z,-1.08
2017-01-16T02:56:23.056Z,-1.09
2017-01-16T02:57:22.950Z,-1.08
2017-01-16T02:58:23.117Z,-1.07
2017-01-16T02:59:22.426Z,-1.09
2017-01-16T03:00:22.671Z,-1.11
2017-01-16T03:01:22.690Z,-1.08
2017-01-16T03:02:23.183Z,-1.08
2017-01-16T03:03:22.449Z,-1.02
2017-01-16T03:04:23.672Z,-1.04
2017-01-16T03:05:22.765Z,-1.02
2017-01-16T03:06:23.458Z,-1.02
2017-01-16T03:07:22.596Z,-1.05
2017-01-16T03:08:23.087Z,-1.11
2017-01-16T03:09:22.784Z,-1.02
2017-01-16T03:10:22.677Z,-1.15
2017-01-16T03:11:23.515Z,-1.05
2017-01-16T03:12:23.067Z,-1.07
2017-01-16T03:13:23.566Z,-0.99
2017-01-16T03:14:23.173Z,-0.96
2017-01-16T03:15:24.022Z,-0.96
2017-01-16T03:16:23.025Z,-1.04
2017-01-16T03:17:23.084Z,-1.01
2017-01-16T03:18:23.105Z,-0.96
2017-01-16T03:19:23.325Z,-0.93
2017-01-16T03:20:23.151Z,-1.02
2017-01-16T03:21:23.863Z,-1.01
2017-01-16T03:22:23.264Z,-0.9
2017-01-16T03:23:23.261Z,-1.01
2017-01-16T03:24:23.347Z,-0.94
2017-01-16T03:25:23.039Z,-0.96
2017-01-16T03:26:22.829Z,-0.93
2017-01-16T03:27:23.560Z,-0.94
2017-01-16T03:28:23.798Z,-0.89
2017-01-16T03:29:23.693Z,-0.93
2017-01-16T03:30:22.779Z,-0.89
2017-01-16T03:31:24.225Z,-0.9
2017-01-16T03:32:22.878Z,-0.89
2017-01-16T03:33:23.257Z,-0.86
2017-01-16T03:34:23.367Z,-0.94
2017-01-16T03:35:23.286Z,-0.99
2017-01-16T03:36:23.479Z,-0.89
2017-01-16T03:37:23.267Z,-0.85
2017-01-16T03:38:23.806Z,-0.93
2017-01-16T03:39:23.148Z,-0.91
2017-01-16T03:40:23.206Z,-0.9
2017-01-16T03:41:23.082Z,-0.83
2017-01-16T03:42:23.408Z,-0.9
2017-01-16T03:43:23.258Z,-0.85
2017-01-16T03:44:23.399Z,-0.8
2017-01-16T03:45:22.784Z,-0.91
2017-01-16T03:46:23.005Z,-0.93
2017-01-16T03:47:23.356Z,-0.91
2017-01-16T03:48:23.153Z,-0.91
2017-01-16T03:49:23.084Z,-0.93
2017-01-16T03:50:23.273Z,-0.9
2017-01-16T03:51:24.183Z,-0.9
2017-01-16T03:52:24.050Z,-0.93
2017-01-16T03:53:23.510Z,-0.94
2017-01-16T03:54:23.291Z,-1.02
2017-01-16T03:55:23.317Z,-0.96
2017-01-16T03:56:23.490Z,-0.96
2017-01-16T03:57:23.225Z,-1.01
2017-01-16T03:58:23.216Z,-1.01
2017-01-16T03:59:23.532Z,-1.01
2017-01-16T04:00:23.587Z,-0.94
2017-01-16T04:01:23.071Z,-0.96
2017-01-16T04:02:23.899Z,-0.86
2017-01-16T04:03:24.343Z,-0.93
2017-01-16T04:04:24.212Z,-1.02
2017-01-16T04:05:23.620Z,-0.94
2017-01-16T04:06:23.888Z,-1.05
2017-01-16T04:07:23.889Z,-0.93
2017-01-16T04:08:23.612Z,-1.02
2017-01-16T04:09:24.522Z,-0.91
2017-01-16T04:10:24.666Z,-0.91
2017-01-16T04:11:24.134Z,-0.93
2017-01-16T04:12:23.211Z,-1.04
2017-01-16T04:13:23.672Z,-0.89
2017-01-16T04:14:24.047Z,-0.96
2017-01-16T04:15:24.482Z,-1.02
2017-01-16T04:16:23.707Z,-0.99
2017-01-16T04:17:23.479Z,-1.01
2017-01-16T04:18:23.393Z,-0.96
2017-01-16T04:19:23.340Z,-0.99
2017-01-16T04:20:23.543Z,-0.96
2017-01-16T04:21:23.188Z,-1.04
2017-01-16T04:22:24.289Z,-1.01
2017-01-16T04:23:23.575Z,-1.01
2017-01-16T04:24:23.733Z,-0.99
2017-01-16T04:25:23.694Z,-1.02
2017-01-16T04:26:23.537Z,-1.04
2017-01-16T04:27:24.724Z,-1.08
2017-01-16T04:28:23.690Z,-0.99
2017-01-16T04:29:24.715Z,-0.93
2017-01-16T04:30:24.077Z,-1.01
2017-01-16T04:31:23.463Z,-0.86
2017-01-16T04:32:24.422Z,-0.9
2017-01-16T04:33:24.582Z,-0.82
2017-01-16T04:34:23.770Z,-0.89
2017-01-16T04:35:24.185Z,-0.93
2017-01-16T04:36:24.707Z,-0.82
2017-01-16T04:37:23.559Z,-0.78
2017-01-16T04:38:24.429Z,-0.93
2017-01-16T04:39:23.931Z,-0.89
2017-01-16T04:40:23.654Z,-0.86
2017-01-16T04:41:23.659Z,-0.9
2017-01-16T04:42:24.622Z,-0.82
2017-01-16T04:43:24.129Z,-0.83
2017-01-16T04:44:24.785Z,-0.89
2017-01-16T04:45:24.591Z,-0.85
2017-01-16T04:46:24.283Z,-0.75
2017-01-16T04:47:24.780Z,-0.77
2017-01-16T04:48:24.781Z,-0.78
2017-01-16T04:49:24.295Z,-0.83
2017-01-16T04:50:24.499Z,-0.89
2017-01-16T04:51:24.831Z,-0.86
2017-01-16T04:52:25.078Z,-0.74
2017-01-16T04:53:24.995Z,-0.83
2017-01-16T04:54:24.030Z,-0.74
2017-01-16T04:55:24.159Z,-0.77
2017-01-16T04:56:25.055Z,-0.75
2017-01-16T04:57:24.432Z,-0.68
2017-01-16T04:58:24.538Z,-0.74
2017-01-16T04:59:24.015Z,-0.89
2017-01-16T05:00:25.034Z,-0.86
2017-01-16T05:01:24.478Z,-0.83
2017-01-16T05:02:24.651Z,-0.89
2017-01-16T05:03:24.588Z,-0.85
2017-01-16T05:04:24.569Z,-0.93
2017-01-16T05:05:24.974Z,-0.91
2017-01-16T05:06:23.762Z,-0.86
2017-01-16T05:07:25.491Z,-0.77
2017-01-16T05:08:24.758Z,-0.82
2017-01-16T05:09:24.887Z,-0.89
2017-01-16T05:10:24.664Z,-0.89
2017-01-16T05:11:25.036Z,-0.89
2017-01-16T05:12:25.052Z,-0.89
2017-01-16T05:13:24.576Z,-0.86
2017-01-16T05:14:24.653Z,-0.86
2017-01-16T05:15:24.421Z,-0.89
2017-01-16T05:16:23.807Z,-0.89
2017-01-16T05:17:24.620Z,-0.89
2017-01-16T05:18:25.889Z,-0.89
2017-01-16T05:19:24.598Z,-0.89
2017-01-16T05:20:24.414Z,-0.93
2017-01-16T05:21:24.709Z,-0.89
2017-01-16T05:22:24.752Z,-0.85
2017-01-16T05:23:24.943Z,-0.89
2017-01-16T05:24:24.438Z,-0.9
2017-01-16T05:25:24.372Z,-0.89
2017-01-16T05:26:25.492Z,-0.9
2017-01-16T05:27:24.901Z,-0.89
2017-01-16T05:28:24.324Z,-0.99
2017-01-16T05:29:25.038Z,-1.01
2017-01-16T05:30:25.681Z,-0.91
2017-01-16T05:31:24.608Z,-0.9
2017-01-16T05:32:25.075Z,-0.9
2017-01-16T05:33:24.886Z,-0.9
2017-01-16T05:34:24.787Z,-0.83
2017-01-16T05:35:24.736Z,-0.91
2017-01-16T05:36:24.613Z,-0.97
2017-01-16T05:37:24.991Z,-1.01
2017-01-16T05:38:25.481Z,-1.01
2017-01-16T05:39:25.169Z,-1.07
2017-01-16T05:40:25.611Z,-0.99
2017-01-16T05:41:24.444Z,-1.07
2017-01-16T05:42:24.472Z,-0.93
2017-01-16T05:43:24.564Z,-1.04
2017-01-16T05:44:25.045Z,-0.97
2017-01-16T05:45:25.528Z,-0.96
2017-01-16T05:46:26.127Z,-1.02
2017-01-16T05:47:24.995Z,-0.96
2017-01-16T05:48:25.531Z,-0.99
2017-01-16T05:49:25.102Z,-1.04
2017-01-16T05:50:25.762Z,-0.99
2017-01-16T05:51:24.638Z,-1.01
2017-01-16T05:52:25.565Z,-1.01
2017-01-16T05:53:25.040Z,-1.07
2017-01-16T05:54:26.091Z,-1.01
2017-01-16T05:55:24.739Z,-1.05
2017-01-16T05:56:24.932Z,-1.02
2017-01-16T05:57:25.983Z,-0.99
2017-01-16T05:58:25.315Z,-0.99
2017-01-16T05:59:26.015Z,-1.04
2017-01-16T06:00:26.191Z,-0.99
2017-01-16T06:01:25.664Z,-1.08
2017-01-16T06:02:25.503Z,-1.02
2017-01-16T06:03:24.740Z,-1.08
2017-01-16T06:04:25.360Z,-1.05
2017-01-16T06:05:25.045Z,-1.05
2017-01-16T06:06:24.915Z,-1.08
2017-01-16T06:07:25.027Z,-1.09
2017-01-16T06:08:26.284Z,-0.97
2017-01-16T06:09:24.896Z,-1.04
2017-01-16T06:10:26.038Z,-1.01
2017-01-16T06:11:25.285Z,-1.02
2017-01-16T06:12:24.746Z,-1.02
2017-01-16T06:13:25.338Z,-0.99
2017-01-16T06:14:25.407Z,-0.99
2017-01-16T06:15:25.590Z,-0.96
2017-01-16T06:16:25.416Z,-0.96
2017-01-16T06:17:25.814Z,-0.99
2017-01-16T06:18:24.968Z,-1.04
2017-01-16T06:19:25.333Z,-0.99
2017-01-16T06:20:24.812Z,-1.04
2017-01-16T06:21:24.673Z,-1.08
2017-01-16T06:22:25.010Z,-1.11
2017-01-16T06:23:25.303Z,-1.14
2017-01-16T06:24:25.364Z,-1.26
2017-01-16T06:25:25.412Z,-1.35
2017-01-16T06:26:25.737Z,-1.3
2017-01-16T06:27:25.265Z,-1.33
2017-01-16T06:28:25.846Z,-1.38
2017-01-16T06:29:25.052Z,-1.38
2017-01-16T06:30:26.070Z,-1.44
2017-01-16T06:31:25.486Z,-1.54
2017-01-16T06:32:25.122Z,-1.53
2017-01-16T06:33:25.374Z,-1.58
2017-01-16T06:34:25.352Z,-1.58
2017-01-16T06:35:25.552Z,-1.76
2017-01-16T06:36:25.738Z,-1.69
2017-01-16T06:37:25.114Z,-1.76
2017-01-16T06:38:25.005Z,-1.71
2017-01-16T06:39:24.988Z,-1.86
2017-01-16T06:40:25.175Z,-1.87
2017-01-16T06:41:25.251Z,-1.87
2017-01-16T06:42:25.693Z,-1.89
2017-01-16T06:43:25.912Z,-1.92
2017-01-16T06:44:26.273Z,-2.01
2017-01-16T06:45:25.903Z,-2.01
2017-01-16T06:46:25.776Z,-1.98
2017-01-16T06:47:25.793Z,-1.97
2017-01-16T06:48:26.856Z,-2.08
2017-01-16T06:49:25.622Z,-2.04
2017-01-16T06:50:25.061Z,-2.12
2017-01-16T06:51:26.419Z,-2.13
2017-01-16T06:52:25.284Z,-2.08
2017-01-16T06:53:25.508Z,-2.23
2017-01-16T06:54:25.698Z,-2.07
2017-01-16T06:55:25.538Z,-2.16
2017-01-16T06:56:25.806Z,-2.15
2017-01-16T06:57:26.117Z,-2.15
2017-01-16T06:58:26.058Z,-2.13
2017-01-16T06:59:25.724Z,-2.16
2017-01-16T07:00:25.955Z,-2.18
2017-01-16T07:01:25.921Z,-2.12
2017-01-16T07:02:25.892Z,-2.07
2017-01-16T07:03:25.636Z,-2.02
2017-01-16T07:04:25.897Z,-2.1
2017-01-16T07:05:26.089Z,-2.08
2017-01-16T07:06:25.390Z,-2.18
2017-01-16T07:07:26.014Z,-2.12
2017-01-16T07:08:26.003Z,-2.15
2017-01-16T07:09:26.583Z,-2.08
2017-01-16T07:10:26.163Z,-2.05
2017-01-16T07:11:25.722Z,-2.01
2017-01-16T07:12:25.363Z,-2.1
2017-01-16T07:13:25.400Z,-1.97
2017-01-16T07:14:25.328Z,-1.97
2017-01-16T07:15:26.764Z,-1.92
2017-01-16T07:16:25.805Z,-2
2017-01-16T07:17:25.920Z,-2
2017-01-16T07:18:25.528Z,-1.97
2017-01-16T07:19:25.879Z,-1.92
2017-01-16T07:20:26.093Z,-1.97
2017-01-16T07:21:25.837Z,-1.89
2017-01-16T07:22:25.716Z,-1.89
2017-01-16T07:23:25.808Z,-1.89
2017-01-16T07:24:26.216Z,-1.84
2017-01-16T07:25:25.561Z,-1.89
2017-01-16T07:26:26.672Z,-1.83
2017-01-16T07:27:25.259Z,-1.76
2017-01-16T07:28:26.351Z,-1.71
2017-01-16T07:29:26.437Z,-1.69
2017-01-16T07:30:26.321Z,-1.68
2017-01-16T07:31:25.830Z,-1.72
2017-01-16T07:32:26.865Z,-1.66
2017-01-16T07:33:25.775Z,-1.61
2017-01-16T07:34:25.808Z,-1.77
2017-01-16T07:35:26.036Z,-1.71
2017-01-16T07:36:26.133Z,-1.74
2017-01-16T07:37:26.302Z,-1.79
2017-01-16T07:38:26.187Z,-1.79
2017-01-16T07:39:25.706Z,-1.82
2017-01-16T07:40:25.829Z,-1.86
2017-01-16T07:41:25.995Z,-1.87
2017-01-16T07:42:26.661Z,-1.86
2017-01-16T07:43:26.735Z,-1.86
2017-01-16T07:44:25.572Z,-1.86
2017-01-16T07:45:25.599Z,-1.86
2017-01-16T07:46:25.796Z,-1.95
2017-01-16T07:47:26.773Z,-1.9
2017-01-16T07:48:26.226Z,-1.97
2017-01-16T07:49:26.607Z,-1.87
2017-01-16T07:50:26.289Z,-1.95
2017-01-16T07:51:26.589Z,-1.94
2017-01-16T07:52:26.801Z,-1.92
2017-01-16T07:53:25.820Z,-1.9
2017-01-16T07:54:27.084Z,-1.92
2017-01-16T07:55:26.565Z,-1.92
2017-01-16T07:56:26.065Z,-1.94
2017-01-16T07:57:26.449Z,-1.97
2017-01-16T07:58:26.424Z,-1.92
2017-01-16T07:59:27.059Z,-1.79
2017-01-16T08:00:26.258Z,-1.76
2017-01-16T08:01:26.672Z,-1.79
2017-01-16T08:02:26.652Z,-1.71
2017-01-16T08:03:26.387Z,-1.72
2017-01-16T08:04:26.515Z,-1.77
2017-01-16T08:05:27.619Z,-1.62
2017-01-16T08:06:25.991Z,-1.59
2017-01-16T08:07:26.615Z,-1.58
2017-01-16T08:08:25.920Z,-1.58
2017-01-16T08:09:26.411Z,-1.59
2017-01-16T08:10:26.951Z,-1.56
2017-01-16T08:11:26.360Z,-1.58
2017-01-16T08:12:26.971Z,-1.47
2017-01-16T08:13:26.321Z,-1.44
2017-01-16T08:14:26.383Z,-1.4
2017-01-16T08:15:26.396Z,-1.41
2017-01-16T08:16:26.415Z,-1.35
2017-01-16T08:17:26.291Z,-1.46
2017-01-16T08:18:26.160Z,-1.35
2017-01-16T08:19:26.797Z,-1.3
2017-01-16T08:20:26.180Z,-1.27
2017-01-16T08:21:26.670Z,-1.27
2017-01-16T08:22:27.176Z,-1.27
2017-01-16T08:23:26.552Z,-1.2
2017-01-16T08:24:26.526Z,-1.26
2017-01-16T08:25:26.170Z,-1.23
2017-01-16T08:26:26.800Z,-1.23
2017-01-16T08:27:26.309Z,-1.11
2017-01-16T08:28:27.082Z,-1.08
2017-01-16T08:29:27.392Z,-1.07
2017-01-16T08:30:26.842Z,-1.07
2017-01-16T08:31:26.757Z,-1.07
2017-01-16T08:32:27.265Z,-1.02
2017-01-16T08:33:26.533Z,-1.04
2017-01-16T08:34:27.017Z,-1.11
2017-01-16T08:35:27.489Z,-1.07
2017-01-16T08:36:26.457Z,-0.96
2017-01-16T08:37:27.107Z,-0.97
2017-01-16T08:38:27.525Z,-1.05
2017-01-16T08:39:26.551Z,-0.93
2017-01-16T08:40:27.476Z,-0.83
2017-01-16T08:41:26.560Z,-0.86
2017-01-16T08:42:26.238Z,-0.89
2017-01-16T08:43:26.588Z,-0.89
2017-01-16T08:44:27.264Z,-0.82
2017-01-16T08:45:26.833Z,-0.89
2017-01-16T08:46:26.516Z,-0.8
2017-01-16T08:47:27.631Z,-0.82
2017-01-16T08:48:27.433Z,-0.82
2017-01-16T08:49:26.748Z,-0.77
2017-01-16T08:50:27.125Z,-0.74
2017-01-16T08:51:26.536Z,-0.72
2017-01-16T08:52:26.630Z,-0.77
2017-01-16T08:53:27.804Z,-0.65
2017-01-16T08:54:26.490Z,-0.65
2017-01-16T08:55:27.484Z,-0.61
2017-01-16T08:56:27.038Z,-0.54
2017-01-16T08:57:26.695Z,-0.59
2017-01-16T08:58:27.440Z,-0.57
2017-01-16T08:59:27.013Z,-0.53
2017-01-16T09:00:27.339Z,-0.61
2017-01-16T09:01:27.515Z,-0.56
2017-01-16T09:02:26.988Z,-0.56
2017-01-16T09:03:27.621Z,-0.43
2017-01-16T09:04:26.964Z,-0.49
2017-01-16T09:05:26.581Z,-0.41
2017-01-16T09:06:26.818Z,-0.41
2017-01-16T09:07:26.951Z,-0.41
2017-01-16T09:08:28.163Z,-0.41
2017-01-16T09:09:26.664Z,-0.36
2017-01-16T09:10:27.150Z,-0.41
2017-01-16T09:11:26.645Z,-0.41
2017-01-16T09:12:27.000Z,-0.44
2017-01-16T09:13:27.811Z,-0.34
2017-01-16T09:14:27.366Z,-0.23
2017-01-16T09:15:27.477Z,-0.29
2017-01-16T09:16:26.828Z,-0.32
2017-01-16T09:17:26.960Z,-0.34
2017-01-16T09:18:27.457Z,-0.32
2017-01-16T09:19:26.759Z,-0.17
2017-01-16T09:20:27.672Z,-0.2
2017-01-16T09:21:26.579Z,-0.18
2017-01-16T09:22:27.234Z,-0.2
2017-01-16T09:23:26.872Z,-0.29
2017-01-16T09:24:27.735Z,-0.21
2017-01-16T09:25:27.451Z,-0.15
2017-01-16T09:26:26.472Z,-0.2
2017-01-16T09:27:27.173Z,-0.13
2017-01-16T09:28:27.935Z,-0.2
2017-01-16T09:29:27.530Z,-0.1
2017-01-16T09:30:27.032Z,-0.11
2017-01-16T09:31:27.604Z,-0.18
2017-01-16T09:32:26.603Z,-0.13
2017-01-16T09:33:28.005Z,-0.02
2017-01-16T09:34:27.352Z,-0.08
2017-01-16T09:35:27.617Z,-0.07
2017-01-16T09:36:27.689Z,-0.07
2017-01-16T09:37:26.856Z,-0.08
2017-01-16T09:38:27.419Z,-0.07
2017-01-16T09:39:27.997Z,-0.1
2017-01-16T09:40:27.842Z,-0.11
2017-01-16T09:41:27.818Z,-0.08
2017-01-16T09:42:27.612Z,-0.06
2017-01-16T09:43:27.535Z,-0.18
2017-01-16T09:44:27.108Z,-0.18
2017-01-16T09:45:27.995Z,-0.06
2017-01-16T09:46:27.923Z,-0.14
2017-01-16T09:47:27.498Z,-0.18
2017-01-16T09:48:27.752Z,-0.15
2017-01-16T09:49:27.040Z,-0.13
2017-01-16T09:50:27.329Z,-0.23
2017-01-16T09:51:27.296Z,-0.21
2017-01-16T09:52:28.193Z,-0.18
2017-01-16T09:53:28.233Z,-0.21
2017-01-16T09:54:27.275Z,-0.23
2017-01-16T09:55:27.312Z,-0.23
2017-01-16T09:56:28.281Z,-0.11
2017-01-16T09:57:27.947Z,-0.21
2017-01-16T09:58:27.146Z,-0.11
2017-01-16T09:59:27.438Z,-0.06
2017-01-16T10:00:28.707Z,-0.13
2017-01-16T10:01:27.193Z,0.04
2017-01-16T10:02:27.248Z,0
2017-01-16T10:03:27.583Z,0.05
2017-01-16T10:04:27.829Z,0.12
2017-01-16T10:05:27.246Z,0.12
2017-01-16T10:06:27.961Z,0.1
2017-01-16T10:07:27.653Z,0.12
2017-01-16T10:08:27.510Z,0.1
2017-01-16T10:09:27.779Z,0.23
2017-01-16T10:10:27.899Z,0.52
2017-01-16T10:11:27.517Z,0.96
2017-01-16T10:12:28.205Z,1.31
2017-01-16T10:13:28.246Z,1.44
2017-01-16T10:14:27.978Z,1.42
2017-01-16T10:15:27.213Z,1.41
2017-01-16T10:16:27.303Z,1.4
2017-01-16T10:17:28.171Z,1.35
2017-01-16T10:18:28.945Z,1.28
2017-01-16T10:19:27.743Z,1.12
2017-01-16T10:20:28.708Z,1.24
2017-01-16T10:21:28.061Z,1.04
2017-01-16T10:22:29.175Z,1.08
2017-01-16T10:23:27.166Z,1.14
2017-01-16T10:24:27.763Z,1.23
2017-01-16T10:25:27.732Z,1.49
2017-01-16T10:26:27.625Z,1.55
2017-01-16T10:27:27.722Z,1.7
2017-01-16T10:28:27.721Z,1.84
2017-01-16T10:29:27.657Z,1.85
2017-01-16T10:30:28.172Z,2.15
2017-01-16T10:31:27.650Z,2.43
2017-01-16T10:32:27.461Z,2.53
2017-01-16T10:33:27.928Z,2.62
2017-01-16T10:34:28.469Z,2.82
2017-01-16T10:35:27.467Z,2.86
2017-01-16T10:36:27.940Z,3.11
2017-01-16T10:37:28.477Z,3.36
2017-01-16T10:38:28.312Z,3.4
2017-01-16T10:39:28.186Z,3.53
2017-01-16T10:40:28.130Z,3.63
2017-01-16T10:41:27.543Z,3.76
2017-01-16T10:42:27.976Z,3.51
2017-01-16T10:43:28.503Z,3.45
2017-01-16T10:44:27.828Z,3.23
2017-01-16T10:45:28.510Z,3.28
2017-01-16T10:46:28.320Z,3.29
2017-01-16T10:47:28.482Z,3.44
2017-01-16T10:48:28.425Z,3.55
2017-01-16T10:49:27.881Z,3.1
2017-01-16T10:50:27.634Z,3.05
2017-01-16T10:51:27.922Z,2.26
2017-01-16T10:52:28.863Z,2.25
2017-01-16T10:53:28.128Z,2.5
2017-01-16T10:54:27.739Z,2.68
2017-01-16T10:55:28.127Z,2.35
2017-01-16T10:56:28.231Z,2.38
2017-01-16T10:57:27.772Z,2.53
2017-01-16T10:58:27.967Z,2.46
2017-01-16T10:59:28.766Z,2.39
2017-01-16T11:00:27.907Z,2.2
2017-01-16T11:01:27.975Z,2.18
2017-01-16T11:02:28.432Z,2.13
2017-01-16T11:03:29.257Z,2.46
2017-01-16T11:04:28.794Z,2.57
2017-01-16T11:05:28.697Z,2.72
2017-01-16T11:06:29.214Z,2.64
2017-01-16T11:07:28.770Z,2.6
2017-01-16T11:08:28.838Z,2.46
2017-01-16T11:09:29.692Z,2.11
2017-01-16T11:10:28.016Z,2.17
2017-01-16T11:11:28.116Z,2.28
2017-01-16T11:12:28.460Z,2.26
2017-01-16T11:13:29.572Z,2.17
2017-01-16T11:14:28.948Z,2.35
2017-01-16T11:15:28.033Z,2.46
2017-01-16T11:16:29.164Z,2.5
2017-01-16T11:17:28.681Z,2.49
2017-01-16T11:18:28.147Z,2.43
2017-01-16T11:19:29.061Z,2.47
2017-01-16T11:20:28.039Z,2.56
2017-01-16T11:21:29.548Z,2.47
2017-01-16T11:22:28.563Z,2.51
2017-01-16T11:23:28.437Z,2.77
2017-01-16T11:24:29.035Z,3.05
2017-01-16T11:25:29.045Z,3.1
2017-01-16T11:26:29.087Z,3.11
2017-01-16T11:27:28.566Z,3.36
2017-01-16T11:28:28.946Z,3.19
2017-01-16T11:29:28.747Z,3.07
2017-01-16T11:30:28.517Z,3.05
2017-01-16T11:31:29.053Z,2.92
2017-01-16T11:32:28.999Z,3
2017-01-16T11:33:29.369Z,2.82
2017-01-16T11:34:28.582Z,2.46
2017-01-16T11:35:29.262Z,2.31
2017-01-16T11:36:28.581Z,2.46
2017-01-16T11:37:29.679Z,2.44
2017-01-16T11:38:28.238Z,2.72
2017-01-16T11:39:28.304Z,2.97
2017-01-16T11:40:28.573Z,3.14
2017-01-16T11:41:29.946Z,3.19
2017-01-16T11:42:28.903Z,3.36
2017-01-16T11:43:29.301Z,3.26
2017-01-16T11:44:28.886Z,3.51
2017-01-16T11:45:28.683Z,3.65
2017-01-16T11:46:29.024Z,3.73
2017-01-16T11:47:29.409Z,3.69
2017-01-16T11:48:29.330Z,3.98
2017-01-16T11:49:29.431Z,4.14
2017-01-16T11:50:28.832Z,4.38
2017-01-16T11:51:28.528Z,4.32
2017-01-16T11:52:29.119Z,4.34
2017-01-16T11:53:29.182Z,4.17
2017-01-16T11:54:30.131Z,4.41
2017-01-16T11:55:29.062Z,4.42
2017-01-16T11:56:30.544Z,4.45
2017-01-16T11:57:29.698Z,4.59
2017-01-16T11:58:29.726Z,4.78
2017-01-16T11:59:29.144Z,4.38
2017-01-16T12:00:29.853Z,4.52
2017-01-16T12:01:29.408Z,4.28
2017-01-16T12:02:29.067Z,4.42
2017-01-16T12:03:29.880Z,4.44
2017-01-16T12:04:29.017Z,4.28
2017-01-16T12:05:29.564Z,4.04
2017-01-16T12:06:28.526Z,3.65
2017-01-16T12:07:29.708Z,3.74
2017-01-16T12:08:29.068Z,3.73
2017-01-16T12:09:29.134Z,3.96
2017-01-16T12:10:29.237Z,3.87
2017-01-16T12:11:29.241Z,3.91
2017-01-16T12:12:29.826Z,3.6
2017-01-16T12:13:30.025Z,3.56
2017-01-16T12:14:28.995Z,3.23
2017-01-16T12:15:29.301Z,3.13
2017-01-16T12:16:30.263Z,2.74
2017-01-16T12:17:29.454Z,2.77
2017-01-16T12:18:29.632Z,3.1
2017-01-16T12:19:29.056Z,3.08
2017-01-16T12:20:29.488Z,3.14
2017-01-16T12:21:29.117Z,3.58
2017-01-16T12:22:30.518Z,3.86
2017-01-16T12:23:29.823Z,3.91
2017-01-16T12:24:29.845Z,3.59
2017-01-16T12:25:29.529Z,3.42
2017-01-16T12:26:29.384Z,3.7
2017-01-16T12:27:29.378Z,3.59
2017-01-16T12:28:29.374Z,3.81
2017-01-16T12:29:29.532Z,3.94
2017-01-16T12:30:29.535Z,3.8
2017-01-16T12:31:29.769Z,3.8
2017-01-16T12:32:29.385Z,3.47
2017-01-16T12:33:30.460Z,3.19
2017-01-16T12:34:30.529Z,3.26
2017-01-16T12:35:29.870Z,3.32
2017-01-16T12:36:29.438Z,3.23
2017-01-16T12:37:29.538Z,3.29
2017-01-16T12:38:29.973Z,3.44
2017-01-16T12:39:29.835Z,3.7
2017-01-16T12:40:30.170Z,4.14
2017-01-16T12:41:29.241Z,4.28
2017-01-16T12:42:29.850Z,4.41
2017-01-16T12:43:29.926Z,4.55
2017-01-16T12:44:30.091Z,4.49
2017-01-16T12:45:30.616Z,4.32
2017-01-16T12:46:30.214Z,4.41
2017-01-16T12:47:30.409Z,3.92
2017-01-16T12:48:30.035Z,3.86
2017-01-16T12:49:30.130Z,3.7
2017-01-16T12:50:29.794Z,3.23
2017-01-16T12:51:30.130Z,3.14
2017-01-16T12:52:30.450Z,3.1
2017-01-16T12:53:30.160Z,3.41
2017-01-16T12:54:30.102Z,3.37
2017-01-16T12:55:29.345Z,3.31
2017-01-16T12:56:29.469Z,3.41
2017-01-16T12:57:30.726Z,3.73
2017-01-16T12:58:30.567Z,3.95
2017-01-16T12:59:29.759Z,4.19
2017-01-16T13:00:30.045Z,4.3
2017-01-16T13:01:29.902Z,4.13