createdAt,value
2018-07-30T00:00:47.803Z,26.00
2018-07-30T00:03:15.216Z,26.00
2018-07-30T00:05:42.644Z,26.00
2018-07-30T00:08:10.036Z,26.00
2018-07-30T00:10:37.422Z,26.10
2018-07-30T00:13:04.821Z,26.00
2018-07-30T00:15:32.169Z,26.00
2018-07-30T00:17:59.563Z,26.00
2018-07-30T00:20:26.948Z,25.90
2018-07-30T00:22:54.319Z,26.00
2018-07-30T00:25:21.691Z,26.00
2018-07-30T00:27:49.100Z,26.00
2018-07-30T00:30:16.483Z,26.00
2018-07-30T00:32:43.824Z,26.00
2018-07-30T00:35:11.224Z,26.00
2018-07-30T00:37:38.593Z,25.90
2018-07-30T00:40:09.343Z,25.80
2018-07-30T00:42:36.731Z,25.90
2018-07-30T00:45:04.169Z,25.90
2018-07-30T00:47:31.513Z,25.90
2018-07-30T00:49:58.901Z,25.90
2018-07-30T00:52:26.257Z,25.90
2018-07-30T00:54:53.689Z,25.90
2018-07-30T00:57:21.028Z,25.80
2018-07-30T00:59:48.411Z,25.90
2018-07-30T01:02:15.780Z,25.90
2018-07-30T01:04:43.326Z,25.80
2018-07-30T01:07:10.769Z,25.90
2018-07-30T01:09:38.199Z,25.80
2018-07-30T01:12:05.618Z,25.80
2018-07-30T01:14:32.991Z,25.80
2018-07-30T01:19:27.743Z,25.80
2018-07-30T01:21:55.135Z,25.80
2018-07-30T01:24:22.496Z,25.80
2018-07-30T01:26:49.844Z,25.80
2018-07-30T01:29:17.200Z,25.80
2018-07-30T01:31:44.558Z,25.80
2018-07-30T01:34:11.926Z,25.70
2018-07-30T01:39:07.083Z,25.70
2018-07-30T01:41:34.434Z,25.70
2018-07-30T01:44:01.803Z,25.70
2018-07-30T01:46:29.188Z,25.70
2018-07-30T01:48:56.531Z,25.70
2018-07-30T01:51:23.896Z,25.70
2018-07-30T01:53:51.287Z,25.70
2018-07-30T01:56:18.648Z,25.70
2018-07-30T01:58:46.032Z,25.70
2018-07-30T02:01:13.425Z,25.70
2018-07-30T02:06:08.397Z,25.60
2018-07-30T02:08:35.776Z,25.60
2018-07-30T02:11:03.202Z,25.60
2018-07-30T02:13:30.571Z,25.60
2018-07-30T02:15:57.957Z,25.60
2018-07-30T02:18:25.357Z,25.50
2018-07-30T02:20:52.756Z,25.50
2018-07-30T02:23:20.111Z,25.50
2018-07-30T02:25:47.495Z,25.50
2018-07-30T02:28:14.859Z,25.50
2018-07-30T02:30:42.248Z,25.40
2018-07-30T02:33:09.620Z,25.30
2018-07-30T02:35:37.055Z,25.30
2018-07-30T02:38:04.565Z,25.30
2018-07-30T02:42:59.348Z,25.20
2018-07-30T02:45:26.725Z,25.20
2018-07-30T02:50:21.515Z,25.00
2018-07-30T02:52:48.881Z,25.00
2018-07-30T02:55:16.269Z,25.00
2018-07-30T02:57:43.730Z,24.90
2018-07-30T03:00:11.093Z,24.90
2018-07-30T03:02:38.475Z,24.90
2018-07-30T03:05:05.928Z,24.90
2018-07-30T03:07:33.326Z,24.80
2018-07-30T03:10:00.745Z,24.80
2018-07-30T03:12:28.160Z,24.80
2018-07-30T03:14:55.556Z,24.80
2018-07-30T03:17:22.931Z,24.80
2018-07-30T03:19:50.318Z,24.70
2018-07-30T03:22:17.708Z,24.70
2018-07-30T03:24:45.088Z,24.70
2018-07-30T03:27:12.517Z,24.70
2018-07-30T03:29:40.041Z,24.70
2018-07-30T03:32:07.413Z,24.70
2018-07-30T03:34:34.808Z,24.70
2018-07-30T03:37:02.163Z,24.60
2018-07-30T03:39:29.579Z,24.60
2018-07-30T03:41:56.974Z,24.60
2018-07-30T03:44:24.382Z,24.60
2018-07-30T03:46:51.783Z,24.60
2018-07-30T03:49:19.164Z,24.60
2018-07-30T03:51:46.635Z,24.60
2018-07-30T03:54:14.012Z,24.70
2018-07-30T03:56:41.434Z,24.70
2018-07-30T03:59:08.847Z,24.60
2018-07-30T04:01:36.214Z,24.70
2018-07-30T04:04:03.635Z,24.60
2018-07-30T04:06:31.074Z,24.60
2018-07-30T04:08:58.389Z,24.60
2018-07-30T04:11:25.751Z,24.60
2018-07-30T04:13:53.128Z,24.60
2018-07-30T04:16:20.514Z,24.60
2018-07-30T04:18:47.927Z,24.50
2018-07-30T04:21:15.290Z,24.50
2018-07-30T04:23:42.654Z,24.50
2018-07-30T04:26:10.027Z,24.50
2018-07-30T04:28:37.390Z,24.40
2018-07-30T04:31:05.021Z,24.40
2018-07-30T04:33:32.685Z,24.40
2018-07-30T04:36:00.243Z,24.40
2018-07-30T04:38:27.603Z,24.40
2018-07-30T04:40:55.033Z,24.40
2018-07-30T04:46:03.407Z,24.30
2018-07-30T04:48:30.785Z,24.30
2018-07-30T04:50:58.179Z,24.30
2018-07-30T04:53:25.552Z,24.30
2018-07-30T04:55:52.918Z,24.30
2018-07-30T04:58:20.309Z,24.30
2018-07-30T05:00:47.701Z,24.40
2018-07-30T05:03:15.036Z,24.40
2018-07-30T05:05:42.422Z,24.50
2018-07-30T05:10:37.175Z,24.60
2018-07-30T05:13:04.541Z,24.60
2018-07-30T05:15:31.912Z,24.60
2018-07-30T05:17:59.247Z,24.70
2018-07-30T05:20:26.609Z,24.70
2018-07-30T05:22:54.036Z,24.80
2018-07-30T05:25:21.377Z,24.90
2018-07-30T05:27:48.795Z,25.00
2018-07-30T05:30:16.193Z,25.00
2018-07-30T05:32:43.612Z,25.10
2018-07-30T05:35:11.058Z,25.20
2018-07-30T05:37:38.448Z,25.30
2018-07-30T05:40:05.836Z,25.40
2018-07-30T05:42:33.202Z,25.50
2018-07-30T05:45:00.587Z,25.70
2018-07-30T05:47:27.952Z,25.80
2018-07-30T05:49:55.317Z,25.90
2018-07-30T05:52:22.714Z,26.10
2018-07-30T05:54:50.120Z,26.40
2018-07-30T05:57:17.541Z,26.60
2018-07-30T05:59:44.951Z,27.00
2018-07-30T06:02:12.375Z,27.40
2018-07-30T06:04:39.719Z,27.80
2018-07-30T06:07:07.075Z,28.20
2018-07-30T06:09:34.502Z,28.60
2018-07-30T06:12:01.865Z,29.00
2018-07-30T06:14:29.280Z,29.40
2018-07-30T06:16:56.800Z,29.70
2018-07-30T06:19:24.716Z,30.10
2018-07-30T06:21:52.919Z,30.40
2018-07-30T06:24:20.693Z,30.70
2018-07-30T06:26:48.510Z,30.90
2018-07-30T06:29:16.643Z,31.20
2018-07-30T06:31:44.235Z,31.30
2018-07-30T06:34:11.888Z,31.60
2018-07-30T06:36:39.578Z,31.70
2018-07-30T06:39:08.446Z,31.90
2018-07-30T06:41:36.104Z,32.10
2018-07-30T06:44:04.297Z,32.30
2018-07-30T06:46:32.018Z,32.40
2018-07-30T06:48:59.459Z,32.50
2018-07-30T06:51:26.852Z,32.60
2018-07-30T06:53:54.424Z,32.70
2018-07-30T06:56:21.777Z,32.80
2018-07-30T06:58:49.232Z,32.90
2018-07-30T07:01:16.639Z,33.00
2018-07-30T07:03:44.015Z,33.10
2018-07-30T07:06:11.379Z,33.20
2018-07-30T07:08:38.748Z,33.30
2018-07-30T07:11:06.235Z,33.40
2018-07-30T07:13:33.587Z,33.40
2018-07-30T07:16:01.160Z,33.40
2018-07-30T07:18:28.564Z,33.30
2018-07-30T07:23:33.315Z,33.30
2018-07-30T07:26:00.739Z,33.30
2018-07-30T07:28:28.126Z,33.30
2018-07-30T07:30:55.604Z,33.20
2018-07-30T07:33:23.134Z,33.20
2018-07-30T07:35:50.700Z,33.10
2018-07-30T07:38:18.320Z,33.00
2018-07-30T07:40:45.749Z,33.00
2018-07-30T07:43:13.144Z,32.90
2018-07-30T07:45:40.653Z,32.90
2018-07-30T07:48:08.146Z,32.80
2018-07-30T07:50:35.647Z,32.70
2018-07-30T07:53:03.064Z,32.60
2018-07-30T07:55:30.490Z,32.50
2018-07-30T07:57:57.978Z,32.40
2018-07-30T08:00:25.473Z,32.30
2018-07-30T08:02:52.918Z,32.10
2018-07-30T08:05:20.501Z,32.10
2018-07-30T08:07:47.889Z,32.00
2018-07-30T08:10:15.247Z,31.80
2018-07-30T08:12:42.731Z,31.80
2018-07-30T08:15:10.110Z,31.80
2018-07-30T08:17:37.785Z,31.80
2018-07-30T08:20:05.670Z,31.80
2018-07-30T08:22:33.088Z,31.80
2018-07-30T08:25:00.513Z,31.90
2018-07-30T08:27:27.908Z,32.00
2018-07-30T08:29:55.291Z,32.00
2018-07-30T08:32:22.673Z,32.10
2018-07-30T08:34:50.061Z,32.20
2018-07-30T08:37:17.477Z,32.30
2018-07-30T08:39:44.854Z,32.30
2018-07-30T08:42:12.280Z,32.40
2018-07-30T08:44:39.634Z,32.40
2018-07-30T08:47:07.023Z,32.40
2018-07-30T08:49:34.409Z,32.50
2018-07-30T08:52:01.857Z,32.60
2018-07-30T08:54:29.265Z,32.60
2018-07-30T08:56:56.687Z,32.70
2018-07-30T08:59:24.060Z,32.80
2018-07-30T09:01:51.452Z,32.90
2018-07-30T09:04:18.851Z,32.90
2018-07-30T09:06:46.234Z,32.90
2018-07-30T09:09:13.616Z,33.00
2018-07-30T09:11:41.138Z,33.00
2018-07-30T09:14:08.641Z,33.00
2018-07-30T09:16:36.150Z,33.10
2018-07-30T09:19:03.911Z,33.00
2018-07-30T09:21:31.362Z,33.10
2018-07-30T09:23:58.756Z,33.10
2018-07-30T09:26:26.152Z,33.10
2018-07-30T09:28:53.523Z,33.10
2018-07-30T09:31:20.917Z,33.10
2018-07-30T09:33:48.325Z,33.10
2018-07-30T09:36:20.773Z,33.20
2018-07-30T09:38:48.348Z,33.10
2018-07-30T09:41:15.711Z,33.20
2018-07-30T09:43:43.094Z,33.20
2018-07-30T09:46:10.519Z,33.20
2018-07-30T09:48:37.889Z,33.30
2018-07-30T09:51:05.831Z,33.30
2018-07-30T09:53:33.213Z,33.30
2018-07-30T09:56:00.591Z,33.30
2018-07-30T09:58:28.016Z,33.30
2018-07-30T10:01:04.807Z,33.30
2018-07-30T10:03:33.029Z,33.40
2018-07-30T10:06:01.159Z,33.40
2018-07-30T10:08:28.922Z,33.40
2018-07-30T10:10:56.569Z,33.50
2018-07-30T10:13:25.407Z,33.60
2018-07-30T10:15:53.301Z,33.60
2018-07-30T10:18:21.087Z,33.60
2018-07-30T10:20:48.649Z,33.70
2018-07-30T10:23:16.042Z,33.70
2018-07-30T10:25:43.429Z,33.70
2018-07-30T10:28:10.804Z,33.80
2018-07-30T10:30:38.210Z,33.80
2018-07-30T10:33:05.571Z,33.90
2018-07-30T10:35:32.994Z,34.00
2018-07-30T10:38:00.455Z,34.10
2018-07-30T10:40:27.807Z,34.20
2018-07-30T10:42:55.182Z,34.30
2018-07-30T10:45:22.552Z,34.40
2018-07-30T10:47:49.895Z,34.50
2018-07-30T10:50:17.311Z,34.60
2018-07-30T10:52:44.679Z,34.70
2018-07-30T10:55:12.070Z,34.70
2018-07-30T10:57:39.467Z,34.70
2018-07-30T11:00:06.897Z,34.80
2018-07-30T11:02:34.304Z,34.80
2018-07-30T11:05:02.644Z,34.80
2018-07-30T11:07:30.067Z,34.90
2018-07-30T11:09:57.456Z,34.90
2018-07-30T11:12:24.845Z,34.90
2018-07-30T11:14:52.962Z,34.90
2018-07-30T11:17:20.280Z,34.90
2018-07-30T11:19:47.675Z,35.00
2018-07-30T11:22:15.032Z,35.10
2018-07-30T11:24:42.395Z,35.20
2018-07-30T11:27:09.765Z,35.40
2018-07-30T11:29:37.156Z,35.50
2018-07-30T11:32:04.628Z,35.50
2018-07-30T11:34:32.111Z,35.60
2018-07-30T11:36:59.521Z,35.60
2018-07-30T11:39:26.960Z,35.70
2018-07-30T11:41:54.399Z,35.70
2018-07-30T11:44:21.801Z,35.80
2018-07-30T11:46:49.168Z,35.90
2018-07-30T11:49:16.573Z,36.00
2018-07-30T11:54:11.372Z,36.20
2018-07-30T11:56:38.724Z,36.30
2018-07-30T11:59:06.135Z,36.30
2018-07-30T12:01:33.497Z,36.40
2018-07-30T12:04:00.861Z,36.30
2018-07-30T12:06:28.256Z,36.30
2018-07-30T12:08:56.004Z,36.30
2018-07-30T12:11:23.327Z,36.30
2018-07-30T12:13:50.711Z,36.20
2018-07-30T12:16:18.104Z,36.20
2018-07-30T12:18:45.483Z,36.20
2018-07-30T12:21:12.839Z,36.20
2018-07-30T12:23:40.394Z,36.20
2018-07-30T12:26:07.725Z,36.10
2018-07-30T12:28:35.107Z,36.10
2018-07-30T12:31:02.528Z,36.10
2018-07-30T12:33:29.870Z,36.20
2018-07-30T12:35:57.262Z,36.30
2018-07-30T12:38:24.904Z,36.40
2018-07-30T12:40:52.290Z,36.50
2018-07-30T12:43:19.695Z,36.60
2018-07-30T12:45:47.481Z,36.60
2018-07-30T12:48:15.147Z,36.70
2018-07-30T12:50:42.553Z,36.70
2018-07-30T12:53:09.961Z,36.60
2018-07-30T12:55:37.819Z,36.60
2018-07-30T12:58:05.787Z,36.50
2018-07-30T13:00:33.218Z,36.50
2018-07-30T13:03:00.719Z,36.50
2018-07-30T13:05:28.068Z,36.50
2018-07-30T13:07:55.443Z,36.50
2018-07-30T13:10:22.841Z,36.50
2018-07-30T13:12:50.321Z,36.50
2018-07-30T13:15:17.803Z,36.50
2018-07-30T13:17:45.433Z,36.50
2018-07-30T13:20:13.012Z,36.60
2018-07-30T13:22:40.427Z,36.70
2018-07-30T13:25:07.834Z,36.70
2018-07-30T13:27:35.485Z,36.70
2018-07-30T13:30:02.926Z,36.80
2018-07-30T13:32:30.275Z,36.80
2018-07-30T13:34:57.657Z,36.90
2018-07-30T13:37:25.083Z,36.90
2018-07-30T13:39:52.463Z,36.90
2018-07-30T13:42:19.916Z,36.90
2018-07-30T13:44:47.350Z,37.00
2018-07-30T13:47:14.736Z,37.10
2018-07-30T13:49:42.242Z,37.10
2018-07-30T13:52:09.632Z,37.10
2018-07-30T13:54:37.028Z,37.10
2018-07-30T13:57:04.481Z,37.20
2018-07-30T13:59:31.895Z,37.20
2018-07-30T14:01:59.279Z,37.20
2018-07-30T14:04:26.687Z,37.20
2018-07-30T14:06:54.171Z,37.20
2018-07-30T14:09:21.724Z,37.20
2018-07-30T14:11:49.199Z,37.30
2018-07-30T14:14:16.630Z,37.30
2018-07-30T14:16:44.054Z,37.40
2018-07-30T14:19:11.463Z,37.40
2018-07-30T14:21:38.823Z,37.40
2018-07-30T14:24:06.480Z,37.40
2018-07-30T14:26:34.752Z,37.40
2018-07-30T14:29:02.182Z,37.40
2018-07-30T14:31:29.591Z,37.40
2018-07-30T14:33:56.966Z,37.50
2018-07-30T14:36:24.360Z,37.50
2018-07-30T14:38:51.729Z,37.60
2018-07-30T14:41:19.091Z,37.60
2018-07-30T14:43:46.525Z,37.60
2018-07-30T14:46:13.922Z,37.70
2018-07-30T14:48:41.400Z,37.70
2018-07-30T14:51:08.855Z,37.80
2018-07-30T14:53:36.332Z,37.90
2018-07-30T14:56:03.796Z,37.90
2018-07-30T14:58:31.235Z,37.90
2018-07-30T15:00:58.717Z,37.90
2018-07-30T15:03:26.186Z,38.00
2018-07-30T15:05:53.582Z,38.00
2018-07-30T15:08:20.984Z,38.10
2018-07-30T15:10:48.439Z,38.10
2018-07-30T15:13:15.859Z,38.20
2018-07-30T15:15:43.295Z,38.20
2018-07-30T15:18:10.703Z,38.20
2018-07-30T15:20:38.142Z,38.20
2018-07-30T15:23:05.555Z,38.10
2018-07-30T15:25:32.965Z,38.00
2018-07-30T15:28:00.392Z,37.90
2018-07-30T15:30:27.852Z,37.80
2018-07-30T15:32:55.252Z,37.80
2018-07-30T15:35:22.662Z,37.80
2018-07-30T15:37:50.070Z,37.80
2018-07-30T15:40:17.487Z,37.80
2018-07-30T15:42:44.941Z,37.80
2018-07-30T15:45:12.385Z,37.80
2018-07-30T15:47:39.868Z,37.80
2018-07-30T15:50:07.310Z,37.80
2018-07-30T15:52:34.767Z,37.80
2018-07-30T15:55:02.299Z,37.80
2018-07-30T15:57:29.644Z,37.90
2018-07-30T16:02:24.480Z,37.80
2018-07-30T16:04:51.883Z,37.70
2018-07-30T16:07:19.300Z,37.70
2018-07-30T16:09:46.682Z,37.60
2018-07-30T16:12:14.167Z,37.60
2018-07-30T16:14:41.504Z,37.50
2018-07-30T16:17:08.933Z,37.60
2018-07-30T16:19:36.367Z,37.50
2018-07-30T16:22:03.846Z,37.50
2018-07-30T16:24:31.243Z,37.50
2018-07-30T16:26:59.347Z,37.50
2018-07-30T16:29:26.721Z,37.50
2018-07-30T16:31:54.127Z,37.50
2018-07-30T16:34:21.568Z,37.60
2018-07-30T16:36:48.991Z,37.50
2018-07-30T16:39:16.420Z,37.60
2018-07-30T16:41:44.039Z,37.60
2018-07-30T16:44:11.439Z,37.60
2018-07-30T16:46:38.875Z,37.60
2018-07-30T16:49:06.425Z,37.50
2018-07-30T16:51:33.884Z,37.50
2018-07-30T16:54:01.309Z,37.50
2018-07-30T16:56:28.799Z,37.40
2018-07-30T16:58:56.335Z,37.30
2018-07-30T17:01:23.765Z,37.30
2018-07-30T17:03:51.179Z,37.20
2018-07-30T17:06:18.631Z,37.10
2018-07-30T17:08:46.264Z,37.00
2018-07-30T17:11:13.714Z,36.90
2018-07-30T17:13:41.143Z,36.80
2018-07-30T17:16:08.574Z,36.70
2018-07-30T17:18:35.974Z,36.70
2018-07-30T17:21:03.416Z,36.60
2018-07-30T17:23:30.836Z,36.60
2018-07-30T17:25:58.453Z,36.50
2018-07-30T17:28:25.840Z,36.40
2018-07-30T17:30:53.248Z,36.40
2018-07-30T17:33:20.646Z,36.30
2018-07-30T17:35:48.046Z,36.20
2018-07-30T17:40:42.830Z,36.00
2018-07-30T17:43:10.299Z,35.90
2018-07-30T17:45:37.773Z,35.80
2018-07-30T17:48:05.488Z,35.70
2018-07-30T17:50:32.928Z,35.60
2018-07-30T17:53:00.327Z,35.60
2018-07-30T17:55:27.744Z,35.50
2018-07-30T17:57:55.146Z,35.40
2018-07-30T18:00:22.542Z,35.40
2018-07-30T18:02:49.941Z,35.40
2018-07-30T18:05:18.403Z,35.40
2018-07-30T18:07:46.660Z,35.40
2018-07-30T18:10:14.160Z,35.40
2018-07-30T18:12:41.569Z,35.50
2018-07-30T18:15:08.982Z,35.60
2018-07-30T18:17:36.394Z,35.60
2018-07-30T18:20:03.862Z,35.70
2018-07-30T18:22:31.274Z,35.70
2018-07-30T18:24:58.687Z,35.60
2018-07-30T18:27:26.084Z,35.60
2018-07-30T18:29:53.483Z,35.50
2018-07-30T18:32:20.876Z,35.40
2018-07-30T18:34:48.331Z,35.20
2018-07-30T18:37:15.782Z,35.10
2018-07-30T18:39:43.299Z,34.90
2018-07-30T18:42:11.047Z,34.80
2018-07-30T18:44:38.441Z,34.60
2018-07-30T18:47:05.863Z,34.40
2018-07-30T18:49:33.275Z,34.30
2018-07-30T18:52:00.707Z,34.20
2018-07-30T18:54:28.179Z,34.10
2018-07-30T18:56:55.582Z,34.00
2018-07-30T18:59:23.024Z,33.90
2018-07-30T19:01:50.434Z,33.70
2018-07-30T19:04:17.836Z,33.60
2018-07-30T19:06:45.284Z,33.50
2018-07-30T19:11:40.075Z,33.20
2018-07-30T19:16:34.887Z,32.90
2018-07-30T19:21:29.704Z,32.70
2018-07-30T19:23:57.131Z,32.60
2018-07-30T19:26:24.756Z,32.50
2018-07-30T19:28:52.202Z,32.40
2018-07-30T19:31:19.793Z,32.30
2018-07-30T19:33:47.451Z,32.30
2018-07-30T19:36:14.923Z,32.10
2018-07-30T19:38:42.353Z,32.00
2018-07-30T19:41:09.796Z,31.90
2018-07-30T19:43:37.215Z,31.80
2018-07-30T19:46:04.627Z,31.80
2018-07-30T19:48:32.045Z,31.70
2018-07-30T19:50:59.524Z,31.50
2018-07-30T19:53:27.109Z,31.40
2018-07-30T19:55:54.535Z,31.40
2018-07-30T19:58:22.128Z,31.30
2018-07-30T20:00:49.435Z,31.20
2018-07-30T20:03:16.860Z,31.10
2018-07-30T20:05:44.230Z,31.00
2018-07-30T20:08:11.651Z,31.00
2018-07-30T20:10:39.175Z,30.90
2018-07-30T20:13:06.587Z,30.80
2018-07-30T20:15:34.020Z,30.70
2018-07-30T20:18:01.482Z,30.70
2018-07-30T20:20:28.827Z,30.60
2018-07-30T20:22:56.467Z,30.50
2018-07-30T20:25:23.883Z,30.50
2018-07-30T20:27:51.302Z,30.40
2018-07-30T20:30:18.738Z,30.30
2018-07-30T20:32:46.170Z,30.20
2018-07-30T20:35:13.627Z,30.10
2018-07-30T20:37:41.760Z,30.00
2018-07-30T20:40:09.191Z,29.80
2018-07-30T20:42:36.621Z,29.60
2018-07-30T20:45:04.403Z,29.40
2018-07-30T20:47:31.778Z,29.10
2018-07-30T20:49:59.211Z,28.90
2018-07-30T20:52:26.641Z,28.60
2018-07-30T20:54:54.091Z,28.30
2018-07-30T20:57:21.701Z,28.10
2018-07-30T21:02:23.191Z,27.60
2018-07-30T21:04:50.749Z,27.40
2018-07-30T21:07:18.172Z,27.20
2018-07-30T21:09:45.593Z,27.10
2018-07-30T21:12:12.993Z,26.90
2018-07-30T21:14:40.452Z,26.80
2018-07-30T21:17:07.858Z,26.60
2018-07-30T21:19:35.301Z,26.50
2018-07-30T21:22:02.709Z,26.40
2018-07-30T21:24:30.142Z,26.30
2018-07-30T21:26:57.563Z,26.20
2018-07-30T21:29:24.964Z,26.10
2018-07-30T21:31:52.379Z,26.00
2018-07-30T21:34:19.827Z,26.00
2018-07-30T21:36:47.239Z,25.90
2018-07-30T21:39:14.671Z,25.80
2018-07-30T21:41:42.106Z,25.80
2018-07-30T21:44:10.552Z,25.70
2018-07-30T21:46:39.045Z,25.60
2018-07-30T21:49:06.487Z,25.60
2018-07-30T21:51:33.903Z,25.50
2018-07-30T21:54:01.348Z,25.50
2018-07-30T21:56:28.772Z,25.50
2018-07-30T21:58:56.441Z,25.30
2018-07-30T22:01:24.176Z,25.30
2018-07-30T22:03:51.628Z,25.20
2018-07-30T22:06:19.044Z,25.20
2018-07-30T22:08:46.444Z,25.10
2018-07-30T22:11:13.856Z,25.20
2018-07-30T22:13:41.271Z,25.10
2018-07-30T22:16:08.688Z,25.10
2018-07-30T22:18:36.119Z,25.10
2018-07-30T22:21:03.550Z,25.10
2018-07-30T22:23:30.944Z,25.10
2018-07-30T22:25:58.354Z,25.00
2018-07-30T22:28:25.751Z,25.00
2018-07-30T22:30:53.159Z,25.00
2018-07-30T22:33:20.913Z,25.00
2018-07-30T22:35:50.042Z,25.10
2018-07-30T22:38:17.494Z,25.00
2018-07-30T22:40:44.906Z,25.10
2018-07-30T22:43:12.276Z,25.10
2018-07-30T22:45:39.718Z,25.10
2018-07-30T22:48:07.149Z,25.10
2018-07-30T22:50:34.882Z,25.10
2018-07-30T22:53:02.314Z,25.10
2018-07-30T22:57:57.114Z,25.10
2018-07-30T23:00:24.491Z,25.10
2018-07-30T23:02:51.921Z,25.10
2018-07-30T23:07:46.706Z,25.10
2018-07-30T23:10:14.137Z,25.10
2018-07-30T23:12:41.567Z,25.20
2018-07-30T23:15:09.346Z,25.20
2018-07-30T23:17:36.906Z,25.20
2018-07-30T23:20:04.356Z,25.20
2018-07-30T23:22:31.768Z,25.20
2018-07-30T23:24:59.210Z,25.10
2018-07-30T23:27:26.586Z,25.10
2018-07-30T23:29:54.005Z,25.10
2018-07-30T23:32:21.441Z,25.10
2018-07-30T23:34:48.880Z,25.00
2018-07-30T23:37:16.446Z,25.00
2018-07-30T23:39:43.674Z,25.00
2018-07-30T23:42:11.067Z,25.00
2018-07-30T23:44:38.469Z,25.00
2018-07-30T23:49:33.467Z,24.90
2018-07-30T23:52:00.902Z,24.90
2018-07-30T23:54:28.311Z,24.80
2018-07-30T23:56:55.712Z,24.80
2018-07-30T23:59:23.091Z,24.80
