createdAt,value
2018-03-30T00:02:00.358Z,4.90
2018-03-30T00:04:29.029Z,4.80
2018-03-30T00:06:56.990Z,4.80
2018-03-30T00:09:36.632Z,4.80
2018-03-30T00:12:04.493Z,4.80
2018-03-30T00:14:32.484Z,4.70
2018-03-30T00:17:00.329Z,4.70
2018-03-30T00:19:28.738Z,4.70
2018-03-30T00:21:57.513Z,4.70
2018-03-30T00:24:26.482Z,4.70
2018-03-30T00:26:54.466Z,4.70
2018-03-30T00:29:22.109Z,4.70
2018-03-30T00:31:50.317Z,4.70
2018-03-30T00:34:19.735Z,4.60
2018-03-30T00:36:48.618Z,4.60
2018-03-30T00:39:17.170Z,4.60
2018-03-30T00:41:45.246Z,4.60
2018-03-30T00:44:13.096Z,4.60
2018-03-30T00:46:41.077Z,4.50
2018-03-30T00:49:08.943Z,4.50
2018-03-30T00:51:36.811Z,4.60
2018-03-30T00:54:05.340Z,4.50
2018-03-30T00:56:33.460Z,4.60
2018-03-30T00:59:01.352Z,4.70
2018-03-30T01:01:29.594Z,4.80
2018-03-30T01:03:57.364Z,4.70
2018-03-30T01:06:25.350Z,4.70
2018-03-30T01:08:53.337Z,4.60
2018-03-30T01:11:22.089Z,4.50
2018-03-30T01:13:49.970Z,4.50
2018-03-30T01:16:17.831Z,4.40
2018-03-30T01:18:46.707Z,4.20
2018-03-30T01:21:14.701Z,4.10
2018-03-30T01:23:43.379Z,4.00
2018-03-30T01:26:11.751Z,4.00
2018-03-30T01:28:39.711Z,4.00
2018-03-30T01:31:07.605Z,3.90
2018-03-30T01:33:35.473Z,4.00
2018-03-30T01:36:03.307Z,3.90
2018-03-30T01:38:31.293Z,3.90
2018-03-30T01:40:59.179Z,3.90
2018-03-30T01:43:27.734Z,3.80
2018-03-30T01:45:57.246Z,3.80
2018-03-30T01:48:24.984Z,3.70
2018-03-30T01:50:52.969Z,3.70
2018-03-30T01:53:20.935Z,3.80
2018-03-30T01:55:48.903Z,3.80
2018-03-30T01:58:16.756Z,3.90
2018-03-30T02:00:44.934Z,3.90
2018-03-30T02:03:12.810Z,3.90
2018-03-30T02:05:40.671Z,3.80
2018-03-30T02:08:08.580Z,3.80
2018-03-30T02:10:37.419Z,3.80
2018-03-30T02:13:05.393Z,3.80
2018-03-30T02:15:33.173Z,3.90
2018-03-30T02:18:02.491Z,3.80
2018-03-30T02:20:31.054Z,3.80
2018-03-30T02:23:00.061Z,3.80
2018-03-30T02:25:28.226Z,3.80
2018-03-30T02:27:55.875Z,3.90
2018-03-30T02:30:23.745Z,3.90
2018-03-30T02:32:51.820Z,4.00
2018-03-30T02:35:19.585Z,4.00
2018-03-30T02:37:47.467Z,3.90
2018-03-30T02:40:15.421Z,3.80
2018-03-30T02:42:43.424Z,3.80
2018-03-30T02:45:12.090Z,3.60
2018-03-30T02:47:40.755Z,3.50
2018-03-30T02:50:08.813Z,3.50
2018-03-30T02:52:36.597Z,3.40
2018-03-30T02:55:04.482Z,3.30
2018-03-30T02:57:33.146Z,3.20
2018-03-30T03:00:02.325Z,3.00
2018-03-30T03:02:30.305Z,2.90
2018-03-30T03:04:58.152Z,2.80
2018-03-30T03:07:25.928Z,2.90
2018-03-30T03:09:53.828Z,2.90
2018-03-30T03:12:22.582Z,2.80
2018-03-30T03:14:50.572Z,2.80
2018-03-30T03:17:19.655Z,2.80
2018-03-30T03:19:48.535Z,2.80
2018-03-30T03:22:16.204Z,2.70
2018-03-30T03:24:44.076Z,2.70
2018-03-30T03:27:12.085Z,2.60
2018-03-30T03:29:40.215Z,2.50
2018-03-30T03:32:08.282Z,2.50
2018-03-30T03:34:36.164Z,2.60
2018-03-30T03:37:04.025Z,2.60
2018-03-30T03:39:31.980Z,2.50
2018-03-30T03:42:00.053Z,2.40
2018-03-30T03:44:27.949Z,2.40
2018-03-30T03:46:56.684Z,2.40
2018-03-30T03:49:24.658Z,2.40
2018-03-30T03:51:52.943Z,2.40
2018-03-30T03:54:21.028Z,2.20
2018-03-30T03:56:49.506Z,2.30
2018-03-30T03:59:17.662Z,2.20
2018-03-30T04:01:45.839Z,2.20
2018-03-30T04:04:13.613Z,2.20
2018-03-30T04:06:42.910Z,1.90
2018-03-30T04:09:10.762Z,1.90
2018-03-30T04:11:38.749Z,1.80
2018-03-30T04:14:07.014Z,1.80
2018-03-30T04:16:34.900Z,1.80
2018-03-30T04:19:02.759Z,1.70
2018-03-30T04:21:30.792Z,1.60
2018-03-30T04:23:59.247Z,1.60
2018-03-30T04:26:27.887Z,1.60
2018-03-30T04:28:55.736Z,1.60
2018-03-30T04:31:24.035Z,1.70
2018-03-30T04:33:52.024Z,1.70
2018-03-30T04:36:20.791Z,1.40
2018-03-30T04:38:48.660Z,1.40
2018-03-30T04:41:17.333Z,1.60
2018-03-30T04:43:46.012Z,1.60
2018-03-30T04:46:13.884Z,1.60
2018-03-30T04:48:41.857Z,1.70
2018-03-30T04:51:09.607Z,1.70
2018-03-30T04:53:39.959Z,1.70
2018-03-30T04:56:11.432Z,1.80
2018-03-30T04:58:42.823Z,1.80
2018-03-30T05:01:12.222Z,1.70
2018-03-30T05:03:41.008Z,1.90
2018-03-30T05:06:10.863Z,1.80
2018-03-30T05:08:40.311Z,1.90
2018-03-30T05:11:08.358Z,1.90
2018-03-30T05:13:37.605Z,1.90
2018-03-30T05:16:05.568Z,1.80
2018-03-30T05:18:33.752Z,1.90
2018-03-30T05:21:01.961Z,1.90
2018-03-30T05:23:30.844Z,2.20
2018-03-30T05:25:59.113Z,2.20
2018-03-30T05:28:28.004Z,2.50
2018-03-30T05:30:56.041Z,2.70
2018-03-30T05:33:24.034Z,2.90
2018-03-30T05:35:52.433Z,3.00
2018-03-30T05:38:21.757Z,3.50
2018-03-30T05:40:49.662Z,3.40
2018-03-30T05:43:17.732Z,3.80
2018-03-30T05:45:46.733Z,4.20
2018-03-30T05:48:14.589Z,4.50
2018-03-30T05:50:42.898Z,4.80
2018-03-30T05:53:11.774Z,5.30
2018-03-30T05:55:39.732Z,5.30
2018-03-30T05:58:07.619Z,5.50
2018-03-30T06:00:36.299Z,5.80
2018-03-30T06:03:04.140Z,5.80
2018-03-30T06:05:32.056Z,5.90
2018-03-30T06:08:01.054Z,6.10
2018-03-30T06:10:29.480Z,6.30
2018-03-30T06:12:57.682Z,6.20
2018-03-30T06:15:25.534Z,6.40
2018-03-30T06:17:53.510Z,6.60
2018-03-30T06:20:21.567Z,6.90
2018-03-30T06:22:49.546Z,7.00
2018-03-30T06:25:19.046Z,7.70
2018-03-30T06:27:47.052Z,7.70
2018-03-30T06:30:15.094Z,8.10
2018-03-30T06:32:42.949Z,8.70
2018-03-30T06:35:10.917Z,9.10
2018-03-30T06:37:38.981Z,9.60
2018-03-30T06:40:07.382Z,10.40
2018-03-30T06:42:35.537Z,10.80
2018-03-30T06:45:03.291Z,11.50
2018-03-30T06:47:31.257Z,12.30
2018-03-30T06:49:59.333Z,12.70
2018-03-30T06:52:27.440Z,12.90
2018-03-30T06:54:55.304Z,13.10
2018-03-30T06:57:23.969Z,13.40
2018-03-30T06:59:52.161Z,13.40
2018-03-30T07:02:20.081Z,13.70
2018-03-30T07:04:47.964Z,14.10
2018-03-30T07:07:16.254Z,14.20
2018-03-30T07:09:44.282Z,14.70
2018-03-30T07:12:12.412Z,15.10
2018-03-30T07:14:40.366Z,15.50
2018-03-30T07:17:08.318Z,15.70
2018-03-30T07:19:36.286Z,15.50
2018-03-30T07:22:04.462Z,15.50
2018-03-30T07:24:32.745Z,15.60
2018-03-30T07:27:00.733Z,15.50
2018-03-30T07:29:29.182Z,15.10
2018-03-30T07:31:57.155Z,15.50
2018-03-30T07:34:24.948Z,15.90
2018-03-30T07:36:52.912Z,16.50
2018-03-30T07:39:21.086Z,17.00
2018-03-30T07:41:49.128Z,17.30
2018-03-30T07:44:17.215Z,17.20
2018-03-30T07:46:45.206Z,17.40
2018-03-30T07:49:13.046Z,17.90
2018-03-30T07:51:41.271Z,18.20
2018-03-30T07:54:09.692Z,18.20
2018-03-30T07:56:37.754Z,18.20
2018-03-30T07:59:06.114Z,18.50
2018-03-30T08:01:34.418Z,18.20
2018-03-30T08:04:02.762Z,18.60
2018-03-30T08:06:30.573Z,19.00
2018-03-30T08:08:58.630Z,19.30
2018-03-30T08:11:26.641Z,19.60
2018-03-30T08:13:55.620Z,18.50
2018-03-30T08:16:23.963Z,18.50
2018-03-30T08:18:51.856Z,18.80
2018-03-30T08:21:19.990Z,19.10
2018-03-30T08:23:48.452Z,19.20
2018-03-30T08:26:17.195Z,19.90
2018-03-30T08:28:45.249Z,19.70
2018-03-30T08:31:13.330Z,20.20
2018-03-30T08:33:41.188Z,20.40
2018-03-30T08:36:09.267Z,21.00
2018-03-30T08:38:37.241Z,21.80
2018-03-30T08:41:05.519Z,22.80
2018-03-30T08:43:33.716Z,23.10
2018-03-30T08:46:02.382Z,24.40
2018-03-30T08:48:30.322Z,24.30
2018-03-30T08:50:58.200Z,24.90
2018-03-30T08:53:26.381Z,25.10
2018-03-30T08:55:54.576Z,25.40
2018-03-30T08:58:23.257Z,25.60
2018-03-30T09:00:52.252Z,25.60
2018-03-30T09:03:20.998Z,26.10
2018-03-30T09:05:48.850Z,26.00
2018-03-30T09:08:17.042Z,26.80
2018-03-30T09:10:45.034Z,27.00
2018-03-30T09:13:13.084Z,27.10
2018-03-30T09:15:41.322Z,28.00
2018-03-30T09:18:09.449Z,28.10
2018-03-30T09:20:37.296Z,28.30
2018-03-30T09:23:05.556Z,28.60
2018-03-30T09:25:33.754Z,28.50
2018-03-30T09:28:01.841Z,28.00
2018-03-30T09:30:30.015Z,28.50
2018-03-30T09:32:57.995Z,28.70
2018-03-30T09:35:27.219Z,29.00
2018-03-30T09:37:55.474Z,29.00
2018-03-30T09:40:24.963Z,28.10
2018-03-30T09:42:53.728Z,28.40
2018-03-30T09:45:21.795Z,28.40
2018-03-30T09:47:49.556Z,28.50
2018-03-30T09:50:17.901Z,28.30
2018-03-30T09:52:45.918Z,28.50
2018-03-30T09:55:13.876Z,28.60
2018-03-30T09:57:41.843Z,28.20
2018-03-30T10:00:09.843Z,26.80
2018-03-30T10:02:37.682Z,25.20
2018-03-30T10:05:05.710Z,24.20
2018-03-30T10:07:33.711Z,23.80
2018-03-30T10:10:02.125Z,23.50
2018-03-30T10:12:30.083Z,23.30
2018-03-30T10:14:58.037Z,22.40
2018-03-30T10:17:26.512Z,22.10
2018-03-30T10:19:54.625Z,22.10
2018-03-30T10:22:23.530Z,22.80
2018-03-30T10:24:51.855Z,22.80
2018-03-30T10:27:20.233Z,23.70
2018-03-30T10:29:48.251Z,24.10
2018-03-30T10:32:16.373Z,23.60
2018-03-30T10:34:44.368Z,24.00
2018-03-30T10:37:12.310Z,24.30
2018-03-30T10:39:40.178Z,25.00
2018-03-30T10:42:08.995Z,24.60
2018-03-30T10:44:36.864Z,24.60
2018-03-30T10:47:05.728Z,24.00
2018-03-30T10:49:33.480Z,24.00
2018-03-30T10:52:01.685Z,23.80
2018-03-30T10:54:31.098Z,24.30
2018-03-30T10:57:00.038Z,25.10
2018-03-30T10:59:28.243Z,25.10
2018-03-30T11:01:56.397Z,26.10
2018-03-30T11:04:24.589Z,26.90
2018-03-30T11:06:53.749Z,27.00
2018-03-30T11:09:21.807Z,26.50
2018-03-30T11:11:49.814Z,26.80
2018-03-30T11:14:17.707Z,26.60
2018-03-30T11:16:45.649Z,27.20
2018-03-30T11:19:14.193Z,28.40
2018-03-30T11:21:42.408Z,28.10
2018-03-30T11:24:10.402Z,28.00
2018-03-30T11:26:39.801Z,29.70
2018-03-30T11:29:08.665Z,29.70
2018-03-30T11:31:36.593Z,29.30
2018-03-30T11:34:04.421Z,28.40
2018-03-30T11:36:32.281Z,28.00
2018-03-30T11:39:00.238Z,27.50
2018-03-30T11:41:28.534Z,27.60
2018-03-30T11:43:57.344Z,27.60
2018-03-30T11:46:25.877Z,26.60
2018-03-30T11:48:54.132Z,26.60
2018-03-30T11:51:22.630Z,26.30
2018-03-30T11:53:50.701Z,26.40
2018-03-30T11:56:18.779Z,26.40
2018-03-30T11:58:46.539Z,25.60
2018-03-30T12:01:14.809Z,24.90
2018-03-30T12:03:42.692Z,26.00
2018-03-30T12:06:10.751Z,26.10
2018-03-30T12:08:38.741Z,26.60
2018-03-30T12:11:06.607Z,27.40
2018-03-30T12:13:35.218Z,27.50
2018-03-30T12:16:04.166Z,27.70
2018-03-30T12:18:31.978Z,27.60
2018-03-30T12:21:00.014Z,27.30
2018-03-30T12:23:28.287Z,27.30
2018-03-30T12:25:57.280Z,27.10
2018-03-30T12:28:25.500Z,26.00
2018-03-30T12:30:54.529Z,26.10
2018-03-30T12:33:22.484Z,26.60
2018-03-30T12:35:50.613Z,26.80
2018-03-30T12:38:19.586Z,26.60
2018-03-30T12:40:48.146Z,26.50
2018-03-30T12:43:16.231Z,26.50
2018-03-30T12:45:44.388Z,26.70
2018-03-30T12:48:15.554Z,28.10
2018-03-30T12:50:43.803Z,28.80
2018-03-30T12:53:11.889Z,29.90
2018-03-30T12:55:40.057Z,30.20
2018-03-30T12:58:07.918Z,30.30
2018-03-30T13:00:35.819Z,29.70
2018-03-30T13:03:03.760Z,29.00
2018-03-30T13:05:31.964Z,29.20
2018-03-30T13:08:00.733Z,29.00
2018-03-30T13:10:33.558Z,28.90
2018-03-30T13:13:10.394Z,29.10
2018-03-30T13:15:39.264Z,28.30
2018-03-30T13:18:07.811Z,28.40
2018-03-30T13:20:35.919Z,28.10
2018-03-30T13:23:04.388Z,28.00
2018-03-30T13:25:32.386Z,28.20
2018-03-30T13:28:01.181Z,29.00
2018-03-30T13:30:29.402Z,29.60
2018-03-30T13:32:58.283Z,29.80
2018-03-30T13:35:26.154Z,30.50
2018-03-30T13:37:54.287Z,30.50
2018-03-30T13:40:22.563Z,29.90
2018-03-30T13:42:50.401Z,29.70
2018-03-30T13:45:18.404Z,29.50
2018-03-30T13:47:47.413Z,29.00
2018-03-30T13:50:19.345Z,28.60
2018-03-30T13:53:04.289Z,28.40
2018-03-30T13:55:33.285Z,28.40
2018-03-30T13:58:06.290Z,27.40
2018-03-30T14:00:36.599Z,27.30
2018-03-30T14:03:11.653Z,27.00
2018-03-30T14:09:01.253Z,23.30
2018-03-30T14:11:40.954Z,22.70
2018-03-30T14:14:10.405Z,21.30
2018-03-30T14:19:47.485Z,20.30
2018-03-30T14:25:22.170Z,19.60
2018-03-30T14:28:10.005Z,18.20
2018-03-30T14:30:38.774Z,18.20
2018-03-30T14:33:10.891Z,18.30
2018-03-30T14:35:38.943Z,18.80
2018-03-30T14:38:20.904Z,19.20
2018-03-30T14:40:50.431Z,19.50
2018-03-30T14:43:27.387Z,19.40
2018-03-30T14:46:11.700Z,18.90
2018-03-30T14:48:43.214Z,18.50
2018-03-30T14:51:38.496Z,19.50
2018-03-30T14:57:13.587Z,21.00
2018-03-30T14:59:45.799Z,21.80
2018-03-30T15:02:14.685Z,22.40
2018-03-30T15:04:49.524Z,22.90
2018-03-30T15:07:25.842Z,22.90
2018-03-30T15:09:58.971Z,22.70
2018-03-30T15:12:37.528Z,22.60
2018-03-30T15:15:10.169Z,21.20
2018-03-30T15:17:44.932Z,21.20
2018-03-30T15:20:21.203Z,20.20
2018-03-30T15:22:50.418Z,20.00
2018-03-30T15:25:23.126Z,19.90
2018-03-30T15:27:56.322Z,20.10
2018-03-30T15:30:27.485Z,19.60
2018-03-30T15:32:59.470Z,19.80
2018-03-30T15:38:26.526Z,19.30
2018-03-30T15:40:54.612Z,19.40
2018-03-30T15:43:24.802Z,18.90
2018-03-30T15:45:56.216Z,18.90
2018-03-30T15:48:24.559Z,18.50
2018-03-30T15:50:55.014Z,18.20
2018-03-30T15:53:22.627Z,18.20
2018-03-30T15:55:50.511Z,18.20
2018-03-30T15:58:20.262Z,18.50
2018-03-30T16:00:48.556Z,18.50
2018-03-30T16:03:16.338Z,18.70
2018-03-30T16:05:44.097Z,19.20
2018-03-30T16:08:12.207Z,19.40
2018-03-30T16:10:43.821Z,18.70
2018-03-30T16:13:12.101Z,18.70
2018-03-30T16:15:39.953Z,18.90
2018-03-30T16:18:07.774Z,18.70
2018-03-30T16:20:36.658Z,17.60
2018-03-30T16:23:04.888Z,17.40
2018-03-30T16:25:32.254Z,17.40
2018-03-30T16:27:59.490Z,17.10
2018-03-30T16:30:26.941Z,16.90
2018-03-30T16:32:54.574Z,17.00
2018-03-30T16:35:22.293Z,16.60
2018-03-30T16:37:49.662Z,16.10
2018-03-30T16:40:18.221Z,15.70
2018-03-30T16:42:45.776Z,15.70
2018-03-30T16:45:13.245Z,15.40
2018-03-30T16:47:40.588Z,15.40
2018-03-30T16:50:07.831Z,15.30
2018-03-30T16:52:35.196Z,15.00
2018-03-30T16:55:02.534Z,15.00
2018-03-30T16:57:30.212Z,14.80
2018-03-30T16:59:57.465Z,14.70
2018-03-30T17:02:24.824Z,14.50
2018-03-30T17:04:52.174Z,14.30
2018-03-30T17:07:20.746Z,14.10
2018-03-30T17:09:48.094Z,14.00
2018-03-30T17:12:15.679Z,13.90
2018-03-30T17:14:44.649Z,13.80
2018-03-30T17:17:11.999Z,13.80
2018-03-30T17:19:39.666Z,13.70
2018-03-30T17:22:07.318Z,13.60
2018-03-30T17:24:34.885Z,13.40
2018-03-30T17:27:02.239Z,13.30
2018-03-30T17:29:29.908Z,13.40
2018-03-30T17:31:57.369Z,13.40
2018-03-30T17:34:24.716Z,13.40
2018-03-30T17:36:52.276Z,13.40
2018-03-30T17:39:19.520Z,13.30
2018-03-30T17:41:46.980Z,13.00
2018-03-30T17:44:14.434Z,12.90
2018-03-30T17:46:42.002Z,12.80
2018-03-30T17:49:09.455Z,12.70
2018-03-30T17:51:37.134Z,12.60
2018-03-30T17:54:04.369Z,12.70
2018-03-30T17:56:32.052Z,12.60
2018-03-30T17:59:00.204Z,12.50
2018-03-30T18:01:27.548Z,12.50
2018-03-30T18:03:54.719Z,12.40
2018-03-30T18:06:22.754Z,12.30
2018-03-30T18:08:50.350Z,12.20
2018-03-30T18:11:17.795Z,12.00
2018-03-30T18:13:45.550Z,11.80
2018-03-30T18:16:13.114Z,11.90
2018-03-30T18:18:40.564Z,11.90
2018-03-30T18:21:07.934Z,11.90
2018-03-30T18:23:35.278Z,11.80
2018-03-30T18:26:02.843Z,11.80
2018-03-30T18:28:30.494Z,11.70
2018-03-30T18:30:58.129Z,11.80
2018-03-30T18:33:25.404Z,11.70
2018-03-30T18:35:53.096Z,11.70
2018-03-30T18:38:20.527Z,11.70
2018-03-30T18:40:47.879Z,11.70
2018-03-30T18:43:15.327Z,11.70
2018-03-30T18:45:42.482Z,11.70
2018-03-30T18:48:09.865Z,11.70
2018-03-30T18:50:37.329Z,11.70
2018-03-30T18:53:04.879Z,11.70
2018-03-30T18:55:32.435Z,11.60
2018-03-30T18:57:59.788Z,11.60
2018-03-30T19:00:27.125Z,11.60
2018-03-30T19:02:54.584Z,11.50
2018-03-30T19:05:22.350Z,11.40
2018-03-30T19:07:49.915Z,11.30
2018-03-30T19:10:17.364Z,11.30
2018-03-30T19:12:44.609Z,11.30
2018-03-30T19:15:12.066Z,11.20
2018-03-30T19:17:39.632Z,11.20
2018-03-30T19:20:07.349Z,11.20
2018-03-30T19:22:34.993Z,11.20
2018-03-30T19:25:03.330Z,11.20
2018-03-30T19:27:31.001Z,11.10
2018-03-30T19:29:58.265Z,11.20
2018-03-30T19:32:25.702Z,11.20
2018-03-30T19:34:53.179Z,11.20
2018-03-30T19:37:20.959Z,11.30
2018-03-30T19:39:49.194Z,11.10
2018-03-30T19:42:16.449Z,11.10
2018-03-30T19:44:44.004Z,11.10
2018-03-30T19:47:11.254Z,11.00
2018-03-30T19:49:38.510Z,10.90
2018-03-30T19:52:05.663Z,11.00
2018-03-30T19:54:33.126Z,10.90
2018-03-30T19:57:00.574Z,11.00
2018-03-30T19:59:27.924Z,10.80
2018-03-30T20:01:55.284Z,10.80
2018-03-30T20:04:22.635Z,10.90
2018-03-30T20:06:50.089Z,10.80
2018-03-30T20:09:17.679Z,10.80
2018-03-30T20:11:45.717Z,10.70
2018-03-30T20:14:14.087Z,10.60
2018-03-30T20:16:41.859Z,10.60
2018-03-30T20:19:09.325Z,10.70
2018-03-30T20:21:36.678Z,10.60
2018-03-30T20:24:04.129Z,10.70
2018-03-30T20:26:31.687Z,10.70
2018-03-30T20:28:59.042Z,10.70
2018-03-30T20:31:26.294Z,10.70
2018-03-30T20:33:53.977Z,10.60
2018-03-30T20:36:21.514Z,10.70
2018-03-30T20:38:48.769Z,10.60
2018-03-30T20:41:16.425Z,10.60
2018-03-30T20:43:43.675Z,10.60
2018-03-30T20:46:11.545Z,10.60
2018-03-30T20:48:39.064Z,10.60
2018-03-30T20:51:07.314Z,10.70
2018-03-30T20:53:35.669Z,10.70
2018-03-30T20:56:03.112Z,10.70
2018-03-30T20:58:30.742Z,10.80
2018-03-30T21:00:58.434Z,10.90
2018-03-30T21:03:25.790Z,10.90
2018-03-30T21:05:53.140Z,11.00
2018-03-30T21:08:20.547Z,11.10
2018-03-30T21:10:48.674Z,10.80
2018-03-30T21:13:16.340Z,10.80
2018-03-30T21:15:43.777Z,10.80
2018-03-30T21:18:11.344Z,10.90
2018-03-30T21:20:38.910Z,10.90
2018-03-30T21:23:06.259Z,10.90
2018-03-30T21:25:33.720Z,10.90
2018-03-30T21:28:01.483Z,10.90
2018-03-30T21:30:28.835Z,10.90
2018-03-30T21:32:56.294Z,10.90
2018-03-30T21:35:23.538Z,10.80
2018-03-30T21:37:51.204Z,10.80
2018-03-30T21:40:18.867Z,10.70
2018-03-30T21:42:46.424Z,10.80
2018-03-30T21:45:14.089Z,10.80
2018-03-30T21:47:41.649Z,10.90
2018-03-30T21:50:09.769Z,10.90
2018-03-30T21:52:37.966Z,11.00
2018-03-30T21:55:05.763Z,11.00
2018-03-30T21:57:34.045Z,11.00
2018-03-30T22:00:01.280Z,11.00
2018-03-30T22:02:28.738Z,11.10
2018-03-30T22:04:56.088Z,11.10
2018-03-30T22:07:23.659Z,11.20
2018-03-30T22:09:51.224Z,11.10
2018-03-30T22:12:18.564Z,11.10
2018-03-30T22:14:45.919Z,11.00
2018-03-30T22:17:13.274Z,11.00
2018-03-30T22:19:40.934Z,10.90
2018-03-30T22:22:08.408Z,10.90
2018-03-30T22:24:35.846Z,10.90
2018-03-30T22:27:03.334Z,10.90
2018-03-30T22:29:30.654Z,10.90
2018-03-30T22:31:57.844Z,10.90
2018-03-30T22:34:26.396Z,10.80
2018-03-30T22:36:53.659Z,10.80
2018-03-30T22:39:20.993Z,10.90
2018-03-30T22:41:48.349Z,11.00
2018-03-30T22:44:15.605Z,11.10
2018-03-30T22:46:42.954Z,11.10
2018-03-30T22:49:10.614Z,11.10
2018-03-30T22:51:37.998Z,11.00
2018-03-30T22:54:05.429Z,11.10
2018-03-30T22:56:32.984Z,11.20
2018-03-30T22:59:00.239Z,11.20
2018-03-30T23:01:27.505Z,11.10
2018-03-30T23:03:55.348Z,11.10
2018-03-30T23:06:22.813Z,11.10
2018-03-30T23:08:50.477Z,11.10
2018-03-30T23:11:17.868Z,11.10
2018-03-30T23:13:46.204Z,11.00
2018-03-30T23:16:13.459Z,11.00
2018-03-30T23:18:40.809Z,11.10
2018-03-30T23:21:08.164Z,11.10
2018-03-30T23:23:35.622Z,11.10
2018-03-30T23:26:03.082Z,11.10
2018-03-30T23:28:30.333Z,11.10
2018-03-30T23:30:57.732Z,11.00
2018-03-30T23:33:25.756Z,11.00
2018-03-30T23:35:52.918Z,11.00
2018-03-30T23:38:20.156Z,11.00
2018-03-30T23:40:47.723Z,11.00
2018-03-30T23:43:14.986Z,10.90
2018-03-30T23:45:42.425Z,10.80
2018-03-30T23:48:10.386Z,10.80
2018-03-30T23:50:37.755Z,10.80
2018-03-30T23:53:05.099Z,10.70
2018-03-30T23:55:32.559Z,10.70
2018-03-30T23:58:00.039Z,10.70
