createdAt,value
2023-03-08T00:01:57.564Z,95791.06
2023-03-08T00:04:24.328Z,95791.81
2023-03-08T00:06:50.944Z,95798.69
2023-03-08T00:09:17.495Z,95802.19
2023-03-08T00:11:44.033Z,95801.53
2023-03-08T00:14:10.611Z,95804.06
2023-03-08T00:16:37.088Z,95807.69
2023-03-08T00:19:03.656Z,95801.94
2023-03-08T00:21:30.151Z,95813.69
2023-03-08T00:23:56.673Z,95807.06
2023-03-08T00:26:23.416Z,95805.19
2023-03-08T00:28:50.457Z,95814.34
2023-03-08T00:31:17.186Z,95807.22
2023-03-08T00:33:43.737Z,95812.31
2023-03-08T00:36:14.945Z,95804.31
2023-03-08T00:38:42.013Z,95812.66
2023-03-08T00:41:08.865Z,95810.81
2023-03-08T00:43:35.950Z,95811.53
2023-03-08T00:46:02.587Z,95810.63
2023-03-08T00:48:29.117Z,95815.81
2023-03-08T00:50:55.634Z,95805.41
2023-03-08T00:53:22.153Z,95807.09
2023-03-08T00:55:59.098Z,95816.47
2023-03-08T00:58:27.748Z,95819.53
2023-03-08T01:00:54.776Z,95818.41
2023-03-08T01:03:24.391Z,95811.97
2023-03-08T01:05:53.826Z,95810.81
2023-03-08T01:08:22.583Z,95814.91
2023-03-08T01:10:56.885Z,95816.13
2023-03-08T01:13:25.846Z,95815.47
2023-03-08T01:15:52.644Z,95807.59
2023-03-08T01:18:19.416Z,95810.78
2023-03-08T01:20:54.467Z,95812.19
2023-03-08T01:23:20.943Z,95796.78
2023-03-08T01:25:47.406Z,95794.91
2023-03-08T01:28:13.887Z,95797.25
2023-03-08T01:30:40.398Z,95792.44
2023-03-08T01:33:06.910Z,95796.25
2023-03-08T01:35:33.431Z,95787.06
2023-03-08T01:37:59.967Z,95799.88
2023-03-08T01:40:26.406Z,95802.84
2023-03-08T01:42:52.940Z,95821.50
2023-03-08T01:45:56.942Z,95818.34
2023-03-08T01:48:30.293Z,95812.69
2023-03-08T01:50:57.784Z,95810.06
2023-03-08T01:53:25.532Z,95807.00
2023-03-08T01:55:52.555Z,95800.31
2023-03-08T01:58:19.073Z,95801.25
2023-03-08T02:00:45.606Z,95811.94
2023-03-08T02:03:12.177Z,95821.75
2023-03-08T02:05:43.343Z,95822.19
2023-03-08T02:08:10.184Z,95807.47
2023-03-08T02:10:38.014Z,95813.38
2023-03-08T02:13:06.546Z,95803.75
2023-03-08T02:15:33.187Z,95804.31
2023-03-08T02:17:59.759Z,95792.50
2023-03-08T02:20:30.862Z,95793.66
2023-03-08T02:23:09.062Z,95796.44
2023-03-08T02:25:35.559Z,95790.69
2023-03-08T02:28:03.049Z,95788.81
2023-03-08T02:30:35.881Z,95790.19
2023-03-08T02:33:02.588Z,95789.94
2023-03-08T02:35:29.815Z,95788.81
2023-03-08T02:37:56.568Z,95789.84
2023-03-08T02:40:23.106Z,95799.97
2023-03-08T02:42:51.201Z,95794.94
2023-03-08T02:45:19.448Z,95793.66
2023-03-08T02:47:45.931Z,95786.50
2023-03-08T02:50:12.418Z,95784.47
2023-03-08T02:52:38.897Z,95789.19
2023-03-08T02:55:05.921Z,95789.63
2023-03-08T02:57:32.397Z,95783.31
2023-03-08T02:59:58.904Z,95796.56
2023-03-08T03:02:25.421Z,95789.50
2023-03-08T03:04:51.927Z,95796.31
2023-03-08T03:07:18.397Z,95790.81
2023-03-08T03:09:44.879Z,95787.59
2023-03-08T03:12:11.338Z,95789.41
2023-03-08T03:14:37.819Z,95788.94
2023-03-08T03:17:04.329Z,95786.13
2023-03-08T03:19:31.099Z,95780.53
2023-03-08T03:21:57.589Z,95779.38
2023-03-08T03:24:24.120Z,95777.06
2023-03-08T03:26:51.673Z,95769.63
2023-03-08T03:29:18.274Z,95767.22
2023-03-08T03:31:44.933Z,95765.13
2023-03-08T03:34:11.510Z,95767.41
2023-03-08T03:36:38.003Z,95784.44
2023-03-08T03:39:04.666Z,95781.59
2023-03-08T03:41:31.292Z,95779.41
2023-03-08T03:43:58.982Z,95782.25
2023-03-08T03:46:25.489Z,95782.69
2023-03-08T03:48:52.102Z,95787.59
2023-03-08T03:51:20.801Z,95788.94
2023-03-08T03:53:48.728Z,95791.00
2023-03-08T03:56:23.421Z,95779.31
2023-03-08T03:58:50.882Z,95782.38
2023-03-08T04:01:24.609Z,95785.47
2023-03-08T04:03:52.769Z,95778.25
2023-03-08T04:06:22.254Z,95777.66
2023-03-08T04:08:49.650Z,95782.31
2023-03-08T04:11:19.164Z,95780.09
2023-03-08T04:13:46.191Z,95789.88
2023-03-08T04:16:30.580Z,95789.56
2023-03-08T04:19:02.878Z,95789.88
2023-03-08T04:21:29.654Z,95792.78
2023-03-08T04:23:59.445Z,95795.44
2023-03-08T04:26:26.981Z,95785.25
2023-03-08T04:28:53.542Z,95772.34
2023-03-08T04:31:28.485Z,95777.31
2023-03-08T04:33:55.614Z,95779.00
2023-03-08T04:36:22.838Z,95774.81
2023-03-08T04:38:50.246Z,95779.97
2023-03-08T04:41:17.166Z,95775.72
2023-03-08T04:43:50.941Z,95777.69
2023-03-08T04:46:19.599Z,95767.63
2023-03-08T04:48:46.812Z,95769.56
2023-03-08T04:51:15.097Z,95768.69
2023-03-08T04:53:44.557Z,95770.66
2023-03-08T04:56:12.150Z,95768.25
2023-03-08T04:58:39.048Z,95760.03
2023-03-08T05:01:14.246Z,95757.72
2023-03-08T05:03:41.552Z,95760.75
2023-03-08T05:06:08.623Z,95763.72
2023-03-08T05:08:35.673Z,95764.16
2023-03-08T05:11:02.854Z,95762.81
2023-03-08T05:13:32.277Z,95757.88
2023-03-08T05:15:59.245Z,95759.69
2023-03-08T05:18:26.289Z,95754.84
2023-03-08T05:20:57.749Z,95748.13
2023-03-08T05:23:28.488Z,95752.69
2023-03-08T05:25:57.972Z,95748.47
2023-03-08T05:28:26.141Z,95752.59
2023-03-08T05:31:11.750Z,95742.97
2023-03-08T05:33:39.213Z,95736.72
2023-03-08T05:36:07.037Z,95729.50
2023-03-08T05:38:34.066Z,95724.72
2023-03-08T05:41:02.170Z,95716.53
2023-03-08T05:43:28.869Z,95711.06
2023-03-08T05:46:02.270Z,95703.53
2023-03-08T05:48:30.717Z,95702.13
2023-03-08T05:50:57.880Z,95702.75
2023-03-08T05:53:24.705Z,95700.63
2023-03-08T05:55:51.292Z,95700.91
2023-03-08T05:58:17.812Z,95691.75
2023-03-08T06:00:44.365Z,95699.81
2023-03-08T06:03:10.949Z,95695.75
2023-03-08T06:05:37.712Z,95685.56
2023-03-08T06:08:04.483Z,95691.81
2023-03-08T06:10:31.041Z,95685.19
2023-03-08T06:12:57.535Z,95681.81
2023-03-08T06:15:24.061Z,95681.31
2023-03-08T06:17:53.948Z,95675.25
2023-03-08T06:20:20.898Z,95660.34
2023-03-08T06:22:47.811Z,95666.47
2023-03-08T06:25:14.382Z,95662.97
2023-03-08T06:27:41.013Z,95659.41
2023-03-08T06:30:07.982Z,95658.53
2023-03-08T06:32:35.993Z,95653.44
2023-03-08T06:35:02.653Z,95668.19
2023-03-08T06:37:33.128Z,95664.16
2023-03-08T06:39:59.714Z,95657.47
2023-03-08T06:42:40.219Z,95673.53
2023-03-08T06:45:08.282Z,95664.94
2023-03-08T06:47:34.918Z,95663.38
2023-03-08T06:50:01.502Z,95661.69
2023-03-08T06:52:28.015Z,95655.13
2023-03-08T06:54:54.532Z,95664.16
2023-03-08T06:57:20.970Z,95662.66
2023-03-08T06:59:47.462Z,95662.59
2023-03-08T07:02:13.964Z,95658.28
2023-03-08T07:04:40.474Z,95663.53
2023-03-08T07:07:07.923Z,95664.38
2023-03-08T07:09:34.724Z,95668.09
2023-03-08T07:12:01.215Z,95669.84
2023-03-08T07:14:27.783Z,95675.50
2023-03-08T07:16:54.276Z,95680.22
2023-03-08T07:19:20.842Z,95668.19
2023-03-08T07:21:47.341Z,95668.22
2023-03-08T07:24:13.817Z,95664.56
2023-03-08T07:26:40.463Z,95672.44
2023-03-08T07:29:08.084Z,95672.06
2023-03-08T07:31:36.277Z,95678.34
2023-03-08T07:34:05.574Z,95676.41
2023-03-08T07:36:33.354Z,95678.06
2023-03-08T07:38:59.896Z,95677.13
2023-03-08T07:41:30.435Z,95678.22
2023-03-08T07:43:56.899Z,95678.22
2023-03-08T07:46:23.613Z,95677.38
2023-03-08T07:48:55.078Z,95680.34
2023-03-08T07:51:23.044Z,95682.22
2023-03-08T07:53:51.108Z,95683.09
2023-03-08T07:56:17.609Z,95682.34
2023-03-08T07:58:44.238Z,95675.34
2023-03-08T08:01:12.152Z,95676.41
2023-03-08T08:03:39.217Z,95683.50
2023-03-08T08:06:06.947Z,95686.91
2023-03-08T08:08:33.474Z,95683.38
2023-03-08T08:11:00.056Z,95676.53
2023-03-08T08:13:26.597Z,95674.41
2023-03-08T08:16:00.380Z,95667.75
2023-03-08T08:18:27.844Z,95667.75
2023-03-08T08:21:06.299Z,95660.78
2023-03-08T08:23:33.195Z,95655.06
2023-03-08T08:25:59.790Z,95653.06
2023-03-08T08:28:27.460Z,95651.56
2023-03-08T08:30:59.514Z,95650.47
2023-03-08T08:33:27.383Z,95650.09
2023-03-08T08:35:54.017Z,95639.91
2023-03-08T08:38:20.571Z,95640.66
2023-03-08T08:40:47.166Z,95637.75
2023-03-08T08:43:14.047Z,95629.25
2023-03-08T08:45:48.502Z,95623.88
2023-03-08T08:48:15.238Z,95622.53
2023-03-08T08:50:42.874Z,95616.09
2023-03-08T08:53:10.319Z,95615.25
2023-03-08T08:55:36.877Z,95606.25
2023-03-08T08:58:04.811Z,95597.47
2023-03-08T09:00:33.571Z,95590.50
2023-03-08T09:03:04.814Z,95593.31
2023-03-08T09:05:31.993Z,95570.50
2023-03-08T09:08:00.576Z,95554.28
2023-03-08T09:10:29.384Z,95548.50
2023-03-08T09:12:57.739Z,95534.84
2023-03-08T09:15:25.340Z,95535.38
2023-03-08T09:17:51.863Z,95525.81
2023-03-08T09:20:19.791Z,95519.34
2023-03-08T09:22:47.120Z,95518.31
2023-03-08T09:25:14.272Z,95513.03
2023-03-08T09:27:42.009Z,95507.47
2023-03-08T09:30:14.516Z,95497.41
2023-03-08T09:32:41.136Z,95503.59
2023-03-08T09:35:10.057Z,95502.16
2023-03-08T09:37:36.588Z,95494.53
2023-03-08T09:40:09.483Z,95480.16
2023-03-08T09:42:38.217Z,95478.06
2023-03-08T09:45:17.766Z,95473.44
2023-03-08T09:47:51.560Z,95463.63
2023-03-08T09:50:33.928Z,95459.16
2023-03-08T09:53:10.943Z,95450.63
2023-03-08T09:55:46.222Z,95435.44
2023-03-08T09:58:31.519Z,95426.38
2023-03-08T10:01:06.599Z,95415.56
2023-03-08T10:03:54.327Z,95407.97
2023-03-08T10:06:34.328Z,95410.16
2023-03-08T10:09:26.711Z,95402.72
2023-03-08T10:12:03.361Z,95405.59
2023-03-08T10:14:36.856Z,95399.50
2023-03-08T10:17:12.115Z,95390.72
2023-03-08T10:20:01.817Z,95379.25
2023-03-08T10:22:34.291Z,95374.88
2023-03-08T10:25:22.682Z,95371.38
2023-03-08T10:27:52.361Z,95373.66
2023-03-08T10:30:22.325Z,95359.41
2023-03-08T10:32:56.411Z,95342.00
2023-03-08T10:35:53.646Z,95353.59
2023-03-08T10:38:20.489Z,95349.44
2023-03-08T10:40:47.297Z,95323.13
2023-03-08T10:43:39.857Z,95317.53
2023-03-08T10:46:12.965Z,95325.09
2023-03-08T10:48:39.826Z,95327.94
2023-03-08T10:51:21.864Z,95333.56
2023-03-08T10:54:04.199Z,95332.41
2023-03-08T10:56:38.715Z,95340.94
2023-03-08T10:59:07.242Z,95325.44
2023-03-08T11:01:47.426Z,95326.13
2023-03-08T11:04:16.839Z,95338.03
2023-03-08T11:06:43.955Z,95353.88
2023-03-08T11:09:31.384Z,95362.00
2023-03-08T11:11:59.213Z,95362.63
2023-03-08T11:14:27.840Z,95354.34
2023-03-08T11:17:21.559Z,95331.47
2023-03-08T11:20:18.345Z,95327.06
2023-03-08T11:22:58.070Z,95327.16
2023-03-08T11:26:00.907Z,95310.44
2023-03-08T11:28:45.651Z,95305.66
2023-03-08T11:31:13.252Z,95307.09
2023-03-08T11:33:51.925Z,95306.41
2023-03-08T11:36:53.640Z,95320.59
2023-03-08T11:39:32.788Z,95339.44
2023-03-08T11:42:25.934Z,95321.88
2023-03-08T11:45:11.968Z,95332.72
2023-03-08T11:47:53.931Z,95330.69
2023-03-08T11:50:29.265Z,95321.19
2023-03-08T11:53:17.084Z,95316.19
2023-03-08T11:56:05.471Z,95309.22
2023-03-08T11:58:52.736Z,95324.00
2023-03-08T12:01:24.327Z,95322.88
2023-03-08T12:03:55.214Z,95331.25
2023-03-08T12:06:30.843Z,95333.19
2023-03-08T12:09:05.602Z,95316.69
2023-03-08T12:11:38.481Z,95326.41
2023-03-08T12:14:18.754Z,95321.00
2023-03-08T12:16:59.709Z,95314.09
2023-03-08T12:19:39.838Z,95315.16
2023-03-08T12:22:28.601Z,95317.75
2023-03-08T12:24:58.655Z,95301.38
2023-03-08T12:27:40.105Z,95303.13
2023-03-08T12:30:28.276Z,95307.91
2023-03-08T12:32:56.519Z,95309.34
2023-03-08T12:35:23.159Z,95326.72
2023-03-08T12:38:15.543Z,95316.78
2023-03-08T12:40:48.097Z,95308.31
2023-03-08T12:43:27.740Z,95323.47
2023-03-08T12:45:57.005Z,95318.78
2023-03-08T12:48:37.888Z,95314.34
2023-03-08T12:51:19.493Z,95323.44
2023-03-08T12:53:55.589Z,95308.25
2023-03-08T12:56:35.742Z,95295.94
2023-03-08T12:59:04.036Z,95276.84
2023-03-08T13:01:40.596Z,95291.34
2023-03-08T13:04:41.796Z,95306.91
2023-03-08T13:07:22.289Z,95279.56
2023-03-08T13:10:15.077Z,95266.16
2023-03-08T13:13:05.038Z,95275.78
2023-03-08T13:15:31.654Z,95282.06
2023-03-08T13:18:11.046Z,95287.44
2023-03-08T13:20:41.782Z,95287.09
2023-03-08T13:23:22.509Z,95269.78
2023-03-08T13:26:07.821Z,95273.56
2023-03-08T13:28:47.723Z,95277.31
2023-03-08T13:31:20.731Z,95269.56
2023-03-08T13:33:53.178Z,95272.22
2023-03-08T13:36:33.463Z,95270.22
2023-03-08T13:39:04.083Z,95272.34
2023-03-08T13:41:34.763Z,95268.56
2023-03-08T13:44:04.104Z,95274.22
2023-03-08T13:46:31.083Z,95273.97
2023-03-08T13:48:57.993Z,95266.88
2023-03-08T13:51:27.975Z,95274.59
2023-03-08T13:53:55.658Z,95276.97
2023-03-08T13:56:26.135Z,95277.47
2023-03-08T13:58:56.929Z,95264.66
2023-03-08T14:01:25.695Z,95275.69
2023-03-08T14:03:55.467Z,95266.06
2023-03-08T14:06:30.169Z,95261.44
2023-03-08T14:08:59.499Z,95244.75
2023-03-08T14:11:34.768Z,95238.03
2023-03-08T14:14:04.674Z,95240.84
2023-03-08T14:16:34.939Z,95239.09
2023-03-08T14:19:32.404Z,95232.75
2023-03-08T14:22:01.929Z,95223.31
2023-03-08T14:24:31.040Z,95224.47
2023-03-08T14:27:05.602Z,95219.88
2023-03-08T14:29:36.589Z,95219.19
2023-03-08T14:32:06.646Z,95223.84
2023-03-08T14:34:36.458Z,95228.16
2023-03-08T14:37:08.197Z,95224.41
2023-03-08T14:39:36.626Z,95218.75
2023-03-08T14:42:24.830Z,95232.19
2023-03-08T14:45:04.159Z,95230.06
2023-03-08T14:47:40.114Z,95235.78
2023-03-08T14:50:09.344Z,95225.59
2023-03-08T14:52:44.117Z,95227.56
2023-03-08T14:55:32.006Z,95221.09
2023-03-08T14:58:03.669Z,95220.75
2023-03-08T15:00:31.623Z,95214.66
2023-03-08T15:02:59.418Z,95206.84
2023-03-08T15:05:29.515Z,95209.75
2023-03-08T15:07:57.706Z,95201.22
2023-03-08T15:10:36.596Z,95195.03
2023-03-08T15:13:04.668Z,95199.69
2023-03-08T15:15:31.144Z,95190.63
2023-03-08T15:17:57.704Z,95188.59
2023-03-08T15:20:25.085Z,95176.75
2023-03-08T15:22:56.166Z,95184.00
2023-03-08T15:25:34.680Z,95181.81
2023-03-08T15:28:01.479Z,95162.66
2023-03-08T15:30:30.023Z,95164.00
2023-03-08T15:32:59.448Z,95154.16
2023-03-08T15:35:26.113Z,95155.66
2023-03-08T15:37:52.619Z,95142.81
2023-03-08T15:40:23.982Z,95144.63
2023-03-08T15:42:50.597Z,95134.19
2023-03-08T15:45:17.445Z,95135.16
2023-03-08T15:47:44.137Z,95133.69
2023-03-08T15:50:16.828Z,95130.56
2023-03-08T15:52:44.342Z,95128.75
2023-03-08T15:55:12.858Z,95124.13
2023-03-08T15:57:40.200Z,95116.19
2023-03-08T16:00:09.543Z,95110.56
2023-03-08T16:02:36.274Z,95117.50
2023-03-08T16:05:04.477Z,95102.38
2023-03-08T16:07:31.203Z,95104.28
2023-03-08T16:09:57.977Z,95114.84
2023-03-08T16:12:24.917Z,95107.44
2023-03-08T16:14:54.719Z,95105.97
2023-03-08T16:17:21.509Z,95100.41
2023-03-08T16:19:48.077Z,95095.84
2023-03-08T16:22:14.654Z,95094.22
2023-03-08T16:24:41.156Z,95088.06
2023-03-08T16:27:07.657Z,95095.28
2023-03-08T16:29:34.206Z,95085.72
2023-03-08T16:32:01.078Z,95096.81
2023-03-08T16:34:28.884Z,95079.72
2023-03-08T16:36:56.089Z,95081.88
2023-03-08T16:39:23.892Z,95080.53
2023-03-08T16:41:50.528Z,95081.91
2023-03-08T16:44:26.592Z,95076.28
2023-03-08T16:46:53.710Z,95061.28
2023-03-08T16:49:22.726Z,95057.63
2023-03-08T16:51:51.890Z,95062.09
2023-03-08T16:54:18.353Z,95062.72
2023-03-08T16:56:44.865Z,95067.69
2023-03-08T16:59:13.789Z,95069.03
2023-03-08T17:01:42.524Z,95062.78
2023-03-08T17:04:10.604Z,95065.06
2023-03-08T17:06:37.890Z,95060.63
2023-03-08T17:09:05.700Z,95071.31
2023-03-08T17:11:34.341Z,95062.41
2023-03-08T17:14:06.268Z,95069.63
2023-03-08T17:16:33.820Z,95064.34
2023-03-08T17:19:01.272Z,95067.59
2023-03-08T17:21:28.890Z,95065.91
2023-03-08T17:23:55.557Z,95067.66
2023-03-08T17:26:23.226Z,95063.84
2023-03-08T17:28:51.668Z,95077.44
2023-03-08T17:31:21.064Z,95075.44
2023-03-08T17:33:48.210Z,95075.22
2023-03-08T17:36:15.799Z,95075.72
2023-03-08T17:38:42.710Z,95074.38
2023-03-08T17:41:14.477Z,95071.25
2023-03-08T17:43:41.834Z,95078.63
2023-03-08T17:46:12.807Z,95079.81
2023-03-08T17:48:39.670Z,95089.31
2023-03-08T17:51:08.672Z,95096.19
2023-03-08T17:53:35.808Z,95096.44
2023-03-08T17:56:06.427Z,95088.50
2023-03-08T17:58:33.662Z,95084.00
2023-03-08T18:01:14.842Z,95079.66
2023-03-08T18:03:41.873Z,95099.88
2023-03-08T18:06:18.426Z,95091.69
2023-03-08T18:08:45.211Z,95075.69
2023-03-08T18:11:11.752Z,95079.91
2023-03-08T18:13:40.589Z,95066.75
2023-03-08T18:16:07.378Z,95073.81
2023-03-08T18:18:34.122Z,95071.03
2023-03-08T18:21:12.701Z,95074.34
2023-03-08T18:23:41.778Z,95087.19
2023-03-08T18:26:10.205Z,95089.00
2023-03-08T18:28:36.794Z,95091.91
2023-03-08T18:31:12.580Z,95076.44
2023-03-08T18:33:39.337Z,95094.19
2023-03-08T18:36:06.365Z,95099.56
2023-03-08T18:38:33.248Z,95092.97
2023-03-08T18:41:00.149Z,95100.09
2023-03-08T18:43:26.699Z,95115.06
2023-03-08T18:45:55.043Z,95121.81
2023-03-08T18:48:23.447Z,95128.13
2023-03-08T18:50:50.025Z,95127.47
2023-03-08T18:53:16.703Z,95139.53
2023-03-08T18:55:56.604Z,95139.22
2023-03-08T18:58:24.529Z,95146.25
2023-03-08T19:00:56.895Z,95148.91
2023-03-08T19:03:23.583Z,95126.03
2023-03-08T19:05:50.140Z,95123.31
2023-03-08T19:08:16.662Z,95121.94
2023-03-08T19:10:43.133Z,95126.00
2023-03-08T19:13:09.660Z,95136.13
2023-03-08T19:15:38.105Z,95142.13
2023-03-08T19:18:06.142Z,95140.91
2023-03-08T19:20:37.006Z,95148.56
2023-03-08T19:23:03.858Z,95139.00
2023-03-08T19:25:55.857Z,95144.81
2023-03-08T19:28:23.131Z,95149.44
2023-03-08T19:30:49.623Z,95148.84
2023-03-08T19:33:29.589Z,95164.91
2023-03-08T19:35:57.252Z,95166.03
2023-03-08T19:38:23.926Z,95164.50
2023-03-08T19:40:50.420Z,95159.13
2023-03-08T19:43:16.937Z,95171.41
2023-03-08T19:45:48.877Z,95166.16
2023-03-08T19:48:15.565Z,95167.13
2023-03-08T19:50:46.148Z,95164.25
2023-03-08T19:53:12.770Z,95170.47
2023-03-08T19:55:51.589Z,95182.75
2023-03-08T19:58:18.969Z,95181.94
2023-03-08T20:00:46.916Z,95195.06
2023-03-08T20:03:15.809Z,95200.88
2023-03-08T20:05:44.436Z,95218.44
2023-03-08T20:08:12.501Z,95222.03
2023-03-08T20:10:39.634Z,95227.72
2023-03-08T20:13:06.140Z,95235.59
2023-03-08T20:15:32.688Z,95257.25
2023-03-08T20:17:59.273Z,95263.28
2023-03-08T20:20:25.861Z,95275.19
2023-03-08T20:22:52.369Z,95277.94
2023-03-08T20:25:18.893Z,95274.50
2023-03-08T20:27:45.436Z,95288.31
2023-03-08T20:30:12.628Z,95282.16
2023-03-08T20:32:39.274Z,95280.75
2023-03-08T20:35:06.908Z,95283.06
2023-03-08T20:37:33.765Z,95266.22
2023-03-08T20:40:02.536Z,95270.50
2023-03-08T20:42:31.070Z,95264.44
2023-03-08T20:44:57.555Z,95245.94
2023-03-08T20:47:24.075Z,95245.28
2023-03-08T20:49:50.602Z,95260.63
2023-03-08T20:52:17.114Z,95246.25
2023-03-08T20:54:43.659Z,95242.41
2023-03-08T20:57:10.403Z,95235.38
2023-03-08T20:59:36.899Z,95222.78
2023-03-08T21:02:03.624Z,95217.13
2023-03-08T21:04:30.690Z,95213.41
2023-03-08T21:06:57.385Z,95211.88
2023-03-08T21:09:23.867Z,95230.22
2023-03-08T21:11:50.382Z,95213.41
2023-03-08T21:14:16.903Z,95237.81
2023-03-08T21:16:43.532Z,95238.91
2023-03-08T21:19:10.304Z,95235.34
2023-03-08T21:21:42.089Z,95225.13
2023-03-08T21:24:13.894Z,95226.09
2023-03-08T21:26:40.644Z,95218.50
2023-03-08T21:29:09.317Z,95216.84
2023-03-08T21:31:39.484Z,95214.22
2023-03-08T21:34:07.358Z,95203.03
2023-03-08T21:36:35.129Z,95202.06
2023-03-08T21:39:01.718Z,95198.78
2023-03-08T21:41:31.554Z,95206.22
2023-03-08T21:43:59.263Z,95205.66
2023-03-08T21:46:25.930Z,95175.19
2023-03-08T21:48:54.276Z,95167.06
2023-03-08T21:51:21.013Z,95161.66
2023-03-08T21:53:47.817Z,95159.88
2023-03-08T21:56:16.646Z,95146.22
2023-03-08T21:58:44.180Z,95140.97
2023-03-08T22:01:22.720Z,95115.03
2023-03-08T22:03:49.929Z,95105.78
2023-03-08T22:06:16.914Z,95108.69
2023-03-08T22:08:43.479Z,95100.00
2023-03-08T22:11:10.534Z,95105.78
2023-03-08T22:13:38.547Z,95096.53
2023-03-08T22:16:05.595Z,95103.56
2023-03-08T22:18:32.378Z,95105.38
2023-03-08T22:20:59.648Z,95095.16
2023-03-08T22:23:26.911Z,95096.81
2023-03-08T22:25:54.642Z,95092.53
2023-03-08T22:28:21.541Z,95088.66
2023-03-08T22:30:48.224Z,95074.59
2023-03-08T22:33:15.011Z,95093.50
2023-03-08T22:35:47.887Z,95087.84
2023-03-08T22:38:15.469Z,95082.88
2023-03-08T22:40:42.855Z,95059.72
2023-03-08T22:43:09.967Z,95064.41
2023-03-08T22:45:36.784Z,95062.59
2023-03-08T22:48:04.550Z,95047.16
2023-03-08T22:50:31.048Z,95078.31
2023-03-08T22:52:57.649Z,95081.09
2023-03-08T22:55:24.155Z,95075.44
2023-03-08T22:57:50.675Z,95060.81
2023-03-08T23:00:17.389Z,95067.16
2023-03-08T23:02:45.529Z,95067.72
2023-03-08T23:05:13.672Z,95049.81
2023-03-08T23:07:40.189Z,95049.09
2023-03-08T23:10:07.065Z,95046.63
2023-03-08T23:12:33.577Z,95034.78
2023-03-08T23:15:00.168Z,95032.84
2023-03-08T23:17:26.707Z,95033.56
2023-03-08T23:19:53.211Z,95033.28
2023-03-08T23:22:19.752Z,95033.97
2023-03-08T23:24:46.220Z,95048.19
2023-03-08T23:27:12.799Z,95049.56
2023-03-08T23:29:39.357Z,95040.19
2023-03-08T23:32:06.477Z,95049.66
2023-03-08T23:34:33.644Z,95041.28
2023-03-08T23:37:03.748Z,95032.59
2023-03-08T23:39:30.959Z,95036.16
2023-03-08T23:41:57.508Z,95026.91
2023-03-08T23:44:24.036Z,95022.63
2023-03-08T23:46:50.568Z,95015.47
2023-03-08T23:49:17.317Z,95023.59
2023-03-08T23:51:44.002Z,95026.91
2023-03-08T23:54:11.774Z,95032.44
2023-03-08T23:56:40.162Z,95037.28
2023-03-08T23:59:19.219Z,95029.72
