createdAt,value
2018-09-27T01:14:21.793Z,47.5
2018-09-27T08:48:53.257Z,37.0
2018-09-27T09:13:20.995Z,32.1
2018-09-27T09:27:45.412Z,31.6
2018-09-27T09:55:21.994Z,29.5
2018-09-27T10:07:43.171Z,29.2
2018-09-27T10:20:24.568Z,27.9
2018-09-27T10:32:57.767Z,26.2
2018-09-27T10:48:28.783Z,25.0
2018-09-27T11:01:04.092Z,24.8
2018-09-27T11:13:52.940Z,23.2
2018-09-27T11:26:40.746Z,22.4
2018-09-27T11:39:28.591Z,22.0
2018-09-27T11:52:21.979Z,21.7
2018-09-27T12:05:35.182Z,20.8
2018-09-27T12:15:49.497Z,21.4
2018-09-27T12:26:17.256Z,21.0
2018-09-27T12:37:41.433Z,21.7
2018-09-27T12:50:30.795Z,22.3
2018-09-27T13:02:24.157Z,22.4
2018-09-27T13:13:10.177Z,23.5
2018-09-27T13:23:54.973Z,24.6
2018-09-27T13:34:08.634Z,24.2
2018-09-27T13:44:53.845Z,24.1
2018-09-27T13:56:08.081Z,24.8
2018-09-27T14:09:54.760Z,24.9
2018-09-27T14:20:07.333Z,24.8
2018-09-27T14:30:21.223Z,24.5
2018-09-27T14:52:49.752Z,25.3
2018-09-27T15:04:44.432Z,25.0
2018-09-27T15:16:05.513Z,24.4
2018-09-27T15:27:24.861Z,24.8
2018-09-27T15:38:15.077Z,25.5
2018-09-27T15:51:03.453Z,26.5
2018-09-27T16:04:48.973Z,27.2
2018-09-27T16:16:19.151Z,28.1
2018-09-27T16:28:36.343Z,28.8
2018-09-27T16:41:30.140Z,29.5
2018-09-27T16:52:40.051Z,30.3
2018-09-27T17:18:57.750Z,32.3
2018-09-27T17:31:02.893Z,33.6
2018-09-27T17:43:21.227Z,34.7
2018-09-27T17:55:19.073Z,35.9
2018-09-27T18:06:01.919Z,36.7
2018-09-27T18:16:58.643Z,37.1
2018-09-27T18:27:45.894Z,37.7
2018-09-27T18:39:01.649Z,38.3
2018-09-27T18:50:09.911Z,38.6
2018-09-27T19:01:08.087Z,39.4
2018-09-27T19:11:49.911Z,39.7
2018-09-27T19:22:11.609Z,40.2
2018-09-27T19:33:46.328Z,40.9
2018-09-27T19:44:49.231Z,41.6
2018-09-27T20:08:53.855Z,42.2
2018-09-27T20:43:52.417Z,42.0
2018-09-27T20:54:35.627Z,41.3
2018-09-27T21:05:13.568Z,41.1
2018-09-27T21:15:54.893Z,41.7
2018-09-27T21:26:45.326Z,41.1
2018-09-27T21:37:49.093Z,41.9
2018-09-27T21:58:39.248Z,42.4
2018-09-27T22:09:11.863Z,42.3
2018-09-27T22:19:38.918Z,42.4
2018-09-27T22:30:53.657Z,42.2
2018-09-27T22:41:56.968Z,42.5
2018-09-27T22:53:13.362Z,42.6
2018-09-27T23:03:51.045Z,42.8
2018-09-27T23:15:07.670Z,42.5
2018-09-27T23:25:39.757Z,42.4
2018-09-27T23:36:17.485Z,42.5
2018-09-27T23:46:53.919Z,43.5
2018-09-27T23:58:13.884Z,45.9
