createdAt,value
2022-12-05T00:00:56.256Z,13.30
2022-12-05T00:03:23.390Z,12.50
2022-12-05T00:05:50.421Z,13.80
2022-12-05T00:08:17.904Z,13.73
2022-12-05T00:10:44.680Z,13.70
2022-12-05T00:13:11.485Z,13.13
2022-12-05T00:15:40.390Z,12.73
2022-12-05T00:18:07.492Z,12.90
2022-12-05T00:20:34.550Z,11.87
2022-12-05T00:23:01.496Z,12.87
2022-12-05T00:25:28.727Z,12.90
2022-12-05T00:27:55.544Z,13.40
2022-12-05T00:30:22.301Z,11.17
2022-12-05T00:32:49.190Z,11.90
2022-12-05T00:35:16.020Z,12.07
2022-12-05T00:37:42.868Z,12.43
2022-12-05T00:40:10.061Z,12.67
2022-12-05T00:42:36.978Z,11.20
2022-12-05T00:45:04.314Z,11.87
2022-12-05T00:47:31.167Z,12.43
2022-12-05T00:49:58.215Z,11.77
2022-12-05T00:52:25.240Z,12.87
2022-12-05T00:54:52.077Z,11.47
2022-12-05T00:57:18.922Z,11.27
2022-12-05T00:59:45.740Z,12.30
2022-12-05T01:02:12.573Z,11.60
2022-12-05T01:04:39.520Z,12.67
2022-12-05T01:07:06.365Z,13.37
2022-12-05T01:09:33.131Z,12.63
2022-12-05T01:12:00.053Z,12.60
2022-12-05T01:14:26.864Z,12.90
2022-12-05T01:16:55.993Z,12.37
2022-12-05T01:19:25.916Z,12.20
2022-12-05T01:21:53.059Z,13.37
2022-12-05T01:24:21.648Z,12.97
2022-12-05T01:26:48.957Z,11.00
2022-12-05T01:29:18.277Z,12.67
2022-12-05T01:31:45.262Z,11.13
2022-12-05T01:34:14.167Z,11.50
2022-12-05T01:36:41.930Z,11.83
2022-12-05T01:39:09.956Z,11.33
2022-12-05T01:41:40.814Z,12.33
2022-12-05T01:44:28.733Z,12.23
2022-12-05T01:46:56.341Z,10.90
2022-12-05T01:49:33.775Z,12.27
2022-12-05T01:52:12.201Z,10.93
2022-12-05T01:54:39.325Z,12.03
2022-12-05T01:57:10.607Z,11.10
2022-12-05T01:59:41.562Z,11.90
2022-12-05T02:02:09.189Z,11.17
2022-12-05T02:04:41.155Z,11.40
2022-12-05T02:07:07.967Z,11.10
2022-12-05T02:09:36.484Z,10.73
2022-12-05T02:12:04.022Z,11.00
2022-12-05T02:14:47.153Z,10.23
2022-12-05T02:17:44.388Z,11.23
2022-12-05T02:20:39.195Z,10.73
2022-12-05T02:23:14.842Z,10.37
2022-12-05T02:26:08.074Z,10.13
2022-12-05T02:28:53.656Z,10.97
2022-12-05T02:31:44.792Z,11.07
2022-12-05T02:34:28.125Z,10.30
2022-12-05T02:37:18.640Z,9.73
2022-12-05T02:39:52.990Z,10.33
2022-12-05T02:42:29.931Z,10.13
2022-12-05T02:45:14.524Z,10.13
2022-12-05T02:47:47.813Z,10.80
2022-12-05T02:50:19.487Z,10.23
2022-12-05T02:52:49.244Z,10.27
2022-12-05T02:55:18.603Z,9.60
2022-12-05T02:57:51.748Z,9.73
2022-12-05T03:00:18.900Z,9.83
2022-12-05T03:02:45.710Z,10.30
2022-12-05T03:05:33.786Z,10.03
2022-12-05T03:08:04.064Z,9.97
2022-12-05T03:10:32.729Z,8.83
2022-12-05T03:13:11.517Z,10.00
2022-12-05T03:15:48.907Z,9.33
2022-12-05T03:18:26.692Z,9.23
2022-12-05T03:21:04.854Z,9.80
2022-12-05T03:23:37.053Z,9.20
2022-12-05T03:26:30.484Z,9.80
2022-12-05T03:29:18.510Z,9.77
2022-12-05T03:31:49.225Z,9.30
2022-12-05T03:34:36.203Z,9.37
2022-12-05T03:37:10.062Z,9.17
2022-12-05T03:39:43.818Z,9.40
2022-12-05T03:42:14.286Z,9.37
2022-12-05T03:44:43.792Z,9.23
2022-12-05T03:47:24.393Z,9.53
2022-12-05T03:49:56.172Z,9.57
2022-12-05T03:56:00.124Z,8.97
2022-12-05T03:58:33.150Z,9.23
2022-12-05T04:01:01.594Z,9.23
2022-12-05T04:03:53.281Z,9.33
2022-12-05T04:06:34.000Z,9.50
2022-12-05T04:09:24.413Z,10.13
2022-12-05T04:11:57.694Z,9.47
2022-12-05T04:14:44.912Z,10.00
2022-12-05T04:17:21.181Z,9.07
2022-12-05T04:20:12.115Z,8.93
2022-12-05T04:22:39.612Z,10.13
2022-12-05T04:25:29.841Z,9.10
2022-12-05T04:28:22.811Z,9.87
2022-12-05T04:30:55.629Z,9.00
2022-12-05T04:33:43.234Z,9.70
2022-12-05T04:36:36.509Z,9.43
2022-12-05T04:39:17.751Z,10.33
2022-12-05T04:41:54.183Z,9.07
2022-12-05T04:44:26.977Z,10.00
2022-12-05T04:46:56.916Z,10.03
2022-12-05T04:49:27.763Z,9.20
2022-12-05T04:52:00.572Z,9.37
2022-12-05T04:54:31.409Z,9.10
2022-12-05T04:57:08.095Z,11.07
2022-12-05T04:59:35.326Z,9.67
2022-12-05T05:02:09.310Z,9.80
2022-12-05T05:04:41.833Z,10.03
2022-12-05T05:07:10.408Z,9.80
2022-12-05T05:09:38.101Z,8.57
2022-12-05T05:12:05.440Z,9.53
2022-12-05T05:14:32.260Z,10.13
2022-12-05T05:16:59.137Z,9.40
2022-12-05T05:19:25.915Z,8.97
2022-12-05T05:21:53.331Z,9.30
2022-12-05T05:24:23.736Z,8.70
2022-12-05T05:26:57.104Z,9.33
2022-12-05T05:29:24.432Z,9.07
2022-12-05T05:31:52.334Z,9.30
2022-12-05T05:34:19.172Z,8.90
2022-12-05T05:36:45.953Z,10.37
2022-12-05T05:39:15.283Z,9.63
2022-12-05T05:41:43.062Z,9.40
2022-12-05T05:44:10.129Z,9.83
2022-12-05T05:46:37.788Z,9.70
2022-12-05T05:49:05.216Z,10.07
2022-12-05T05:51:32.621Z,9.57
2022-12-05T05:54:00.298Z,9.20
2022-12-05T05:56:27.657Z,9.90
2022-12-05T05:59:02.342Z,9.00
2022-12-05T06:01:29.948Z,11.00
2022-12-05T06:03:57.483Z,9.20
2022-12-05T06:06:24.661Z,9.73
2022-12-05T06:08:51.570Z,9.37
2022-12-05T06:11:25.986Z,8.60
2022-12-05T06:13:55.661Z,9.63
2022-12-05T06:16:23.203Z,9.13
2022-12-05T06:18:50.233Z,9.00
2022-12-05T06:21:17.743Z,10.10
2022-12-05T06:23:44.934Z,8.97
2022-12-05T06:26:14.390Z,9.13
2022-12-05T06:28:41.553Z,8.80
2022-12-05T06:31:34.885Z,8.93
2022-12-05T06:34:03.053Z,8.57
2022-12-05T06:36:30.503Z,9.17
2022-12-05T06:38:57.787Z,9.33
2022-12-05T06:41:26.005Z,10.20
2022-12-05T06:43:56.238Z,9.30
2022-12-05T06:46:27.693Z,8.60
2022-12-05T06:48:58.362Z,10.23
2022-12-05T06:51:25.744Z,10.20
2022-12-05T06:53:52.600Z,10.37
2022-12-05T06:56:20.378Z,9.77
2022-12-05T06:58:49.727Z,10.23
2022-12-05T07:01:41.969Z,9.23
2022-12-05T07:04:15.623Z,9.47
2022-12-05T07:06:49.995Z,9.73
2022-12-05T07:09:20.324Z,8.77
2022-12-05T07:11:49.408Z,8.50
2022-12-05T07:14:38.732Z,9.00
2022-12-05T07:17:04.322Z,8.27
2022-12-05T07:19:31.195Z,8.97
2022-12-05T07:21:58.003Z,8.90
2022-12-05T07:24:24.760Z,9.00
2022-12-05T07:26:51.727Z,9.47
2022-12-05T07:29:18.810Z,11.33
2022-12-05T07:31:45.670Z,11.10
2022-12-05T07:34:13.925Z,10.27
2022-12-05T07:36:40.699Z,10.27
2022-12-05T07:39:07.578Z,10.50
2022-12-05T07:41:35.766Z,10.30
2022-12-05T07:44:02.737Z,10.30
2022-12-05T07:46:29.827Z,10.40
2022-12-05T07:48:57.296Z,10.47
2022-12-05T07:51:24.244Z,9.80
2022-12-05T07:53:52.263Z,9.77
2022-12-05T07:56:19.231Z,8.53
2022-12-05T07:58:48.500Z,9.50
2022-12-05T08:01:18.416Z,10.27
2022-12-05T08:03:46.273Z,10.40
2022-12-05T08:06:26.491Z,11.33
2022-12-05T08:08:54.345Z,8.80
2022-12-05T08:11:24.040Z,9.80
2022-12-05T08:13:52.032Z,10.10
2022-12-05T08:16:27.018Z,9.20
2022-12-05T08:19:02.169Z,9.10
2022-12-05T08:21:29.128Z,9.30
2022-12-05T08:23:56.462Z,11.10
2022-12-05T08:26:31.808Z,9.53
2022-12-05T08:29:05.423Z,10.20
2022-12-05T08:31:37.190Z,11.23
2022-12-05T08:34:04.050Z,9.77
2022-12-05T08:36:32.084Z,10.00
2022-12-05T08:39:05.558Z,9.53
2022-12-05T08:41:32.549Z,8.33
2022-12-05T08:44:05.830Z,9.47
2022-12-05T08:46:34.056Z,10.97
2022-12-05T08:49:01.152Z,9.43
2022-12-05T08:51:28.167Z,8.60
2022-12-05T08:53:56.485Z,9.00
2022-12-05T08:56:27.176Z,9.60
2022-12-05T08:58:58.512Z,9.53
2022-12-05T09:01:31.857Z,8.77
2022-12-05T09:04:04.965Z,8.57
2022-12-05T09:06:32.771Z,8.77
2022-12-05T09:09:01.169Z,8.37
2022-12-05T09:11:32.079Z,8.83
2022-12-05T09:14:00.495Z,9.23
2022-12-05T09:16:36.442Z,9.20
2022-12-05T09:19:04.134Z,9.63
2022-12-05T09:21:32.010Z,9.70
2022-12-05T09:24:00.170Z,9.33
2022-12-05T09:26:28.408Z,8.97
2022-12-05T09:28:55.321Z,9.17
2022-12-05T09:31:30.665Z,8.37
2022-12-05T09:33:57.930Z,9.07
2022-12-05T09:36:27.379Z,8.63
2022-12-05T09:38:55.478Z,9.03
2022-12-05T09:41:59.772Z,8.43
2022-12-05T09:44:52.545Z,7.67
2022-12-05T09:47:25.093Z,8.67
2022-12-05T09:50:13.325Z,8.37
2022-12-05T09:53:05.602Z,7.90
2022-12-05T09:55:42.703Z,7.93
2022-12-05T09:58:33.111Z,8.23
2022-12-05T10:01:08.626Z,8.27
2022-12-05T10:03:58.835Z,8.70
2022-12-05T10:06:38.469Z,8.83
2022-12-05T10:09:32.775Z,7.33
2022-12-05T10:12:30.597Z,7.80
2022-12-05T10:15:20.174Z,7.40
2022-12-05T10:17:58.296Z,7.00
2022-12-05T10:21:05.523Z,7.30
2022-12-05T10:23:57.487Z,6.47
2022-12-05T10:26:31.342Z,7.00
2022-12-05T10:29:19.046Z,6.93
2022-12-05T10:31:49.072Z,6.93
2022-12-05T10:34:19.450Z,6.63
2022-12-05T10:37:15.502Z,8.17
2022-12-05T10:39:43.028Z,7.03
2022-12-05T10:42:16.648Z,8.03
2022-12-05T10:44:44.733Z,7.30
2022-12-05T10:47:15.215Z,7.07
2022-12-05T10:49:42.911Z,7.73
2022-12-05T10:52:13.086Z,7.00
2022-12-05T10:54:56.521Z,7.37
2022-12-05T10:57:26.597Z,8.37
2022-12-05T10:59:54.555Z,7.20
2022-12-05T11:02:33.845Z,6.83
2022-12-05T11:05:04.489Z,6.83
2022-12-05T11:07:34.193Z,6.93
2022-12-05T11:10:04.265Z,5.83
2022-12-05T11:12:34.018Z,5.90
2022-12-05T11:15:25.515Z,6.33
2022-12-05T11:17:55.462Z,6.60
2022-12-05T11:20:22.173Z,7.50
2022-12-05T11:22:54.085Z,6.87
2022-12-05T11:25:34.098Z,6.60
2022-12-05T11:28:20.821Z,7.00
2022-12-05T11:31:02.902Z,6.63
2022-12-05T11:33:34.547Z,6.90
2022-12-05T11:36:10.659Z,5.33
2022-12-05T11:38:39.335Z,5.83
2022-12-05T11:41:34.181Z,6.97
2022-12-05T11:44:24.677Z,5.80
2022-12-05T11:47:33.604Z,5.90
2022-12-05T11:50:33.912Z,5.77
2022-12-05T11:53:25.243Z,6.60
2022-12-05T11:56:01.239Z,6.43
2022-12-05T11:58:52.393Z,5.43
2022-12-05T12:01:53.139Z,6.73
2022-12-05T12:04:44.439Z,5.57
2022-12-05T12:07:36.233Z,6.50
2022-12-05T12:10:19.326Z,6.07
2022-12-05T12:13:30.411Z,5.17
2022-12-05T12:16:15.931Z,6.27
2022-12-05T12:18:48.735Z,6.20
2022-12-05T12:21:24.575Z,5.37
2022-12-05T12:24:10.192Z,5.60
2022-12-05T12:26:53.368Z,5.40
2022-12-05T12:29:38.644Z,5.23
2022-12-05T12:32:43.589Z,5.30
2022-12-05T12:35:27.396Z,5.23
2022-12-05T12:38:30.930Z,5.47
2022-12-05T12:41:10.140Z,5.97
2022-12-05T12:44:01.965Z,5.33
2022-12-05T12:46:41.384Z,7.07
2022-12-05T12:49:36.905Z,5.93
2022-12-05T12:52:12.456Z,5.30
2022-12-05T12:55:04.038Z,5.80
2022-12-05T12:57:34.443Z,5.50
2022-12-05T13:00:28.279Z,5.33
2022-12-05T13:03:21.027Z,5.87
2022-12-05T13:06:00.236Z,5.43
2022-12-05T13:08:50.468Z,5.57
2022-12-05T13:11:19.768Z,5.40
2022-12-05T13:13:57.881Z,5.40
2022-12-05T13:16:31.086Z,5.33
2022-12-05T13:18:58.709Z,5.80
2022-12-05T13:21:27.540Z,5.20
2022-12-05T13:24:03.218Z,5.20
2022-12-05T13:26:31.909Z,5.43
2022-12-05T13:29:03.836Z,5.07
2022-12-05T13:31:45.888Z,4.93
2022-12-05T13:34:49.040Z,4.77
2022-12-05T13:37:44.308Z,5.87
2022-12-05T13:40:41.786Z,5.40
2022-12-05T13:43:10.373Z,5.30
2022-12-05T13:45:38.154Z,5.00
2022-12-05T13:48:22.794Z,4.77
2022-12-05T13:50:55.840Z,5.23
2022-12-05T13:53:40.508Z,4.80
2022-12-05T13:56:26.971Z,4.60
2022-12-05T13:58:54.957Z,5.63
2022-12-05T14:01:28.229Z,5.20
2022-12-05T14:03:56.253Z,5.23
2022-12-05T14:06:35.448Z,5.03
2022-12-05T14:09:03.346Z,5.50
2022-12-05T14:11:30.294Z,5.97
2022-12-05T14:14:04.082Z,5.70
2022-12-05T14:16:31.728Z,5.40
2022-12-05T14:19:17.542Z,4.83
2022-12-05T14:22:15.730Z,5.43
2022-12-05T14:25:05.667Z,5.97
2022-12-05T14:28:10.775Z,5.50
2022-12-05T14:30:49.648Z,5.43
2022-12-05T14:33:22.143Z,5.53
2022-12-05T14:35:51.598Z,5.67
2022-12-05T14:38:30.862Z,4.97
2022-12-05T14:41:17.089Z,4.77
2022-12-05T14:43:44.230Z,5.73
2022-12-05T14:46:26.754Z,5.83
2022-12-05T14:48:55.686Z,5.60
2022-12-05T14:51:31.693Z,5.80
2022-12-05T14:54:12.376Z,5.60
2022-12-05T14:56:49.623Z,6.10
2022-12-05T14:59:22.953Z,5.03
2022-12-05T15:01:59.245Z,6.73
2022-12-05T15:04:46.619Z,5.80
2022-12-05T15:07:19.261Z,5.53
2022-12-05T15:10:16.129Z,6.00
2022-12-05T15:12:48.655Z,6.37
2022-12-05T15:15:41.940Z,6.00
2022-12-05T15:18:33.521Z,6.63
2022-12-05T15:21:06.549Z,5.83
2022-12-05T15:23:46.894Z,6.67
2022-12-05T15:26:45.690Z,6.47
2022-12-05T15:29:24.460Z,7.00
2022-12-05T15:32:07.909Z,6.53
2022-12-05T15:34:46.973Z,7.40
2022-12-05T15:37:35.785Z,6.87
2022-12-05T15:40:07.461Z,7.33
2022-12-05T15:42:42.383Z,7.27
2022-12-05T15:45:14.985Z,7.20
2022-12-05T15:47:46.624Z,7.67
2022-12-05T15:50:22.154Z,7.73
2022-12-05T15:53:04.212Z,8.90
2022-12-05T15:55:47.019Z,9.97
2022-12-05T15:58:54.836Z,11.40
2022-12-05T16:01:26.441Z,11.57
2022-12-05T16:04:26.348Z,8.97
2022-12-05T16:06:57.629Z,8.50
2022-12-05T16:09:30.932Z,8.27
2022-12-05T16:12:15.189Z,8.60
2022-12-05T16:15:00.095Z,9.20
2022-12-05T16:17:36.525Z,10.67
2022-12-05T16:20:33.739Z,8.97
2022-12-05T16:23:04.755Z,8.07
2022-12-05T16:25:36.478Z,7.03
2022-12-05T16:28:16.800Z,6.60
2022-12-05T16:30:58.118Z,6.93
2022-12-05T16:33:26.262Z,6.13
2022-12-05T16:35:53.350Z,6.77
2022-12-05T16:38:26.108Z,7.50
2022-12-05T16:41:01.880Z,7.90
2022-12-05T16:43:43.372Z,9.73
2022-12-05T16:46:13.513Z,8.60
2022-12-05T16:48:44.538Z,8.67
2022-12-05T16:51:11.297Z,8.20
2022-12-05T16:53:39.729Z,7.13
2022-12-05T16:56:12.516Z,6.63
2022-12-05T16:58:39.326Z,6.17
2022-12-05T17:01:07.858Z,5.83
2022-12-05T17:03:35.812Z,5.63
2022-12-05T17:06:03.155Z,6.23
2022-12-05T17:08:29.925Z,6.47
2022-12-05T17:10:56.912Z,9.27
2022-12-05T17:13:23.795Z,10.83
2022-12-05T17:15:51.071Z,10.90
2022-12-05T17:18:20.771Z,10.50
2022-12-05T17:20:54.396Z,10.87
2022-12-05T17:23:21.198Z,11.27
2022-12-05T17:25:54.267Z,10.90
2022-12-05T17:28:21.472Z,10.43
2022-12-05T17:30:48.451Z,9.83
2022-12-05T17:33:18.004Z,8.63
2022-12-05T17:35:45.158Z,8.23
2022-12-05T17:38:12.016Z,9.17
2022-12-05T17:40:39.126Z,8.03
2022-12-05T17:43:06.283Z,8.87
2022-12-05T17:45:33.488Z,6.90
2022-12-05T17:48:00.412Z,7.30
2022-12-05T17:50:29.955Z,7.03
2022-12-05T17:53:02.806Z,7.93
2022-12-05T17:55:32.784Z,6.97
2022-12-05T17:57:59.625Z,7.00
2022-12-05T18:00:26.510Z,6.67
2022-12-05T18:02:53.588Z,6.97
2022-12-05T18:05:20.575Z,7.00
2022-12-05T18:07:47.952Z,8.03
2022-12-05T18:10:19.268Z,7.50
2022-12-05T18:12:47.468Z,7.50
2022-12-05T18:15:15.493Z,8.23
2022-12-05T18:17:43.585Z,7.60
2022-12-05T18:20:14.288Z,9.37
2022-12-05T18:22:41.514Z,13.60
2022-12-05T18:25:09.665Z,17.90
2022-12-05T18:27:37.722Z,13.17
2022-12-05T18:30:06.783Z,11.87
2022-12-05T18:32:33.631Z,10.17
2022-12-05T18:35:09.897Z,10.47
2022-12-05T18:37:39.788Z,9.03
2022-12-05T18:40:09.008Z,7.93
2022-12-05T18:42:36.109Z,9.93
2022-12-05T18:45:03.800Z,8.63
2022-12-05T18:47:31.440Z,9.67
2022-12-05T18:49:58.237Z,9.53
2022-12-05T18:52:25.001Z,8.93
2022-12-05T18:55:09.332Z,9.03
2022-12-05T18:57:38.571Z,9.07
2022-12-05T19:00:06.027Z,8.03
2022-12-05T19:02:32.787Z,7.77
2022-12-05T19:04:59.833Z,7.70
2022-12-05T19:07:26.720Z,11.90
2022-12-05T19:09:53.494Z,12.87
2022-12-05T19:12:20.927Z,12.60
2022-12-05T19:14:47.958Z,12.77
2022-12-05T19:17:14.685Z,13.27
2022-12-05T19:19:41.402Z,13.00
2022-12-05T19:22:08.240Z,11.80
2022-12-05T19:24:36.916Z,11.57
2022-12-05T19:27:03.964Z,11.70
2022-12-05T19:29:30.723Z,17.20
2022-12-05T19:31:57.534Z,14.37
2022-12-05T19:34:24.544Z,12.07
2022-12-05T19:36:51.309Z,11.27
2022-12-05T19:39:20.939Z,12.27
2022-12-05T19:41:48.270Z,12.30
2022-12-05T19:44:15.336Z,11.63
2022-12-05T19:46:42.575Z,11.97
2022-12-05T19:49:11.939Z,11.23
2022-12-05T19:51:39.003Z,13.93
2022-12-05T19:54:07.424Z,14.37
2022-12-05T19:56:35.604Z,14.73
2022-12-05T19:59:02.665Z,13.70
2022-12-05T20:01:35.026Z,13.13
2022-12-05T20:04:02.915Z,13.17
2022-12-05T20:06:37.969Z,13.40
2022-12-05T20:09:05.913Z,14.13
2022-12-05T20:11:32.950Z,13.57
2022-12-05T20:14:01.441Z,12.53
2022-12-05T20:16:29.344Z,13.43
2022-12-05T20:18:59.276Z,12.37
2022-12-05T20:21:29.341Z,12.03
2022-12-05T20:23:56.325Z,11.77
2022-12-05T20:26:26.004Z,12.93
2022-12-05T20:28:53.012Z,13.83
2022-12-05T20:31:22.436Z,13.30
2022-12-05T20:33:50.762Z,12.10
2022-12-05T20:36:22.928Z,11.97
2022-12-05T20:38:55.509Z,11.20
2022-12-05T20:41:22.443Z,10.83
2022-12-05T20:44:04.249Z,10.70
2022-12-05T20:46:32.416Z,10.27
2022-12-05T20:48:59.876Z,11.73
2022-12-05T20:51:29.596Z,10.70
2022-12-05T20:53:59.057Z,9.87
2022-12-05T20:56:34.408Z,11.27
2022-12-05T20:59:03.754Z,11.93
2022-12-05T21:01:33.285Z,12.37
2022-12-05T21:04:01.215Z,11.23
2022-12-05T21:06:33.756Z,11.57
2022-12-05T21:09:01.486Z,11.27
2022-12-05T21:11:29.637Z,10.87
2022-12-05T21:14:00.082Z,9.87
2022-12-05T21:16:27.624Z,9.67
2022-12-05T21:18:56.106Z,9.30
2022-12-05T21:21:25.695Z,10.17
2022-12-05T21:24:00.890Z,8.77
2022-12-05T21:26:29.375Z,9.37
2022-12-05T21:28:56.864Z,9.33
2022-12-05T21:31:45.352Z,8.67
2022-12-05T21:34:16.088Z,9.33
2022-12-05T21:36:43.666Z,9.40
2022-12-05T21:39:12.026Z,8.37
2022-12-05T21:41:38.820Z,9.53
2022-12-05T21:44:05.876Z,9.20
2022-12-05T21:46:32.866Z,8.03
2022-12-05T21:48:59.807Z,8.77
2022-12-05T21:51:26.604Z,9.13
2022-12-05T21:53:53.339Z,8.77
2022-12-05T21:56:25.628Z,9.43
2022-12-05T21:58:53.082Z,9.03
2022-12-05T22:01:23.653Z,9.17
2022-12-05T22:04:01.233Z,9.50
2022-12-05T22:06:30.943Z,10.77
2022-12-05T22:08:57.677Z,9.27
2022-12-05T22:11:25.057Z,9.73
2022-12-05T22:13:53.028Z,10.03
2022-12-05T22:16:20.305Z,10.67
2022-12-05T22:18:47.377Z,9.83
2022-12-05T22:21:19.956Z,9.97
2022-12-05T22:23:47.665Z,10.47
2022-12-05T22:26:17.222Z,9.30
2022-12-05T22:28:44.481Z,9.70
2022-12-05T22:31:14.139Z,9.60
2022-12-05T22:33:41.269Z,9.70
2022-12-05T22:36:10.574Z,8.63
2022-12-05T22:38:40.224Z,8.73
2022-12-05T22:41:15.698Z,8.10
2022-12-05T22:43:44.535Z,7.57
2022-12-05T22:46:17.881Z,7.67
2022-12-05T22:48:45.666Z,8.13
2022-12-05T22:51:13.229Z,7.80
2022-12-05T22:53:40.364Z,7.80
2022-12-05T22:56:12.742Z,7.50
2022-12-05T22:58:40.619Z,7.87
2022-12-05T23:01:22.517Z,8.43
2022-12-05T23:03:50.796Z,8.77
2022-12-05T23:06:18.640Z,8.07
2022-12-05T23:08:49.778Z,8.63
2022-12-05T23:11:17.872Z,9.27
2022-12-05T23:13:45.644Z,8.47
2022-12-05T23:16:15.047Z,8.40
2022-12-05T23:18:48.528Z,8.23
2022-12-05T23:21:44.642Z,7.53
2022-12-05T23:24:12.699Z,8.10
2022-12-05T23:26:43.001Z,7.23
2022-12-05T23:29:12.359Z,7.33
2022-12-05T23:31:39.562Z,8.70
2022-12-05T23:34:06.614Z,8.30
2022-12-05T23:36:34.850Z,7.57
2022-12-05T23:39:02.270Z,8.10
2022-12-05T23:41:29.154Z,8.00
2022-12-05T23:43:56.785Z,8.00
2022-12-05T23:46:26.413Z,7.67
2022-12-05T23:48:53.682Z,9.60
2022-12-05T23:51:28.934Z,9.33
2022-12-05T23:53:58.214Z,9.40
2022-12-05T23:56:31.265Z,9.50
2022-12-05T23:58:58.767Z,12.50
