createdAt,value
2022-12-18T00:00:00.638Z,-8.92
2022-12-18T00:00:10.904Z,-8.91
2022-12-18T00:00:21.169Z,-8.89
2022-12-18T00:00:31.441Z,-8.91
2022-12-18T00:00:41.709Z,-8.92
2022-12-18T00:00:51.978Z,-8.92
2022-12-18T00:01:02.245Z,-8.91
2022-12-18T00:01:12.513Z,-8.94
2022-12-18T00:01:22.896Z,-8.91
2022-12-18T00:01:33.241Z,-8.89
2022-12-18T00:01:43.485Z,-8.91
2022-12-18T00:01:53.870Z,-8.92
2022-12-18T00:02:04.241Z,-8.92
2022-12-18T00:02:14.552Z,-8.91
2022-12-18T00:02:24.820Z,-8.92
2022-12-18T00:02:35.308Z,-8.92
2022-12-18T00:02:45.536Z,-8.94
2022-12-18T00:02:55.950Z,-8.92
2022-12-18T00:03:06.358Z,-8.94
2022-12-18T00:03:16.654Z,-8.92
2022-12-18T00:03:26.807Z,-8.94
2022-12-18T00:03:37.496Z,-8.92
2022-12-18T00:03:47.403Z,-8.94
2022-12-18T00:03:57.690Z,-8.95
2022-12-18T00:04:07.931Z,-8.92
2022-12-18T00:04:18.182Z,-8.94
2022-12-18T00:04:28.351Z,-8.92
2022-12-18T00:04:38.589Z,-8.92
2022-12-18T00:04:48.854Z,-8.94
2022-12-18T00:04:59.137Z,-8.94
2022-12-18T00:05:09.389Z,-8.94
2022-12-18T00:05:19.664Z,-8.94
2022-12-18T00:05:29.929Z,-8.95
2022-12-18T00:05:40.205Z,-8.94
2022-12-18T00:05:50.470Z,-8.94
2022-12-18T00:06:00.790Z,-8.95
2022-12-18T00:06:11.035Z,-8.95
2022-12-18T00:06:21.301Z,-8.95
2022-12-18T00:06:31.581Z,-8.96
2022-12-18T00:06:41.848Z,-8.96
2022-12-18T00:06:52.134Z,-8.96
2022-12-18T00:07:02.401Z,-8.95
2022-12-18T00:07:12.668Z,-8.95
2022-12-18T00:07:22.934Z,-8.98
2022-12-18T00:07:33.204Z,-8.96
2022-12-18T00:07:43.471Z,-8.96
2022-12-18T00:07:53.738Z,-8.98
2022-12-18T00:08:04.007Z,-8.96
2022-12-18T00:08:15.226Z,-8.96
2022-12-18T00:08:24.628Z,-8.96
2022-12-18T00:08:34.899Z,-8.96
2022-12-18T00:08:45.173Z,-8.96
2022-12-18T00:08:55.437Z,-8.96
2022-12-18T00:09:05.705Z,-8.96
2022-12-18T00:09:15.973Z,-8.96
2022-12-18T00:09:26.240Z,-8.98
2022-12-18T00:09:40.085Z,-8.98
2022-12-18T00:09:46.751Z,-8.99
2022-12-18T00:09:57.021Z,-8.98
2022-12-18T00:10:07.286Z,-8.94
2022-12-18T00:10:17.559Z,-8.98
2022-12-18T00:10:27.825Z,-8.96
2022-12-18T00:10:38.090Z,-8.98
2022-12-18T00:10:48.357Z,-8.98
2022-12-18T00:11:00.678Z,-8.99
2022-12-18T00:11:09.007Z,-8.99
2022-12-18T00:11:19.265Z,-8.98
2022-12-18T00:11:29.536Z,-8.99
2022-12-18T00:11:39.817Z,-8.99
2022-12-18T00:11:50.085Z,-8.98
2022-12-18T00:12:20.994Z,-8.99
2022-12-18T00:12:31.260Z,-8.98
2022-12-18T00:12:41.532Z,-8.99
2022-12-18T00:12:51.797Z,-9.02
2022-12-18T00:13:05.157Z,-8.99
2022-12-18T00:13:13.285Z,-8.99
2022-12-18T00:13:22.690Z,-9.02
2022-12-18T00:13:32.954Z,-9.03
2022-12-18T00:13:43.227Z,-9.02
2022-12-18T00:13:53.492Z,-9.02
2022-12-18T00:14:03.761Z,-9.03
2022-12-18T00:14:14.031Z,-9.02
2022-12-18T00:14:24.296Z,-9.02
2022-12-18T00:14:34.568Z,-9.02
2022-12-18T00:14:44.836Z,-9.02
2022-12-18T00:14:55.112Z,-9.03
2022-12-18T00:15:05.381Z,-9.02
2022-12-18T00:15:15.655Z,-9.03
2022-12-18T00:15:25.917Z,-9.02
2022-12-18T00:15:36.188Z,-9.03
2022-12-18T00:15:46.481Z,-9.02
2022-12-18T00:15:56.815Z,-9.03
2022-12-18T00:16:06.989Z,-9.02
2022-12-18T00:16:17.315Z,-9.03
2022-12-18T00:16:27.615Z,-9.02
2022-12-18T00:16:38.038Z,-8.99
2022-12-18T00:16:48.085Z,-9.03
2022-12-18T00:16:58.355Z,-9.03
2022-12-18T00:17:08.623Z,-9.03
2022-12-18T00:17:18.990Z,-9.03
2022-12-18T00:17:29.256Z,-9.03
2022-12-18T00:17:39.523Z,-9.02
2022-12-18T00:17:49.801Z,-9.06
2022-12-18T00:18:00.066Z,-9.04
2022-12-18T00:18:10.329Z,-9.04
2022-12-18T00:18:20.880Z,-9.04
2022-12-18T00:18:30.906Z,-9.03
2022-12-18T00:18:41.662Z,-9.03
2022-12-18T00:18:51.528Z,-9.03
2022-12-18T00:19:01.792Z,-9.04
2022-12-18T00:19:12.068Z,-9.03
2022-12-18T00:19:22.337Z,-9.04
2022-12-18T00:19:32.605Z,-9.03
2022-12-18T00:19:42.884Z,-9.06
2022-12-18T00:19:53.152Z,-9.04
2022-12-18T00:20:03.423Z,-9.04
2022-12-18T00:20:13.694Z,-9.06
2022-12-18T00:20:23.961Z,-9.06
2022-12-18T00:20:34.229Z,-9.04
2022-12-18T00:20:44.492Z,-9.04
2022-12-18T00:20:54.764Z,-9.03
2022-12-18T00:21:05.065Z,-9.06
2022-12-18T00:21:15.308Z,-9.04
2022-12-18T00:21:25.576Z,-9.06
2022-12-18T00:21:35.871Z,-9.06
2022-12-18T00:21:46.134Z,-9.07
2022-12-18T00:21:56.409Z,-9.06
2022-12-18T00:22:06.680Z,-9.06
2022-12-18T00:22:16.948Z,-9.04
2022-12-18T00:22:27.217Z,-9.04
2022-12-18T00:22:37.497Z,-9.06
2022-12-18T00:22:47.758Z,-9.06
2022-12-18T00:22:58.022Z,-9.06
2022-12-18T00:23:08.291Z,-9.07
2022-12-18T00:23:18.561Z,-9.07
2022-12-18T00:23:28.825Z,-9.06
2022-12-18T00:23:39.554Z,-9.07
2022-12-18T00:23:49.415Z,-9.06
2022-12-18T00:23:59.686Z,-9.07
2022-12-18T00:24:09.952Z,-9.06
2022-12-18T00:24:20.219Z,-9.07
2022-12-18T00:24:30.570Z,-9.06
2022-12-18T00:24:40.837Z,-9.06
2022-12-18T00:24:51.099Z,-9.06
2022-12-18T00:25:01.363Z,-9.07
2022-12-18T00:25:11.637Z,-9.07
2022-12-18T00:25:21.901Z,-9.09
2022-12-18T00:25:32.179Z,-9.06
2022-12-18T00:25:42.449Z,-9.09
2022-12-18T00:25:52.720Z,-9.07
2022-12-18T00:26:02.984Z,-9.07
2022-12-18T00:26:13.258Z,-9.07
2022-12-18T00:26:23.526Z,-9.09
2022-12-18T00:26:33.790Z,-9.07
2022-12-18T00:26:44.075Z,-9.07
2022-12-18T00:26:54.346Z,-9.07
2022-12-18T00:27:04.616Z,-9.07
2022-12-18T00:27:14.882Z,-9.09
2022-12-18T00:27:25.147Z,-9.09
2022-12-18T00:27:35.419Z,-9.10
2022-12-18T00:27:45.687Z,-9.09
2022-12-18T00:27:55.961Z,-9.07
2022-12-18T00:28:06.227Z,-9.10
2022-12-18T00:28:16.489Z,-9.09
2022-12-18T00:28:26.757Z,-9.09
2022-12-18T00:28:37.025Z,-9.09
2022-12-18T00:28:47.294Z,-9.09
2022-12-18T00:28:57.562Z,-9.10
2022-12-18T00:29:07.827Z,-9.09
2022-12-18T00:29:18.097Z,-9.09
2022-12-18T00:29:28.364Z,-9.09
2022-12-18T00:29:38.637Z,-9.09
2022-12-18T00:29:48.904Z,-9.09
2022-12-18T00:29:59.174Z,-9.10
2022-12-18T00:30:09.437Z,-9.09
2022-12-18T00:30:19.716Z,-9.09
2022-12-18T00:30:29.981Z,-9.09
2022-12-18T00:30:40.256Z,-9.12
2022-12-18T00:30:50.521Z,-9.10
2022-12-18T00:31:00.789Z,-9.12
2022-12-18T00:31:11.148Z,-9.12
2022-12-18T00:31:21.532Z,-9.13
2022-12-18T00:31:31.916Z,-9.09
2022-12-18T00:31:42.241Z,-9.12
2022-12-18T00:31:52.569Z,-9.10
2022-12-18T00:32:02.920Z,-9.10
2022-12-18T00:32:13.218Z,-9.12
2022-12-18T00:32:23.489Z,-9.12
2022-12-18T00:32:33.754Z,-9.10
2022-12-18T00:32:44.025Z,-9.12
2022-12-18T00:32:54.295Z,-9.13
2022-12-18T00:33:04.559Z,-9.10
2022-12-18T00:33:14.826Z,-9.12
2022-12-18T00:33:25.102Z,-9.13
2022-12-18T00:33:35.573Z,-9.10
2022-12-18T00:33:45.767Z,-9.10
2022-12-18T00:33:56.032Z,-9.12
2022-12-18T00:34:06.298Z,-9.13
2022-12-18T00:34:16.564Z,-9.12
2022-12-18T00:34:26.839Z,-9.12
2022-12-18T00:34:37.109Z,-9.13
2022-12-18T00:34:47.375Z,-9.12
2022-12-18T00:34:57.642Z,-9.12
2022-12-18T00:35:07.910Z,-9.12
2022-12-18T00:35:18.192Z,-9.14
2022-12-18T00:35:28.448Z,-9.12
2022-12-18T00:35:38.716Z,-9.12
2022-12-18T00:35:48.985Z,-9.13
2022-12-18T00:35:59.254Z,-9.13
2022-12-18T00:36:09.550Z,-9.14
2022-12-18T00:36:19.792Z,-9.13
2022-12-18T00:36:30.063Z,-9.14
2022-12-18T00:36:40.331Z,-9.13
2022-12-18T00:36:50.612Z,-9.13
2022-12-18T00:37:00.881Z,-9.12
2022-12-18T00:37:14.432Z,-9.14
2022-12-18T00:37:22.367Z,-9.16
2022-12-18T00:37:31.775Z,-9.13
2022-12-18T00:37:42.041Z,-9.13
2022-12-18T00:37:52.309Z,-9.14
2022-12-18T00:38:02.577Z,-9.14
2022-12-18T00:38:12.852Z,-9.14
2022-12-18T00:38:23.115Z,-9.16
2022-12-18T00:38:33.397Z,-9.13
2022-12-18T00:38:43.665Z,-9.14
2022-12-18T00:38:53.930Z,-9.16
2022-12-18T00:39:04.199Z,-9.16
2022-12-18T00:39:14.470Z,-9.16
2022-12-18T00:39:24.749Z,-9.16
2022-12-18T00:39:35.010Z,-9.14
2022-12-18T00:39:45.278Z,-9.16
2022-12-18T00:39:55.556Z,-9.16
2022-12-18T00:40:05.826Z,-9.14
2022-12-18T00:40:16.092Z,-9.17
2022-12-18T00:40:26.363Z,-9.16
2022-12-18T00:40:36.633Z,-9.16
2022-12-18T00:40:46.907Z,-9.16
2022-12-18T00:40:57.181Z,-9.16
2022-12-18T00:41:07.459Z,-9.16
2022-12-18T00:41:17.736Z,-9.16
2022-12-18T00:41:27.996Z,-9.17
2022-12-18T00:41:38.262Z,-9.16
2022-12-18T00:41:48.543Z,-9.16
2022-12-18T00:41:58.814Z,-9.16
2022-12-18T00:42:09.079Z,-9.16
2022-12-18T00:42:19.349Z,-9.16
2022-12-18T00:42:29.619Z,-9.17
2022-12-18T00:42:39.882Z,-9.16
2022-12-18T00:42:50.157Z,-9.20
2022-12-18T00:43:00.428Z,-9.17
2022-12-18T00:43:10.704Z,-9.20
2022-12-18T00:43:20.975Z,-9.17
2022-12-18T00:43:31.249Z,-9.17
2022-12-18T00:43:41.814Z,-9.17
2022-12-18T00:43:51.840Z,-9.20
2022-12-18T00:44:02.102Z,-9.20
2022-12-18T00:44:12.367Z,-9.17
2022-12-18T00:44:22.640Z,-9.20
2022-12-18T00:44:32.912Z,-9.20
2022-12-18T00:44:43.185Z,-9.17
2022-12-18T00:44:53.451Z,-9.20
2022-12-18T00:45:09.041Z,-9.20
2022-12-18T00:45:14.939Z,-9.21
2022-12-18T00:45:24.391Z,-9.17
2022-12-18T00:45:34.665Z,-9.20
2022-12-18T00:45:44.953Z,-9.17
2022-12-18T00:45:55.299Z,-9.20
2022-12-18T00:46:05.620Z,-9.20
2022-12-18T00:46:15.884Z,-9.20
2022-12-18T00:46:26.127Z,-9.20
2022-12-18T00:46:36.397Z,-9.20
2022-12-18T00:46:46.680Z,-9.21
2022-12-18T00:46:56.947Z,-9.21
2022-12-18T00:47:07.214Z,-9.17
2022-12-18T00:47:17.485Z,-9.20
2022-12-18T00:47:27.751Z,-9.21
2022-12-18T00:47:38.020Z,-9.20
2022-12-18T00:47:48.293Z,-9.21
2022-12-18T00:47:58.561Z,-9.20
2022-12-18T00:48:08.825Z,-9.20
2022-12-18T00:48:19.235Z,-9.21
2022-12-18T00:48:29.505Z,-9.20
2022-12-18T00:48:39.778Z,-9.21
2022-12-18T00:48:50.190Z,-9.20
2022-12-18T00:49:00.457Z,-9.21
2022-12-18T00:49:10.725Z,-9.21
2022-12-18T00:49:20.999Z,-9.23
2022-12-18T00:49:31.374Z,-9.23
2022-12-18T00:49:41.646Z,-9.23
2022-12-18T00:49:51.914Z,-9.23
2022-12-18T00:50:02.184Z,-9.21
2022-12-18T00:50:12.453Z,-9.23
2022-12-18T00:50:22.723Z,-9.23
2022-12-18T00:50:32.987Z,-9.23
2022-12-18T00:50:43.257Z,-9.23
2022-12-18T00:50:53.523Z,-9.24
2022-12-18T00:51:03.797Z,-9.23
2022-12-18T00:51:14.079Z,-9.24
2022-12-18T00:51:24.331Z,-9.23
2022-12-18T00:51:34.603Z,-9.24
2022-12-18T00:51:44.890Z,-9.24
2022-12-18T00:51:55.162Z,-9.24
2022-12-18T00:52:05.428Z,-9.24
2022-12-18T00:52:15.706Z,-9.24
2022-12-18T00:52:25.977Z,-9.24
2022-12-18T00:52:36.240Z,-9.25
2022-12-18T00:52:46.510Z,-9.23
2022-12-18T00:52:56.775Z,-9.24
2022-12-18T00:53:07.044Z,-9.24
2022-12-18T00:53:17.314Z,-9.25
2022-12-18T00:53:27.600Z,-9.25
2022-12-18T00:53:38.173Z,-9.25
2022-12-18T00:53:48.177Z,-9.25
2022-12-18T00:53:58.444Z,-9.25
2022-12-18T00:54:08.717Z,-9.27
2022-12-18T00:54:18.978Z,-9.25
2022-12-18T00:54:29.247Z,-9.25
2022-12-18T00:54:39.516Z,-9.27
2022-12-18T00:54:49.785Z,-9.25
2022-12-18T00:55:05.875Z,-9.27
2022-12-18T00:55:11.283Z,-9.27
2022-12-18T00:55:20.679Z,-9.25
2022-12-18T00:55:30.959Z,-9.24
2022-12-18T00:55:41.235Z,-9.25
2022-12-18T00:55:51.506Z,-9.27
2022-12-18T00:56:01.776Z,-9.28
2022-12-18T00:56:12.043Z,-9.27
2022-12-18T00:56:22.310Z,-9.27
2022-12-18T00:56:32.579Z,-9.25
2022-12-18T00:56:49.306Z,-9.27
2022-12-18T00:56:54.080Z,-9.27
2022-12-18T00:57:03.482Z,-9.27
2022-12-18T00:57:13.755Z,-9.27
2022-12-18T00:57:24.027Z,-9.28
2022-12-18T00:57:34.297Z,-9.28
2022-12-18T00:57:44.556Z,-9.28
2022-12-18T00:57:54.857Z,-9.28
2022-12-18T00:58:05.122Z,-9.27
2022-12-18T00:58:15.425Z,-9.30
2022-12-18T00:58:25.680Z,-9.28
2022-12-18T00:58:35.956Z,-9.27
2022-12-18T00:58:46.217Z,-9.28
2022-12-18T00:58:56.486Z,-9.27
2022-12-18T00:59:06.756Z,-9.27
2022-12-18T00:59:17.022Z,-9.28
2022-12-18T00:59:27.291Z,-9.30
2022-12-18T00:59:37.562Z,-9.30
2022-12-18T00:59:47.830Z,-9.28
2022-12-18T00:59:58.104Z,-9.28
2022-12-18T01:00:08.370Z,-9.28
2022-12-18T01:00:18.638Z,-9.28
2022-12-18T01:00:28.904Z,-9.30
2022-12-18T01:00:39.289Z,-9.30
2022-12-18T01:00:49.659Z,-9.30
2022-12-18T01:01:00.045Z,-9.30
2022-12-18T01:01:10.395Z,-9.31
2022-12-18T01:01:20.914Z,-9.28
2022-12-18T01:01:31.186Z,-9.28
2022-12-18T01:01:41.593Z,-9.28
2022-12-18T01:01:51.870Z,-9.30
2022-12-18T01:02:02.173Z,-9.30
2022-12-18T01:02:12.365Z,-9.31
2022-12-18T01:02:22.732Z,-9.30
2022-12-18T01:02:33.166Z,-9.31
2022-12-18T01:02:43.444Z,-9.30
2022-12-18T01:02:53.685Z,-9.31
2022-12-18T01:03:03.875Z,-9.30
2022-12-18T01:03:14.309Z,-9.31
2022-12-18T01:03:24.381Z,-9.30
2022-12-18T01:03:34.650Z,-9.33
2022-12-18T01:03:44.920Z,-9.33
2022-12-18T01:03:55.187Z,-9.34
2022-12-18T01:04:05.460Z,-9.31
2022-12-18T01:04:15.725Z,-9.33
2022-12-18T01:04:25.997Z,-9.31
2022-12-18T01:04:36.263Z,-9.31
2022-12-18T01:04:46.537Z,-9.33
2022-12-18T01:04:56.808Z,-9.31
2022-12-18T01:05:07.081Z,-9.33
2022-12-18T01:05:17.342Z,-9.34
2022-12-18T01:05:27.614Z,-9.34
2022-12-18T01:05:37.876Z,-9.33
2022-12-18T01:05:48.146Z,-9.31
2022-12-18T01:05:58.413Z,-9.33
2022-12-18T01:06:08.771Z,-9.34
2022-12-18T01:06:19.063Z,-9.31
2022-12-18T01:06:29.310Z,-9.33
2022-12-18T01:06:39.579Z,-9.33
2022-12-18T01:06:49.954Z,-9.34
2022-12-18T01:07:00.242Z,-9.33
2022-12-18T01:07:10.508Z,-9.34
2022-12-18T01:07:20.778Z,-9.33
2022-12-18T01:07:31.045Z,-9.34
2022-12-18T01:07:41.314Z,-9.34
2022-12-18T01:07:51.581Z,-9.34
2022-12-18T01:08:01.856Z,-9.34
2022-12-18T01:08:12.134Z,-9.35
2022-12-18T01:08:22.392Z,-9.34
2022-12-18T01:08:32.665Z,-9.34
2022-12-18T01:08:42.967Z,-9.35
2022-12-18T01:08:53.237Z,-9.34
2022-12-18T01:09:03.506Z,-9.34
2022-12-18T01:09:13.777Z,-9.35
2022-12-18T01:09:24.047Z,-9.34
2022-12-18T01:09:34.311Z,-9.34
2022-12-18T01:09:44.590Z,-9.35
2022-12-18T01:09:54.865Z,-9.35
2022-12-18T01:10:05.132Z,-9.35
2022-12-18T01:10:15.398Z,-9.35
2022-12-18T01:10:25.666Z,-9.35
2022-12-18T01:10:35.939Z,-9.37
2022-12-18T01:10:46.206Z,-9.37
2022-12-18T01:10:56.501Z,-9.35
2022-12-18T01:11:06.759Z,-9.35
2022-12-18T01:11:17.035Z,-9.37
2022-12-18T01:11:27.302Z,-9.35
2022-12-18T01:11:37.593Z,-9.37
2022-12-18T01:11:47.854Z,-9.37
2022-12-18T01:11:58.153Z,-9.37
2022-12-18T01:12:08.469Z,-9.37
2022-12-18T01:12:18.736Z,-9.37
2022-12-18T01:12:29.000Z,-9.35
2022-12-18T01:12:39.268Z,-9.37
2022-12-18T01:12:49.538Z,-9.39
2022-12-18T01:12:59.832Z,-9.37
2022-12-18T01:13:10.173Z,-9.37
2022-12-18T01:13:20.395Z,-9.37
2022-12-18T01:13:30.664Z,-9.35
2022-12-18T01:13:41.410Z,-9.37
2022-12-18T01:13:51.363Z,-9.37
2022-12-18T01:14:01.632Z,-9.37
2022-12-18T01:14:11.898Z,-9.37
2022-12-18T01:14:22.166Z,-9.41
2022-12-18T01:14:32.437Z,-9.39
2022-12-18T01:14:42.708Z,-9.39
2022-12-18T01:14:53.019Z,-9.37
2022-12-18T01:15:03.243Z,-9.39
2022-12-18T01:15:13.515Z,-9.41
2022-12-18T01:15:23.788Z,-9.39
2022-12-18T01:15:34.050Z,-9.39
2022-12-18T01:15:44.319Z,-9.39
2022-12-18T01:15:54.588Z,-9.43
2022-12-18T01:16:04.915Z,-9.39
2022-12-18T01:16:15.288Z,-9.41
2022-12-18T01:16:25.649Z,-9.39
2022-12-18T01:16:35.965Z,-9.39
2022-12-18T01:16:46.310Z,-9.39
2022-12-18T01:16:56.592Z,-9.41
2022-12-18T01:17:06.877Z,-9.39
2022-12-18T01:17:17.143Z,-9.41
2022-12-18T01:17:27.416Z,-9.39
2022-12-18T01:17:37.682Z,-9.43
2022-12-18T01:17:47.951Z,-9.43
2022-12-18T01:17:58.228Z,-9.41
2022-12-18T01:18:08.491Z,-9.41
2022-12-18T01:18:18.762Z,-9.41
2022-12-18T01:18:29.037Z,-9.43
2022-12-18T01:18:39.299Z,-9.43
2022-12-18T01:18:49.567Z,-9.45
2022-12-18T01:18:59.843Z,-9.41
2022-12-18T01:19:10.123Z,-9.43
2022-12-18T01:19:20.379Z,-9.41
2022-12-18T01:19:30.649Z,-9.45
2022-12-18T01:19:40.915Z,-9.43
2022-12-18T01:19:51.204Z,-9.43
2022-12-18T01:20:01.469Z,-9.45
2022-12-18T01:20:11.723Z,-9.45
2022-12-18T01:20:21.991Z,-9.45
2022-12-18T01:20:32.261Z,-9.45
2022-12-18T01:20:42.538Z,-9.41
2022-12-18T01:20:52.801Z,-9.43
2022-12-18T01:21:03.076Z,-9.43
2022-12-18T01:21:13.347Z,-9.45
2022-12-18T01:21:23.709Z,-9.41
2022-12-18T01:21:33.925Z,-9.43
2022-12-18T01:21:44.195Z,-9.43
2022-12-18T01:21:54.462Z,-9.43
2022-12-18T01:22:04.747Z,-9.45
2022-12-18T01:22:15.012Z,-9.45
2022-12-18T01:22:25.280Z,-9.43
2022-12-18T01:22:35.550Z,-9.45
2022-12-18T01:22:45.829Z,-9.45
2022-12-18T01:22:56.110Z,-9.41
2022-12-18T01:23:06.373Z,-9.43
2022-12-18T01:23:16.649Z,-9.45
2022-12-18T01:23:26.910Z,-9.45
2022-12-18T01:23:37.611Z,-9.45
2022-12-18T01:23:47.451Z,-9.43
2022-12-18T01:23:57.720Z,-9.45
2022-12-18T01:24:07.996Z,-9.43
2022-12-18T01:24:18.257Z,-9.43
2022-12-18T01:24:28.527Z,-9.43
2022-12-18T01:24:38.809Z,-9.45
2022-12-18T01:24:49.067Z,-9.43
2022-12-18T01:24:59.332Z,-9.45
2022-12-18T01:25:09.609Z,-9.46
2022-12-18T01:25:19.881Z,-9.43
2022-12-18T01:25:30.142Z,-9.45
2022-12-18T01:25:40.420Z,-9.45
2022-12-18T01:25:50.685Z,-9.45
2022-12-18T01:26:00.952Z,-9.43
2022-12-18T01:26:11.222Z,-9.45
2022-12-18T01:26:21.493Z,-9.46
2022-12-18T01:26:31.762Z,-9.45
2022-12-18T01:26:42.036Z,-9.43
2022-12-18T01:26:52.300Z,-9.45
2022-12-18T01:27:02.579Z,-9.46
2022-12-18T01:27:12.910Z,-9.46
2022-12-18T01:27:23.177Z,-9.46
2022-12-18T01:27:33.447Z,-9.46
2022-12-18T01:27:43.716Z,-9.46
2022-12-18T01:27:53.978Z,-9.45
2022-12-18T01:28:04.254Z,-9.47
2022-12-18T01:28:14.515Z,-9.45
2022-12-18T01:28:24.790Z,-9.47
2022-12-18T01:28:35.057Z,-9.47
2022-12-18T01:28:45.325Z,-9.47
2022-12-18T01:28:55.592Z,-9.47
2022-12-18T01:29:05.861Z,-9.45
2022-12-18T01:29:16.129Z,-9.46
2022-12-18T01:29:26.401Z,-9.46
2022-12-18T01:29:36.669Z,-9.46
2022-12-18T01:29:46.940Z,-9.47
2022-12-18T01:29:57.216Z,-9.47
2022-12-18T01:30:07.486Z,-9.47
2022-12-18T01:30:17.757Z,-9.46
2022-12-18T01:30:28.022Z,-9.47
2022-12-18T01:30:38.294Z,-9.46
2022-12-18T01:30:48.570Z,-9.49
2022-12-18T01:30:58.840Z,-9.47
2022-12-18T01:31:09.108Z,-9.49
2022-12-18T01:31:19.441Z,-9.49
2022-12-18T01:31:29.902Z,-9.47
2022-12-18T01:31:40.038Z,-9.49
2022-12-18T01:31:50.331Z,-9.49
2022-12-18T01:32:00.649Z,-9.49
2022-12-18T01:32:10.932Z,-9.49
2022-12-18T01:32:21.196Z,-9.49
2022-12-18T01:32:31.465Z,-9.50
2022-12-18T01:32:41.731Z,-9.47
2022-12-18T01:32:52.007Z,-9.49
2022-12-18T01:33:02.269Z,-9.49
2022-12-18T01:33:12.539Z,-9.49
2022-12-18T01:33:22.804Z,-9.50
2022-12-18T01:33:33.074Z,-9.47
2022-12-18T01:33:43.343Z,-9.49
2022-12-18T01:33:53.616Z,-9.50
2022-12-18T01:34:03.891Z,-9.50
2022-12-18T01:34:14.156Z,-9.49
2022-12-18T01:34:24.424Z,-9.50
2022-12-18T01:34:34.690Z,-9.52
2022-12-18T01:34:44.959Z,-9.50
2022-12-18T01:34:55.226Z,-9.50
2022-12-18T01:35:05.498Z,-9.50
2022-12-18T01:35:15.769Z,-9.52
2022-12-18T01:35:26.033Z,-9.50
2022-12-18T01:35:36.305Z,-9.49
2022-12-18T01:35:46.576Z,-9.50
2022-12-18T01:35:56.845Z,-9.52
2022-12-18T01:36:07.114Z,-9.50
2022-12-18T01:36:17.386Z,-9.50
2022-12-18T01:36:27.655Z,-9.52
2022-12-18T01:36:37.921Z,-9.50
2022-12-18T01:36:48.196Z,-9.52
2022-12-18T01:36:58.473Z,-9.52
2022-12-18T01:37:08.820Z,-9.50
2022-12-18T01:37:19.085Z,-9.53
2022-12-18T01:37:29.374Z,-9.50
2022-12-18T01:37:39.638Z,-9.53
2022-12-18T01:37:49.907Z,-9.50
2022-12-18T01:38:00.178Z,-9.53
2022-12-18T01:38:10.440Z,-9.52
2022-12-18T01:38:20.722Z,-9.50
2022-12-18T01:38:30.988Z,-9.52
2022-12-18T01:38:41.253Z,-9.52
2022-12-18T01:38:51.524Z,-9.52
2022-12-18T01:39:01.810Z,-9.52
2022-12-18T01:39:12.070Z,-9.50
2022-12-18T01:39:22.337Z,-9.53
2022-12-18T01:39:32.732Z,-9.50
2022-12-18T01:39:43.005Z,-9.50
2022-12-18T01:39:53.280Z,-9.50
2022-12-18T01:40:03.547Z,-9.53
2022-12-18T01:40:13.818Z,-9.53
2022-12-18T01:40:24.087Z,-9.52
2022-12-18T01:40:34.355Z,-9.52
2022-12-18T01:40:44.624Z,-9.53
2022-12-18T01:40:54.894Z,-9.53
2022-12-18T01:41:05.166Z,-9.52
2022-12-18T01:41:15.442Z,-9.50
2022-12-18T01:41:25.709Z,-9.53
2022-12-18T01:41:35.984Z,-9.52
2022-12-18T01:41:46.247Z,-9.52
2022-12-18T01:41:56.524Z,-9.53
2022-12-18T01:42:06.790Z,-9.53
2022-12-18T01:42:17.061Z,-9.53
2022-12-18T01:42:27.339Z,-9.53
2022-12-18T01:42:37.608Z,-9.55
2022-12-18T01:42:47.873Z,-9.53
2022-12-18T01:42:58.146Z,-9.53
2022-12-18T01:43:08.423Z,-9.55
2022-12-18T01:43:18.695Z,-9.55
2022-12-18T01:43:28.960Z,-9.55
2022-12-18T01:43:39.711Z,-9.55
2022-12-18T01:43:49.486Z,-9.55
2022-12-18T01:43:59.755Z,-9.56
2022-12-18T01:44:10.021Z,-9.55
2022-12-18T01:44:20.291Z,-9.55
2022-12-18T01:44:30.558Z,-9.56
2022-12-18T01:44:40.827Z,-9.56
2022-12-18T01:44:51.095Z,-9.56
2022-12-18T01:45:01.389Z,-9.58
2022-12-18T01:45:11.654Z,-9.56
2022-12-18T01:45:21.931Z,-9.56
2022-12-18T01:45:32.255Z,-9.58
2022-12-18T01:45:42.613Z,-9.58
2022-12-18T01:45:52.919Z,-9.58
2022-12-18T01:46:03.233Z,-9.58
2022-12-18T01:46:13.556Z,-9.58
2022-12-18T01:46:23.814Z,-9.60
2022-12-18T01:46:34.071Z,-9.60
2022-12-18T01:46:44.348Z,-9.58
2022-12-18T01:46:54.610Z,-9.58
2022-12-18T01:47:04.877Z,-9.58
2022-12-18T01:47:15.149Z,-9.58
2022-12-18T01:47:25.414Z,-9.60
2022-12-18T01:47:35.699Z,-9.58
2022-12-18T01:47:46.306Z,-9.58
2022-12-18T01:47:56.241Z,-9.58
2022-12-18T01:48:06.514Z,-9.61
2022-12-18T01:48:16.853Z,-9.58
2022-12-18T01:48:27.118Z,-9.58
2022-12-18T01:48:37.388Z,-9.58
2022-12-18T01:48:47.657Z,-9.58
2022-12-18T01:48:57.926Z,-9.60
2022-12-18T01:49:08.287Z,-9.58
2022-12-18T01:49:18.555Z,-9.60
2022-12-18T01:49:28.823Z,-9.60
2022-12-18T01:49:39.094Z,-9.60
2022-12-18T01:49:49.367Z,-9.60
2022-12-18T01:49:59.629Z,-9.58
2022-12-18T01:50:09.903Z,-9.61
2022-12-18T01:50:20.169Z,-9.60
2022-12-18T01:50:30.439Z,-9.61
2022-12-18T01:50:40.710Z,-9.61
2022-12-18T01:50:50.987Z,-9.60
2022-12-18T01:51:01.369Z,-9.61
2022-12-18T01:51:11.647Z,-9.60
2022-12-18T01:51:21.906Z,-9.60
2022-12-18T01:51:32.181Z,-9.58
2022-12-18T01:51:42.444Z,-9.61
2022-12-18T01:51:52.714Z,-9.61
2022-12-18T01:52:02.980Z,-9.61
2022-12-18T01:52:13.254Z,-9.61
2022-12-18T01:52:23.522Z,-9.61
2022-12-18T01:52:33.814Z,-9.60
2022-12-18T01:52:44.087Z,-9.61
2022-12-18T01:52:54.353Z,-9.63
2022-12-18T01:53:04.623Z,-9.63
2022-12-18T01:53:14.907Z,-9.61
2022-12-18T01:53:25.155Z,-9.61
2022-12-18T01:53:35.750Z,-9.64
2022-12-18T01:53:45.662Z,-9.61
2022-12-18T01:53:55.931Z,-9.63
2022-12-18T01:54:06.198Z,-9.63
2022-12-18T01:54:16.470Z,-9.63
2022-12-18T01:54:26.742Z,-9.63
2022-12-18T01:54:37.007Z,-9.60
2022-12-18T01:54:47.278Z,-9.64
2022-12-18T01:54:57.546Z,-9.63
2022-12-18T01:55:07.812Z,-9.61
2022-12-18T01:55:18.082Z,-9.61
2022-12-18T01:55:28.348Z,-9.63
2022-12-18T01:55:38.625Z,-9.63
2022-12-18T01:55:48.889Z,-9.63
2022-12-18T01:55:59.160Z,-9.63
2022-12-18T01:56:09.430Z,-9.63
2022-12-18T01:56:19.700Z,-9.63
2022-12-18T01:56:29.975Z,-9.63
2022-12-18T01:56:40.250Z,-9.63
2022-12-18T01:56:50.513Z,-9.64
2022-12-18T01:57:00.812Z,-9.64
2022-12-18T01:57:11.076Z,-9.64
2022-12-18T01:57:21.348Z,-9.65
2022-12-18T01:57:31.620Z,-9.63
2022-12-18T01:57:41.901Z,-9.64
2022-12-18T01:57:52.189Z,-9.64
2022-12-18T01:58:02.443Z,-9.63
2022-12-18T01:58:12.711Z,-9.64
2022-12-18T01:58:22.978Z,-9.64
2022-12-18T01:58:33.252Z,-9.65
2022-12-18T01:58:43.529Z,-9.64
2022-12-18T01:58:53.785Z,-9.64
2022-12-18T01:59:04.061Z,-9.65
2022-12-18T01:59:14.325Z,-9.65
2022-12-18T01:59:24.611Z,-9.64
2022-12-18T01:59:34.880Z,-9.65
2022-12-18T01:59:45.160Z,-9.65
2022-12-18T01:59:55.431Z,-9.65
2022-12-18T02:00:05.697Z,-9.65
2022-12-18T02:00:15.967Z,-9.65
2022-12-18T02:00:26.234Z,-9.67
2022-12-18T02:00:36.501Z,-9.67
2022-12-18T02:00:46.855Z,-9.64
2022-12-18T02:00:57.175Z,-9.68
2022-12-18T02:01:07.466Z,-9.67
2022-12-18T02:01:17.886Z,-9.67
2022-12-18T02:01:28.195Z,-9.65
2022-12-18T02:01:38.574Z,-9.67
2022-12-18T02:01:48.961Z,-9.68
2022-12-18T02:01:59.303Z,-9.67
2022-12-18T02:02:09.578Z,-9.68
2022-12-18T02:02:19.901Z,-9.65
2022-12-18T02:02:30.190Z,-9.68
2022-12-18T02:02:40.499Z,-9.67
2022-12-18T02:02:50.815Z,-9.68
2022-12-18T02:03:00.967Z,-9.67
2022-12-18T02:03:11.356Z,-9.67
2022-12-18T02:03:21.653Z,-9.67
2022-12-18T02:03:31.925Z,-9.70
2022-12-18T02:03:42.368Z,-9.68
2022-12-18T02:03:52.486Z,-9.70
2022-12-18T02:04:02.826Z,-9.67
2022-12-18T02:04:13.101Z,-9.67
2022-12-18T02:04:23.376Z,-9.68
2022-12-18T02:04:33.652Z,-9.68
2022-12-18T02:04:49.374Z,-9.68
2022-12-18T02:04:55.135Z,-9.68
2022-12-18T02:05:04.539Z,-9.70
2022-12-18T02:05:14.807Z,-9.68
2022-12-18T02:05:25.082Z,-9.68
2022-12-18T02:05:35.347Z,-9.71
2022-12-18T02:05:45.614Z,-9.70
2022-12-18T02:05:55.882Z,-9.68
2022-12-18T02:06:06.149Z,-9.70
2022-12-18T02:06:16.419Z,-9.68
2022-12-18T02:06:26.686Z,-9.70
2022-12-18T02:06:36.955Z,-9.68
2022-12-18T02:06:47.228Z,-9.70
2022-12-18T02:06:57.492Z,-9.70
2022-12-18T02:07:07.761Z,-9.70
2022-12-18T02:07:18.034Z,-9.68
2022-12-18T02:07:28.300Z,-9.70
2022-12-18T02:07:38.598Z,-9.70
2022-12-18T02:07:48.892Z,-9.68
2022-12-18T02:07:59.159Z,-9.70
2022-12-18T02:08:09.429Z,-9.68
2022-12-18T02:08:19.699Z,-9.71
2022-12-18T02:08:29.970Z,-9.70
2022-12-18T02:08:40.237Z,-9.68
2022-12-18T02:08:50.506Z,-9.71
2022-12-18T02:09:00.775Z,-9.70
2022-12-18T02:09:11.045Z,-9.68
2022-12-18T02:09:21.315Z,-9.71
2022-12-18T02:09:31.581Z,-9.71
2022-12-18T02:09:41.850Z,-9.70
2022-12-18T02:09:52.128Z,-9.71
2022-12-18T02:10:02.385Z,-9.70
2022-12-18T02:10:12.669Z,-9.70
2022-12-18T02:10:22.934Z,-9.70
2022-12-18T02:10:33.262Z,-9.71
2022-12-18T02:10:43.534Z,-9.70
2022-12-18T02:10:53.858Z,-9.70
2022-12-18T02:11:04.126Z,-9.71
2022-12-18T02:11:14.389Z,-9.71
2022-12-18T02:11:24.658Z,-9.70
2022-12-18T02:11:34.936Z,-9.73
2022-12-18T02:11:45.204Z,-9.73
2022-12-18T02:11:55.476Z,-9.74
2022-12-18T02:12:05.741Z,-9.73
2022-12-18T02:12:16.009Z,-9.73
2022-12-18T02:12:26.278Z,-9.71
2022-12-18T02:12:36.671Z,-9.73