createdAt,value
2018-02-09T00:01:17.491Z,89.20
2018-02-09T00:03:45.818Z,77.40
2018-02-09T00:06:14.989Z,78.27
2018-02-09T00:08:43.494Z,79.30
2018-02-09T00:11:12.622Z,81.10
2018-02-09T00:13:41.035Z,79.73
2018-02-09T00:16:09.381Z,87.03
2018-02-09T00:18:37.761Z,85.70
2018-02-09T00:21:06.151Z,88.87
2018-02-09T00:23:34.514Z,91.17
2018-02-09T00:26:02.860Z,92.33
2018-02-09T00:28:31.162Z,87.80
2018-02-09T00:30:59.478Z,91.33
2018-02-09T00:33:27.878Z,95.70
2018-02-09T00:35:57.036Z,93.97
2018-02-09T00:38:25.433Z,86.33
2018-02-09T00:40:53.748Z,98.03
2018-02-09T00:43:22.087Z,94.57
2018-02-09T00:45:50.406Z,91.43
2018-02-09T00:48:20.965Z,92.43
2018-02-09T00:50:49.596Z,93.20
2018-02-09T00:53:18.691Z,94.23
2018-02-09T00:55:47.827Z,99.30
2018-02-09T00:58:16.138Z,88.50
2018-02-09T01:00:44.491Z,93.03
2018-02-09T01:03:12.845Z,96.50
2018-02-09T01:05:41.226Z,96.30
2018-02-09T01:08:09.559Z,100.93
2018-02-09T01:10:37.919Z,86.60
2018-02-09T01:13:06.247Z,100.67
2018-02-09T01:15:37.535Z,97.73
2018-02-09T01:18:05.878Z,95.00
2018-02-09T01:20:34.201Z,87.90
2018-02-09T01:23:02.543Z,102.47
2018-02-09T01:25:30.880Z,88.20
2018-02-09T01:27:59.334Z,98.40
2018-02-09T01:30:27.659Z,93.43
2018-02-09T01:32:56.769Z,94.87
2018-02-09T01:35:25.091Z,101.43
2018-02-09T01:37:53.563Z,103.60
2018-02-09T01:40:21.915Z,107.67
2018-02-09T01:42:50.234Z,100.23
2018-02-09T01:45:18.598Z,102.63
2018-02-09T01:47:46.931Z,101.93
2018-02-09T01:50:16.066Z,103.63
2018-02-09T01:52:44.394Z,102.70
2018-02-09T01:55:13.702Z,92.43
2018-02-09T01:57:42.047Z,100.53
2018-02-09T02:00:10.385Z,100.07
2018-02-09T02:02:40.032Z,93.43
2018-02-09T02:05:08.372Z,107.00
2018-02-09T02:07:36.719Z,108.00
2018-02-09T02:10:05.807Z,100.07
2018-02-09T02:12:35.023Z,106.63
2018-02-09T02:15:03.358Z,106.57
2018-02-09T02:17:31.706Z,109.17
2018-02-09T02:20:00.074Z,104.13
2018-02-09T02:22:28.426Z,104.83
2018-02-09T02:24:56.754Z,107.67
2018-02-09T02:27:25.132Z,109.73
2018-02-09T02:29:53.471Z,121.50
2018-02-09T02:32:21.778Z,105.97
2018-02-09T02:34:50.139Z,101.67
2018-02-09T02:37:18.464Z,98.03
2018-02-09T02:39:46.848Z,105.27
2018-02-09T02:42:15.964Z,105.63
2018-02-09T02:44:45.618Z,101.80
2018-02-09T02:47:14.817Z,103.30
2018-02-09T02:49:43.171Z,106.17
2018-02-09T02:52:13.032Z,99.80
2018-02-09T02:54:42.152Z,97.43
2018-02-09T02:57:10.481Z,107.83
2018-02-09T02:59:38.811Z,102.77
2018-02-09T03:02:08.807Z,96.43
2018-02-09T03:04:37.894Z,105.93
2018-02-09T03:07:07.047Z,107.13
2018-02-09T03:09:35.399Z,101.50
2018-02-09T03:12:03.751Z,107.80
2018-02-09T03:14:32.846Z,113.60
2018-02-09T03:17:01.338Z,112.50
2018-02-09T03:19:30.424Z,102.53
2018-02-09T03:21:59.511Z,101.73
2018-02-09T03:24:28.623Z,101.13
2018-02-09T03:26:56.950Z,109.17
2018-02-09T03:29:25.382Z,101.70
2018-02-09T03:31:54.455Z,102.60
2018-02-09T03:34:23.575Z,101.57
2018-02-09T03:36:51.903Z,105.30
2018-02-09T03:39:21.868Z,103.93
2018-02-09T03:41:50.951Z,111.40
2018-02-09T03:44:20.035Z,104.47
2018-02-09T03:46:49.159Z,116.57
2018-02-09T03:49:17.493Z,113.77
2018-02-09T03:51:45.830Z,106.07
2018-02-09T03:54:14.183Z,100.60
2018-02-09T03:56:42.555Z,103.80
2018-02-09T03:59:11.043Z,110.97
2018-02-09T04:01:40.183Z,106.63
2018-02-09T04:04:08.511Z,101.00
2018-02-09T04:06:36.836Z,101.93
2018-02-09T04:09:05.207Z,100.07
2018-02-09T04:11:33.534Z,100.63
2018-02-09T04:14:02.659Z,109.83
2018-02-09T04:16:30.992Z,105.00
2018-02-09T04:19:00.114Z,110.73
2018-02-09T04:21:28.456Z,103.33
2018-02-09T04:23:56.813Z,99.37
2018-02-09T04:26:25.119Z,102.83
2018-02-09T04:28:53.462Z,95.83
2018-02-09T04:31:21.793Z,95.70
2018-02-09T04:33:50.874Z,101.63
2018-02-09T04:36:19.991Z,91.90
2018-02-09T04:38:48.307Z,94.67
2018-02-09T04:41:16.665Z,100.83
2018-02-09T04:43:44.991Z,89.40
2018-02-09T04:46:13.340Z,97.97
2018-02-09T04:48:41.658Z,92.93
2018-02-09T04:51:10.055Z,106.83
2018-02-09T04:53:38.370Z,97.27
2018-02-09T04:56:06.715Z,108.43
2018-02-09T04:58:35.091Z,92.70
2018-02-09T05:01:03.464Z,100.23
2018-02-09T05:03:31.863Z,98.77
2018-02-09T05:06:00.214Z,96.43
2018-02-09T05:08:28.583Z,94.77
2018-02-09T05:10:57.152Z,107.97
2018-02-09T05:13:26.261Z,98.60
2018-02-09T05:15:55.355Z,104.20
2018-02-09T05:18:24.512Z,98.30
2018-02-09T05:20:52.855Z,93.53
2018-02-09T05:23:21.207Z,93.60
2018-02-09T05:25:49.529Z,92.60
2018-02-09T05:28:17.841Z,101.47
2018-02-09T05:30:46.967Z,87.27
2018-02-09T05:33:15.294Z,99.10
2018-02-09T05:35:43.652Z,88.30
2018-02-09T05:38:11.999Z,100.00
2018-02-09T05:40:41.096Z,90.20
2018-02-09T05:43:09.427Z,100.47
2018-02-09T05:45:37.819Z,101.90
2018-02-09T05:48:06.914Z,87.73
2018-02-09T05:50:35.321Z,95.30
2018-02-09T05:53:03.702Z,99.00
2018-02-09T05:55:32.030Z,101.80
2018-02-09T05:58:00.376Z,91.97
2018-02-09T06:00:28.698Z,90.73
2018-02-09T06:02:57.071Z,104.53
2018-02-09T06:05:25.515Z,98.27
2018-02-09T06:07:54.053Z,87.53
2018-02-09T06:10:23.147Z,92.27
2018-02-09T06:12:52.284Z,94.57
2018-02-09T06:15:20.611Z,103.17
2018-02-09T06:17:49.712Z,94.07
2018-02-09T06:20:18.115Z,98.43
2018-02-09T06:22:46.443Z,91.03
2018-02-09T06:25:14.791Z,91.23
2018-02-09T06:27:43.126Z,92.60
2018-02-09T06:30:12.235Z,99.40
2018-02-09T06:32:41.323Z,94.40
2018-02-09T06:35:10.437Z,92.17
2018-02-09T06:37:38.787Z,103.03
2018-02-09T06:40:07.902Z,103.53
2018-02-09T06:42:36.219Z,90.90
2018-02-09T06:45:04.577Z,96.77
2018-02-09T06:47:32.945Z,92.60
2018-02-09T06:50:01.260Z,92.30
2018-02-09T06:52:29.701Z,92.17
2018-02-09T06:54:58.271Z,92.27
2018-02-09T06:57:27.410Z,92.00
2018-02-09T06:59:55.728Z,90.90
2018-02-09T07:02:24.130Z,97.93
2018-02-09T07:04:52.486Z,91.07
2018-02-09T07:07:21.583Z,89.70
2018-02-09T07:09:50.782Z,87.87
2018-02-09T07:12:19.897Z,95.93
2018-02-09T07:14:48.274Z,91.50
2018-02-09T07:17:16.624Z,94.00
2018-02-09T07:19:45.068Z,102.50
2018-02-09T07:22:13.444Z,92.77
2018-02-09T07:24:41.854Z,91.03
2018-02-09T07:27:10.265Z,93.17
2018-02-09T07:29:38.651Z,92.03
2018-02-09T07:32:07.332Z,99.20
2018-02-09T07:34:35.744Z,93.07
2018-02-09T07:37:04.904Z,103.43
2018-02-09T07:39:33.304Z,95.27
2018-02-09T07:42:01.668Z,96.07
2018-02-09T07:44:30.096Z,95.30
2018-02-09T07:46:58.468Z,95.10
2018-02-09T07:49:26.867Z,89.63
2018-02-09T07:51:55.353Z,96.40
2018-02-09T07:54:23.740Z,97.83
2018-02-09T07:56:52.136Z,87.87
2018-02-09T07:59:20.512Z,88.20
2018-02-09T08:01:48.907Z,94.87
2018-02-09T08:04:17.294Z,90.27
2018-02-09T08:06:45.713Z,99.97
2018-02-09T08:09:14.074Z,91.87
2018-02-09T08:11:42.468Z,91.43
2018-02-09T08:14:10.876Z,92.97
2018-02-09T08:16:40.522Z,96.40
2018-02-09T08:19:08.882Z,94.10
2018-02-09T08:21:37.252Z,99.87
2018-02-09T08:24:05.640Z,92.43
2018-02-09T08:26:34.019Z,96.53
2018-02-09T08:29:02.442Z,87.67
2018-02-09T08:31:31.593Z,91.67
2018-02-09T08:33:59.992Z,94.50
2018-02-09T08:36:28.368Z,83.13
2018-02-09T08:38:57.608Z,91.57
2018-02-09T08:41:26.736Z,87.40
2018-02-09T08:43:55.984Z,87.27
2018-02-09T08:46:24.357Z,84.83
2018-02-09T08:48:52.708Z,83.70
2018-02-09T08:51:21.112Z,87.87
2018-02-09T08:53:49.515Z,81.83
2018-02-09T08:56:18.000Z,83.80
2018-02-09T08:58:47.172Z,86.20
2018-02-09T09:01:15.757Z,82.50
2018-02-09T09:03:44.139Z,75.83
2018-02-09T09:06:12.807Z,81.13
2018-02-09T09:08:42.060Z,89.03
2018-02-09T09:11:10.415Z,80.70
2018-02-09T09:13:38.824Z,83.50
2018-02-09T09:16:07.376Z,82.57
2018-02-09T09:18:36.602Z,78.20
2018-02-09T09:21:05.012Z,77.27
2018-02-09T09:23:33.633Z,76.10
2018-02-09T09:26:02.760Z,84.60
2018-02-09T09:28:31.112Z,79.33
2018-02-09T09:31:00.715Z,81.80
2018-02-09T09:33:30.199Z,80.27
2018-02-09T09:35:58.611Z,71.17
2018-02-09T09:38:27.081Z,74.23
2018-02-09T09:40:55.729Z,76.23
2018-02-09T09:43:24.104Z,73.10
2018-02-09T09:45:52.500Z,77.20
2018-02-09T09:48:20.920Z,75.17
2018-02-09T09:50:49.535Z,73.40
2018-02-09T09:53:17.884Z,80.00
2018-02-09T09:55:46.328Z,76.17
2018-02-09T09:58:15.596Z,71.90
2018-02-09T10:00:44.208Z,67.80
2018-02-09T10:03:12.640Z,68.70
2018-02-09T10:05:41.008Z,75.77
2018-02-09T10:08:09.451Z,84.97
2018-02-09T10:10:38.567Z,66.60
2018-02-09T10:13:07.227Z,77.77
2018-02-09T10:15:36.345Z,77.30
2018-02-09T10:18:05.727Z,74.43
2018-02-09T10:20:34.116Z,72.90
2018-02-09T10:23:02.492Z,79.60
2018-02-09T10:25:30.936Z,72.80
2018-02-09T10:27:59.311Z,78.67
2018-02-09T10:30:27.700Z,70.80
2018-02-09T10:32:56.024Z,82.67
2018-02-09T10:35:24.404Z,70.73
2018-02-09T10:37:52.796Z,79.57
2018-02-09T10:40:21.169Z,79.20
2018-02-09T10:42:49.532Z,75.90
2018-02-09T10:45:18.676Z,65.43
2018-02-09T10:47:47.004Z,74.60
2018-02-09T10:50:15.391Z,76.27
2018-02-09T10:52:43.744Z,84.23
2018-02-09T10:55:12.916Z,82.57
2018-02-09T10:57:42.056Z,73.83
2018-02-09T11:00:10.420Z,78.30
2018-02-09T11:02:39.564Z,63.17
2018-02-09T11:05:07.901Z,75.50
2018-02-09T11:07:36.298Z,68.30
2018-02-09T11:10:10.205Z,69.53
2018-02-09T11:12:43.520Z,67.73
2018-02-09T11:15:11.946Z,70.87
2018-02-09T11:17:40.323Z,73.27
2018-02-09T11:20:09.446Z,72.87
2018-02-09T11:22:37.852Z,72.27
2018-02-09T11:25:06.206Z,70.27
2018-02-09T11:27:34.620Z,66.90
2018-02-09T11:30:02.998Z,69.00
2018-02-09T11:32:32.157Z,65.40
2018-02-09T11:35:00.553Z,58.60
2018-02-09T11:37:28.904Z,62.90
2018-02-09T11:39:58.048Z,59.27
2018-02-09T11:42:26.392Z,65.13
2018-02-09T11:44:54.802Z,64.70
2018-02-09T11:47:23.156Z,58.80
2018-02-09T11:49:51.568Z,64.13
2018-02-09T11:52:20.712Z,60.93
2018-02-09T11:54:49.100Z,67.77
2018-02-09T11:57:18.708Z,65.47
2018-02-09T11:59:47.069Z,69.00
2018-02-09T12:02:15.469Z,73.43
2018-02-09T12:04:43.821Z,57.63
2018-02-09T12:07:12.201Z,59.33
2018-02-09T12:09:40.567Z,63.23
2018-02-09T12:12:09.720Z,59.97
2018-02-09T12:14:38.082Z,58.20
2018-02-09T12:17:06.472Z,58.90
2018-02-09T12:19:34.810Z,56.80
2018-02-09T12:22:03.212Z,54.17
2018-02-09T12:24:31.566Z,54.90
2018-02-09T12:27:00.668Z,63.20
2018-02-09T12:29:29.048Z,60.70
2018-02-09T12:31:57.395Z,52.03
2018-02-09T12:34:28.135Z,57.23
2018-02-09T12:36:57.252Z,63.40
2018-02-09T12:39:25.636Z,59.33
2018-02-09T12:41:53.984Z,55.03
2018-02-09T12:44:23.176Z,53.23
2018-02-09T12:46:51.557Z,58.07
2018-02-09T12:49:19.961Z,56.97
2018-02-09T12:51:48.356Z,51.57
2018-02-09T12:54:16.704Z,51.97
2018-02-09T12:56:45.142Z,53.90
2018-02-09T12:59:13.501Z,53.83
2018-02-09T13:01:41.908Z,54.73
2018-02-09T13:04:10.306Z,58.70
2018-02-09T13:06:39.448Z,60.23
2018-02-09T13:09:07.796Z,60.00
2018-02-09T13:11:36.202Z,50.27
2018-02-09T13:14:04.560Z,56.90
2018-02-09T13:16:32.916Z,58.23
2018-02-09T13:19:02.068Z,57.10
2018-02-09T13:21:30.714Z,62.00
2018-02-09T13:24:10.760Z,55.60
2018-02-09T13:26:39.124Z,53.93
2018-02-09T13:29:08.268Z,53.77
2018-02-09T13:31:36.636Z,56.40
2018-02-09T13:34:05.255Z,56.03
2018-02-09T13:50:00.209Z,60.43
2018-02-09T13:52:28.617Z,49.87
2018-02-09T13:54:56.969Z,54.77
2018-02-09T13:57:25.368Z,53.20
2018-02-09T13:59:53.729Z,52.70
2018-02-09T14:02:22.112Z,52.63
2018-02-09T14:04:50.450Z,54.77
2018-02-09T14:07:18.888Z,57.30
2018-02-09T14:09:47.273Z,54.63
2018-02-09T14:12:15.640Z,52.37
2018-02-09T14:14:44.020Z,53.73
2018-02-09T14:17:12.412Z,53.87
2018-02-09T14:19:40.788Z,48.63
2018-02-09T14:22:09.905Z,49.17
2018-02-09T14:24:38.318Z,51.37
2018-02-09T14:27:07.447Z,50.33
2018-02-09T14:29:36.624Z,53.00
2018-02-09T14:32:04.984Z,55.50
2018-02-09T14:34:33.364Z,48.50
2018-02-09T14:37:01.724Z,56.47
2018-02-09T14:39:30.120Z,54.23
2018-02-09T14:41:58.490Z,51.60
2018-02-09T14:44:28.008Z,51.40
2018-02-09T14:46:56.358Z,55.10
2018-02-09T14:49:24.760Z,51.57
2018-02-09T14:51:53.186Z,50.53
2018-02-09T14:54:21.525Z,56.23
2018-02-09T14:56:49.907Z,54.93
2018-02-09T14:59:18.254Z,64.77
2018-02-09T15:01:46.675Z,58.50
2018-02-09T15:04:15.038Z,56.87
2018-02-09T15:06:43.429Z,57.27
2018-02-09T15:09:11.796Z,59.17
2018-02-09T15:11:40.230Z,52.13
2018-02-09T15:14:08.608Z,53.47
2018-02-09T15:16:38.021Z,52.67
2018-02-09T15:19:06.409Z,52.43
2018-02-09T15:21:34.749Z,60.93
2018-02-09T15:24:03.904Z,56.57
2018-02-09T15:26:32.259Z,55.00
2018-02-09T15:29:00.721Z,51.80
2018-02-09T15:31:29.119Z,55.57
2018-02-09T15:33:57.566Z,55.83
2018-02-09T15:36:25.905Z,50.50
2018-02-09T15:38:54.304Z,55.37
2018-02-09T15:41:22.676Z,53.47
2018-02-09T15:43:51.075Z,49.73
2018-02-09T15:46:20.200Z,56.20
2018-02-09T15:48:48.576Z,57.50
2018-02-09T15:51:16.963Z,60.13
2018-02-09T15:53:45.313Z,52.63
2018-02-09T15:56:14.486Z,53.00
2018-02-09T15:58:42.840Z,57.70
2018-02-09T16:01:11.228Z,58.97
2018-02-09T16:03:40.373Z,56.47
2018-02-09T16:06:08.766Z,58.43
2018-02-09T16:08:37.140Z,54.37
2018-02-09T16:11:05.507Z,55.53
2018-02-09T16:13:33.901Z,54.10
2018-02-09T16:16:02.264Z,55.67
2018-02-09T16:18:30.668Z,55.57
2018-02-09T16:20:59.045Z,55.60
2018-02-09T16:23:28.204Z,57.57
2018-02-09T16:25:56.588Z,63.00
2018-02-09T16:28:24.972Z,56.47
2018-02-09T16:30:53.340Z,60.43
2018-02-09T16:33:22.743Z,59.77
2018-02-09T16:35:51.955Z,60.87
2018-02-09T16:38:20.343Z,63.97
2018-02-09T16:40:48.834Z,55.30
2018-02-09T16:43:17.188Z,56.93
2018-02-09T16:45:45.588Z,58.43
2018-02-09T16:48:13.946Z,61.37
2018-02-09T16:50:42.356Z,57.40
2018-02-09T16:53:10.760Z,55.93
2018-02-09T16:55:40.208Z,55.00
2018-02-09T16:58:08.572Z,57.87
2018-02-09T17:00:37.475Z,61.53
2018-02-09T17:03:06.717Z,65.20
2018-02-09T17:05:35.122Z,64.00
2018-02-09T17:08:04.284Z,54.00
2018-02-09T17:10:32.670Z,56.07
2018-02-09T17:13:01.228Z,65.00
2018-02-09T17:15:29.638Z,55.80
2018-02-09T17:17:59.330Z,63.43
2018-02-09T17:20:27.776Z,66.00
2018-02-09T17:22:56.164Z,61.47
2018-02-09T17:25:24.516Z,54.97
2018-02-09T17:27:53.916Z,60.23
2018-02-09T17:30:23.104Z,61.37
2018-02-09T17:32:51.821Z,54.10
2018-02-09T17:35:20.381Z,56.73
2018-02-09T17:37:48.840Z,56.70
2018-02-09T17:40:17.337Z,53.70
2018-02-09T17:42:46.648Z,59.47
2018-02-09T17:45:15.040Z,60.93
2018-02-09T17:47:43.612Z,64.53
2018-02-09T17:50:12.025Z,60.73
2018-02-09T17:52:40.378Z,58.17
2018-02-09T17:55:08.788Z,61.10
2018-02-09T17:57:37.210Z,62.90
2018-02-09T18:00:05.597Z,65.17
2018-02-09T18:02:34.159Z,56.50
2018-02-09T18:05:03.384Z,55.83
2018-02-09T18:07:31.784Z,59.13
2018-02-09T18:10:00.324Z,63.50
2018-02-09T18:12:29.456Z,57.10
2018-02-09T18:14:57.861Z,59.37
2018-02-09T18:17:27.036Z,54.73
2018-02-09T18:19:55.436Z,60.57
2018-02-09T18:22:23.857Z,56.23
2018-02-09T18:24:52.997Z,58.10
2018-02-09T18:27:21.353Z,71.93
2018-02-09T18:29:49.742Z,60.90
2018-02-09T18:32:18.096Z,51.93
2018-02-09T18:34:46.478Z,67.40
2018-02-09T18:37:14.833Z,61.17
2018-02-09T18:39:43.982Z,56.50
2018-02-09T18:42:12.343Z,56.50
2018-02-09T18:44:40.741Z,63.80
2018-02-09T18:47:09.103Z,57.10
2018-02-09T18:49:37.486Z,58.23
2018-02-09T18:52:05.888Z,62.10
2018-02-09T18:54:34.266Z,60.80
2018-02-09T18:57:02.656Z,60.80
2018-02-09T18:59:31.813Z,63.97
2018-02-09T19:02:00.224Z,62.60
2018-02-09T19:04:28.571Z,54.60
2018-02-09T19:06:56.957Z,66.97
2018-02-09T19:09:26.029Z,64.23
2018-02-09T19:11:54.413Z,82.50
2018-02-09T19:14:22.808Z,57.03
2018-02-09T19:16:51.184Z,58.10
2018-02-09T19:19:19.596Z,59.07
2018-02-09T19:21:47.967Z,59.13
2018-02-09T19:24:16.652Z,64.03
2018-02-09T19:26:46.182Z,59.67
2018-02-09T19:29:14.552Z,61.47
2018-02-09T19:31:43.912Z,59.37
2018-02-09T19:34:12.297Z,63.63
2018-02-09T19:36:43.137Z,65.13
2018-02-09T19:39:13.125Z,62.33
2018-02-09T19:41:41.481Z,64.23
2018-02-09T19:44:11.932Z,73.60
2018-02-09T19:46:40.620Z,59.63
2018-02-09T19:49:09.236Z,60.20
2018-02-09T19:51:38.402Z,63.70
2018-02-09T19:54:06.808Z,60.80
2018-02-09T19:56:35.236Z,68.33
2018-02-09T19:59:04.722Z,61.27
2018-02-09T20:01:33.999Z,62.03
2018-02-09T20:04:02.363Z,67.47
2018-02-09T20:06:30.742Z,61.07
2018-02-09T20:09:00.348Z,60.03
2018-02-09T20:11:28.734Z,67.13
2018-02-09T20:13:57.106Z,63.13
2018-02-09T20:16:25.691Z,63.40
2018-02-09T20:18:54.073Z,61.33
2018-02-09T20:21:22.442Z,61.63
2018-02-09T20:23:51.062Z,66.57
2018-02-09T20:26:20.184Z,64.53
2018-02-09T20:28:48.583Z,62.07
2018-02-09T20:31:17.135Z,63.83
2018-02-09T20:33:45.539Z,59.07
2018-02-09T20:36:13.962Z,67.27
2018-02-09T20:38:42.312Z,61.43
2018-02-09T20:41:10.693Z,62.57
2018-02-09T20:43:39.037Z,68.27
2018-02-09T20:46:07.412Z,59.30
2018-02-09T20:48:35.791Z,60.23
2018-02-09T20:51:04.205Z,64.33
2018-02-09T20:53:32.592Z,59.03
2018-02-09T20:56:00.933Z,61.77
2018-02-09T20:58:29.296Z,65.30
2018-02-09T21:00:57.656Z,71.93
2018-02-09T21:03:26.033Z,63.27
2018-02-09T21:05:55.164Z,60.73
2018-02-09T21:08:23.669Z,65.60
2018-02-09T21:10:52.139Z,64.30
2018-02-09T21:13:20.530Z,61.40
2018-02-09T21:15:48.882Z,66.30
2018-02-09T21:18:17.331Z,64.37
2018-02-09T21:20:45.755Z,64.57
2018-02-09T21:23:14.204Z,57.63
2018-02-09T21:25:43.465Z,58.20
2018-02-09T21:28:11.857Z,56.30
2018-02-09T21:30:40.272Z,55.60
2018-02-09T21:33:08.636Z,63.43
2018-02-09T21:35:37.848Z,62.33
2018-02-09T21:38:06.413Z,59.43
2018-02-09T21:40:35.773Z,67.10
2018-02-09T21:43:04.124Z,57.83
2018-02-09T21:45:32.540Z,58.80
2018-02-09T21:48:00.945Z,60.43
2018-02-09T21:50:30.076Z,57.80
2018-02-09T21:52:59.688Z,60.97
2018-02-09T21:55:28.296Z,66.37
2018-02-09T21:57:56.668Z,57.23
2018-02-09T22:00:25.124Z,61.10
2018-02-09T22:02:53.580Z,63.70
2018-02-09T22:05:22.009Z,66.23
2018-02-09T22:07:51.074Z,62.37
2018-02-09T22:10:20.472Z,64.27
2018-02-09T22:12:49.117Z,59.03
2018-02-09T22:15:17.464Z,61.37
2018-02-09T22:17:45.868Z,64.10
2018-02-09T22:20:14.268Z,56.10
2018-02-09T22:22:43.688Z,54.10
2018-02-09T22:25:12.220Z,58.37
2018-02-09T22:27:41.292Z,68.87
2018-02-09T22:30:09.684Z,60.07
2018-02-09T22:32:38.045Z,64.90
2018-02-09T22:35:06.463Z,58.53
2018-02-09T22:37:35.597Z,59.10
2018-02-09T22:40:04.293Z,62.33
2018-02-09T22:42:32.880Z,62.17
2018-02-09T22:45:01.447Z,61.87
2018-02-09T22:47:29.893Z,59.03
2018-02-09T22:49:59.004Z,54.67
2018-02-09T22:52:27.480Z,53.27
2018-02-09T22:54:57.590Z,62.23
2018-02-09T22:57:26.028Z,64.90
2018-02-09T22:59:54.409Z,61.37
2018-02-09T23:02:24.095Z,55.97
2018-02-09T23:04:53.381Z,56.27
2018-02-09T23:07:21.769Z,56.27
2018-02-09T23:09:50.160Z,62.13
2018-02-09T23:12:18.534Z,63.27
2018-02-09T23:14:46.913Z,60.27
2018-02-09T23:17:15.288Z,64.20
2018-02-09T23:19:43.654Z,59.17
2018-02-09T23:22:12.032Z,56.73
2018-02-09T23:24:40.416Z,64.37
2018-02-09T23:27:08.858Z,59.03
2018-02-09T23:29:38.032Z,55.20
2018-02-09T23:32:06.426Z,60.00
2018-02-09T23:34:35.469Z,63.47
2018-02-09T23:37:03.921Z,61.13
2018-02-09T23:39:33.036Z,58.10
2018-02-09T23:42:01.416Z,53.53
2018-02-09T23:44:29.766Z,57.00
2018-02-09T23:46:58.870Z,63.10
2018-02-09T23:49:28.012Z,64.10
2018-02-09T23:51:56.401Z,60.73
2018-02-09T23:54:25.568Z,61.70
2018-02-09T23:56:53.952Z,58.87
2018-02-09T23:59:22.377Z,60.33
