createdAt,value
2024-02-28T00:01:34.362Z,101421.50
2024-02-28T00:04:02.718Z,101417.14
2024-02-28T00:06:31.433Z,101416.65
2024-02-28T00:09:00.093Z,101414.52
2024-02-28T00:11:28.924Z,101417.42
2024-02-28T00:13:57.248Z,101414.48
2024-02-28T00:16:25.325Z,101410.61
2024-02-28T00:18:53.710Z,101408.83
2024-02-28T00:21:22.251Z,101411.52
2024-02-28T00:23:50.652Z,101410.02
2024-02-28T00:26:18.830Z,101412.73
2024-02-28T00:28:46.944Z,101411.14
2024-02-28T00:31:15.175Z,101410.24
2024-02-28T00:33:43.351Z,101407.23
2024-02-28T00:36:11.878Z,101405.16
2024-02-28T00:38:40.429Z,101405.39
2024-02-28T00:41:09.043Z,101400.09
2024-02-28T00:43:37.134Z,101403.09
2024-02-28T00:46:05.682Z,101403.70
2024-02-28T00:48:33.890Z,101403.52
2024-02-28T00:51:02.082Z,101401.70
2024-02-28T00:53:30.257Z,101400.02
2024-02-28T00:55:58.554Z,101396.45
2024-02-28T00:58:29.190Z,101394.18
2024-02-28T01:00:58.811Z,101395.41
2024-02-28T01:03:27.310Z,101394.14
2024-02-28T01:05:55.650Z,101394.61
2024-02-28T01:08:23.920Z,101393.34
2024-02-28T01:10:52.103Z,101393.01
2024-02-28T01:13:20.352Z,101392.84
2024-02-28T01:15:48.581Z,101390.46
2024-02-28T01:18:17.185Z,101386.24
2024-02-28T01:20:45.915Z,101386.49
2024-02-28T01:23:14.063Z,101383.01
2024-02-28T01:25:42.363Z,101384.20
2024-02-28T01:28:10.635Z,101387.33
2024-02-28T01:30:38.942Z,101384.66
2024-02-28T01:33:07.531Z,101388.91
2024-02-28T01:35:35.701Z,101388.45
2024-02-28T01:38:04.058Z,101385.98
2024-02-28T01:40:32.216Z,101384.48
2024-02-28T01:43:09.818Z,101385.92
2024-02-28T01:45:37.982Z,101386.37
2024-02-28T01:48:11.477Z,101386.46
2024-02-28T01:50:40.455Z,101384.96
2024-02-28T01:53:10.543Z,101384.33
2024-02-28T01:55:39.606Z,101386.91
2024-02-28T01:58:08.276Z,101384.55
2024-02-28T02:00:38.764Z,101386.11
2024-02-28T02:03:07.411Z,101383.76
2024-02-28T02:05:35.673Z,101382.63
2024-02-28T02:08:04.227Z,101382.34
2024-02-28T02:10:32.703Z,101390.02
2024-02-28T02:13:08.022Z,101392.66
2024-02-28T02:15:36.301Z,101394.77
2024-02-28T02:18:04.872Z,101396.77
2024-02-28T02:20:36.998Z,101399.36
2024-02-28T02:23:05.485Z,101398.65
2024-02-28T02:25:33.762Z,101399.13
2024-02-28T02:28:01.885Z,101398.42
2024-02-28T02:30:30.255Z,101400.97
2024-02-28T02:32:58.544Z,101402.77
2024-02-28T02:35:26.662Z,101405.65
2024-02-28T02:37:54.759Z,101407.73
2024-02-28T02:40:24.269Z,101412.64
2024-02-28T02:42:52.428Z,101410.30
2024-02-28T02:45:20.912Z,101412.01
2024-02-28T02:47:49.111Z,101414.30
2024-02-28T02:50:17.438Z,101415.58
2024-02-28T02:52:45.714Z,101421.13
2024-02-28T02:55:13.998Z,101421.36
2024-02-28T02:57:42.505Z,101424.83
2024-02-28T03:00:11.690Z,101420.94
2024-02-28T03:02:41.110Z,101418.39
2024-02-28T03:05:10.193Z,101418.83
2024-02-28T03:07:38.436Z,101419.02
2024-02-28T03:10:07.791Z,101414.70
2024-02-28T03:12:36.689Z,101416.58
2024-02-28T03:15:05.179Z,101420.61
2024-02-28T03:17:33.492Z,101422.03
2024-02-28T03:20:01.647Z,101419.09
2024-02-28T03:22:30.063Z,101418.65
2024-02-28T03:24:58.235Z,101419.09
2024-02-28T03:27:26.496Z,101420.31
2024-02-28T03:29:54.668Z,101419.09
2024-02-28T03:32:22.938Z,101418.13
2024-02-28T03:34:51.178Z,101418.59
2024-02-28T03:37:19.392Z,101418.65
2024-02-28T03:39:47.711Z,101421.16
2024-02-28T03:42:16.088Z,101419.11
2024-02-28T03:44:44.933Z,101419.65
2024-02-28T03:47:13.204Z,101417.21
2024-02-28T03:49:41.323Z,101418.71
2024-02-28T03:52:09.599Z,101421.39
2024-02-28T03:54:37.985Z,101424.95
2024-02-28T03:57:06.271Z,101426.66
2024-02-28T03:59:34.467Z,101427.69
2024-02-28T04:02:02.698Z,101429.13
2024-02-28T04:04:30.816Z,101430.09
2024-02-28T04:06:59.058Z,101429.96
2024-02-28T04:09:27.517Z,101434.41
2024-02-28T04:11:55.694Z,101430.92
2024-02-28T04:14:23.822Z,101430.45
2024-02-28T04:16:52.033Z,101432.11
2024-02-28T04:19:20.158Z,101425.83
2024-02-28T04:21:48.423Z,101426.84
2024-02-28T04:24:17.941Z,101423.85
2024-02-28T04:26:46.344Z,101426.30
2024-02-28T04:29:15.776Z,101428.48
2024-02-28T04:31:44.058Z,101427.77
2024-02-28T04:34:12.162Z,101431.36
2024-02-28T04:36:40.611Z,101431.95
2024-02-28T04:39:09.208Z,101441.96
2024-02-28T04:41:37.644Z,101446.02
2024-02-28T04:44:05.889Z,101441.30
2024-02-28T04:46:35.914Z,101441.69
2024-02-28T04:49:04.181Z,101437.92
2024-02-28T04:51:32.430Z,101430.93
2024-02-28T04:54:00.642Z,101434.11
2024-02-28T04:56:29.052Z,101438.76
2024-02-28T04:58:57.931Z,101435.23
2024-02-28T05:01:26.170Z,101440.01
2024-02-28T05:03:54.511Z,101441.48
2024-02-28T05:06:22.888Z,101443.90
2024-02-28T05:08:51.157Z,101447.47
2024-02-28T05:11:19.476Z,101456.19
2024-02-28T05:13:47.881Z,101453.19
2024-02-28T05:16:17.483Z,101456.52
2024-02-28T05:18:46.437Z,101457.30
2024-02-28T05:21:15.366Z,101460.83
2024-02-28T05:23:43.809Z,101462.13
2024-02-28T05:26:11.956Z,101469.19
2024-02-28T05:28:40.689Z,101462.78
2024-02-28T05:31:26.303Z,101465.88
2024-02-28T05:33:57.922Z,101466.16
2024-02-28T05:36:28.549Z,101465.60
2024-02-28T05:38:58.845Z,101471.02
2024-02-28T05:41:27.091Z,101466.15
2024-02-28T05:43:55.265Z,101461.66
2024-02-28T05:46:23.746Z,101468.59
2024-02-28T05:48:52.076Z,101469.05
2024-02-28T05:51:20.938Z,101468.45
2024-02-28T05:53:49.289Z,101474.33
2024-02-28T05:56:21.333Z,101473.74
2024-02-28T05:58:50.216Z,101469.41
2024-02-28T06:01:20.046Z,101467.19
2024-02-28T06:03:52.192Z,101472.97
2024-02-28T06:06:20.501Z,101474.36
2024-02-28T06:08:48.795Z,101479.45
2024-02-28T06:11:17.946Z,101480.73
2024-02-28T06:13:46.159Z,101486.77
2024-02-28T06:16:19.343Z,101483.70
2024-02-28T06:18:47.713Z,101482.20
2024-02-28T06:21:16.192Z,101482.63
2024-02-28T06:23:44.599Z,101483.45
2024-02-28T06:26:18.089Z,101485.77
2024-02-28T06:28:47.175Z,101490.25
2024-02-28T06:31:19.074Z,101492.17
2024-02-28T06:33:47.445Z,101496.88
2024-02-28T06:36:15.885Z,101497.42
2024-02-28T06:38:44.280Z,101496.27
2024-02-28T06:41:12.479Z,101505.02
2024-02-28T06:43:40.787Z,101500.76
2024-02-28T06:46:09.130Z,101503.11
2024-02-28T06:48:37.374Z,101507.87
2024-02-28T06:51:05.751Z,101501.07
2024-02-28T06:53:33.982Z,101506.91
2024-02-28T06:56:04.078Z,101507.88
2024-02-28T06:58:32.357Z,101505.96
2024-02-28T07:01:02.630Z,101508.76
2024-02-28T07:03:31.335Z,101511.79
2024-02-28T07:06:00.095Z,101508.88
2024-02-28T07:08:28.388Z,101503.91
2024-02-28T07:10:56.552Z,101502.50
2024-02-28T07:13:25.222Z,101501.83
2024-02-28T07:15:55.782Z,101504.84
2024-02-28T07:18:27.049Z,101507.75
2024-02-28T07:20:55.882Z,101504.80
2024-02-28T07:23:24.014Z,101499.06
2024-02-28T07:25:52.294Z,101503.30
2024-02-28T07:28:20.418Z,101502.77
2024-02-28T07:30:49.743Z,101507.70
2024-02-28T07:33:18.267Z,101507.08
2024-02-28T07:35:51.244Z,101504.45
2024-02-28T07:38:22.432Z,101506.13
2024-02-28T07:40:51.219Z,101510.35
2024-02-28T07:43:19.378Z,101516.58
2024-02-28T07:45:47.575Z,101513.20
2024-02-28T07:48:16.188Z,101514.41
2024-02-28T07:50:46.042Z,101517.64
2024-02-28T07:53:14.652Z,101517.98
2024-02-28T07:55:43.015Z,101519.23
2024-02-28T07:58:11.195Z,101518.67
2024-02-28T08:00:39.562Z,101518.83
2024-02-28T08:03:08.599Z,101519.76
2024-02-28T08:05:40.501Z,101513.38
2024-02-28T08:08:09.279Z,101517.05
2024-02-28T08:10:39.313Z,101519.11
2024-02-28T08:13:09.056Z,101520.65
2024-02-28T08:15:37.270Z,101519.73
2024-02-28T08:18:05.678Z,101524.41
2024-02-28T08:20:34.099Z,101523.20
2024-02-28T08:23:02.360Z,101520.89
2024-02-28T08:25:30.559Z,101516.98
2024-02-28T08:27:58.872Z,101523.02
2024-02-28T08:30:27.086Z,101519.67
2024-02-28T08:32:55.405Z,101519.92
2024-02-28T08:35:25.182Z,101513.59
2024-02-28T08:37:54.277Z,101511.83
2024-02-28T08:40:22.956Z,101508.39
2024-02-28T08:42:54.679Z,101510.92
2024-02-28T08:45:24.175Z,101513.37
2024-02-28T08:47:53.201Z,101512.42
2024-02-28T08:50:21.510Z,101515.92
2024-02-28T08:52:49.668Z,101516.46
2024-02-28T08:55:20.055Z,101515.73
2024-02-28T08:57:48.328Z,101516.77
2024-02-28T09:00:16.933Z,101513.11
2024-02-28T09:02:45.708Z,101512.23
2024-02-28T09:05:14.028Z,101504.59
2024-02-28T09:07:42.189Z,101507.48
2024-02-28T09:10:10.869Z,101510.27
2024-02-28T09:12:39.468Z,101512.60
2024-02-28T09:15:08.237Z,101509.27
2024-02-28T09:17:36.588Z,101508.17
2024-02-28T09:20:07.976Z,101511.68
2024-02-28T09:22:36.689Z,101519.75
2024-02-28T09:25:05.680Z,101525.86
2024-02-28T09:27:34.459Z,101524.00
2024-02-28T09:30:03.991Z,101528.50
2024-02-28T09:32:32.320Z,101519.72
2024-02-28T09:35:00.666Z,101517.97
2024-02-28T09:37:30.421Z,101520.05
2024-02-28T09:39:59.797Z,101513.87
2024-02-28T09:42:29.427Z,101513.90
2024-02-28T09:45:02.367Z,101515.04
2024-02-28T09:47:31.473Z,101515.27
2024-02-28T09:50:00.044Z,101514.45
2024-02-28T09:52:31.366Z,101510.90
2024-02-28T09:54:59.655Z,101512.17
2024-02-28T09:57:30.086Z,101511.48
2024-02-28T10:00:01.734Z,101513.42
2024-02-28T10:02:35.243Z,101509.45
2024-02-28T10:05:06.092Z,101510.71
2024-02-28T10:07:34.255Z,101511.20
2024-02-28T10:10:02.495Z,101511.35
2024-02-28T10:12:30.735Z,101519.19
2024-02-28T10:15:01.757Z,101516.45
2024-02-28T10:17:30.379Z,101517.79
2024-02-28T10:20:00.748Z,101518.81
2024-02-28T10:22:29.121Z,101514.90
2024-02-28T10:25:02.188Z,101513.15
2024-02-28T10:27:33.815Z,101508.10
2024-02-28T10:30:06.075Z,101500.36
2024-02-28T10:32:37.532Z,101495.35
2024-02-28T10:35:11.114Z,101498.91
2024-02-28T10:37:41.562Z,101492.80
2024-02-28T10:40:11.680Z,101487.25
2024-02-28T10:42:43.757Z,101483.86
2024-02-28T10:45:21.077Z,101483.89
2024-02-28T10:47:58.410Z,101490.50
2024-02-28T10:50:26.631Z,101489.40
2024-02-28T10:53:02.028Z,101489.23
2024-02-28T10:55:41.652Z,101493.36
2024-02-28T10:58:14.147Z,101488.96
2024-02-28T11:00:48.442Z,101482.20
2024-02-28T11:03:18.962Z,101472.86
2024-02-28T11:05:47.806Z,101470.79
2024-02-28T11:08:24.104Z,101469.64
2024-02-28T11:10:57.275Z,101469.86
2024-02-28T11:13:27.510Z,101469.49
2024-02-28T11:15:58.970Z,101469.17
2024-02-28T11:18:27.212Z,101474.04
2024-02-28T11:20:56.374Z,101465.13
2024-02-28T11:23:25.226Z,101467.32
2024-02-28T11:25:54.447Z,101467.95
2024-02-28T11:28:25.481Z,101467.81
2024-02-28T11:30:53.774Z,101471.64
2024-02-28T11:33:22.198Z,101470.90
2024-02-28T11:35:58.633Z,101468.70
2024-02-28T11:38:27.858Z,101468.64
2024-02-28T11:40:56.883Z,101470.08
2024-02-28T11:43:26.988Z,101468.35
2024-02-28T11:45:56.793Z,101470.21
2024-02-28T11:48:27.011Z,101468.29
2024-02-28T11:50:55.983Z,101476.05
2024-02-28T11:53:28.041Z,101471.52
2024-02-28T11:55:57.020Z,101471.81
2024-02-28T11:58:25.188Z,101475.32
2024-02-28T12:00:53.793Z,101475.34
2024-02-28T12:03:26.300Z,101472.20
2024-02-28T12:05:56.277Z,101479.46
2024-02-28T12:08:26.692Z,101474.01
2024-02-28T12:10:56.879Z,101470.45
2024-02-28T12:13:25.063Z,101470.36
2024-02-28T12:15:53.206Z,101472.80
2024-02-28T12:18:21.445Z,101470.21
2024-02-28T12:20:51.357Z,101469.80
2024-02-28T12:23:19.843Z,101471.76
2024-02-28T12:25:48.250Z,101475.73
2024-02-28T12:28:17.087Z,101473.70
2024-02-28T12:30:45.679Z,101470.11
2024-02-28T12:33:14.056Z,101465.35
2024-02-28T12:35:43.748Z,101462.02
2024-02-28T12:38:12.329Z,101462.42
2024-02-28T12:40:40.747Z,101458.70
2024-02-28T12:43:10.120Z,101460.73
2024-02-28T12:45:38.841Z,101458.63
2024-02-28T12:48:08.376Z,101446.06
2024-02-28T12:50:37.100Z,101452.48
2024-02-28T12:53:05.565Z,101443.44
2024-02-28T12:55:33.776Z,101440.37
2024-02-28T12:58:06.034Z,101440.98
2024-02-28T13:00:34.713Z,101438.09
2024-02-28T13:03:04.610Z,101439.93
2024-02-28T13:05:33.284Z,101432.95
2024-02-28T13:08:02.463Z,101435.25
2024-02-28T13:10:31.721Z,101434.89
2024-02-28T13:13:00.002Z,101434.45
2024-02-28T13:15:28.412Z,101433.84
2024-02-28T13:17:56.869Z,101433.63
2024-02-28T13:20:25.784Z,101433.45
2024-02-28T13:22:54.867Z,101429.80
2024-02-28T13:25:23.274Z,101428.75
2024-02-28T13:27:51.735Z,101428.98
2024-02-28T13:30:20.657Z,101429.64
2024-02-28T13:32:50.425Z,101429.61
2024-02-28T13:35:19.005Z,101430.10
2024-02-28T13:37:47.292Z,101427.03
2024-02-28T13:40:15.678Z,101427.70
2024-02-28T13:42:44.222Z,101420.86
2024-02-28T13:45:13.163Z,101421.20
2024-02-28T13:47:41.421Z,101417.06
2024-02-28T13:50:11.107Z,101417.54
2024-02-28T13:52:39.212Z,101415.39
2024-02-28T13:55:09.562Z,101417.42
2024-02-28T13:57:37.787Z,101416.60
2024-02-28T14:00:08.144Z,101415.05
2024-02-28T14:02:39.345Z,101415.18
2024-02-28T14:05:09.027Z,101408.73
2024-02-28T14:07:38.439Z,101410.06
2024-02-28T14:10:06.978Z,101412.45
2024-02-28T14:12:35.160Z,101409.02
2024-02-28T14:15:03.969Z,101414.11
2024-02-28T14:17:33.037Z,101407.71
2024-02-28T14:20:01.676Z,101411.75
2024-02-28T14:22:29.854Z,101413.09
2024-02-28T14:24:58.065Z,101413.91
2024-02-28T14:27:31.423Z,101416.33
2024-02-28T14:29:59.780Z,101425.18
2024-02-28T14:32:27.965Z,101426.95
2024-02-28T14:34:56.172Z,101425.48
2024-02-28T14:37:24.414Z,101422.83
2024-02-28T14:39:52.943Z,101422.35
2024-02-28T14:42:21.363Z,101421.86
2024-02-28T14:44:49.498Z,101420.23
2024-02-28T14:47:17.667Z,101415.36
2024-02-28T14:49:45.805Z,101423.33
2024-02-28T14:52:14.983Z,101427.65
2024-02-28T14:54:45.630Z,101432.96
2024-02-28T14:57:14.908Z,101430.05
2024-02-28T14:59:43.585Z,101426.33
2024-02-28T15:02:13.034Z,101431.36
2024-02-28T15:04:41.241Z,101426.88
2024-02-28T15:07:09.636Z,101426.83
2024-02-28T15:09:40.915Z,101425.73
2024-02-28T15:12:10.205Z,101424.72
2024-02-28T15:14:38.420Z,101425.66
2024-02-28T15:17:06.634Z,101427.09
2024-02-28T15:19:35.018Z,101432.96
2024-02-28T15:22:03.225Z,101430.21
2024-02-28T15:24:31.633Z,101431.98
2024-02-28T15:27:00.483Z,101433.03
2024-02-28T15:29:29.977Z,101438.11
2024-02-28T15:31:58.087Z,101445.70
2024-02-28T15:34:26.240Z,101443.71
2024-02-28T15:36:54.569Z,101441.23
2024-02-28T15:39:22.994Z,101438.80
2024-02-28T15:41:53.299Z,101441.84
2024-02-28T15:44:21.503Z,101443.51
2024-02-28T15:46:49.713Z,101449.63
2024-02-28T15:49:24.775Z,101453.20
2024-02-28T15:51:57.533Z,101457.05
2024-02-28T15:54:25.908Z,101459.22
2024-02-28T15:56:54.190Z,101458.77
2024-02-28T15:59:22.522Z,101463.89
2024-02-28T16:01:51.124Z,101464.42
2024-02-28T16:04:19.331Z,101461.27
2024-02-28T16:06:47.618Z,101460.97
2024-02-28T16:09:16.360Z,101458.56
2024-02-28T16:11:45.086Z,101463.23
2024-02-28T16:14:14.846Z,101467.44
2024-02-28T16:16:43.088Z,101466.33
2024-02-28T16:19:18.147Z,101468.04
2024-02-28T16:21:53.324Z,101466.59
2024-02-28T16:24:21.721Z,101463.83
2024-02-28T16:26:50.104Z,101464.98
2024-02-28T16:29:18.351Z,101471.25
2024-02-28T16:31:50.567Z,101475.92
2024-02-28T16:34:20.932Z,101473.64
2024-02-28T16:36:49.757Z,101477.13
2024-02-28T16:39:20.534Z,101474.95
2024-02-28T16:41:48.800Z,101476.80
2024-02-28T16:44:17.054Z,101477.28
2024-02-28T16:46:45.313Z,101478.54
2024-02-28T16:49:13.518Z,101481.05
2024-02-28T16:51:43.132Z,101481.42
2024-02-28T16:54:13.434Z,101475.27
2024-02-28T16:56:41.721Z,101477.34
2024-02-28T16:59:11.155Z,101472.76
2024-02-28T17:01:39.463Z,101472.30
2024-02-28T17:04:07.932Z,101467.97
2024-02-28T17:06:36.479Z,101467.61
2024-02-28T17:09:04.827Z,101468.91
2024-02-28T17:11:32.985Z,101467.65
2024-02-28T17:14:01.676Z,101462.30
2024-02-28T17:16:29.990Z,101456.23
2024-02-28T17:18:58.587Z,101458.36
2024-02-28T17:21:26.820Z,101456.25
2024-02-28T17:23:55.055Z,101459.69
2024-02-28T17:26:23.423Z,101462.08
2024-02-28T17:28:51.962Z,101464.43
2024-02-28T17:31:20.242Z,101466.63
2024-02-28T17:33:49.066Z,101465.59
2024-02-28T17:36:18.843Z,101467.84
2024-02-28T17:38:47.314Z,101464.52
2024-02-28T17:41:17.069Z,101458.34
2024-02-28T17:43:46.166Z,101457.66
2024-02-28T17:46:17.324Z,101462.41
2024-02-28T17:48:45.790Z,101468.02
2024-02-28T17:51:14.139Z,101467.80
2024-02-28T17:53:43.725Z,101475.01
2024-02-28T17:56:12.840Z,101473.00
2024-02-28T17:58:41.315Z,101475.64
2024-02-28T18:01:09.554Z,101470.79
2024-02-28T18:03:37.985Z,101470.97
2024-02-28T18:06:06.200Z,101471.17
2024-02-28T18:08:35.536Z,101472.09
2024-02-28T18:11:05.610Z,101473.95
2024-02-28T18:13:34.433Z,101470.17
2024-02-28T18:16:02.712Z,101470.02
2024-02-28T18:18:34.096Z,101473.42
2024-02-28T18:21:02.472Z,101470.33
2024-02-28T18:23:34.720Z,101468.86
2024-02-28T18:26:04.443Z,101471.47
2024-02-28T18:28:38.004Z,101479.70
2024-02-28T18:31:09.274Z,101487.90
2024-02-28T18:33:37.735Z,101484.97
2024-02-28T18:36:06.328Z,101488.40
2024-02-28T18:38:34.562Z,101493.80
2024-02-28T18:41:03.195Z,101499.69
2024-02-28T18:43:32.285Z,101504.95
2024-02-28T18:46:03.005Z,101503.20
2024-02-28T18:48:31.296Z,101509.80
2024-02-28T18:50:59.460Z,101517.45
2024-02-28T18:53:27.945Z,101519.30
2024-02-28T18:55:56.070Z,101519.45
2024-02-28T18:58:24.242Z,101518.48
2024-02-28T19:00:52.952Z,101521.94
2024-02-28T19:03:21.464Z,101519.90
2024-02-28T19:05:49.936Z,101521.62
2024-02-28T19:08:18.427Z,101522.37
2024-02-28T19:10:46.802Z,101520.83
2024-02-28T19:13:14.995Z,101522.70
2024-02-28T19:15:43.317Z,101526.38
2024-02-28T19:18:11.511Z,101528.83
2024-02-28T19:20:39.765Z,101525.77
2024-02-28T19:23:08.025Z,101529.25
2024-02-28T19:25:36.206Z,101528.62
2024-02-28T19:28:04.945Z,101530.48
2024-02-28T19:30:33.250Z,101530.52
2024-02-28T19:33:01.720Z,101522.91
2024-02-28T19:35:30.167Z,101527.27
2024-02-28T19:37:58.632Z,101522.30
2024-02-28T19:40:26.956Z,101525.41
2024-02-28T19:42:56.949Z,101525.92
2024-02-28T19:45:25.268Z,101527.27
2024-02-28T19:47:53.583Z,101525.30
2024-02-28T19:50:25.066Z,101530.98
2024-02-28T19:52:53.544Z,101528.89
2024-02-28T19:55:23.237Z,101528.46
2024-02-28T19:57:51.449Z,101525.42
2024-02-28T20:00:20.728Z,101527.86
2024-02-28T20:02:49.312Z,101523.61
2024-02-28T20:05:20.316Z,101526.13
2024-02-28T20:07:50.683Z,101523.81
2024-02-28T20:10:19.430Z,101524.40
2024-02-28T20:12:48.176Z,101523.22
2024-02-28T20:15:16.327Z,101519.98
2024-02-28T20:17:44.542Z,101523.31
2024-02-28T20:20:12.841Z,101526.38
2024-02-28T20:22:43.185Z,101530.89
2024-02-28T20:25:11.667Z,101523.41
2024-02-28T20:27:39.890Z,101518.64
2024-02-28T20:30:08.909Z,101512.75
2024-02-28T20:32:37.341Z,101513.98
2024-02-28T20:35:07.906Z,101514.42
2024-02-28T20:37:36.427Z,101516.69
2024-02-28T20:40:07.466Z,101515.43
2024-02-28T20:42:36.892Z,101518.19
2024-02-28T20:45:06.905Z,101516.30
2024-02-28T20:47:35.160Z,101515.84
2024-02-28T20:50:06.217Z,101516.45
2024-02-28T20:52:35.127Z,101518.58
2024-02-28T20:55:05.099Z,101520.13
2024-02-28T20:57:33.621Z,101518.88
2024-02-28T21:00:02.371Z,101518.80
2024-02-28T21:02:31.268Z,101528.23
2024-02-28T21:05:01.393Z,101523.05
2024-02-28T21:07:41.122Z,101524.61
2024-02-28T21:10:16.780Z,101524.42
2024-02-28T21:12:44.991Z,101531.60
2024-02-28T21:15:13.217Z,101535.04
2024-02-28T21:17:41.915Z,101537.59
2024-02-28T21:20:10.499Z,101535.16
2024-02-28T21:22:40.854Z,101533.02
2024-02-28T21:25:09.343Z,101541.33
2024-02-28T21:27:37.834Z,101545.96
2024-02-28T21:30:07.632Z,101551.39
2024-02-28T21:32:40.380Z,101552.23
2024-02-28T21:35:11.779Z,101549.02
2024-02-28T21:37:41.118Z,101553.58
2024-02-28T21:40:10.249Z,101551.33
2024-02-28T21:42:39.284Z,101552.95
2024-02-28T21:45:08.162Z,101551.59
2024-02-28T21:47:36.622Z,101556.35
2024-02-28T21:50:07.146Z,101557.55
2024-02-28T21:52:35.386Z,101560.13
2024-02-28T21:55:08.358Z,101559.41
2024-02-28T21:57:36.730Z,101556.41
2024-02-28T22:00:05.507Z,101556.81
2024-02-28T22:02:37.507Z,101552.20
2024-02-28T22:05:06.180Z,101554.88
2024-02-28T22:07:34.703Z,101559.81
2024-02-28T22:10:03.326Z,101559.33
2024-02-28T22:12:31.609Z,101558.21
2024-02-28T22:14:59.772Z,101555.34
2024-02-28T22:17:28.033Z,101558.60
2024-02-28T22:19:56.246Z,101560.40
2024-02-28T22:22:24.371Z,101555.39
2024-02-28T22:24:52.588Z,101555.45
2024-02-28T22:27:20.889Z,101554.92
2024-02-28T22:29:49.484Z,101557.51
2024-02-28T22:32:17.755Z,101559.13
2024-02-28T22:34:45.931Z,101560.86
2024-02-28T22:37:14.574Z,101561.19
2024-02-28T22:39:42.821Z,101558.60
2024-02-28T22:42:11.083Z,101561.77
2024-02-28T22:44:39.299Z,101560.71
2024-02-28T22:47:07.522Z,101558.71
2024-02-28T22:49:35.753Z,101555.55
2024-02-28T22:52:04.378Z,101555.75
2024-02-28T22:54:32.823Z,101558.18
2024-02-28T22:57:01.207Z,101555.43
2024-02-28T22:59:30.194Z,101554.52
2024-02-28T23:01:58.569Z,101555.73
2024-02-28T23:04:26.941Z,101552.75
2024-02-28T23:06:56.755Z,101556.17
2024-02-28T23:09:25.169Z,101556.80
2024-02-28T23:11:53.328Z,101561.48
2024-02-28T23:14:21.548Z,101560.27
2024-02-28T23:16:49.698Z,101561.19
2024-02-28T23:19:17.836Z,101556.44
2024-02-28T23:21:47.409Z,101561.72
2024-02-28T23:24:15.994Z,101562.27
2024-02-28T23:26:44.205Z,101564.59
2024-02-28T23:29:12.339Z,101557.98
2024-02-28T23:31:40.583Z,101557.14
2024-02-28T23:34:09.415Z,101554.33
2024-02-28T23:36:37.801Z,101554.69
2024-02-28T23:39:05.950Z,101554.36
2024-02-28T23:41:34.783Z,101553.91
2024-02-28T23:44:03.090Z,101552.83
2024-02-28T23:46:31.318Z,101557.49
2024-02-28T23:48:59.449Z,101554.52
2024-02-28T23:51:27.670Z,101557.11
2024-02-28T23:53:55.842Z,101558.82
2024-02-28T23:56:23.997Z,101556.77
2024-02-28T23:58:52.122Z,101551.98
