createdAt,value
2018-12-16T00:00:00.004Z,-4.57
2018-12-16T00:00:04.396Z,-4.57
2018-12-16T00:00:08.689Z,-4.57
2018-12-16T00:00:12.988Z,-4.57
2018-12-16T00:00:17.183Z,-4.58
2018-12-16T00:00:21.471Z,-4.57
2018-12-16T00:00:25.664Z,-4.57
2018-12-16T00:00:29.855Z,-4.57
2018-12-16T00:00:34.150Z,-4.56
2018-12-16T00:00:38.449Z,-4.55
2018-12-16T00:00:42.756Z,-4.57
2018-12-16T00:00:47.049Z,-4.56
2018-12-16T00:00:51.410Z,-4.56
2018-12-16T00:00:55.709Z,-4.55
2018-12-16T00:01:00.004Z,-4.56
2018-12-16T00:01:04.304Z,-4.56
2018-12-16T00:01:08.603Z,-4.56
2018-12-16T00:01:12.902Z,-4.55
2018-12-16T00:01:17.197Z,-4.56
2018-12-16T00:01:21.502Z,-4.55
2018-12-16T00:01:25.803Z,-4.55
2018-12-16T00:01:30.096Z,-4.54
2018-12-16T00:01:34.468Z,-4.54
2018-12-16T00:01:38.786Z,-4.54
2018-12-16T00:01:43.079Z,-4.56
2018-12-16T00:01:47.275Z,-4.54
2018-12-16T00:01:51.573Z,-4.55
2018-12-16T00:01:55.865Z,-4.55
2018-12-16T00:02:00.157Z,-4.55
2018-12-16T00:02:04.458Z,-4.55
2018-12-16T00:02:08.754Z,-4.54
2018-12-16T00:02:13.048Z,-4.54
2018-12-16T00:02:17.339Z,-4.54
2018-12-16T00:02:21.642Z,-4.54
2018-12-16T00:02:25.931Z,-4.54
2018-12-16T00:02:30.221Z,-4.53
2018-12-16T00:02:34.580Z,-4.54
2018-12-16T00:02:38.874Z,-4.53
2018-12-16T00:02:43.167Z,-4.54
2018-12-16T00:02:47.461Z,-4.53
2018-12-16T00:02:51.754Z,-4.54
2018-12-16T00:02:56.061Z,-4.54
2018-12-16T00:03:00.254Z,-4.53
2018-12-16T00:03:04.468Z,-4.53
2018-12-16T00:03:08.767Z,-4.53
2018-12-16T00:03:12.962Z,-4.54
2018-12-16T00:03:17.254Z,-4.54
2018-12-16T00:03:21.548Z,-4.54
2018-12-16T00:03:25.842Z,-4.55
2018-12-16T00:03:30.140Z,-4.54
2018-12-16T00:03:34.426Z,-4.53
2018-12-16T00:03:38.732Z,-4.53
2018-12-16T00:03:43.025Z,-4.54
2018-12-16T00:03:47.318Z,-4.54
2018-12-16T00:03:51.613Z,-4.54
2018-12-16T00:03:55.857Z,-4.54
2018-12-16T00:04:00.052Z,-4.54
2018-12-16T00:04:04.405Z,-4.54
2018-12-16T00:04:08.694Z,-4.54
2018-12-16T00:04:12.993Z,-4.53
2018-12-16T00:04:17.287Z,-4.53
2018-12-16T00:04:21.582Z,-4.54
2018-12-16T00:04:25.876Z,-4.53
2018-12-16T00:04:30.164Z,-4.53
2018-12-16T00:04:34.455Z,-4.53
2018-12-16T00:04:38.803Z,-4.53
2018-12-16T00:04:51.624Z,-4.54
2018-12-16T00:04:55.924Z,-4.54
2018-12-16T00:05:00.219Z,-4.55
2018-12-16T00:05:04.566Z,-4.55
2018-12-16T00:05:08.859Z,-4.54
2018-12-16T00:05:13.152Z,-4.55
2018-12-16T00:05:17.474Z,-4.55
2018-12-16T00:05:21.784Z,-4.55
2018-12-16T00:05:26.082Z,-4.56
2018-12-16T00:05:30.373Z,-4.55
2018-12-16T00:05:34.667Z,-4.55
2018-12-16T00:05:38.765Z,-4.55
2018-12-16T00:05:43.062Z,-4.56
2018-12-16T00:05:47.357Z,-4.56
2018-12-16T00:05:51.658Z,-4.55
2018-12-16T00:05:55.953Z,-4.56
2018-12-16T00:06:00.240Z,-4.55
2018-12-16T00:06:04.738Z,-4.56
2018-12-16T00:06:09.035Z,-4.55
2018-12-16T00:06:13.331Z,-4.56
2018-12-16T00:06:17.622Z,-4.56
2018-12-16T00:06:21.912Z,-4.55
2018-12-16T00:06:26.216Z,-4.57
2018-12-16T00:06:30.507Z,-4.57
2018-12-16T00:06:34.807Z,-4.56
2018-12-16T00:06:39.102Z,-4.56
2018-12-16T00:06:43.391Z,-4.57
2018-12-16T00:06:47.693Z,-4.56
2018-12-16T00:06:51.978Z,-4.57
2018-12-16T00:06:56.278Z,-4.57
2018-12-16T00:07:00.564Z,-4.56
2018-12-16T00:07:04.955Z,-4.56
2018-12-16T00:07:09.245Z,-4.56
2018-12-16T00:07:13.532Z,-4.56
2018-12-16T00:07:17.729Z,-4.56
2018-12-16T00:07:22.031Z,-4.55
2018-12-16T00:07:26.324Z,-4.56
2018-12-16T00:07:30.619Z,-4.56
2018-12-16T00:07:34.982Z,-4.55
2018-12-16T00:07:39.272Z,-4.55
2018-12-16T00:07:43.565Z,-4.56
2018-12-16T00:07:47.868Z,-4.56
2018-12-16T00:07:52.072Z,-4.55
2018-12-16T00:07:56.364Z,-4.56
2018-12-16T00:08:00.657Z,-4.56
2018-12-16T00:08:05.107Z,-4.55
2018-12-16T00:08:09.406Z,-4.55
2018-12-16T00:08:13.699Z,-4.55
2018-12-16T00:08:17.990Z,-4.55
2018-12-16T00:08:22.298Z,-4.54
2018-12-16T00:08:26.489Z,-4.55
2018-12-16T00:08:30.780Z,-4.55
2018-12-16T00:08:34.975Z,-4.55
2018-12-16T00:08:39.274Z,-4.54
2018-12-16T00:08:43.566Z,-4.53
2018-12-16T00:08:47.862Z,-4.54
2018-12-16T00:08:52.052Z,-4.54
2018-12-16T00:08:56.246Z,-4.54
2018-12-16T00:09:00.545Z,-4.54
2018-12-16T00:09:04.737Z,-4.53
2018-12-16T00:09:08.940Z,-4.53
2018-12-16T00:09:13.233Z,-4.53
2018-12-16T00:09:17.435Z,-4.52
2018-12-16T00:09:21.726Z,-4.53
2018-12-16T00:09:26.013Z,-4.53
2018-12-16T00:09:30.315Z,-4.52
2018-12-16T00:09:34.612Z,-4.52
2018-12-16T00:09:38.906Z,-4.52
2018-12-16T00:09:43.195Z,-4.52
2018-12-16T00:09:47.486Z,-4.52
2018-12-16T00:09:51.774Z,-4.52
2018-12-16T00:09:56.060Z,-4.51
2018-12-16T00:10:00.355Z,-4.51
2018-12-16T00:10:04.949Z,-4.51
2018-12-16T00:10:09.243Z,-4.51
2018-12-16T00:10:13.533Z,-4.51
2018-12-16T00:10:17.826Z,-4.51
2018-12-16T00:10:22.125Z,-4.5
2018-12-16T00:10:26.419Z,-4.51
2018-12-16T00:10:30.614Z,-4.5
2018-12-16T00:10:34.810Z,-4.5
2018-12-16T00:10:39.103Z,-4.51
2018-12-16T00:10:43.298Z,-4.5
2018-12-16T00:10:47.494Z,-4.5
2018-12-16T00:10:51.780Z,-4.51
2018-12-16T00:10:56.068Z,-4.5
2018-12-16T00:11:00.358Z,-4.5
2018-12-16T00:11:04.769Z,-4.5
2018-12-16T00:11:09.062Z,-4.49
2018-12-16T00:11:13.275Z,-4.5
2018-12-16T00:11:17.571Z,-4.5
2018-12-16T00:11:21.778Z,-4.5
2018-12-16T00:11:26.074Z,-4.49
2018-12-16T00:11:30.361Z,-4.49
2018-12-16T00:11:34.650Z,-4.49
2018-12-16T00:11:38.943Z,-4.49
2018-12-16T00:11:43.231Z,-4.49
2018-12-16T00:11:47.521Z,-4.48
2018-12-16T00:11:51.822Z,-4.47
2018-12-16T00:11:56.115Z,-4.48
2018-12-16T00:12:00.400Z,-4.48
2018-12-16T00:12:04.693Z,-4.47
2018-12-16T00:12:08.994Z,-4.48
2018-12-16T00:12:13.290Z,-4.46
2018-12-16T00:12:17.578Z,-4.47
2018-12-16T00:12:21.865Z,-4.45
2018-12-16T00:12:26.058Z,-4.46
2018-12-16T00:12:30.358Z,-4.45
2018-12-16T00:12:34.644Z,-4.44
2018-12-16T00:12:38.939Z,-4.45
2018-12-16T00:12:43.236Z,-4.45
2018-12-16T00:12:47.433Z,-4.45
2018-12-16T00:12:51.729Z,-4.45
2018-12-16T00:12:57.205Z,-4.45
2018-12-16T00:13:01.629Z,-4.44
2018-12-16T00:13:05.938Z,-4.44
2018-12-16T00:13:10.151Z,-4.44
2018-12-16T00:13:14.439Z,-4.44
2018-12-16T00:13:18.736Z,-4.43
2018-12-16T00:13:23.031Z,-4.43
2018-12-16T00:13:27.324Z,-4.43
2018-12-16T00:13:31.662Z,-4.43
2018-12-16T00:13:35.865Z,-4.43
2018-12-16T00:13:40.159Z,-4.43
2018-12-16T00:13:44.451Z,-4.42
2018-12-16T00:13:48.754Z,-4.43
2018-12-16T00:13:53.046Z,-4.42
2018-12-16T00:13:57.334Z,-4.42
2018-12-16T00:14:01.633Z,-4.42
2018-12-16T00:14:05.826Z,-4.41
2018-12-16T00:14:10.123Z,-4.41
2018-12-16T00:14:14.414Z,-4.41
2018-12-16T00:14:18.622Z,-4.41
2018-12-16T00:14:22.814Z,-4.41
2018-12-16T00:14:27.013Z,-4.4
2018-12-16T00:14:31.305Z,-4.4
2018-12-16T00:14:35.594Z,-4.4
2018-12-16T00:14:39.893Z,-4.4
2018-12-16T00:14:44.090Z,-4.4
2018-12-16T00:14:48.286Z,-4.39
2018-12-16T00:14:52.575Z,-4.38
2018-12-16T00:14:56.867Z,-4.39
2018-12-16T00:15:01.167Z,-4.38
2018-12-16T00:15:05.363Z,-4.39
2018-12-16T00:15:09.651Z,-4.38
2018-12-16T00:15:13.939Z,-4.38
2018-12-16T00:15:18.234Z,-4.37
2018-12-16T00:15:22.529Z,-4.37
2018-12-16T00:15:26.820Z,-4.37
2018-12-16T00:15:31.112Z,-4.37
2018-12-16T00:15:35.398Z,-4.37
2018-12-16T00:15:39.693Z,-4.37
2018-12-16T00:15:43.987Z,-4.37
2018-12-16T00:15:48.289Z,-4.36
2018-12-16T00:15:52.602Z,-4.36
2018-12-16T00:15:56.799Z,-4.36
2018-12-16T00:16:01.089Z,-4.37
2018-12-16T00:16:05.380Z,-4.36
2018-12-16T00:16:09.674Z,-4.35
2018-12-16T00:16:13.971Z,-4.35
2018-12-16T00:16:18.272Z,-4.36
2018-12-16T00:16:22.572Z,-4.37
2018-12-16T00:16:26.859Z,-4.36
2018-12-16T00:16:31.147Z,-4.35
2018-12-16T00:16:35.443Z,-4.35
2018-12-16T00:16:39.741Z,-4.37
2018-12-16T00:16:44.031Z,-4.36
2018-12-16T00:16:48.327Z,-4.36
2018-12-16T00:16:52.620Z,-4.36
2018-12-16T00:16:56.910Z,-4.36
2018-12-16T00:17:01.205Z,-4.35
2018-12-16T00:17:05.702Z,-4.35
2018-12-16T00:17:10.000Z,-4.36
2018-12-16T00:17:14.290Z,-4.36
2018-12-16T00:17:18.587Z,-4.35
2018-12-16T00:17:22.878Z,-4.35
2018-12-16T00:17:27.174Z,-4.36
2018-12-16T00:17:31.464Z,-4.35
2018-12-16T00:17:35.752Z,-4.36
2018-12-16T00:17:39.955Z,-4.34
2018-12-16T00:17:44.248Z,-4.35
2018-12-16T00:17:48.541Z,-4.34
2018-12-16T00:17:52.880Z,-4.35
2018-12-16T00:17:57.078Z,-4.34
2018-12-16T00:18:01.372Z,-4.34
2018-12-16T00:18:05.816Z,-4.34
2018-12-16T00:18:10.108Z,-4.34
2018-12-16T00:18:14.397Z,-4.34
2018-12-16T00:18:18.694Z,-4.34
2018-12-16T00:18:22.982Z,-4.34
2018-12-16T00:18:27.274Z,-4.35
2018-12-16T00:18:31.565Z,-4.34
2018-12-16T00:18:35.855Z,-4.34
2018-12-16T00:18:40.144Z,-4.33
2018-12-16T00:18:44.432Z,-4.33
2018-12-16T00:18:48.720Z,-4.32
2018-12-16T00:18:53.010Z,-4.32
2018-12-16T00:18:57.317Z,-4.33
2018-12-16T00:19:01.618Z,-4.33
2018-12-16T00:19:05.907Z,-4.33
2018-12-16T00:19:10.078Z,-4.33
2018-12-16T00:19:14.371Z,-4.32
2018-12-16T00:19:18.659Z,-4.32
2018-12-16T00:19:22.950Z,-4.32
2018-12-16T00:19:27.235Z,-4.32
2018-12-16T00:19:31.531Z,-4.33
2018-12-16T00:19:35.821Z,-4.32
2018-12-16T00:19:40.108Z,-4.32
2018-12-16T00:19:44.401Z,-4.32
2018-12-16T00:19:48.697Z,-4.31
2018-12-16T00:19:52.989Z,-4.32
2018-12-16T00:19:57.276Z,-4.32
2018-12-16T00:20:01.572Z,-4.33
2018-12-16T00:20:05.770Z,-4.32
2018-12-16T00:20:10.060Z,-4.32
2018-12-16T00:20:14.252Z,-4.31
2018-12-16T00:20:18.538Z,-4.32
2018-12-16T00:20:22.828Z,-4.31
2018-12-16T00:20:27.125Z,-4.31
2018-12-16T00:20:31.317Z,-4.31
2018-12-16T00:20:35.613Z,-4.32
2018-12-16T00:20:39.898Z,-4.31
2018-12-16T00:20:44.185Z,-4.31
2018-12-16T00:20:48.482Z,-4.3
2018-12-16T00:20:52.777Z,-4.31
2018-12-16T00:20:56.965Z,-4.32
2018-12-16T00:21:01.254Z,-4.31
2018-12-16T00:21:05.701Z,-4.31
2018-12-16T00:21:10.003Z,-4.32
2018-12-16T00:21:14.301Z,-4.31
2018-12-16T00:21:19.988Z,-4.31
2018-12-16T00:21:24.191Z,-4.32
2018-12-16T00:21:28.494Z,-4.31
2018-12-16T00:21:32.699Z,-4.31
2018-12-16T00:21:37.000Z,-4.31
2018-12-16T00:21:41.292Z,-4.32
2018-12-16T00:21:45.579Z,-4.31
2018-12-16T00:21:49.880Z,-4.31
2018-12-16T00:21:54.089Z,-4.32
2018-12-16T00:21:58.384Z,-4.32
2018-12-16T00:22:02.685Z,-4.32
2018-12-16T00:22:06.984Z,-4.32
2018-12-16T00:22:11.275Z,-4.32
2018-12-16T00:22:15.569Z,-4.33
2018-12-16T00:22:19.867Z,-4.33
2018-12-16T00:22:30.552Z,-4.32
2018-12-16T00:22:34.913Z,-4.34
2018-12-16T00:22:39.247Z,-4.33
2018-12-16T00:22:43.539Z,-4.32
2018-12-16T00:22:47.904Z,-4.33
2018-12-16T00:22:52.213Z,-4.32
2018-12-16T00:22:56.504Z,-4.33
2018-12-16T00:23:00.704Z,-4.33
2018-12-16T00:23:04.994Z,-4.32
2018-12-16T00:23:09.292Z,-4.33
2018-12-16T00:23:13.578Z,-4.33
2018-12-16T00:23:17.870Z,-4.32
2018-12-16T00:23:22.165Z,-4.33
2018-12-16T00:23:26.354Z,-4.33
2018-12-16T00:23:30.648Z,-4.33
2018-12-16T00:23:34.941Z,-4.33
2018-12-16T00:23:39.254Z,-4.33
2018-12-16T00:23:43.459Z,-4.34
2018-12-16T00:23:47.751Z,-4.34
2018-12-16T00:23:52.044Z,-4.33
2018-12-16T00:23:56.140Z,-4.34
2018-12-16T00:24:00.341Z,-4.34
2018-12-16T00:24:04.639Z,-4.33
2018-12-16T00:24:08.932Z,-4.35
2018-12-16T00:24:13.271Z,-4.35
2018-12-16T00:24:17.560Z,-4.34
2018-12-16T00:24:21.856Z,-4.36
2018-12-16T00:24:26.146Z,-4.35
2018-12-16T00:24:30.435Z,-4.36
2018-12-16T00:24:34.628Z,-4.36
2018-12-16T00:24:38.824Z,-4.36
2018-12-16T00:24:43.116Z,-4.37
2018-12-16T00:24:47.420Z,-4.37
2018-12-16T00:24:51.719Z,-4.36
2018-12-16T00:24:56.006Z,-4.36
2018-12-16T00:25:00.301Z,-4.37
2018-12-16T00:25:04.606Z,-4.37
2018-12-16T00:25:08.901Z,-4.37
2018-12-16T00:25:13.196Z,-4.37
2018-12-16T00:25:17.488Z,-4.37
2018-12-16T00:25:21.859Z,-4.38
2018-12-16T00:25:26.147Z,-4.38
2018-12-16T00:25:30.353Z,-4.38
2018-12-16T00:25:34.643Z,-4.37
2018-12-16T00:25:38.940Z,-4.38
2018-12-16T00:25:43.231Z,-4.38
2018-12-16T00:25:47.588Z,-4.38
2018-12-16T00:25:51.781Z,-4.38
2018-12-16T00:25:56.077Z,-4.38
2018-12-16T00:26:00.365Z,-4.39
2018-12-16T00:26:04.464Z,-4.38
2018-12-16T00:26:08.760Z,-4.38
2018-12-16T00:26:13.057Z,-4.38
2018-12-16T00:26:17.351Z,-4.39
2018-12-16T00:26:21.652Z,-4.37
2018-12-16T00:26:25.948Z,-4.38
2018-12-16T00:26:30.307Z,-4.38
2018-12-16T00:26:34.600Z,-4.38
2018-12-16T00:26:38.891Z,-4.38
2018-12-16T00:26:43.190Z,-4.39
2018-12-16T00:26:47.389Z,-4.38
2018-12-16T00:26:51.677Z,-4.4
2018-12-16T00:26:55.965Z,-4.4
2018-12-16T00:27:00.253Z,-4.39
2018-12-16T00:27:04.544Z,-4.4
2018-12-16T00:27:08.732Z,-4.4
2018-12-16T00:27:13.031Z,-4.4
2018-12-16T00:27:17.320Z,-4.4
2018-12-16T00:27:21.614Z,-4.41
2018-12-16T00:27:25.810Z,-4.41
2018-12-16T00:27:30.108Z,-4.41
2018-12-16T00:27:34.297Z,-4.41
2018-12-16T00:27:38.585Z,-4.4
2018-12-16T00:27:42.909Z,-4.41
2018-12-16T00:27:47.202Z,-4.4
2018-12-16T00:27:51.497Z,-4.42
2018-12-16T00:27:55.791Z,-4.41
2018-12-16T00:28:00.084Z,-4.41
2018-12-16T00:28:04.376Z,-4.42
2018-12-16T00:28:08.578Z,-4.42
2018-12-16T00:28:12.884Z,-4.42
2018-12-16T00:28:17.179Z,-4.42
2018-12-16T00:28:21.469Z,-4.41
2018-12-16T00:28:25.763Z,-4.42
2018-12-16T00:28:30.055Z,-4.43
2018-12-16T00:28:34.340Z,-4.43
2018-12-16T00:28:38.638Z,-4.44
2018-12-16T00:28:42.930Z,-4.44
2018-12-16T00:28:47.129Z,-4.45
2018-12-16T00:28:51.432Z,-4.45
2018-12-16T00:28:55.724Z,-4.45
2018-12-16T00:29:00.014Z,-4.45
2018-12-16T00:29:04.302Z,-4.46
2018-12-16T00:29:08.588Z,-4.46
2018-12-16T00:29:12.877Z,-4.46
2018-12-16T00:29:17.173Z,-4.47
2018-12-16T00:29:21.471Z,-4.47
2018-12-16T00:29:25.765Z,-4.47
2018-12-16T00:29:29.955Z,-4.47
2018-12-16T00:29:34.257Z,-4.46
2018-12-16T00:29:38.545Z,-4.47
2018-12-16T00:29:42.834Z,-4.46
2018-12-16T00:29:47.141Z,-4.46
2018-12-16T00:29:51.345Z,-4.47
2018-12-16T00:29:55.640Z,-4.47
2018-12-16T00:29:59.930Z,-4.47
2018-12-16T00:30:04.239Z,-4.47
2018-12-16T00:30:08.525Z,-4.48
2018-12-16T00:30:12.821Z,-4.48
2018-12-16T00:30:17.111Z,-4.49
2018-12-16T00:30:21.406Z,-4.5
2018-12-16T00:30:25.712Z,-4.5
2018-12-16T00:30:30.062Z,-4.5
2018-12-16T00:30:34.271Z,-4.51
2018-12-16T00:30:38.556Z,-4.51
2018-12-16T00:30:42.857Z,-4.51
2018-12-16T00:30:47.151Z,-4.52
2018-12-16T00:30:51.446Z,-4.52
2018-12-16T00:30:55.732Z,-4.52
2018-12-16T00:31:00.026Z,-4.52
2018-12-16T00:31:04.374Z,-4.52
2018-12-16T00:31:08.675Z,-4.52
2018-12-16T00:31:12.964Z,-4.52
2018-12-16T00:31:17.252Z,-4.53
2018-12-16T00:31:21.540Z,-4.54
2018-12-16T00:31:25.836Z,-4.54
2018-12-16T00:31:30.039Z,-4.53
2018-12-16T00:31:34.239Z,-4.54
2018-12-16T00:31:38.530Z,-4.53
2018-12-16T00:31:42.819Z,-4.54
2018-12-16T00:31:47.135Z,-4.54
2018-12-16T00:31:51.422Z,-4.55
2018-12-16T00:31:55.709Z,-4.55
2018-12-16T00:31:59.999Z,-4.55
2018-12-16T00:32:04.289Z,-4.55
2018-12-16T00:32:08.590Z,-4.56
2018-12-16T00:32:12.890Z,-4.55
2018-12-16T00:32:17.181Z,-4.57
2018-12-16T00:32:21.468Z,-4.57
2018-12-16T00:32:25.755Z,-4.57
2018-12-16T00:32:30.059Z,-4.58
2018-12-16T00:32:34.252Z,-4.59
2018-12-16T00:32:38.538Z,-4.58
2018-12-16T00:32:42.729Z,-4.59
2018-12-16T00:32:46.924Z,-4.59
2018-12-16T00:32:51.216Z,-4.59
2018-12-16T00:32:55.506Z,-4.6
2018-12-16T00:32:59.797Z,-4.6
2018-12-16T00:33:04.089Z,-4.61
2018-12-16T00:33:08.375Z,-4.61
2018-12-16T00:33:12.687Z,-4.62
2018-12-16T00:33:16.980Z,-4.61
2018-12-16T00:33:21.298Z,-4.62
2018-12-16T00:33:25.586Z,-4.64
2018-12-16T00:33:29.879Z,-4.63
2018-12-16T00:33:34.169Z,-4.63
2018-12-16T00:33:38.364Z,-4.64
2018-12-16T00:33:42.654Z,-4.65
2018-12-16T00:33:46.845Z,-4.64
2018-12-16T00:33:51.140Z,-4.66
2018-12-16T00:33:55.479Z,-4.65
2018-12-16T00:33:59.761Z,-4.66
2018-12-16T00:34:04.166Z,-4.66
2018-12-16T00:34:08.456Z,-4.66
2018-12-16T00:34:12.561Z,-4.67
2018-12-16T00:34:16.891Z,-4.66
2018-12-16T00:34:21.176Z,-4.67
2018-12-16T00:34:25.482Z,-4.67
2018-12-16T00:34:29.774Z,-4.67
2018-12-16T00:34:34.018Z,-4.68
2018-12-16T00:34:38.313Z,-4.67
2018-12-16T00:34:42.606Z,-4.68
2018-12-16T00:34:46.897Z,-4.68
2018-12-16T00:34:51.259Z,-4.68
2018-12-16T00:34:55.456Z,-4.69
2018-12-16T00:34:59.730Z,-4.7
2018-12-16T00:35:04.138Z,-4.7
2018-12-16T00:35:08.430Z,-4.7
2018-12-16T00:35:12.734Z,-4.69
2018-12-16T00:35:17.027Z,-4.7
2018-12-16T00:35:21.313Z,-4.7
2018-12-16T00:35:25.606Z,-4.7
2018-12-16T00:35:29.897Z,-4.7
2018-12-16T00:35:34.188Z,-4.71
2018-12-16T00:35:38.477Z,-4.7
2018-12-16T00:35:42.771Z,-4.7
2018-12-16T00:35:47.065Z,-4.7
2018-12-16T00:35:51.357Z,-4.7
2018-12-16T00:35:55.548Z,-4.71
2018-12-16T00:35:59.743Z,-4.7
2018-12-16T00:36:04.039Z,-4.71
2018-12-16T00:36:08.330Z,-4.71
2018-12-16T00:36:12.522Z,-4.71
2018-12-16T00:36:16.712Z,-4.72
2018-12-16T00:36:20.999Z,-4.71
2018-12-16T00:36:25.301Z,-4.72
2018-12-16T00:36:29.589Z,-4.73
2018-12-16T00:36:33.877Z,-4.73
2018-12-16T00:36:38.178Z,-4.73
2018-12-16T00:36:42.470Z,-4.73
2018-12-16T00:36:46.760Z,-4.74
2018-12-16T00:36:51.095Z,-4.74
2018-12-16T00:36:55.379Z,-4.75
2018-12-16T00:36:59.663Z,-4.75
2018-12-16T00:37:03.862Z,-4.76
2018-12-16T00:37:08.150Z,-4.75
2018-12-16T00:37:12.443Z,-4.76
2018-12-16T00:37:16.642Z,-4.76
2018-12-16T00:37:20.933Z,-4.76
2018-12-16T00:37:25.279Z,-4.76
2018-12-16T00:37:29.572Z,-4.76
2018-12-16T00:37:33.888Z,-4.77
2018-12-16T00:37:38.184Z,-4.77
2018-12-16T00:37:42.433Z,-4.76
2018-12-16T00:37:46.727Z,-4.77
2018-12-16T00:37:51.021Z,-4.77
2018-12-16T00:37:55.308Z,-4.78
2018-12-16T00:37:59.607Z,-4.77
2018-12-16T00:38:03.907Z,-4.77
2018-12-16T00:38:08.205Z,-4.78
2018-12-16T00:38:12.498Z,-4.78
2018-12-16T00:38:16.695Z,-4.77
2018-12-16T00:38:20.980Z,-4.77
2018-12-16T00:38:25.173Z,-4.78
2018-12-16T00:38:29.367Z,-4.79
2018-12-16T00:38:33.466Z,-4.77
2018-12-16T00:38:37.754Z,-4.77
2018-12-16T00:38:42.044Z,-4.78
2018-12-16T00:38:46.317Z,-4.77
2018-12-16T00:38:50.611Z,-4.78
2018-12-16T00:38:54.903Z,-4.77
2018-12-16T00:38:59.195Z,-4.77
2018-12-16T00:39:03.481Z,-4.77
2018-12-16T00:39:07.786Z,-4.77
2018-12-16T00:39:12.081Z,-4.77
2018-12-16T00:39:16.281Z,-4.76
2018-12-16T00:39:20.567Z,-4.77
2018-12-16T00:39:24.861Z,-4.77
2018-12-16T00:39:29.061Z,-4.77
2018-12-16T00:39:33.264Z,-4.76
2018-12-16T00:39:37.454Z,-4.76
2018-12-16T00:39:41.748Z,-4.77
2018-12-16T00:39:46.043Z,-4.76
2018-12-16T00:39:50.337Z,-4.76
2018-12-16T00:39:54.629Z,-4.76
2018-12-16T00:39:58.921Z,-4.77
2018-12-16T00:40:03.214Z,-4.76
2018-12-16T00:40:07.497Z,-4.76
2018-12-16T00:40:11.786Z,-4.76
2018-12-16T00:40:16.060Z,-4.75
2018-12-16T00:40:20.346Z,-4.76
2018-12-16T00:40:24.632Z,-4.76
2018-12-16T00:40:28.726Z,-4.77
2018-12-16T00:40:33.016Z,-4.76
2018-12-16T00:40:37.303Z,-4.77
2018-12-16T00:40:41.589Z,-4.77
2018-12-16T00:40:45.878Z,-4.76
2018-12-16T00:40:50.167Z,-4.77
2018-12-16T00:40:54.450Z,-4.76
2018-12-16T00:40:58.743Z,-4.76
2018-12-16T00:41:03.037Z,-4.76
2018-12-16T00:41:07.246Z,-4.77
2018-12-16T00:41:11.593Z,-4.78
2018-12-16T00:41:15.891Z,-4.78
2018-12-16T00:41:20.185Z,-4.77
2018-12-16T00:41:24.470Z,-4.77
2018-12-16T00:41:28.676Z,-4.78
2018-12-16T00:41:32.964Z,-4.78
2018-12-16T00:41:37.251Z,-4.78
2018-12-16T00:41:41.542Z,-4.77
2018-12-16T00:41:45.830Z,-4.79
2018-12-16T00:41:50.121Z,-4.78
2018-12-16T00:41:54.417Z,-4.78
2018-12-16T00:41:58.707Z,-4.78
2018-12-16T00:42:02.996Z,-4.79
2018-12-16T00:42:07.287Z,-4.77
2018-12-16T00:42:11.292Z,-4.79
2018-12-16T00:42:15.485Z,-4.79
2018-12-16T00:42:19.679Z,-4.78
2018-12-16T00:42:23.968Z,-4.79
2018-12-16T00:42:28.266Z,-4.78
2018-12-16T00:42:32.462Z,-4.78
2018-12-16T00:42:36.752Z,-4.78
2018-12-16T00:42:41.036Z,-4.78
2018-12-16T00:42:45.330Z,-4.78
2018-12-16T00:42:49.622Z,-4.78
2018-12-16T00:42:53.912Z,-4.78
2018-12-16T00:42:58.205Z,-4.77
2018-12-16T00:43:02.507Z,-4.78
2018-12-16T00:43:06.698Z,-4.78
2018-12-16T00:43:10.997Z,-4.78
2018-12-16T00:43:15.192Z,-4.79
2018-12-16T00:43:19.564Z,-4.77
2018-12-16T00:43:23.759Z,-4.76
2018-12-16T00:43:28.051Z,-4.77
2018-12-16T00:43:32.340Z,-4.76
2018-12-16T00:43:36.534Z,-4.77
2018-12-16T00:43:40.819Z,-4.77
2018-12-16T00:43:44.913Z,-4.76
2018-12-16T00:43:49.215Z,-4.77
2018-12-16T00:43:53.575Z,-4.77
2018-12-16T00:43:57.862Z,-4.76
2018-12-16T00:44:02.160Z,-4.75
2018-12-16T00:44:06.446Z,-4.76
2018-12-16T00:44:10.637Z,-4.76
2018-12-16T00:44:14.926Z,-4.75
2018-12-16T00:44:19.118Z,-4.76
2018-12-16T00:44:23.419Z,-4.75
2018-12-16T00:44:27.706Z,-4.74
2018-12-16T00:44:31.993Z,-4.75
2018-12-16T00:44:36.183Z,-4.74
2018-12-16T00:44:40.386Z,-4.75
2018-12-16T00:44:44.582Z,-4.75
2018-12-16T00:44:48.873Z,-4.74
2018-12-16T00:44:53.167Z,-4.75
2018-12-16T00:44:57.463Z,-4.73
2018-12-16T00:45:01.753Z,-4.74
2018-12-16T00:45:06.048Z,-4.74
2018-12-16T00:45:10.232Z,-4.74
2018-12-16T00:45:14.524Z,-4.74
2018-12-16T00:45:18.820Z,-4.74
2018-12-16T00:45:23.117Z,-4.74
2018-12-16T00:45:27.409Z,-4.73
2018-12-16T00:45:31.666Z,-4.74
2018-12-16T00:45:35.957Z,-4.73
2018-12-16T00:45:40.250Z,-4.73
2018-12-16T00:45:44.541Z,-4.73
2018-12-16T00:45:48.633Z,-4.73
2018-12-16T00:45:52.925Z,-4.73
2018-12-16T00:45:57.142Z,-4.73
2018-12-16T00:46:01.434Z,-4.73
2018-12-16T00:46:05.730Z,-4.72
2018-12-16T00:46:10.025Z,-4.72
2018-12-16T00:46:14.315Z,-4.73
2018-12-16T00:46:18.600Z,-4.73
2018-12-16T00:46:22.896Z,-4.72
2018-12-16T00:46:27.189Z,-4.72
2018-12-16T00:46:31.481Z,-4.72
2018-12-16T00:46:35.770Z,-4.72
2018-12-16T00:46:40.058Z,-4.73
2018-12-16T00:46:44.354Z,-4.72
2018-12-16T00:46:48.443Z,-4.72
2018-12-16T00:46:52.727Z,-4.71
2018-12-16T00:46:56.921Z,-4.71
2018-12-16T00:47:01.219Z,-4.72
2018-12-16T00:47:05.417Z,-4.71
2018-12-16T00:47:09.611Z,-4.71
2018-12-16T00:47:13.710Z,-4.71
2018-12-16T00:47:18.001Z,-4.72
2018-12-16T00:47:22.291Z,-4.71
2018-12-16T00:47:26.389Z,-4.72
2018-12-16T00:47:30.677Z,-4.71
2018-12-16T00:47:34.767Z,-4.72
2018-12-16T00:47:39.056Z,-4.72
2018-12-16T00:47:43.342Z,-4.72
2018-12-16T00:47:49.073Z,-4.71
2018-12-16T00:47:53.374Z,-4.71
2018-12-16T00:47:57.543Z,-4.72
2018-12-16T00:48:01.852Z,-4.72
2018-12-16T00:48:06.151Z,-4.72
2018-12-16T00:48:10.450Z,-4.72
2018-12-16T00:48:14.744Z,-4.72
2018-12-16T00:48:19.037Z,-4.73
2018-12-16T00:48:23.338Z,-4.73
2018-12-16T00:48:27.626Z,-4.73
2018-12-16T00:48:31.917Z,-4.71
2018-12-16T00:48:36.208Z,-4.72
2018-12-16T00:48:40.503Z,-4.72
2018-12-16T00:48:44.808Z,-4.72
2018-12-16T00:48:49.097Z,-4.73
2018-12-16T00:48:53.387Z,-4.73
2018-12-16T00:48:57.579Z,-4.72
2018-12-16T00:49:01.773Z,-4.73
2018-12-16T00:49:05.971Z,-4.73
2018-12-16T00:49:10.161Z,-4.73
2018-12-16T00:49:14.449Z,-4.73
2018-12-16T00:49:18.744Z,-4.74
2018-12-16T00:49:23.039Z,-4.74
2018-12-16T00:49:27.341Z,-4.74
2018-12-16T00:49:31.627Z,-4.75
2018-12-16T00:49:35.924Z,-4.75
2018-12-16T00:49:40.121Z,-4.74
2018-12-16T00:49:44.417Z,-4.74
2018-12-16T00:49:48.708Z,-4.73
2018-12-16T00:49:52.913Z,-4.75
2018-12-16T00:49:57.209Z,-4.74
2018-12-16T00:50:01.501Z,-4.74
2018-12-16T00:50:05.792Z,-4.75
2018-12-16T00:50:10.096Z,-4.75
2018-12-16T00:50:14.359Z,-4.74
2018-12-16T00:50:18.650Z,-4.75
2018-12-16T00:50:22.939Z,-4.75
2018-12-16T00:50:27.233Z,-4.74
2018-12-16T00:50:31.525Z,-4.75
2018-12-16T00:50:35.813Z,-4.75
2018-12-16T00:50:40.005Z,-4.75
2018-12-16T00:50:44.292Z,-4.74
2018-12-16T00:50:48.585Z,-4.75
2018-12-16T00:50:52.875Z,-4.74
2018-12-16T00:50:57.171Z,-4.74
2018-12-16T00:51:01.457Z,-4.76
2018-12-16T00:51:05.746Z,-4.75
2018-12-16T00:51:10.040Z,-4.75
2018-12-16T00:51:14.342Z,-4.76
2018-12-16T00:51:18.632Z,-4.75
2018-12-16T00:51:22.829Z,-4.76
2018-12-16T00:51:27.017Z,-4.75
2018-12-16T00:51:31.221Z,-4.76
2018-12-16T00:51:35.513Z,-4.75
2018-12-16T00:51:39.865Z,-4.76
2018-12-16T00:51:44.164Z,-4.76
2018-12-16T00:51:48.455Z,-4.76
2018-12-16T00:51:52.751Z,-4.77
2018-12-16T00:51:57.035Z,-4.76
2018-12-16T00:52:01.324Z,-4.76
2018-12-16T00:52:05.633Z,-4.75
2018-12-16T00:52:09.920Z,-4.76
2018-12-16T00:52:14.213Z,-4.76
2018-12-16T00:52:18.502Z,-4.76
2018-12-16T00:52:22.797Z,-4.76
2018-12-16T00:52:27.091Z,-4.77
2018-12-16T00:52:37.935Z,-4.76
2018-12-16T00:52:42.233Z,-4.76
2018-12-16T00:52:46.524Z,-4.78
2018-12-16T00:52:50.830Z,-4.77
2018-12-16T00:52:55.118Z,-4.77
2018-12-16T00:52:59.409Z,-4.77
2018-12-16T00:53:03.637Z,-4.77
2018-12-16T00:53:07.835Z,-4.77
2018-12-16T00:53:12.131Z,-4.77
2018-12-16T00:53:16.422Z,-4.77
2018-12-16T00:53:20.726Z,-4.77
2018-12-16T00:53:25.018Z,-4.77
2018-12-16T00:53:29.313Z,-4.78
2018-12-16T00:53:33.610Z,-4.77
2018-12-16T00:53:37.904Z,-4.76
2018-12-16T00:53:42.209Z,-4.77
2018-12-16T00:53:46.403Z,-4.78
2018-12-16T00:53:50.693Z,-4.77
2018-12-16T00:53:54.985Z,-4.78
2018-12-16T00:53:59.293Z,-4.78
2018-12-16T00:54:03.584Z,-4.78
2018-12-16T00:54:07.881Z,-4.77
2018-12-16T00:54:12.177Z,-4.78
2018-12-16T00:54:16.470Z,-4.78
2018-12-16T00:54:20.761Z,-4.77
2018-12-16T00:54:24.960Z,-4.77
2018-12-16T00:54:29.252Z,-4.77
2018-12-16T00:54:33.404Z,-4.79
2018-12-16T00:54:37.703Z,-4.78
2018-12-16T00:54:42.002Z,-4.78
2018-12-16T00:54:46.194Z,-4.78
2018-12-16T00:54:50.480Z,-4.78
2018-12-16T00:54:54.777Z,-4.79
2018-12-16T00:54:59.061Z,-4.78
2018-12-16T00:55:03.371Z,-4.78
2018-12-16T00:55:07.678Z,-4.78
2018-12-16T00:55:11.975Z,-4.78
2018-12-16T00:55:16.263Z,-4.8
2018-12-16T00:55:20.562Z,-4.8
2018-12-16T00:55:24.859Z,-4.79
2018-12-16T00:55:29.113Z,-4.79
2018-12-16T00:55:33.407Z,-4.79
2018-12-16T00:55:37.708Z,-4.8