createdAt,value
2023-05-02T00:02:05.684Z,100.00
2023-05-02T00:04:32.569Z,100.00
2023-05-02T00:06:59.523Z,100.00
2023-05-02T00:09:26.276Z,100.00
2023-05-02T00:11:52.981Z,100.00
2023-05-02T00:14:19.635Z,100.00
2023-05-02T00:16:46.529Z,100.00
2023-05-02T00:19:13.731Z,100.00
2023-05-02T00:21:40.387Z,100.00
2023-05-02T00:24:07.060Z,100.00
2023-05-02T00:26:33.740Z,100.00
2023-05-02T00:29:01.310Z,100.00
2023-05-02T00:31:28.113Z,100.00
2023-05-02T00:33:54.873Z,100.00
2023-05-02T00:36:21.537Z,100.00
2023-05-02T00:38:48.371Z,100.00
2023-05-02T00:41:17.121Z,100.00
2023-05-02T00:43:43.799Z,100.00
2023-05-02T00:46:12.846Z,100.00
2023-05-02T00:48:39.758Z,100.00
2023-05-02T00:51:08.667Z,100.00
2023-05-02T00:53:36.110Z,100.00
2023-05-02T00:56:03.001Z,100.00
2023-05-02T00:58:30.708Z,100.00
2023-05-02T01:01:00.421Z,100.00
2023-05-02T01:03:45.350Z,100.00
2023-05-02T01:06:19.551Z,100.00
2023-05-02T01:08:54.285Z,100.00
2023-05-02T01:11:30.671Z,100.00
2023-05-02T01:13:59.165Z,100.00
2023-05-02T01:16:26.209Z,100.00
2023-05-02T01:18:52.973Z,100.00
2023-05-02T01:21:19.843Z,100.00
2023-05-02T01:24:16.856Z,100.00
2023-05-02T01:26:55.632Z,100.00
2023-05-02T01:29:23.319Z,100.00
2023-05-02T01:31:51.553Z,100.00
2023-05-02T01:34:20.362Z,100.00
2023-05-02T01:36:49.244Z,100.00
2023-05-02T01:39:24.500Z,100.00
2023-05-02T01:41:52.446Z,100.00
2023-05-02T01:44:20.777Z,100.00
2023-05-02T01:46:48.264Z,100.00
2023-05-02T01:49:15.740Z,100.00
2023-05-02T01:51:48.232Z,100.00
2023-05-02T01:54:17.083Z,100.00
2023-05-02T01:56:46.633Z,100.00
2023-05-02T01:59:15.496Z,100.00
2023-05-02T02:01:43.700Z,100.00
2023-05-02T02:04:13.039Z,100.00
2023-05-02T02:06:42.511Z,100.00
2023-05-02T02:09:09.215Z,100.00
2023-05-02T02:11:39.763Z,100.00
2023-05-02T02:14:07.951Z,100.00
2023-05-02T02:16:37.705Z,100.00
2023-05-02T02:19:07.708Z,100.00
2023-05-02T02:21:36.261Z,100.00
2023-05-02T02:24:04.468Z,100.00
2023-05-02T02:26:31.224Z,100.00
2023-05-02T02:28:58.070Z,100.00
2023-05-02T02:31:25.913Z,100.00
2023-05-02T02:33:52.788Z,100.00
2023-05-02T02:36:25.312Z,100.00
2023-05-02T02:39:01.273Z,100.00
2023-05-02T02:41:33.339Z,100.00
2023-05-02T02:44:26.087Z,100.00
2023-05-02T02:47:02.813Z,100.00
2023-05-02T02:49:42.993Z,100.00
2023-05-02T02:52:28.649Z,100.00
2023-05-02T02:55:00.806Z,100.00
2023-05-02T02:57:39.754Z,100.00
2023-05-02T03:00:16.502Z,100.00
2023-05-02T03:02:43.947Z,100.00
2023-05-02T03:05:11.260Z,100.00
2023-05-02T03:07:37.952Z,100.00
2023-05-02T03:10:06.008Z,100.00
2023-05-02T03:12:34.579Z,100.00
2023-05-02T03:15:29.102Z,100.00
2023-05-02T03:17:56.078Z,100.00
2023-05-02T03:20:22.740Z,100.00
2023-05-02T03:22:49.688Z,100.00
2023-05-02T03:25:17.060Z,100.00
2023-05-02T03:27:46.737Z,100.00
2023-05-02T03:30:14.025Z,100.00
2023-05-02T03:32:40.825Z,100.00
2023-05-02T03:35:08.539Z,100.00
2023-05-02T03:37:40.045Z,100.00
2023-05-02T03:40:07.531Z,100.00
2023-05-02T03:42:40.159Z,100.00
2023-05-02T03:45:16.750Z,100.00
2023-05-02T03:47:44.119Z,100.00
2023-05-02T03:50:11.567Z,100.00
2023-05-02T03:52:38.655Z,100.00
2023-05-02T03:55:07.876Z,100.00
2023-05-02T03:57:34.750Z,100.00
2023-05-02T04:00:01.748Z,100.00
2023-05-02T04:02:38.530Z,100.00
2023-05-02T04:05:08.973Z,100.00
2023-05-02T04:07:37.117Z,100.00
2023-05-02T04:10:07.014Z,100.00
2023-05-02T04:12:39.017Z,100.00
2023-05-02T04:15:06.971Z,100.00
2023-05-02T04:17:34.015Z,100.00
2023-05-02T04:20:04.017Z,100.00
2023-05-02T04:22:33.509Z,100.00
2023-05-02T04:25:03.958Z,100.00
2023-05-02T04:27:32.564Z,100.00
2023-05-02T04:29:59.823Z,100.00
2023-05-02T04:32:27.276Z,100.00
2023-05-02T04:34:55.934Z,100.00
2023-05-02T04:37:23.717Z,100.00
2023-05-02T04:39:51.065Z,100.00
2023-05-02T04:42:21.756Z,100.00
2023-05-02T04:44:56.384Z,100.00
2023-05-02T04:47:23.101Z,100.00
2023-05-02T04:49:49.808Z,100.00
2023-05-02T04:52:16.561Z,100.00
2023-05-02T04:54:43.760Z,100.00
2023-05-02T04:57:12.782Z,100.00
2023-05-02T04:59:43.876Z,100.00
2023-05-02T05:02:12.835Z,100.00
2023-05-02T05:04:40.092Z,100.00
2023-05-02T05:07:07.343Z,100.00
2023-05-02T05:09:34.175Z,100.00
2023-05-02T05:12:01.984Z,100.00
2023-05-02T05:14:31.522Z,100.00
2023-05-02T05:16:58.728Z,100.00
2023-05-02T05:19:26.351Z,100.00
2023-05-02T05:21:53.254Z,100.00
2023-05-02T05:24:21.295Z,100.00
2023-05-02T05:26:49.612Z,100.00
2023-05-02T05:29:16.423Z,100.00
2023-05-02T05:31:44.014Z,100.00
2023-05-02T05:34:14.378Z,100.00
2023-05-02T05:36:42.221Z,100.00
2023-05-02T05:39:09.063Z,100.00
2023-05-02T05:41:38.366Z,100.00
2023-05-02T05:44:08.048Z,100.00
2023-05-02T05:46:34.768Z,100.00
2023-05-02T05:49:03.037Z,100.00
2023-05-02T05:51:30.339Z,100.00
2023-05-02T05:53:59.072Z,100.00
2023-05-02T05:56:26.433Z,100.00
2023-05-02T05:58:59.810Z,100.00
2023-05-02T06:01:26.788Z,100.00
2023-05-02T06:03:54.140Z,100.00
2023-05-02T06:06:21.242Z,100.00
2023-05-02T06:08:47.891Z,100.00
2023-05-02T06:11:14.617Z,100.00
2023-05-02T06:13:41.314Z,100.00
2023-05-02T06:16:08.529Z,100.00
2023-05-02T06:18:35.305Z,100.00
2023-05-02T06:21:06.051Z,100.00
2023-05-02T06:23:33.416Z,98.94
2023-05-02T06:26:01.334Z,99.51
2023-05-02T06:28:28.466Z,97.83
2023-05-02T06:30:58.144Z,96.06
2023-05-02T06:33:24.784Z,94.16
2023-05-02T06:35:55.809Z,94.06
2023-05-02T06:38:23.228Z,90.24
2023-05-02T06:40:50.520Z,89.85
2023-05-02T06:43:17.822Z,90.53
2023-05-02T06:45:44.512Z,90.12
2023-05-02T06:48:11.452Z,88.73
2023-05-02T06:50:38.184Z,90.40
2023-05-02T06:53:06.086Z,90.43
2023-05-02T06:55:32.842Z,89.19
2023-05-02T06:57:59.712Z,89.11
2023-05-02T07:00:26.509Z,90.08
2023-05-02T07:02:53.235Z,88.59
2023-05-02T07:05:19.859Z,89.53
2023-05-02T07:07:46.556Z,88.52
2023-05-02T07:10:13.263Z,88.34
2023-05-02T07:12:39.916Z,88.23
2023-05-02T07:15:07.125Z,89.07
2023-05-02T07:17:34.088Z,87.93
2023-05-02T07:20:01.097Z,88.34
2023-05-02T07:22:27.920Z,87.23
2023-05-02T07:24:58.814Z,87.05
2023-05-02T07:27:25.830Z,85.74
2023-05-02T07:29:52.451Z,85.13
2023-05-02T07:32:21.691Z,85.65
2023-05-02T07:34:48.786Z,84.03
2023-05-02T07:37:15.495Z,85.47
2023-05-02T07:39:42.151Z,85.81
2023-05-02T07:42:08.844Z,85.51
2023-05-02T07:44:36.142Z,84.64
2023-05-02T07:47:03.408Z,83.93
2023-05-02T07:49:32.503Z,82.15
2023-05-02T07:51:59.164Z,81.90
2023-05-02T07:54:28.601Z,82.42
2023-05-02T07:56:57.598Z,82.45
2023-05-02T07:59:24.235Z,82.10
2023-05-02T08:01:50.924Z,83.02
2023-05-02T08:04:17.772Z,82.66
2023-05-02T08:06:47.112Z,82.71
2023-05-02T08:09:13.754Z,83.43
2023-05-02T08:11:40.393Z,83.61
2023-05-02T08:14:07.062Z,83.32
2023-05-02T08:16:33.801Z,83.33
2023-05-02T08:19:00.710Z,84.06
2023-05-02T08:21:27.726Z,85.58
2023-05-02T08:23:58.422Z,85.37
2023-05-02T08:26:25.139Z,87.49
2023-05-02T08:28:52.073Z,87.76
2023-05-02T08:31:19.227Z,88.02
2023-05-02T08:33:46.219Z,87.23
2023-05-02T08:36:17.269Z,86.13
2023-05-02T08:38:45.191Z,86.05
2023-05-02T08:41:13.979Z,85.12
2023-05-02T08:43:40.936Z,84.74
2023-05-02T08:46:08.537Z,84.06
2023-05-02T08:48:40.484Z,84.07
2023-05-02T08:51:12.204Z,83.55
2023-05-02T08:53:39.501Z,81.51
2023-05-02T08:56:10.563Z,81.58
2023-05-02T08:58:38.600Z,81.21
2023-05-02T09:01:19.551Z,80.92
2023-05-02T09:03:47.537Z,80.94
2023-05-02T09:06:19.726Z,81.28
2023-05-02T09:08:52.523Z,79.91
2023-05-02T09:11:19.651Z,80.47
2023-05-02T09:13:48.326Z,78.77
2023-05-02T09:16:17.622Z,78.98
2023-05-02T09:18:46.377Z,78.71
2023-05-02T09:21:19.660Z,78.64
2023-05-02T09:23:49.588Z,77.85
2023-05-02T09:26:19.195Z,78.27
2023-05-02T09:28:45.756Z,77.43
2023-05-02T09:31:16.887Z,78.45
2023-05-02T09:33:46.293Z,78.82
2023-05-02T09:36:15.469Z,79.64
2023-05-02T09:38:47.045Z,78.85
2023-05-02T09:41:13.979Z,78.37
2023-05-02T09:43:41.336Z,80.16
2023-05-02T09:46:09.958Z,80.85
2023-05-02T09:48:52.930Z,80.33
2023-05-02T09:51:20.858Z,80.94
2023-05-02T09:53:47.699Z,81.81
2023-05-02T09:56:15.059Z,80.47
2023-05-02T09:58:41.777Z,81.16
2023-05-02T10:01:08.744Z,79.74
2023-05-02T10:03:37.999Z,80.61
2023-05-02T10:06:05.662Z,80.41
2023-05-02T10:08:33.877Z,81.05
2023-05-02T10:11:01.083Z,82.16
2023-05-02T10:13:32.208Z,82.42
2023-05-02T10:16:04.311Z,83.91
2023-05-02T10:18:57.314Z,84.52
2023-05-02T10:21:27.873Z,87.61
2023-05-02T10:23:54.584Z,91.92
2023-05-02T10:26:23.511Z,92.94
2023-05-02T10:28:51.286Z,95.23
2023-05-02T10:31:18.906Z,93.79
2023-05-02T10:33:47.317Z,92.42
2023-05-02T10:36:14.555Z,89.87
2023-05-02T10:38:41.782Z,89.46
2023-05-02T10:41:17.726Z,89.37
2023-05-02T10:43:49.226Z,91.63
2023-05-02T10:46:32.235Z,93.01
2023-05-02T10:49:07.436Z,92.58
2023-05-02T10:51:35.580Z,92.97
2023-05-02T10:54:17.832Z,88.92
2023-05-02T10:57:01.875Z,88.38
2023-05-02T10:59:39.754Z,87.96
2023-05-02T11:02:31.045Z,88.08
2023-05-02T11:05:05.306Z,85.29
2023-05-02T11:07:33.639Z,84.17
2023-05-02T11:10:15.983Z,84.08
2023-05-02T11:12:50.441Z,83.54
2023-05-02T11:15:27.013Z,82.31
2023-05-02T11:18:11.989Z,80.86
2023-05-02T11:20:42.881Z,79.08
2023-05-02T11:23:16.269Z,77.26
2023-05-02T11:25:44.772Z,76.71
2023-05-02T11:28:34.550Z,77.22
2023-05-02T11:31:01.357Z,75.61
2023-05-02T11:33:29.013Z,76.58
2023-05-02T11:35:59.066Z,78.36
2023-05-02T11:38:27.179Z,78.02
2023-05-02T11:40:58.715Z,79.17
2023-05-02T11:43:29.951Z,79.34
2023-05-02T11:45:59.987Z,77.14
2023-05-02T11:48:27.591Z,77.44
2023-05-02T11:50:56.811Z,76.97
2023-05-02T11:53:28.914Z,77.10
2023-05-02T11:56:05.125Z,76.97
2023-05-02T11:58:33.662Z,75.77
2023-05-02T12:01:15.473Z,76.79
2023-05-02T12:03:42.578Z,75.92
2023-05-02T12:06:13.273Z,75.26
2023-05-02T12:08:41.033Z,76.41
2023-05-02T12:11:07.763Z,75.87
2023-05-02T12:13:34.784Z,74.36
2023-05-02T12:16:01.743Z,73.24
2023-05-02T12:18:28.728Z,75.65
2023-05-02T12:20:56.183Z,73.64
2023-05-02T12:23:24.806Z,74.05
2023-05-02T12:25:51.453Z,72.01
2023-05-02T12:28:19.620Z,71.89
2023-05-02T12:30:48.401Z,71.31
2023-05-02T12:33:15.826Z,72.81
2023-05-02T12:35:42.644Z,72.60
2023-05-02T12:38:16.299Z,74.83
2023-05-02T12:40:48.275Z,74.26
2023-05-02T12:43:15.189Z,74.94
2023-05-02T12:45:41.840Z,75.17
2023-05-02T12:48:28.892Z,74.35
2023-05-02T12:50:55.784Z,75.57
2023-05-02T12:53:39.611Z,74.54
2023-05-02T12:56:07.048Z,75.36
2023-05-02T12:58:49.436Z,75.54
2023-05-02T13:01:16.368Z,75.72
2023-05-02T13:03:44.081Z,75.86
2023-05-02T13:06:11.172Z,75.34
2023-05-02T13:08:37.909Z,74.97
2023-05-02T13:11:04.811Z,77.00
2023-05-02T13:13:32.668Z,76.52
2023-05-02T13:15:59.506Z,76.09
2023-05-02T13:18:28.167Z,77.00
2023-05-02T13:20:55.204Z,77.79
2023-05-02T13:23:22.047Z,77.38
2023-05-02T13:25:48.723Z,77.90
2023-05-02T13:28:15.420Z,78.47
2023-05-02T13:30:42.221Z,80.08
2023-05-02T13:33:09.180Z,80.40
2023-05-02T13:35:36.020Z,80.23
2023-05-02T13:38:03.263Z,80.73
2023-05-02T13:40:30.039Z,81.97
2023-05-02T13:42:56.735Z,81.85
2023-05-02T13:45:23.404Z,82.89
2023-05-02T13:47:50.100Z,82.88
2023-05-02T13:50:16.889Z,82.88
2023-05-02T13:52:43.611Z,83.39
2023-05-02T13:55:10.285Z,83.77
2023-05-02T13:57:36.947Z,84.55
2023-05-02T14:00:04.795Z,85.32
2023-05-02T14:02:31.982Z,86.10
2023-05-02T14:04:58.850Z,87.65
2023-05-02T14:07:25.530Z,86.97
2023-05-02T14:09:52.159Z,89.46
2023-05-02T14:12:18.787Z,89.35
2023-05-02T14:14:45.536Z,91.06
2023-05-02T14:17:12.259Z,92.70
2023-05-02T14:19:39.003Z,92.46
2023-05-02T14:22:05.676Z,92.24
2023-05-02T14:24:32.378Z,91.62
2023-05-02T14:26:59.141Z,92.30
2023-05-02T14:29:25.832Z,90.83
2023-05-02T14:31:52.518Z,91.54
2023-05-02T14:34:19.275Z,91.02
2023-05-02T14:36:45.946Z,90.53
2023-05-02T14:39:12.789Z,91.41
2023-05-02T14:41:39.570Z,91.37
2023-05-02T14:44:06.316Z,90.64
2023-05-02T14:46:33.018Z,90.55
2023-05-02T14:48:59.876Z,90.84
2023-05-02T14:51:26.513Z,91.75
2023-05-02T14:53:54.376Z,92.17
2023-05-02T14:56:21.688Z,92.67
2023-05-02T14:58:48.363Z,93.20
2023-05-02T15:01:16.529Z,93.32
2023-05-02T15:04:03.388Z,93.21
2023-05-02T15:06:31.712Z,92.80
2023-05-02T15:08:58.460Z,93.99
2023-05-02T15:11:25.633Z,93.63
2023-05-02T15:13:52.320Z,93.58
2023-05-02T15:16:19.068Z,94.82
2023-05-02T15:18:45.860Z,94.45
2023-05-02T15:21:12.700Z,93.83
2023-05-02T15:23:39.489Z,94.69
2023-05-02T15:26:06.515Z,93.54
2023-05-02T15:28:33.207Z,93.70
2023-05-02T15:30:59.834Z,93.78
2023-05-02T15:33:26.468Z,94.89
2023-05-02T15:35:57.754Z,94.58
2023-05-02T15:38:24.981Z,95.03
2023-05-02T15:40:56.315Z,95.27
2023-05-02T15:43:23.536Z,94.63
2023-05-02T15:45:57.932Z,96.29
2023-05-02T15:48:28.092Z,97.59
2023-05-02T15:50:54.906Z,98.28
2023-05-02T15:53:24.503Z,99.11
2023-05-02T15:55:52.200Z,99.46
2023-05-02T15:58:19.208Z,99.53
2023-05-02T16:00:46.970Z,100.00
2023-05-02T16:03:13.712Z,100.00
2023-05-02T16:05:40.452Z,100.00
2023-05-02T16:08:07.160Z,100.00
2023-05-02T16:10:36.402Z,100.00
2023-05-02T16:13:03.312Z,100.00
2023-05-02T16:15:30.533Z,100.00
2023-05-02T16:17:57.492Z,100.00
2023-05-02T16:20:24.340Z,100.00
2023-05-02T16:22:51.429Z,100.00
2023-05-02T16:25:18.955Z,100.00
2023-05-02T16:27:45.716Z,100.00
2023-05-02T16:30:13.085Z,100.00
2023-05-02T16:32:40.673Z,100.00
2023-05-02T16:35:10.763Z,100.00
2023-05-02T16:37:37.644Z,100.00
2023-05-02T16:40:05.862Z,100.00
2023-05-02T16:42:33.023Z,100.00
2023-05-02T16:44:59.994Z,100.00
2023-05-02T16:47:27.999Z,100.00
2023-05-02T16:49:55.601Z,100.00
2023-05-02T16:52:22.534Z,100.00
2023-05-02T16:54:49.697Z,100.00
2023-05-02T16:57:21.232Z,100.00
2023-05-02T16:59:49.604Z,100.00
2023-05-02T17:02:16.822Z,100.00
2023-05-02T17:04:43.911Z,100.00
2023-05-02T17:07:13.392Z,100.00
2023-05-02T17:09:41.467Z,100.00
2023-05-02T17:12:10.437Z,100.00
2023-05-02T17:14:41.395Z,100.00
2023-05-02T17:17:08.695Z,100.00
2023-05-02T17:19:36.015Z,100.00
2023-05-02T17:22:04.937Z,100.00
2023-05-02T17:24:32.091Z,100.00
2023-05-02T17:26:58.919Z,100.00
2023-05-02T17:29:25.820Z,100.00
2023-05-02T17:31:52.598Z,100.00
2023-05-02T17:34:19.277Z,100.00
2023-05-02T17:36:46.448Z,100.00
2023-05-02T17:39:13.525Z,100.00
2023-05-02T17:41:40.278Z,100.00
2023-05-02T17:44:07.028Z,100.00
2023-05-02T17:46:33.738Z,100.00
2023-05-02T17:49:01.134Z,100.00
2023-05-02T17:51:28.239Z,100.00
2023-05-02T17:53:55.038Z,100.00
2023-05-02T17:56:21.809Z,100.00
2023-05-02T17:58:48.620Z,100.00
2023-05-02T18:01:15.733Z,100.00
2023-05-02T18:03:43.560Z,100.00
2023-05-02T18:06:15.409Z,100.00
2023-05-02T18:08:42.170Z,100.00
2023-05-02T18:11:16.757Z,100.00
2023-05-02T18:13:44.277Z,100.00
2023-05-02T18:16:12.481Z,100.00
2023-05-02T18:18:39.699Z,100.00
2023-05-02T18:21:06.400Z,100.00
2023-05-02T18:23:33.750Z,100.00
2023-05-02T18:26:00.684Z,100.00
2023-05-02T18:28:27.543Z,100.00
2023-05-02T18:30:54.194Z,100.00
2023-05-02T18:33:20.992Z,100.00
2023-05-02T18:35:48.458Z,100.00
2023-05-02T18:38:16.006Z,100.00
2023-05-02T18:40:42.839Z,100.00
2023-05-02T18:43:09.556Z,100.00
2023-05-02T18:45:36.295Z,100.00
2023-05-02T18:48:03.492Z,100.00
2023-05-02T18:50:30.327Z,100.00
2023-05-02T18:52:56.973Z,100.00
2023-05-02T18:55:25.229Z,100.00
2023-05-02T18:57:52.251Z,100.00
2023-05-02T19:00:20.532Z,100.00
2023-05-02T19:02:47.832Z,100.00
2023-05-02T19:05:15.167Z,100.00
2023-05-02T19:07:42.442Z,100.00
2023-05-02T19:10:11.184Z,100.00
2023-05-02T19:12:38.381Z,100.00
2023-05-02T19:15:06.777Z,100.00
2023-05-02T19:17:33.643Z,100.00
2023-05-02T19:20:00.444Z,100.00
2023-05-02T19:22:27.760Z,100.00
2023-05-02T19:24:54.700Z,100.00
2023-05-02T19:27:21.348Z,100.00
2023-05-02T19:29:47.939Z,100.00
2023-05-02T19:32:14.991Z,100.00
2023-05-02T19:34:42.137Z,100.00
2023-05-02T19:37:10.257Z,100.00
2023-05-02T19:39:36.865Z,100.00
2023-05-02T19:42:04.239Z,100.00
2023-05-02T19:44:30.887Z,100.00
2023-05-02T19:46:57.568Z,100.00
2023-05-02T19:49:24.267Z,100.00
2023-05-02T19:51:50.932Z,100.00
2023-05-02T19:54:17.562Z,100.00
2023-05-02T19:56:44.398Z,100.00
2023-05-02T19:59:11.073Z,100.00
2023-05-02T20:01:37.839Z,100.00
2023-05-02T20:04:04.553Z,100.00
2023-05-02T20:06:32.344Z,100.00
2023-05-02T20:08:59.186Z,100.00
2023-05-02T20:11:26.354Z,100.00
2023-05-02T20:13:54.069Z,100.00
2023-05-02T20:16:21.172Z,100.00
2023-05-02T20:18:47.994Z,100.00
2023-05-02T20:21:15.068Z,100.00
2023-05-02T20:23:43.575Z,100.00
2023-05-02T20:26:10.672Z,100.00
2023-05-02T20:28:37.889Z,100.00
2023-05-02T20:31:04.760Z,100.00
2023-05-02T20:33:43.819Z,100.00
2023-05-02T20:36:12.901Z,100.00
2023-05-02T20:38:42.561Z,100.00
2023-05-02T20:41:12.483Z,100.00
2023-05-02T20:43:45.006Z,100.00
2023-05-02T20:46:13.536Z,100.00
2023-05-02T20:48:40.372Z,100.00
2023-05-02T20:51:07.136Z,100.00
2023-05-02T20:53:33.874Z,100.00
2023-05-02T20:56:00.531Z,100.00
2023-05-02T20:58:27.189Z,100.00
2023-05-02T21:00:54.211Z,100.00
2023-05-02T21:03:21.463Z,100.00
2023-05-02T21:05:55.653Z,100.00
2023-05-02T21:08:23.006Z,100.00
2023-05-02T21:10:49.690Z,100.00
2023-05-02T21:13:16.326Z,100.00
2023-05-02T21:15:43.005Z,100.00
2023-05-02T21:18:09.685Z,100.00
2023-05-02T21:20:38.189Z,100.00
2023-05-02T21:23:05.057Z,100.00
2023-05-02T21:25:31.726Z,100.00
2023-05-02T21:27:58.361Z,100.00
2023-05-02T21:30:25.093Z,100.00
2023-05-02T21:32:51.766Z,100.00
2023-05-02T21:35:18.570Z,100.00
2023-05-02T21:37:45.316Z,100.00
2023-05-02T21:40:12.527Z,100.00
2023-05-02T21:42:39.263Z,100.00
2023-05-02T21:45:06.846Z,100.00
2023-05-02T21:47:33.575Z,100.00
2023-05-02T21:50:00.445Z,100.00
2023-05-02T21:52:27.426Z,100.00
2023-05-02T21:54:54.214Z,100.00
2023-05-02T21:57:21.237Z,100.00
2023-05-02T21:59:48.257Z,100.00
2023-05-02T22:02:15.050Z,100.00
2023-05-02T22:04:41.695Z,100.00
2023-05-02T22:07:08.360Z,100.00
2023-05-02T22:09:35.102Z,100.00
2023-05-02T22:12:02.894Z,100.00
2023-05-02T22:14:37.692Z,100.00
2023-05-02T22:17:11.650Z,100.00
2023-05-02T22:19:39.377Z,100.00
2023-05-02T22:22:06.787Z,100.00
2023-05-02T22:24:33.566Z,100.00
2023-05-02T22:27:00.325Z,100.00
2023-05-02T22:29:26.960Z,100.00
2023-05-02T22:31:53.626Z,100.00
2023-05-02T22:34:20.362Z,100.00
2023-05-02T22:36:47.041Z,100.00
2023-05-02T22:39:15.756Z,100.00
2023-05-02T22:41:43.194Z,100.00
2023-05-02T22:44:11.110Z,100.00
2023-05-02T22:46:38.681Z,100.00
2023-05-02T22:49:07.685Z,100.00
2023-05-02T22:51:34.372Z,100.00
2023-05-02T22:54:03.135Z,100.00
2023-05-02T22:56:29.769Z,100.00
2023-05-02T22:58:56.523Z,100.00
2023-05-02T23:01:23.246Z,100.00
2023-05-02T23:03:50.100Z,100.00
2023-05-02T23:06:17.147Z,100.00
2023-05-02T23:08:43.831Z,100.00
2023-05-02T23:11:10.513Z,100.00
2023-05-02T23:13:37.288Z,100.00
2023-05-02T23:16:04.453Z,100.00
2023-05-02T23:18:31.206Z,100.00
2023-05-02T23:20:57.935Z,100.00
2023-05-02T23:23:24.637Z,100.00
2023-05-02T23:25:52.787Z,100.00
2023-05-02T23:28:19.453Z,100.00
2023-05-02T23:30:46.242Z,100.00
2023-05-02T23:33:13.004Z,100.00
2023-05-02T23:35:39.887Z,100.00
2023-05-02T23:38:08.074Z,100.00
2023-05-02T23:40:34.985Z,100.00
2023-05-02T23:43:01.657Z,100.00
2023-05-02T23:45:28.289Z,100.00
2023-05-02T23:47:54.987Z,100.00
2023-05-02T23:50:21.707Z,100.00
2023-05-02T23:52:48.344Z,100.00
2023-05-02T23:55:15.172Z,100.00
2023-05-02T23:57:41.877Z,100.00
