createdAt,value
2022-09-28T00:02:44.004Z,7.6
2022-09-28T00:12:45.855Z,7.4
2022-09-28T00:22:47.680Z,7.3
2022-09-28T00:32:49.517Z,7.2
2022-09-28T00:42:52.008Z,7.2
2022-09-28T00:44:19.393Z,7.2
2022-09-28T00:53:02.316Z,7.1
2022-09-28T01:03:04.758Z,6.9
2022-09-28T01:13:06.911Z,6.8
2022-09-28T01:23:08.659Z,6.9
2022-09-28T01:33:11.252Z,6.8
2022-09-28T01:43:13.880Z,6.8
2022-09-28T01:53:16.268Z,6.8
2022-09-28T02:03:18.370Z,6.8
2022-09-28T02:23:22.541Z,6.8
2022-09-28T02:33:24.985Z,6.8
2022-09-28T02:43:27.595Z,6.9
2022-09-28T02:53:30.212Z,6.9
2022-09-28T03:03:31.975Z,6.9
2022-09-28T03:13:34.266Z,6.9
2022-09-28T03:23:36.615Z,6.9
2022-09-28T03:33:39.273Z,6.9
2022-09-28T03:43:41.558Z,6.8
2022-09-28T03:53:43.329Z,6.9
2022-09-28T04:03:45.636Z,6.9
2022-09-28T04:13:48.278Z,6.9
2022-09-28T04:23:50.828Z,6.9
2022-09-28T04:33:52.605Z,6.9
2022-09-28T04:43:54.605Z,6.9
2022-09-28T04:53:57.107Z,6.9
2022-09-28T05:03:58.837Z,6.9
2022-09-28T05:14:00.657Z,6.9
2022-09-28T05:34:05.776Z,7
2022-09-28T05:44:07.564Z,7
2022-09-28T05:54:09.334Z,7
2022-09-28T06:04:11.873Z,7.1
2022-09-28T06:14:13.776Z,7.1
2022-09-28T06:34:17.633Z,7.5
2022-09-28T06:44:19.928Z,7.4
2022-09-28T06:54:22.034Z,7.5
2022-09-28T07:04:24.310Z,7.5
2022-09-28T07:14:43.820Z,7.5
2022-09-28T07:24:28.621Z,7.6
2022-09-28T07:34:31.180Z,7.7
2022-09-28T07:44:33.049Z,7.9
2022-09-28T07:54:35.138Z,8
2022-09-28T08:04:37.007Z,8.1
2022-09-28T08:24:40.589Z,8.1
2022-09-28T08:44:44.984Z,8.3
2022-09-28T08:54:47.491Z,8.8
2022-09-28T09:04:49.302Z,8.8
2022-09-28T09:24:53.574Z,9.3
2022-09-28T09:34:55.335Z,9.3
2022-09-28T09:44:57.477Z,9.6
2022-09-28T09:54:59.862Z,9.3
2022-09-28T10:05:02.330Z,9.5
2022-09-28T10:15:04.559Z,9.6
2022-09-28T10:25:07.135Z,10.3
2022-09-28T10:35:08.970Z,9.8
2022-09-28T10:45:10.990Z,10.2
2022-09-28T10:55:13.450Z,10.5
2022-09-28T11:05:16.010Z,10.3
2022-09-28T11:15:18.442Z,10.7
2022-09-28T11:25:20.823Z,11.4
2022-09-28T11:35:22.854Z,11.3
2022-09-28T11:45:25.299Z,11.3
2022-09-28T11:55:27.048Z,11.3
2022-09-28T12:05:28.780Z,11.3
2022-09-28T12:15:38.309Z,11.4
2022-09-28T12:25:33.702Z,11.3
2022-09-28T12:35:36.125Z,11.5
2022-09-28T12:45:47.837Z,11.7
2022-09-28T12:55:39.690Z,11.5
2022-09-28T13:05:42.043Z,11.4
2022-09-28T13:25:45.952Z,11.4
2022-09-28T13:55:52.522Z,11.9
2022-09-28T14:05:55.193Z,11.7
2022-09-28T14:15:56.901Z,11.8
2022-09-28T14:25:58.701Z,11.5
2022-09-28T14:36:00.598Z,11.3
2022-09-28T14:46:02.899Z,11.5
2022-09-28T15:06:07.305Z,11.9
2022-09-28T15:26:12.229Z,12.3
2022-09-28T15:36:14.822Z,12.1
2022-09-28T15:56:19.933Z,11.3
2022-09-28T16:16:23.374Z,11
2022-09-28T16:36:27.757Z,11
2022-09-28T16:46:30.097Z,10.9
2022-09-28T16:56:32.442Z,10.8
2022-09-28T17:06:34.373Z,10.6
2022-09-28T17:17:02.577Z,10.5
2022-09-28T17:26:38.565Z,10.4
2022-09-28T17:36:40.516Z,10.3
2022-09-28T17:46:42.825Z,10.3
2022-09-28T17:56:45.223Z,10.1
2022-09-28T19:17:02.330Z,8.8
2022-09-28T19:27:04.108Z,8.6
2022-09-28T20:17:14.657Z,8
2022-09-28T20:27:16.484Z,7.8
2022-09-28T20:37:18.356Z,7.6
2022-09-28T20:47:20.936Z,7.6
2022-09-28T20:57:23.506Z,7.6
2022-09-28T21:07:25.396Z,7.6
2022-09-28T21:17:27.205Z,7.7
2022-09-28T21:27:29.127Z,7.9
2022-09-28T21:37:31.453Z,8.1
2022-09-28T21:47:33.490Z,8.3
2022-09-28T22:17:39.975Z,8
2022-09-28T22:27:41.889Z,7.8
2022-09-28T22:37:44.475Z,7.4
2022-09-28T22:47:46.505Z,7.1
2022-09-28T22:57:49.161Z,6.8
2022-09-28T23:17:53.068Z,6.4
2022-09-28T23:27:55.173Z,6.2
2022-09-28T23:37:56.866Z,6.1
2022-09-28T23:47:59.183Z,6
2022-09-28T23:58:01.478Z,5.9
