createdAt,value
2019-03-06T00:00:25.157Z,24.47
2019-03-06T00:02:53.642Z,18.62
2019-03-06T00:05:22.135Z,16.40
2019-03-06T00:07:50.621Z,26.80
2019-03-06T00:10:27.672Z,17.32
2019-03-06T00:12:56.161Z,33.65
2019-03-06T00:15:24.659Z,45.12
2019-03-06T00:17:53.147Z,19.10
2019-03-06T00:20:21.823Z,40.10
2019-03-06T00:22:50.311Z,28.75
2019-03-06T00:25:18.808Z,16.25
2019-03-06T00:27:47.296Z,15.32
2019-03-06T00:30:17.086Z,16.70
2019-03-06T00:32:45.763Z,21.45
2019-03-06T00:35:16.334Z,28.07
2019-03-06T00:37:44.817Z,39.08
2019-03-06T00:40:14.885Z,39.45
2019-03-06T00:42:44.944Z,33.50
2019-03-06T00:45:14.831Z,44.67
2019-03-06T00:47:43.321Z,22.02
2019-03-06T00:50:11.814Z,19.40
2019-03-06T00:52:40.338Z,26.77
2019-03-06T00:55:10.720Z,23.30
2019-03-06T00:57:39.206Z,22.58
2019-03-06T01:00:14.005Z,22.58
2019-03-06T01:02:42.485Z,35.55
2019-03-06T01:05:11.378Z,27.98
2019-03-06T01:07:40.142Z,45.25
2019-03-06T01:10:11.234Z,49.55
2019-03-06T01:12:39.733Z,54.65
2019-03-06T01:15:10.324Z,19.00
2019-03-06T01:17:38.818Z,24.80
2019-03-06T01:20:11.997Z,34.38
2019-03-06T01:22:40.497Z,88.42
2019-03-06T01:25:11.534Z,75.92
2019-03-06T01:27:40.019Z,43.65
2019-03-06T01:30:11.629Z,32.98
2019-03-06T01:32:40.313Z,63.52
2019-03-06T01:35:13.336Z,21.55
2019-03-06T01:37:58.824Z,113.77
2019-03-06T01:40:37.744Z,33.85
2019-03-06T01:43:19.721Z,19.48
2019-03-06T01:45:48.210Z,15.23
2019-03-06T01:48:16.860Z,20.17
2019-03-06T01:50:45.349Z,17.10
2019-03-06T01:53:13.834Z,19.27
2019-03-06T01:55:42.322Z,23.85
2019-03-06T01:58:10.805Z,27.75
2019-03-06T02:00:39.578Z,36.70
2019-03-06T02:03:08.066Z,27.65
2019-03-06T02:05:36.612Z,25.57
2019-03-06T02:08:05.096Z,31.80
2019-03-06T02:10:33.582Z,27.27
2019-03-06T02:13:02.364Z,25.95
2019-03-06T02:15:30.855Z,21.97
2019-03-06T02:17:59.344Z,29.52
2019-03-06T02:20:27.837Z,25.50
2019-03-06T02:22:56.326Z,47.05
2019-03-06T02:25:24.815Z,17.52
2019-03-06T02:27:53.302Z,23.22
2019-03-06T02:30:25.768Z,19.62
2019-03-06T02:32:54.247Z,15.78
2019-03-06T02:35:22.745Z,69.15
2019-03-06T02:37:51.229Z,29.37
2019-03-06T02:40:19.702Z,27.58
2019-03-06T02:42:48.202Z,16.93
2019-03-06T02:45:20.821Z,17.37
2019-03-06T02:47:49.308Z,14.65
2019-03-06T02:50:18.504Z,20.65
2019-03-06T02:52:46.998Z,14.87
2019-03-06T02:55:18.577Z,11.93
2019-03-06T02:57:51.636Z,14.43
2019-03-06T03:00:34.532Z,17.40
2019-03-06T03:03:08.026Z,29.90
2019-03-06T03:05:56.351Z,33.40
2019-03-06T03:08:24.875Z,20.45
2019-03-06T03:10:53.360Z,20.90
2019-03-06T03:13:21.873Z,15.50
2019-03-06T03:15:50.440Z,21.40
2019-03-06T03:18:18.942Z,28.15
2019-03-06T03:20:47.442Z,22.98
2019-03-06T03:23:15.925Z,22.22
2019-03-06T03:25:44.451Z,22.80
2019-03-06T03:28:12.939Z,25.55
2019-03-06T03:30:41.425Z,22.75
2019-03-06T03:33:09.914Z,21.00
2019-03-06T03:35:38.589Z,20.35
2019-03-06T03:38:07.085Z,20.68
2019-03-06T03:40:35.575Z,20.37
2019-03-06T03:43:04.075Z,20.00
2019-03-06T03:45:32.568Z,121.92
2019-03-06T03:48:01.059Z,109.95
2019-03-06T03:50:29.541Z,83.25
2019-03-06T03:52:58.100Z,37.40
2019-03-06T03:55:26.594Z,26.23
2019-03-06T03:57:55.087Z,24.87
2019-03-06T04:00:23.879Z,23.07
2019-03-06T04:02:52.649Z,35.80
2019-03-06T04:05:21.170Z,32.93
2019-03-06T04:07:49.650Z,33.67
2019-03-06T04:10:18.229Z,28.65
2019-03-06T04:12:46.703Z,22.15
2019-03-06T04:15:17.145Z,23.55
2019-03-06T04:17:45.650Z,23.32
2019-03-06T04:20:17.436Z,16.00
2019-03-06T04:22:45.921Z,17.98
2019-03-06T04:25:14.415Z,19.20
2019-03-06T04:27:42.900Z,16.67
2019-03-06T04:30:13.660Z,17.65
2019-03-06T04:32:42.150Z,16.75
2019-03-06T04:35:10.652Z,16.05
2019-03-06T04:37:39.131Z,14.65
2019-03-06T04:40:12.672Z,17.70
2019-03-06T04:42:41.160Z,24.25
2019-03-06T04:45:11.267Z,23.95
2019-03-06T04:47:39.738Z,23.60
2019-03-06T04:50:10.530Z,20.15
2019-03-06T04:52:39.019Z,30.25
2019-03-06T04:55:08.608Z,31.70
2019-03-06T04:57:37.149Z,30.35
2019-03-06T05:00:08.758Z,50.88
2019-03-06T05:02:37.245Z,46.63
2019-03-06T05:05:06.018Z,33.95
2019-03-06T05:07:34.497Z,27.27
2019-03-06T05:10:02.989Z,33.85
2019-03-06T05:12:31.473Z,32.85
2019-03-06T05:14:59.971Z,67.20
2019-03-06T05:17:35.744Z,31.75
2019-03-06T05:20:05.539Z,20.30
2019-03-06T05:22:34.028Z,25.57
2019-03-06T05:25:02.545Z,46.18
2019-03-06T05:27:31.032Z,35.95
2019-03-06T05:29:59.893Z,29.45
2019-03-06T05:32:29.889Z,64.85
2019-03-06T05:35:03.681Z,39.00
2019-03-06T05:37:56.616Z,22.32
2019-03-06T05:40:25.102Z,27.87
2019-03-06T05:42:53.643Z,29.70
2019-03-06T05:45:22.148Z,29.57
2019-03-06T05:47:50.636Z,70.57
2019-03-06T05:50:20.362Z,29.72
2019-03-06T05:52:48.967Z,38.90
2019-03-06T05:55:17.466Z,33.13
2019-03-06T05:57:45.957Z,29.27
2019-03-06T06:00:16.945Z,25.15
2019-03-06T06:02:45.438Z,31.17
2019-03-06T06:05:14.338Z,24.63
2019-03-06T06:07:42.828Z,36.70
2019-03-06T06:10:15.410Z,24.37
2019-03-06T06:12:43.902Z,25.92
2019-03-06T06:15:15.730Z,43.45
2019-03-06T06:17:44.221Z,25.17
2019-03-06T06:20:13.812Z,24.18
2019-03-06T06:23:02.257Z,23.35
2019-03-06T06:25:32.316Z,20.23
2019-03-06T06:28:00.794Z,22.65
2019-03-06T06:30:29.277Z,22.82
2019-03-06T06:32:57.774Z,21.60
2019-03-06T06:35:26.589Z,26.82
2019-03-06T06:37:55.096Z,25.40
2019-03-06T06:40:23.582Z,40.43
2019-03-06T06:42:52.084Z,30.77
2019-03-06T06:45:20.671Z,34.58
2019-03-06T06:48:16.136Z,25.25
2019-03-06T06:51:01.739Z,22.00
2019-03-06T06:53:35.401Z,22.27
2019-03-06T06:56:25.283Z,24.35
2019-03-06T06:59:02.740Z,25.77
2019-03-06T07:02:10.222Z,15.78
2019-03-06T07:04:59.576Z,17.62
2019-03-06T07:07:29.634Z,31.93
2019-03-06T07:10:16.101Z,31.70
2019-03-06T07:12:46.158Z,22.98
2019-03-06T07:15:25.242Z,40.17
2019-03-06T07:17:55.310Z,43.02
2019-03-06T07:20:25.650Z,35.60
2019-03-06T07:23:12.294Z,31.15
2019-03-06T07:25:42.366Z,36.30
2019-03-06T07:28:12.434Z,33.73
2019-03-06T07:30:58.805Z,34.88
2019-03-06T07:33:46.932Z,29.87
2019-03-06T07:36:33.157Z,28.52
2019-03-06T07:39:01.871Z,29.18
2019-03-06T07:41:31.942Z,24.87
2019-03-06T07:44:08.254Z,28.98
2019-03-06T07:46:41.022Z,28.05
2019-03-06T07:49:11.088Z,23.60
2019-03-06T07:51:57.211Z,32.70
2019-03-06T07:54:29.949Z,41.98
2019-03-06T07:57:08.926Z,44.48
2019-03-06T07:59:37.416Z,43.58
2019-03-06T08:02:09.022Z,43.42
2019-03-06T08:04:37.516Z,38.50
2019-03-06T08:07:13.803Z,47.55
2019-03-06T08:09:42.299Z,29.85
2019-03-06T08:12:21.519Z,38.10
2019-03-06T08:15:00.875Z,34.88
2019-03-06T08:17:33.650Z,43.83
2019-03-06T08:20:19.054Z,35.13
2019-03-06T08:23:05.496Z,43.15
2019-03-06T08:25:41.417Z,41.28
2019-03-06T08:28:09.907Z,34.98
2019-03-06T08:30:40.933Z,35.70
2019-03-06T08:33:17.947Z,36.30
2019-03-06T08:35:39.646Z,29.40
2019-03-06T08:38:08.125Z,41.85
2019-03-06T08:40:36.632Z,31.48
2019-03-06T08:43:05.105Z,36.03
2019-03-06T08:45:53.220Z,36.10
2019-03-06T08:48:26.043Z,30.50
2019-03-06T08:50:58.831Z,26.30
2019-03-06T08:53:28.940Z,34.33
2019-03-06T08:55:59.270Z,31.62
2019-03-06T08:58:44.780Z,30.15
2019-03-06T09:01:17.959Z,35.80
2019-03-06T09:03:53.729Z,35.08
2019-03-06T09:06:26.463Z,41.08
2019-03-06T09:09:02.022Z,37.25
2019-03-06T09:11:43.214Z,23.98
2019-03-06T09:14:22.197Z,36.35
2019-03-06T09:16:58.320Z,27.50
2019-03-06T09:19:44.545Z,29.30
2019-03-06T09:22:35.691Z,34.35
2019-03-06T09:25:19.341Z,50.73
2019-03-06T09:27:49.405Z,46.75
2019-03-06T09:30:22.179Z,48.00
2019-03-06T09:33:00.778Z,54.73
2019-03-06T09:35:30.874Z,46.48
2019-03-06T09:38:19.351Z,35.43
2019-03-06T09:40:55.395Z,40.65
2019-03-06T09:43:37.500Z,35.25
2019-03-06T09:46:07.563Z,49.30
2019-03-06T09:48:37.619Z,32.88
2019-03-06T09:51:13.734Z,32.88
2019-03-06T09:53:59.945Z,40.05
2019-03-06T09:56:42.143Z,47.60
2019-03-06T09:59:15.150Z,39.55
2019-03-06T10:02:06.284Z,23.15
2019-03-06T10:04:31.510Z,32.08
2019-03-06T10:07:07.575Z,38.98
2019-03-06T10:09:37.636Z,33.98
2019-03-06T10:12:13.697Z,36.05
2019-03-06T10:14:58.865Z,21.50
2019-03-06T10:17:30.195Z,34.88
2019-03-06T10:20:00.471Z,27.48
2019-03-06T10:22:28.954Z,23.05
2019-03-06T10:24:57.446Z,22.15
2019-03-06T10:27:25.935Z,18.30
2019-03-06T10:29:54.435Z,36.53
2019-03-06T10:32:22.919Z,19.57
2019-03-06T10:34:51.446Z,40.48
2019-03-06T10:37:19.930Z,55.95
2019-03-06T10:39:48.410Z,25.82
2019-03-06T10:42:16.939Z,18.50
2019-03-06T10:44:45.427Z,19.62
2019-03-06T10:47:13.910Z,22.65
2019-03-06T10:49:42.402Z,33.83
2019-03-06T10:52:10.891Z,20.35
2019-03-06T10:54:44.734Z,17.17
2019-03-06T10:57:11.821Z,13.65
2019-03-06T10:59:40.106Z,18.42
2019-03-06T11:02:08.603Z,11.75
2019-03-06T11:04:47.823Z,26.77
2019-03-06T11:07:16.316Z,11.55
2019-03-06T11:09:44.803Z,34.13
2019-03-06T11:12:13.295Z,12.93
2019-03-06T11:14:41.782Z,21.82
2019-03-06T11:17:10.283Z,13.05
2019-03-06T11:19:39.046Z,9.78
2019-03-06T11:22:07.535Z,14.43
2019-03-06T11:24:36.019Z,14.70
2019-03-06T11:27:04.506Z,12.20
2019-03-06T11:29:33.004Z,10.88
2019-03-06T11:32:01.489Z,7.92
2019-03-06T11:34:29.983Z,12.88
2019-03-06T11:36:58.477Z,19.32
2019-03-06T11:39:26.966Z,13.78
2019-03-06T11:41:55.457Z,16.77
2019-03-06T11:44:23.944Z,10.48
2019-03-06T11:46:53.095Z,10.55
2019-03-06T11:49:21.595Z,14.35
2019-03-06T11:51:50.083Z,7.92
2019-03-06T11:54:18.576Z,14.38
2019-03-06T11:56:47.104Z,6.60
2019-03-06T11:59:15.589Z,11.83
2019-03-06T12:01:47.994Z,6.33
2019-03-06T12:04:14.593Z,11.53
2019-03-06T12:06:43.087Z,16.95
2019-03-06T12:09:28.070Z,6.80
2019-03-06T12:11:56.547Z,10.80
2019-03-06T12:14:25.036Z,10.65
2019-03-06T12:16:53.513Z,4.90
2019-03-06T12:19:22.006Z,5.50
2019-03-06T12:21:50.572Z,11.65
2019-03-06T12:24:19.061Z,9.43
2019-03-06T12:26:47.561Z,5.70
2019-03-06T12:29:16.063Z,12.00
2019-03-06T12:31:44.587Z,9.38
2019-03-06T12:34:13.068Z,6.37
2019-03-06T12:36:41.725Z,9.08
2019-03-06T12:39:10.222Z,8.10
2019-03-06T12:41:38.696Z,6.83
2019-03-06T12:44:10.462Z,6.55
2019-03-06T12:46:37.395Z,14.68
2019-03-06T12:49:05.893Z,10.35
2019-03-06T12:51:34.379Z,105.00
2019-03-06T12:54:02.875Z,7.08
2019-03-06T12:56:31.349Z,5.80
2019-03-06T12:58:59.849Z,7.17
2019-03-06T13:01:28.329Z,7.33
2019-03-06T13:03:56.829Z,18.20
2019-03-06T13:06:25.424Z,11.68
2019-03-06T13:08:56.345Z,9.45
2019-03-06T13:11:24.177Z,13.55
2019-03-06T13:13:52.671Z,7.40
2019-03-06T13:16:21.158Z,9.15
2019-03-06T13:18:49.670Z,7.92
2019-03-06T13:21:18.402Z,6.62
2019-03-06T13:23:46.882Z,10.05
2019-03-06T13:26:15.379Z,10.53
2019-03-06T13:28:43.874Z,12.28
2019-03-06T13:31:12.363Z,6.45
2019-03-06T13:33:48.500Z,6.28
2019-03-06T13:36:16.995Z,14.87
2019-03-06T13:38:54.523Z,18.23
2019-03-06T13:41:15.698Z,13.28
2019-03-06T13:43:44.523Z,8.78
2019-03-06T13:46:13.151Z,9.78
2019-03-06T13:48:41.634Z,8.53
2019-03-06T13:51:10.115Z,7.40
2019-03-06T13:53:38.601Z,7.65
2019-03-06T13:56:07.100Z,19.52
2019-03-06T13:58:35.591Z,9.80
2019-03-06T14:01:04.776Z,9.05
2019-03-06T14:03:33.262Z,11.12
2019-03-06T14:06:02.029Z,14.40
2019-03-06T14:08:30.511Z,8.43
2019-03-06T14:10:59.006Z,11.57
2019-03-06T14:13:27.494Z,9.93
2019-03-06T14:15:55.986Z,8.85
2019-03-06T14:18:24.492Z,15.83
2019-03-06T14:20:53.257Z,10.32
2019-03-06T14:23:21.727Z,7.92
2019-03-06T14:25:50.251Z,10.58
2019-03-06T14:28:18.732Z,18.50
2019-03-06T14:30:47.429Z,14.20
2019-03-06T14:33:15.911Z,31.70
2019-03-06T14:35:44.714Z,13.18
2019-03-06T14:38:14.762Z,19.95
2019-03-06T14:40:43.455Z,13.20
2019-03-06T14:43:11.939Z,19.42
2019-03-06T14:45:40.439Z,25.43
2019-03-06T14:48:08.932Z,26.93
2019-03-06T14:50:37.429Z,25.95
2019-03-06T14:53:06.522Z,52.38
2019-03-06T14:55:35.601Z,15.00
2019-03-06T14:58:04.133Z,20.68
2019-03-06T15:00:32.613Z,32.20
2019-03-06T15:03:01.098Z,23.95
2019-03-06T15:05:29.587Z,26.45
2019-03-06T15:07:58.073Z,28.32
2019-03-06T15:10:26.566Z,28.15
2019-03-06T15:12:55.057Z,30.08
2019-03-06T15:15:23.564Z,33.48
2019-03-06T15:17:52.042Z,21.17
2019-03-06T15:20:22.796Z,23.38
2019-03-06T15:22:52.483Z,29.70
2019-03-06T15:25:23.534Z,22.25
2019-03-06T15:27:52.016Z,45.00
2019-03-06T15:30:20.532Z,52.55
2019-03-06T15:32:49.032Z,35.70
2019-03-06T15:35:17.526Z,46.08
2019-03-06T15:37:46.024Z,63.58
2019-03-06T15:40:24.869Z,61.80
2019-03-06T15:42:53.358Z,86.10
2019-03-06T15:45:23.351Z,103.90
2019-03-06T15:47:51.849Z,56.30
2019-03-06T15:50:20.349Z,42.88
2019-03-06T15:52:48.837Z,23.38
2019-03-06T15:55:20.452Z,39.60
2019-03-06T15:57:48.951Z,25.25
2019-03-06T16:00:21.507Z,47.17
2019-03-06T16:02:50.194Z,53.40
2019-03-06T16:05:19.491Z,59.63
2019-03-06T16:07:48.080Z,56.45
2019-03-06T16:10:16.576Z,90.30
2019-03-06T16:12:45.772Z,64.30
2019-03-06T16:15:14.370Z,88.37
2019-03-06T16:17:42.849Z,39.88
2019-03-06T16:20:17.456Z,26.25
2019-03-06T16:22:46.055Z,27.65
2019-03-06T16:25:14.547Z,28.25
2019-03-06T16:27:43.029Z,17.23
2019-03-06T16:30:19.381Z,27.45
2019-03-06T16:32:47.862Z,26.70
2019-03-06T16:35:16.400Z,21.52
2019-03-06T16:37:44.944Z,90.83
2019-03-06T16:40:18.445Z,86.08
2019-03-06T16:42:47.718Z,72.47
2019-03-06T16:45:17.903Z,51.80
2019-03-06T16:47:46.405Z,62.50
2019-03-06T16:50:19.590Z,46.88
2019-03-06T16:52:48.086Z,65.40
2019-03-06T16:55:18.075Z,61.83
2019-03-06T16:57:46.728Z,58.48
2019-03-06T17:00:22.923Z,55.90
2019-03-06T17:02:51.413Z,43.65
2019-03-06T17:05:20.400Z,39.18
2019-03-06T17:07:49.691Z,30.05
2019-03-06T17:10:19.586Z,27.37
2019-03-06T17:12:48.082Z,24.57
2019-03-06T17:15:17.277Z,31.42
2019-03-06T17:17:45.761Z,20.17
2019-03-06T17:20:19.836Z,13.60
2019-03-06T17:22:48.501Z,11.15
2019-03-06T17:25:16.988Z,28.70
2019-03-06T17:27:45.570Z,22.70
2019-03-06T17:30:27.428Z,16.77
2019-03-06T17:33:04.089Z,18.60
2019-03-06T17:35:33.186Z,19.80
2019-03-06T17:38:01.677Z,14.13
2019-03-06T17:40:30.230Z,12.78
2019-03-06T17:42:58.712Z,15.53
2019-03-06T17:45:27.299Z,18.90
2019-03-06T17:47:55.785Z,12.85
2019-03-06T17:50:24.277Z,13.68
2019-03-06T17:52:52.862Z,12.90
2019-03-06T17:55:21.349Z,14.85
2019-03-06T17:57:49.830Z,24.43
2019-03-06T18:00:25.845Z,16.37
2019-03-06T18:02:54.705Z,14.53
2019-03-06T18:05:23.205Z,11.18
2019-03-06T18:07:51.690Z,11.28
2019-03-06T18:10:20.487Z,16.42
2019-03-06T18:12:48.976Z,20.25
2019-03-06T18:15:19.025Z,17.10
2019-03-06T18:17:47.691Z,14.65
2019-03-06T18:20:17.286Z,14.50
2019-03-06T18:22:45.777Z,13.48
2019-03-06T18:25:18.931Z,14.40
2019-03-06T18:27:47.434Z,17.65
2019-03-06T18:30:19.603Z,27.40
2019-03-06T18:32:48.099Z,24.52
2019-03-06T18:35:17.495Z,19.20
2019-03-06T18:37:45.998Z,21.12
2019-03-06T18:40:21.791Z,23.50
2019-03-06T18:42:50.272Z,29.65
2019-03-06T18:45:19.647Z,27.58
2019-03-06T18:47:48.142Z,26.42
2019-03-06T18:50:20.737Z,20.70
2019-03-06T18:52:49.282Z,15.98
2019-03-06T18:55:18.469Z,16.17
2019-03-06T18:57:46.977Z,19.90
2019-03-06T19:00:18.999Z,23.38
2019-03-06T19:02:47.522Z,29.07
2019-03-06T19:05:16.314Z,22.13
2019-03-06T19:07:44.808Z,18.65
2019-03-06T19:10:18.141Z,15.38
2019-03-06T19:12:46.689Z,24.65
2019-03-06T19:15:26.473Z,29.07
2019-03-06T19:17:54.981Z,30.05
2019-03-06T19:20:23.463Z,34.15
2019-03-06T19:22:52.456Z,27.17
2019-03-06T19:25:20.980Z,28.65
2019-03-06T19:27:49.740Z,24.27
2019-03-06T19:30:22.397Z,19.85
2019-03-06T19:32:50.888Z,26.80
2019-03-06T19:35:24.642Z,18.87
2019-03-06T19:37:53.135Z,20.32
2019-03-06T19:40:21.619Z,22.87
2019-03-06T19:42:50.117Z,28.50
2019-03-06T19:45:25.247Z,34.30
2019-03-06T19:47:53.749Z,19.40
2019-03-06T19:50:25.650Z,18.70
2019-03-06T19:52:54.592Z,17.17
2019-03-06T19:55:23.441Z,17.55
2019-03-06T19:57:59.460Z,18.32
2019-03-06T20:00:29.641Z,18.82
2019-03-06T20:02:58.429Z,56.98
2019-03-06T20:05:34.573Z,49.93
2019-03-06T20:08:03.132Z,42.25
2019-03-06T20:10:31.634Z,33.98
2019-03-06T20:13:00.127Z,40.75
2019-03-06T20:15:28.614Z,44.13
2019-03-06T20:17:57.115Z,37.30
2019-03-06T20:20:25.598Z,30.72
2019-03-06T20:22:54.124Z,38.75
2019-03-06T20:25:22.806Z,41.98
2019-03-06T20:27:53.253Z,49.03
2019-03-06T20:30:22.919Z,52.85
2019-03-06T20:32:51.411Z,75.62
2019-03-06T20:35:23.843Z,69.22
2019-03-06T20:37:52.334Z,48.23
2019-03-06T20:40:21.017Z,33.85
2019-03-06T20:42:49.516Z,27.35
2019-03-06T20:45:18.808Z,23.80
2019-03-06T20:47:47.303Z,27.10
2019-03-06T20:50:19.805Z,23.95
2019-03-06T20:52:50.180Z,16.75
2019-03-06T20:55:18.511Z,19.42
2019-03-06T20:57:46.999Z,13.55
2019-03-06T21:00:23.507Z,10.30
2019-03-06T21:02:51.999Z,10.88
2019-03-06T21:05:20.486Z,10.05
2019-03-06T21:07:49.035Z,17.70
2019-03-06T21:10:18.417Z,17.70
2019-03-06T21:12:46.907Z,30.08
2019-03-06T21:15:17.194Z,18.90
2019-03-06T21:17:45.679Z,12.53
2019-03-06T21:20:22.326Z,39.00
2019-03-06T21:22:50.815Z,43.10
2019-03-06T21:25:20.109Z,37.53
2019-03-06T21:27:48.876Z,32.75
2019-03-06T21:30:31.695Z,27.42
2019-03-06T21:33:00.193Z,33.75
2019-03-06T21:35:28.699Z,27.58
2019-03-06T21:37:57.187Z,39.78
2019-03-06T21:40:25.691Z,29.30
2019-03-06T21:42:54.225Z,23.65
2019-03-06T21:45:22.719Z,21.00
2019-03-06T21:47:51.236Z,23.75
2019-03-06T21:50:20.045Z,23.18
2019-03-06T21:52:48.528Z,22.80
2019-03-06T21:55:17.025Z,26.45
2019-03-06T21:57:45.896Z,31.40
2019-03-06T22:00:17.606Z,36.85
2019-03-06T22:02:46.117Z,34.65
2019-03-06T22:05:14.599Z,45.23
2019-03-06T22:07:43.089Z,35.28
2019-03-06T22:10:12.788Z,36.68
2019-03-06T22:12:41.554Z,37.33
2019-03-06T22:15:15.863Z,44.80
2019-03-06T22:17:44.350Z,51.70
2019-03-06T22:20:14.050Z,45.83
2019-03-06T22:22:42.540Z,37.73
2019-03-06T22:25:17.898Z,32.40
2019-03-06T22:27:46.378Z,30.48
2019-03-06T22:30:19.333Z,63.05
2019-03-06T22:32:47.822Z,60.43
2019-03-06T22:35:16.335Z,45.25
2019-03-06T22:37:44.832Z,46.95
2019-03-06T22:40:20.230Z,47.45
2019-03-06T22:42:48.730Z,51.42
2019-03-06T22:45:18.416Z,40.95
2019-03-06T22:47:46.908Z,59.58
2019-03-06T22:50:16.167Z,51.75
2019-03-06T22:52:44.650Z,51.23
2019-03-06T22:55:17.552Z,48.70
2019-03-06T22:57:46.090Z,79.82
2019-03-06T23:00:29.516Z,59.48
2019-03-06T23:02:58.206Z,61.35
2019-03-06T23:05:32.064Z,37.53
2019-03-06T23:08:00.581Z,38.13
2019-03-06T23:10:29.076Z,38.35
2019-03-06T23:12:58.621Z,41.10
2019-03-06T23:15:27.299Z,47.33
2019-03-06T23:17:57.665Z,40.85
2019-03-06T23:20:26.176Z,41.83
2019-03-06T23:22:54.655Z,48.17
2019-03-06T23:25:23.152Z,39.25
2019-03-06T23:27:51.648Z,33.60
2019-03-06T23:30:20.142Z,145.12
2019-03-06T23:32:49.017Z,54.42
2019-03-06T23:35:17.496Z,77.15
2019-03-06T23:37:46.026Z,100.70
2019-03-06T23:40:14.511Z,87.80
2019-03-06T23:42:43.010Z,74.35
2019-03-06T23:45:12.510Z,80.38
2019-03-06T23:47:41.293Z,43.13
2019-03-06T23:50:11.197Z,27.93
2019-03-06T23:52:59.491Z,46.42
2019-03-06T23:55:29.551Z,38.90
2019-03-06T23:57:58.266Z,49.38
