createdAt,value
2022-08-20T00:00:40.605Z,99.90
2022-08-20T00:05:45.385Z,99.90
2022-08-20T00:10:53.653Z,99.90
2022-08-20T00:15:57.534Z,99.90
2022-08-20T00:21:01.038Z,99.90
2022-08-20T00:26:03.573Z,99.90
2022-08-20T00:31:07.670Z,99.90
2022-08-20T00:36:10.898Z,99.90
2022-08-20T00:41:17.510Z,99.90
2022-08-20T00:46:32.712Z,99.90
2022-08-20T00:51:45.736Z,99.90
2022-08-20T00:56:52.805Z,99.90
2022-08-20T01:01:55.823Z,99.90
2022-08-20T01:06:58.197Z,99.90
2022-08-20T01:12:00.677Z,99.90
2022-08-20T01:17:05.891Z,99.90
2022-08-20T01:22:26.853Z,99.90
2022-08-20T01:27:29.031Z,99.90
2022-08-20T01:32:32.866Z,99.90
2022-08-20T01:37:34.858Z,99.90
2022-08-20T01:42:52.723Z,99.90
2022-08-20T01:48:01.276Z,99.90
2022-08-20T01:53:12.797Z,99.90
2022-08-20T01:58:14.826Z,99.90
2022-08-20T02:03:16.714Z,99.90
2022-08-20T02:08:18.535Z,99.90
2022-08-20T02:13:20.391Z,99.90
2022-08-20T02:18:22.418Z,99.90
2022-08-20T02:23:24.423Z,99.90
2022-08-20T02:28:27.378Z,99.90
2022-08-20T02:33:29.510Z,99.90
2022-08-20T02:38:34.858Z,99.90
2022-08-20T02:43:37.445Z,99.90
2022-08-20T02:48:40.362Z,99.90
2022-08-20T02:53:42.467Z,99.90
2022-08-20T02:58:44.801Z,99.90
2022-08-20T03:03:47.069Z,99.90
2022-08-20T03:09:09.021Z,99.90
2022-08-20T03:14:11.781Z,99.90
2022-08-20T03:19:13.910Z,99.90
2022-08-20T03:24:15.950Z,99.90
2022-08-20T03:29:17.790Z,99.90
2022-08-20T03:34:19.624Z,99.90
2022-08-20T03:39:21.458Z,99.90
2022-08-20T03:44:23.630Z,99.90
2022-08-20T03:49:25.568Z,99.90
2022-08-20T03:54:31.816Z,99.90
2022-08-20T03:59:34.117Z,99.90
2022-08-20T04:04:36.030Z,99.90
2022-08-20T04:09:38.892Z,99.90
2022-08-20T04:14:40.744Z,99.90
2022-08-20T04:19:44.419Z,99.90
2022-08-20T04:24:46.510Z,99.90
2022-08-20T04:29:48.668Z,99.90
2022-08-20T04:34:52.369Z,99.90
2022-08-20T04:40:26.578Z,99.90
2022-08-20T04:45:28.844Z,99.90
2022-08-20T04:50:35.240Z,99.90
2022-08-20T04:55:42.927Z,99.90
2022-08-20T05:00:50.427Z,99.90
2022-08-20T05:05:53.237Z,99.90
2022-08-20T05:11:33.109Z,99.90
2022-08-20T05:16:21.034Z,99.90
2022-08-20T05:21:24.137Z,99.90
2022-08-20T05:26:26.522Z,99.90
2022-08-20T05:31:31.947Z,99.90
2022-08-20T05:36:35.889Z,99.90
2022-08-20T05:41:39.415Z,99.90
2022-08-20T05:46:43.693Z,99.90
2022-08-20T05:51:46.062Z,99.90
2022-08-20T05:56:52.548Z,99.90
2022-08-20T06:01:55.477Z,99.90
2022-08-20T06:07:07.135Z,99.90
2022-08-20T06:12:09.454Z,99.90
2022-08-20T06:17:15.171Z,99.90
2022-08-20T06:22:22.504Z,99.90
2022-08-20T06:27:26.538Z,99.90
2022-08-20T06:32:32.037Z,99.90
2022-08-20T06:37:37.045Z,99.90
2022-08-20T06:42:47.901Z,99.90
2022-08-20T06:47:56.064Z,98.00
2022-08-20T06:52:58.765Z,95.00
2022-08-20T06:58:02.769Z,94.60
2022-08-20T07:03:05.110Z,92.30
2022-08-20T07:08:08.919Z,93.80
2022-08-20T07:13:12.218Z,94.60
2022-08-20T07:18:14.409Z,96.60
2022-08-20T07:23:16.384Z,94.90
2022-08-20T07:28:22.873Z,92.00
2022-08-20T07:33:28.630Z,90.70
2022-08-20T07:38:32.393Z,88.60
2022-08-20T07:43:34.610Z,89.10
2022-08-20T07:48:42.201Z,84.90
2022-08-20T07:53:46.785Z,81.20
2022-08-20T07:58:52.239Z,79.70
2022-08-20T08:03:54.286Z,79.40
2022-08-20T08:08:56.922Z,76.80
2022-08-20T08:14:06.304Z,76.60
2022-08-20T08:19:09.535Z,78.60
2022-08-20T08:24:14.332Z,79.80
2022-08-20T08:29:18.654Z,78.10
2022-08-20T08:34:20.733Z,78.10
2022-08-20T08:39:22.566Z,76.40
2022-08-20T08:44:25.214Z,74.50
2022-08-20T08:49:37.800Z,73.30
2022-08-20T08:54:44.186Z,73.50
2022-08-20T09:00:03.622Z,72.90
2022-08-20T09:05:15.063Z,71.20
2022-08-20T09:10:17.603Z,69.40
2022-08-20T09:15:25.720Z,67.90
2022-08-20T09:20:28.129Z,68.40
2022-08-20T09:25:30.110Z,70.60
2022-08-20T09:30:32.121Z,70.10
2022-08-20T09:35:34.567Z,70.50
2022-08-20T09:40:36.419Z,70.60
2022-08-20T09:45:38.328Z,70.00
2022-08-20T09:50:44.545Z,70.50
2022-08-20T09:55:52.851Z,71.20
2022-08-20T10:00:54.721Z,72.50
2022-08-20T10:05:56.534Z,72.20
2022-08-20T10:10:58.458Z,73.30
2022-08-20T10:16:00.278Z,73.20
2022-08-20T10:21:02.222Z,72.40
2022-08-20T10:26:04.365Z,71.20
2022-08-20T10:31:07.429Z,70.00
2022-08-20T10:36:13.097Z,70.80
2022-08-20T10:41:15.026Z,71.20
2022-08-20T10:46:17.250Z,71.90
2022-08-20T10:51:19.213Z,72.20
2022-08-20T10:56:21.061Z,73.40
2022-08-20T11:01:31.416Z,72.90
2022-08-20T11:06:34.797Z,72.90
2022-08-20T11:11:36.717Z,72.80
2022-08-20T11:16:39.673Z,73.90
2022-08-20T11:21:41.547Z,73.60
2022-08-20T11:26:43.729Z,75.60
2022-08-20T11:31:45.792Z,75.70
2022-08-20T11:36:48.889Z,76.30
2022-08-20T11:41:55.243Z,78.20
2022-08-20T11:47:03.426Z,79.00
2022-08-20T11:52:06.579Z,80.30
2022-08-20T11:57:08.928Z,81.90
2022-08-20T12:02:27.204Z,81.60
2022-08-20T12:07:31.899Z,83.40
2022-08-20T12:12:33.881Z,82.80
2022-08-20T12:17:35.890Z,83.30
2022-08-20T12:22:37.818Z,85.10
2022-08-20T12:27:39.978Z,87.70
2022-08-20T12:32:42.579Z,90.00
2022-08-20T12:37:45.189Z,90.80
2022-08-20T12:42:49.082Z,90.80
2022-08-20T12:47:51.057Z,91.60
2022-08-20T12:52:53.093Z,92.20
2022-08-20T12:57:59.134Z,93.00
2022-08-20T13:03:02.782Z,93.50
2022-08-20T13:08:12.093Z,94.10
2022-08-20T13:13:19.891Z,94.20
2022-08-20T13:18:22.922Z,93.70
2022-08-20T13:23:24.756Z,93.40
2022-08-20T13:28:29.140Z,93.60
2022-08-20T13:33:31.039Z,93.40
2022-08-20T13:38:32.913Z,94.00
2022-08-20T13:43:34.799Z,94.60
2022-08-20T13:48:36.693Z,94.80
2022-08-20T13:53:38.508Z,95.40
2022-08-20T13:58:40.432Z,95.40
2022-08-20T14:03:42.746Z,96.10
2022-08-20T14:08:44.693Z,96.30
2022-08-20T14:13:46.589Z,96.20
2022-08-20T14:18:52.607Z,96.10
2022-08-20T14:23:54.738Z,96.40
2022-08-20T14:28:56.675Z,97.40
2022-08-20T14:33:58.521Z,97.80
2022-08-20T14:39:00.346Z,98.40
2022-08-20T14:44:05.199Z,98.60
2022-08-20T14:49:07.331Z,98.60
2022-08-20T14:54:09.366Z,98.90
2022-08-20T14:59:11.244Z,99.30
2022-08-20T15:04:13.084Z,99.60
2022-08-20T15:09:15.009Z,99.80
2022-08-20T15:14:18.528Z,99.90
2022-08-20T15:19:22.103Z,99.90
2022-08-20T15:24:23.972Z,99.90
2022-08-20T15:29:25.819Z,99.90
2022-08-20T15:34:27.662Z,99.90
2022-08-20T15:39:29.521Z,99.90
2022-08-20T15:44:31.392Z,99.90
2022-08-20T15:49:33.222Z,99.90
2022-08-20T15:54:35.382Z,99.90
2022-08-20T15:59:55.561Z,99.90
2022-08-20T16:05:20.309Z,99.90
2022-08-20T16:10:40.981Z,99.90
2022-08-20T16:15:48.897Z,99.90
2022-08-20T16:20:54.145Z,99.90
2022-08-20T16:26:08.212Z,99.90
2022-08-20T16:31:14.056Z,98.30
2022-08-20T16:36:30.109Z,97.90
2022-08-20T16:41:38.264Z,97.20
2022-08-20T16:46:49.703Z,97.40
2022-08-20T16:51:52.498Z,97.20
2022-08-20T16:57:05.124Z,97.50
2022-08-20T17:02:10.623Z,97.80
2022-08-20T17:07:12.706Z,98.10
2022-08-20T17:12:20.436Z,98.60
2022-08-20T17:17:25.747Z,99.10
2022-08-20T17:22:30.351Z,97.20
2022-08-20T17:27:32.339Z,97.70
2022-08-20T17:32:34.905Z,98.30
2022-08-20T17:37:40.806Z,99.50
2022-08-20T17:42:47.093Z,99.90
2022-08-20T17:47:50.098Z,99.90
2022-08-20T17:52:55.587Z,99.90
2022-08-20T17:58:00.701Z,99.90
2022-08-20T18:03:11.650Z,99.90
2022-08-20T18:08:37.814Z,99.90
2022-08-20T18:13:45.202Z,99.90
2022-08-20T18:18:57.248Z,99.90
2022-08-20T18:24:08.855Z,99.90
2022-08-20T18:29:17.401Z,99.90
2022-08-20T18:34:40.649Z,99.90
2022-08-20T18:39:45.977Z,99.90
2022-08-20T18:44:51.172Z,99.90
2022-08-20T18:50:30.786Z,99.90
2022-08-20T18:55:44.712Z,99.90
2022-08-20T19:00:48.958Z,99.90
2022-08-20T19:06:13.705Z,99.90
2022-08-20T19:11:25.763Z,99.90
2022-08-20T19:16:33.350Z,99.90
2022-08-20T19:21:35.764Z,99.90
2022-08-20T19:26:59.031Z,99.90
2022-08-20T19:32:04.137Z,99.90
2022-08-20T19:37:34.905Z,99.90
2022-08-20T19:42:45.717Z,99.90
2022-08-20T19:48:03.405Z,99.90
2022-08-20T19:53:29.932Z,99.90
2022-08-20T19:58:33.757Z,99.90
2022-08-20T20:03:40.109Z,99.90
2022-08-20T20:08:45.652Z,99.90
2022-08-20T20:13:47.544Z,99.90
2022-08-20T20:19:09.068Z,99.90
2022-08-20T20:24:20.770Z,99.90
2022-08-20T20:29:42.812Z,99.90
2022-08-20T20:34:55.275Z,99.90
2022-08-20T20:40:19.322Z,99.90
2022-08-20T20:45:21.651Z,99.90
2022-08-20T20:50:36.633Z,99.90
2022-08-20T20:55:38.750Z,99.90
2022-08-20T21:00:40.592Z,99.90
2022-08-20T21:05:42.424Z,99.90
2022-08-20T21:10:44.382Z,99.90
2022-08-20T21:15:46.565Z,99.90
2022-08-20T21:20:50.808Z,99.90
2022-08-20T21:25:52.707Z,99.90
2022-08-20T21:30:58.258Z,99.90
2022-08-20T21:36:00.486Z,99.90
2022-08-20T21:41:03.550Z,99.90
2022-08-20T21:46:05.697Z,99.90
2022-08-20T21:51:07.566Z,99.90
2022-08-20T21:56:10.016Z,99.90
2022-08-20T22:01:12.621Z,99.90
2022-08-20T22:06:14.921Z,99.90
2022-08-20T22:11:17.120Z,99.90
2022-08-20T22:16:21.339Z,99.90
2022-08-20T22:21:28.319Z,99.90
2022-08-20T22:26:32.832Z,99.90
2022-08-20T22:32:05.006Z,99.90
2022-08-20T22:37:08.155Z,99.90
2022-08-20T22:42:10.126Z,99.90
2022-08-20T22:47:13.053Z,99.90
2022-08-20T22:52:14.881Z,99.90
2022-08-20T22:57:16.837Z,99.90
2022-08-20T23:02:23.305Z,99.90
2022-08-20T23:07:25.149Z,99.90
2022-08-20T23:12:26.973Z,99.90
2022-08-20T23:17:29.046Z,99.90
2022-08-20T23:22:30.960Z,99.90
2022-08-20T23:27:41.824Z,99.90
2022-08-20T23:32:43.833Z,99.90
2022-08-20T23:37:54.260Z,99.90
2022-08-20T23:42:56.903Z,99.90
2022-08-20T23:47:59.182Z,99.90
2022-08-20T23:53:01.317Z,99.90
2022-08-20T23:58:04.344Z,99.90
