createdAt,value
2018-03-26T00:00:50.449Z,39.33
2018-03-26T00:01:49.521Z,39.72
2018-03-26T00:02:58.850Z,39.24
2018-03-26T00:03:49.045Z,39.62
2018-03-26T00:04:49.056Z,39.72
2018-03-26T00:05:49.040Z,39.72
2018-03-26T00:06:49.028Z,39.53
2018-03-26T00:07:49.040Z,39.43
2018-03-26T00:08:48.039Z,38.95
2018-03-26T00:09:48.506Z,39.72
2018-03-26T00:10:48.527Z,39.72
2018-03-26T00:11:48.557Z,39.62
2018-03-26T00:12:49.438Z,39.53
2018-03-26T00:13:48.564Z,39.53
2018-03-26T00:14:48.456Z,39.72
2018-03-26T00:15:47.308Z,39.43
2018-03-26T00:16:48.054Z,39.62
2018-03-26T00:17:48.029Z,39.04
2018-03-26T00:18:48.035Z,39.81
2018-03-26T00:19:47.248Z,39.72
2018-03-26T00:20:48.037Z,39.33
2018-03-26T00:21:48.059Z,39.43
2018-03-26T00:22:48.015Z,39.33
2018-03-26T00:23:47.507Z,39.72
2018-03-26T00:24:47.576Z,39.43
2018-03-26T00:25:47.536Z,39.62
2018-03-26T00:26:47.551Z,39.33
2018-03-26T00:27:47.548Z,39.33
2018-03-26T00:28:47.537Z,39.62
2018-03-26T00:29:47.036Z,39.72
2018-03-26T00:33:18.139Z,39.62
2018-03-26T00:34:20.153Z,39.72
2018-03-26T00:37:37.634Z,39.53
2018-03-26T00:39:09.039Z,39.81
2018-03-26T00:40:11.366Z,39.62
2018-03-26T00:54:00.158Z,39.43
2018-03-26T00:54:51.066Z,39.53
2018-03-26T00:55:51.074Z,39.43
2018-03-26T00:56:50.592Z,39.33
2018-03-26T00:57:52.949Z,39.53
2018-03-26T00:59:04.550Z,39.72
2018-03-26T00:59:49.606Z,39.81
2018-03-26T01:00:53.503Z,39.43
2018-03-26T01:01:52.939Z,39.53
2018-03-26T01:02:52.610Z,39.62
2018-03-26T01:03:52.588Z,39.53
2018-03-26T01:04:52.788Z,39.72
2018-03-26T01:05:52.590Z,39.79
2018-03-26T01:06:50.078Z,39.72
2018-03-26T01:07:50.094Z,39.41
2018-03-26T01:08:50.105Z,39.41
2018-03-26T01:09:49.589Z,39.03
2018-03-26T01:10:49.612Z,39.72
2018-03-26T01:11:49.578Z,39.61
2018-03-26T01:12:49.582Z,39.70
2018-03-26T01:13:49.584Z,39.61
2018-03-26T01:14:48.410Z,39.70
2018-03-26T01:15:49.588Z,39.41
2018-03-26T01:16:49.079Z,39.70
2018-03-26T01:17:49.086Z,39.41
2018-03-26T01:18:49.095Z,39.22
2018-03-26T01:19:49.074Z,39.31
2018-03-26T01:20:49.084Z,39.41
2018-03-26T01:21:49.090Z,39.61
2018-03-26T01:22:48.599Z,39.72
2018-03-26T01:23:48.593Z,39.51
2018-03-26T01:24:48.596Z,39.70
2018-03-26T01:25:48.586Z,38.93
2018-03-26T01:26:59.012Z,39.70
2018-03-26T01:27:49.614Z,39.70
2018-03-26T01:28:47.546Z,39.70
2018-03-26T01:29:48.091Z,39.70
2018-03-26T01:30:48.087Z,39.22
2018-03-26T01:31:48.090Z,39.41
2018-03-26T01:32:48.091Z,39.51
2018-03-26T01:33:48.093Z,39.70
2018-03-26T01:34:48.078Z,39.61
2018-03-26T01:35:48.078Z,39.51
2018-03-26T01:36:47.590Z,39.41
2018-03-26T01:37:47.582Z,39.51
2018-03-26T01:38:46.767Z,39.51
2018-03-26T01:39:47.587Z,39.31
2018-03-26T01:40:47.582Z,39.31
2018-03-26T01:41:47.421Z,39.22
2018-03-26T01:42:47.075Z,39.51
2018-03-26T01:43:47.099Z,39.41
2018-03-26T01:44:47.004Z,39.22
2018-03-26T01:45:47.097Z,39.61
2018-03-26T01:46:47.084Z,39.79
2018-03-26T01:47:47.083Z,39.70
2018-03-26T01:48:45.864Z,39.51
2018-03-26T01:49:46.566Z,39.79
2018-03-26T01:50:46.588Z,39.61
2018-03-26T01:51:46.590Z,39.22
2018-03-26T01:52:46.583Z,39.79
2018-03-26T01:53:46.578Z,39.81
2018-03-26T01:55:00.817Z,39.61
2018-03-26T01:55:48.999Z,39.79
2018-03-26T01:56:46.084Z,39.51
2018-03-26T01:57:45.312Z,39.61
2018-03-26T01:58:45.279Z,39.51
2018-03-26T01:59:46.091Z,39.51
2018-03-26T02:00:46.079Z,39.51
2018-03-26T02:01:44.904Z,39.31
2018-03-26T02:02:46.308Z,39.31
2018-03-26T02:03:45.577Z,39.61
2018-03-26T02:04:45.681Z,39.51
2018-03-26T02:05:45.586Z,39.61
2018-03-26T02:06:45.555Z,39.22
2018-03-26T02:07:45.582Z,39.31
2018-03-26T02:08:45.595Z,39.51
2018-03-26T02:09:45.098Z,39.41
2018-03-26T02:10:45.095Z,39.61
2018-03-26T02:11:45.094Z,39.51
2018-03-26T02:13:10.050Z,39.61
2018-03-26T02:13:45.084Z,39.61
2018-03-26T02:14:45.103Z,39.51
2018-03-26T02:15:43.965Z,39.51
2018-03-26T02:16:44.598Z,39.41
2018-03-26T02:17:43.827Z,39.31
2018-03-26T02:18:43.643Z,39.51
2018-03-26T02:19:48.548Z,39.22
2018-03-26T02:20:44.578Z,39.31
2018-03-26T02:21:45.522Z,39.41
2018-03-26T02:22:55.520Z,39.41
2018-03-26T02:23:46.801Z,39.61
2018-03-26T02:24:44.115Z,39.51
2018-03-26T02:25:44.087Z,39.51
2018-03-26T02:26:44.147Z,39.61
2018-03-26T02:27:44.090Z,39.61
2018-03-26T02:28:43.054Z,39.51
2018-03-26T02:29:43.614Z,39.70
2018-03-26T02:30:43.608Z,39.51
2018-03-26T02:31:43.604Z,39.51
2018-03-26T02:32:43.603Z,39.70
2018-03-26T02:33:43.598Z,39.61
2018-03-26T02:34:43.537Z,39.61
2018-03-26T02:35:44.515Z,39.61
2018-03-26T02:36:43.127Z,39.61
2018-03-26T02:37:43.098Z,39.61
2018-03-26T02:38:42.219Z,39.61
2018-03-26T02:39:43.105Z,39.51
2018-03-26T02:40:43.108Z,39.61
2018-03-26T02:41:42.042Z,39.51
2018-03-26T02:42:42.612Z,39.61
2018-03-26T02:43:43.526Z,39.61
2018-03-26T02:44:41.815Z,39.51
2018-03-26T02:45:42.604Z,39.70
2018-03-26T02:46:42.606Z,39.51
2018-03-26T02:47:42.602Z,39.51
2018-03-26T02:48:42.580Z,39.61
2018-03-26T02:49:42.105Z,39.51
2018-03-26T02:50:42.135Z,39.61
2018-03-26T02:51:51.051Z,39.61
2018-03-26T02:52:42.125Z,39.70
2018-03-26T02:53:41.129Z,39.61
2018-03-26T02:54:42.098Z,39.61
2018-03-26T02:55:42.069Z,39.61
2018-03-26T02:56:42.530Z,39.61
2018-03-26T02:57:41.599Z,39.61
2018-03-26T02:58:41.642Z,39.61
2018-03-26T02:59:41.606Z,39.51
2018-03-26T03:00:41.472Z,39.70
2018-03-26T03:01:40.424Z,39.61
2018-03-26T03:02:41.100Z,39.61
2018-03-26T03:03:41.113Z,39.51
2018-03-26T03:04:41.071Z,39.61
2018-03-26T03:05:41.110Z,39.61
2018-03-26T03:06:41.115Z,39.61
2018-03-26T03:07:43.756Z,39.61
2018-03-26T03:08:41.129Z,39.61
2018-03-26T03:09:40.620Z,39.58
2018-03-26T03:10:40.612Z,39.99
2018-03-26T03:11:40.610Z,39.58
2018-03-26T03:12:40.614Z,39.89
2018-03-26T03:13:40.611Z,39.61
2018-03-26T03:14:40.601Z,39.51
2018-03-26T03:15:39.454Z,39.61
2018-03-26T03:16:40.110Z,39.70
2018-03-26T03:17:40.100Z,39.61
2018-03-26T03:18:40.104Z,39.61
2018-03-26T03:19:40.113Z,39.31
2018-03-26T03:20:40.120Z,39.61
2018-03-26T03:21:40.098Z,39.79
2018-03-26T03:22:39.652Z,39.79
2018-03-26T03:23:39.604Z,39.31
2018-03-26T03:24:39.599Z,39.31
2018-03-26T03:25:39.603Z,40.08
2018-03-26T03:26:39.624Z,40.08
2018-03-26T03:27:40.527Z,40.08
2018-03-26T03:28:39.618Z,39.99
2018-03-26T03:29:39.140Z,39.41
2018-03-26T03:30:39.111Z,39.51
2018-03-26T03:31:39.106Z,39.99
2018-03-26T03:32:39.127Z,40.18
2018-03-26T03:33:39.102Z,39.89
2018-03-26T03:34:39.101Z,39.39
2018-03-26T03:35:37.930Z,39.78
2018-03-26T03:36:38.600Z,39.41
2018-03-26T03:37:38.617Z,39.99
2018-03-26T03:38:38.622Z,40.06
2018-03-26T03:39:38.600Z,40.08
2018-03-26T03:40:38.606Z,39.87
2018-03-26T03:41:38.604Z,40.06
2018-03-26T03:42:38.120Z,39.41
2018-03-26T03:43:38.103Z,39.51
2018-03-26T03:44:38.104Z,40.06
2018-03-26T03:45:38.124Z,40.06
2018-03-26T03:46:37.117Z,40.06
2018-03-26T03:47:38.106Z,39.89
2018-03-26T03:48:38.072Z,39.78
2018-03-26T03:49:37.610Z,39.87
2018-03-26T03:50:37.621Z,39.78
2018-03-26T03:51:37.627Z,40.28
2018-03-26T03:52:36.618Z,39.68
2018-03-26T03:53:34.763Z,39.97
2018-03-26T03:54:37.556Z,39.58
2018-03-26T03:55:37.115Z,39.87
2018-03-26T03:56:36.234Z,39.99
2018-03-26T03:57:37.105Z,39.70
2018-03-26T03:58:37.118Z,40.08
2018-03-26T03:59:37.119Z,40.08
2018-03-26T04:00:37.127Z,39.97
2018-03-26T04:01:37.096Z,39.97
2018-03-26T04:02:36.625Z,39.78
2018-03-26T04:03:36.616Z,39.78
2018-03-26T04:04:36.619Z,40.08
2018-03-26T04:05:35.721Z,40.08
2018-03-26T04:06:36.631Z,39.97
2018-03-26T04:07:36.629Z,40.06
2018-03-26T04:08:35.555Z,40.08
2018-03-26T04:09:36.106Z,39.89
2018-03-26T04:10:36.126Z,39.97
2018-03-26T04:11:36.111Z,39.68
2018-03-26T04:12:36.128Z,39.78
2018-03-26T04:13:36.080Z,39.79
2018-03-26T04:14:36.076Z,39.97
2018-03-26T04:15:35.612Z,40.06
2018-03-26T04:16:35.625Z,39.78
2018-03-26T04:17:35.621Z,39.68
2018-03-26T04:18:35.610Z,39.78
2018-03-26T04:19:35.618Z,40.06
2018-03-26T04:20:35.634Z,39.87
2018-03-26T04:21:50.712Z,39.97
2018-03-26T04:22:35.133Z,40.06
2018-03-26T04:23:35.120Z,40.06
2018-03-26T04:24:35.127Z,40.35
2018-03-26T04:25:35.118Z,39.68
2018-03-26T04:26:35.104Z,39.78
2018-03-26T04:27:35.116Z,39.68
2018-03-26T04:28:34.617Z,39.87
2018-03-26T04:29:34.629Z,39.97
2018-03-26T04:30:34.621Z,39.97
2018-03-26T04:31:34.639Z,40.06
2018-03-26T04:32:34.629Z,39.97
2018-03-26T04:33:34.617Z,39.78
2018-03-26T04:34:34.622Z,40.06
2018-03-26T04:35:34.123Z,39.97
2018-03-26T04:36:34.123Z,39.68
2018-03-26T04:37:34.180Z,39.68
2018-03-26T04:38:34.137Z,39.68
2018-03-26T04:39:34.133Z,39.87
2018-03-26T04:40:34.135Z,40.06
2018-03-26T04:41:32.883Z,40.06
2018-03-26T04:42:33.623Z,39.87
2018-03-26T04:43:33.607Z,39.68
2018-03-26T04:44:33.618Z,39.87
2018-03-26T04:45:33.627Z,40.73
2018-03-26T04:46:33.638Z,40.45
2018-03-26T04:47:33.605Z,40.64
2018-03-26T04:48:33.126Z,40.73
2018-03-26T04:49:33.133Z,41.12
2018-03-26T04:50:33.129Z,40.73
2018-03-26T04:51:54.113Z,41.12
2018-03-26T04:52:33.127Z,40.55
2018-03-26T04:53:33.127Z,40.64
2018-03-26T04:54:31.954Z,40.56
2018-03-26T04:55:32.701Z,40.85
2018-03-26T04:56:32.627Z,40.95
2018-03-26T04:57:32.629Z,41.05
2018-03-26T04:58:32.644Z,40.85
2018-03-26T04:59:32.624Z,41.91
2018-03-26T05:00:32.630Z,41.72
2018-03-26T05:01:32.623Z,41.74
2018-03-26T05:02:32.149Z,41.55
2018-03-26T05:03:31.270Z,41.55
2018-03-26T05:04:32.135Z,41.74
2018-03-26T05:05:32.131Z,41.74
2018-03-26T05:06:32.121Z,41.76
2018-03-26T05:07:32.142Z,41.08
2018-03-26T05:08:31.627Z,40.80
2018-03-26T05:09:31.629Z,41.08
2018-03-26T05:10:31.625Z,40.41
2018-03-26T05:11:31.621Z,40.51
2018-03-26T05:12:32.549Z,40.51
2018-03-26T05:13:31.627Z,40.81
2018-03-26T05:14:31.627Z,40.63
2018-03-26T05:15:31.126Z,40.91
2018-03-26T05:16:31.146Z,40.81
2018-03-26T05:17:31.133Z,41.11
2018-03-26T05:18:33.825Z,40.72
2018-03-26T05:19:33.421Z,41.13
2018-03-26T05:20:31.134Z,40.64
2018-03-26T05:21:31.128Z,41.13
2018-03-26T05:22:30.632Z,40.84
2018-03-26T05:23:30.645Z,40.55
2018-03-26T05:24:54.257Z,39.70
2018-03-26T05:25:28.631Z,39.61
2018-03-26T05:26:30.614Z,39.49
2018-03-26T05:27:30.623Z,39.39
2018-03-26T05:28:30.626Z,39.70
2018-03-26T05:29:30.132Z,40.16
2018-03-26T05:30:30.155Z,39.78
2018-03-26T05:31:30.137Z,39.49
2018-03-26T05:32:30.127Z,39.78
2018-03-26T05:33:32.304Z,39.41
2018-03-26T05:34:39.503Z,38.83
2018-03-26T05:35:30.148Z,39.12
2018-03-26T05:36:29.643Z,39.31
2018-03-26T05:37:29.644Z,39.39
2018-03-26T05:38:29.922Z,39.12
2018-03-26T05:39:29.643Z,39.22
2018-03-26T05:40:29.689Z,39.11
2018-03-26T05:41:29.616Z,39.49
2018-03-26T05:42:29.143Z,39.49
2018-03-26T05:43:29.090Z,39.49
2018-03-26T05:44:29.141Z,39.68
2018-03-26T05:45:29.137Z,39.59
2018-03-26T05:46:29.135Z,39.49
2018-03-26T05:47:29.126Z,39.59
2018-03-26T05:48:29.135Z,39.68
2018-03-26T05:49:28.652Z,39.49
2018-03-26T05:50:28.662Z,39.49
2018-03-26T05:51:28.646Z,39.59
2018-03-26T05:52:28.641Z,39.68
2018-03-26T05:53:36.471Z,39.59
2018-03-26T05:54:28.651Z,39.29
2018-03-26T05:55:28.623Z,39.59
2018-03-26T05:56:28.135Z,39.78
2018-03-26T05:57:28.153Z,39.39
2018-03-26T05:58:28.133Z,39.59
2018-03-26T05:59:28.142Z,39.59
2018-03-26T06:00:28.133Z,39.78
2018-03-26T06:01:28.140Z,39.59
2018-03-26T06:02:28.085Z,39.49
2018-03-26T06:03:27.647Z,39.59
2018-03-26T06:04:27.647Z,39.49
2018-03-26T06:05:27.650Z,39.49
2018-03-26T06:06:27.662Z,39.68
2018-03-26T06:07:27.642Z,39.59
2018-03-26T06:08:27.530Z,39.59
2018-03-26T06:09:27.657Z,39.59
2018-03-26T06:10:27.144Z,39.56
2018-03-26T06:11:27.134Z,39.49
2018-03-26T06:12:27.136Z,39.68
2018-03-26T06:13:27.138Z,39.59
2018-03-26T06:14:27.154Z,39.66
2018-03-26T06:15:27.142Z,39.59
2018-03-26T06:16:26.641Z,39.68
2018-03-26T06:17:26.653Z,39.78
2018-03-26T06:18:26.637Z,39.66
2018-03-26T06:19:26.637Z,39.47
2018-03-26T06:20:26.676Z,39.56
2018-03-26T06:21:26.649Z,39.59
2018-03-26T06:22:26.642Z,39.86
2018-03-26T06:23:26.147Z,39.28
2018-03-26T06:24:26.139Z,39.56
2018-03-26T06:25:26.158Z,39.11
2018-03-26T06:26:26.140Z,39.76
2018-03-26T06:27:26.144Z,38.99
2018-03-26T06:28:26.134Z,39.66
2018-03-26T06:29:34.858Z,39.47
2018-03-26T06:30:25.658Z,39.47
2018-03-26T06:31:25.663Z,39.56
2018-03-26T06:32:25.648Z,39.47
2018-03-26T06:33:25.646Z,39.66
2018-03-26T06:34:26.010Z,39.47
2018-03-26T06:35:25.658Z,39.86
2018-03-26T06:36:25.566Z,39.56
2018-03-26T06:37:25.147Z,39.56
2018-03-26T06:38:25.171Z,39.47
2018-03-26T06:39:25.180Z,39.56
2018-03-26T06:40:25.135Z,39.47
2018-03-26T06:41:25.148Z,39.56
2018-03-26T06:42:25.158Z,39.66
2018-03-26T06:43:24.654Z,39.66
2018-03-26T06:44:24.650Z,39.66
2018-03-26T06:45:24.663Z,39.56
2018-03-26T06:46:24.675Z,39.56
2018-03-26T06:47:24.673Z,39.37
2018-03-26T06:48:24.656Z,39.47
2018-03-26T06:49:24.647Z,39.56
2018-03-26T06:50:24.152Z,39.47
2018-03-26T06:51:24.151Z,39.56
2018-03-26T06:52:24.153Z,39.56
2018-03-26T06:53:24.156Z,39.66
2018-03-26T06:54:21.294Z,39.56
2018-03-26T06:55:21.249Z,39.66
2018-03-26T06:56:24.159Z,39.66
2018-03-26T06:57:23.651Z,39.66
2018-03-26T06:58:24.845Z,39.64
2018-03-26T06:59:23.664Z,39.56
2018-03-26T07:00:23.654Z,39.66
2018-03-26T07:01:23.651Z,39.66
2018-03-26T07:02:23.657Z,39.66
2018-03-26T07:03:48.150Z,39.66
2018-03-26T07:04:23.171Z,39.74
2018-03-26T07:05:23.149Z,39.56
2018-03-26T07:06:23.167Z,39.66
2018-03-26T07:07:23.224Z,39.56
2018-03-26T07:08:22.011Z,39.54
2018-03-26T07:09:23.155Z,39.76
2018-03-26T07:10:22.660Z,39.64
2018-03-26T07:11:22.652Z,39.54
2018-03-26T07:12:22.722Z,39.54
2018-03-26T07:13:22.672Z,39.66
2018-03-26T07:14:22.674Z,39.56
2018-03-26T07:15:22.658Z,39.64
2018-03-26T07:16:22.663Z,39.66
2018-03-26T07:17:22.149Z,39.64
2018-03-26T07:18:22.150Z,39.64
2018-03-26T07:19:22.156Z,39.66
2018-03-26T07:20:22.159Z,39.64
2018-03-26T07:21:22.188Z,39.66
2018-03-26T07:22:22.154Z,39.64
2018-03-26T07:23:22.160Z,39.64
2018-03-26T07:24:21.662Z,39.64
2018-03-26T07:25:21.667Z,39.54
2018-03-26T07:26:35.475Z,39.45
2018-03-26T07:27:21.655Z,39.64
2018-03-26T07:28:21.673Z,39.64
2018-03-26T07:29:21.635Z,39.54
2018-03-26T07:30:21.157Z,39.64
2018-03-26T07:31:21.175Z,39.54
2018-03-26T07:32:21.157Z,39.64
2018-03-26T07:33:21.165Z,39.64
2018-03-26T07:34:21.163Z,39.64
2018-03-26T07:35:36.281Z,39.64
2018-03-26T07:36:21.154Z,39.64
2018-03-26T07:37:20.671Z,39.64
2018-03-26T07:38:20.663Z,39.64
2018-03-26T07:39:20.660Z,39.64
2018-03-26T07:40:20.663Z,39.64
2018-03-26T07:41:20.683Z,39.64
2018-03-26T07:42:20.661Z,39.64
2018-03-26T07:43:20.659Z,39.54
2018-03-26T07:44:20.163Z,39.54
2018-03-26T07:45:20.160Z,39.64
2018-03-26T07:46:20.161Z,39.54
2018-03-26T07:47:20.164Z,39.45
2018-03-26T07:48:20.168Z,39.64
2018-03-26T07:49:20.125Z,40.03
2018-03-26T07:50:20.200Z,39.74
2018-03-26T07:51:19.679Z,39.93
2018-03-26T07:52:19.663Z,40.31
2018-03-26T07:53:19.674Z,39.74
2018-03-26T07:54:19.674Z,40.22
2018-03-26T07:55:19.665Z,40.22
2018-03-26T07:56:19.577Z,40.31
2018-03-26T07:57:19.179Z,40.41
2018-03-26T07:58:19.176Z,40.51
2018-03-26T07:59:19.183Z,40.41
2018-03-26T08:00:37.452Z,39.64
2018-03-26T08:01:19.174Z,39.64
2018-03-26T08:02:19.062Z,39.83
2018-03-26T08:03:19.057Z,39.83
2018-03-26T08:04:18.675Z,39.74
2018-03-26T08:05:18.677Z,39.64
2018-03-26T08:06:18.678Z,39.83
2018-03-26T08:07:18.672Z,39.93
2018-03-26T08:08:21.300Z,39.83
2018-03-26T08:09:18.716Z,39.83
2018-03-26T08:10:18.650Z,39.93
2018-03-26T08:11:18.166Z,39.83
2018-03-26T08:12:18.172Z,39.83
2018-03-26T08:13:20.820Z,39.83
2018-03-26T08:14:20.820Z,39.83
2018-03-26T08:15:18.195Z,39.93
2018-03-26T08:16:20.842Z,39.93
2018-03-26T08:17:18.987Z,39.83
2018-03-26T08:18:17.675Z,39.74
2018-03-26T08:19:20.452Z,39.93
2018-03-26T08:20:19.854Z,39.74
2018-03-26T08:21:17.666Z,39.83
2018-03-26T08:22:20.062Z,39.83
2018-03-26T08:23:34.062Z,39.83
2018-03-26T08:24:17.186Z,39.93
2018-03-26T08:25:17.188Z,39.83
2018-03-26T08:26:17.156Z,39.74
2018-03-26T08:27:19.944Z,40.12
2018-03-26T08:28:19.545Z,39.91
2018-03-26T08:29:19.647Z,39.83
2018-03-26T08:30:19.157Z,39.93
2018-03-26T08:31:19.220Z,39.81
2018-03-26T08:32:19.012Z,39.93
2018-03-26T08:33:19.448Z,39.93
2018-03-26T08:34:19.025Z,39.81
2018-03-26T08:35:18.845Z,39.93
2018-03-26T08:36:18.853Z,39.91
2018-03-26T08:37:19.054Z,39.91
2018-03-26T08:38:19.076Z,39.81
2018-03-26T08:39:18.483Z,39.81
2018-03-26T08:40:18.905Z,39.91
2018-03-26T08:41:18.265Z,40.11
2018-03-26T08:42:18.352Z,39.72
2018-03-26T08:43:24.621Z,39.91
2018-03-26T08:44:15.673Z,39.91
2018-03-26T08:45:17.955Z,39.72
2018-03-26T08:46:18.372Z,40.11
2018-03-26T08:47:18.430Z,39.53
2018-03-26T08:48:17.848Z,40.01
2018-03-26T08:49:22.055Z,39.72
2018-03-26T08:50:15.708Z,39.72
2018-03-26T08:51:17.917Z,39.72
2018-03-26T08:52:17.925Z,39.91
2018-03-26T08:53:15.181Z,39.81
2018-03-26T08:54:17.346Z,40.01
2018-03-26T08:55:17.353Z,39.43
2018-03-26T08:56:17.189Z,39.93
2018-03-26T08:57:17.417Z,40.03
2018-03-26T08:58:17.030Z,40.11
2018-03-26T08:59:17.155Z,40.20
2018-03-26T09:00:17.143Z,40.01
2018-03-26T09:01:16.944Z,39.93
2018-03-26T09:02:15.613Z,39.93
2018-03-26T09:03:16.993Z,39.53
2018-03-26T09:04:16.631Z,39.45
2018-03-26T09:05:16.836Z,39.53
2018-03-26T09:06:16.425Z,39.74
2018-03-26T09:07:16.882Z,39.64
2018-03-26T09:08:16.696Z,39.64
2018-03-26T09:09:16.711Z,39.64
2018-03-26T09:10:16.511Z,39.62
2018-03-26T09:11:16.333Z,39.54
2018-03-26T09:12:16.518Z,39.45
2018-03-26T09:13:15.981Z,39.64
2018-03-26T09:14:25.694Z,39.64
2018-03-26T09:15:13.686Z,39.64
2018-03-26T09:16:16.208Z,39.64
2018-03-26T09:17:16.072Z,39.64
2018-03-26T09:18:27.287Z,39.74
2018-03-26T09:19:13.174Z,39.64
2018-03-26T09:20:15.917Z,39.54
2018-03-26T09:21:13.199Z,39.54
2018-03-26T09:22:15.523Z,39.54
2018-03-26T09:23:31.226Z,39.45
2018-03-26T09:24:12.705Z,39.36
2018-03-26T09:25:12.680Z,39.36
2018-03-26T09:26:15.222Z,39.26
2018-03-26T09:27:15.440Z,39.26
2018-03-26T09:28:15.248Z,39.74
2018-03-26T09:29:14.841Z,39.64
2018-03-26T09:30:14.848Z,39.64
2018-03-26T09:31:14.854Z,39.74
2018-03-26T09:32:14.719Z,39.74
2018-03-26T09:33:14.755Z,39.81
2018-03-26T09:34:14.767Z,39.74
2018-03-26T09:35:14.989Z,39.72
2018-03-26T09:36:14.247Z,39.74
2018-03-26T09:37:14.460Z,39.74
2018-03-26T09:38:14.269Z,39.74
2018-03-26T09:39:14.267Z,39.74
2018-03-26T09:40:14.471Z,39.72
2018-03-26T09:41:14.080Z,39.81
2018-03-26T09:42:13.877Z,39.74
2018-03-26T09:43:13.682Z,39.53
2018-03-26T09:44:14.101Z,39.72
2018-03-26T09:45:13.517Z,39.36
2018-03-26T09:46:13.711Z,39.74
2018-03-26T09:47:13.523Z,39.72
2018-03-26T09:48:13.800Z,39.83
2018-03-26T09:49:13.452Z,39.33
2018-03-26T09:50:11.062Z,39.33
2018-03-26T09:51:10.682Z,39.54
2018-03-26T09:52:10.697Z,39.36
2018-03-26T09:53:13.111Z,39.64
2018-03-26T09:54:13.098Z,39.54
2018-03-26T09:55:10.705Z,39.45
2018-03-26T09:56:10.721Z,39.74
2018-03-26T09:57:13.988Z,39.54
2018-03-26T09:58:10.202Z,39.72
2018-03-26T09:59:12.819Z,39.54
2018-03-26T10:00:12.414Z,39.33
2018-03-26T10:01:12.633Z,39.45
2018-03-26T10:02:12.627Z,39.72
2018-03-26T10:03:10.177Z,39.54
2018-03-26T10:04:12.696Z,39.53
2018-03-26T10:05:12.438Z,39.33
2018-03-26T10:06:12.292Z,39.45
2018-03-26T10:07:12.489Z,39.24
2018-03-26T10:08:12.105Z,39.36
2018-03-26T10:09:11.670Z,39.43
2018-03-26T10:10:17.555Z,39.54
2018-03-26T10:11:09.211Z,39.54
2018-03-26T10:12:11.574Z,39.64
2018-03-26T10:13:11.589Z,39.36
2018-03-26T10:14:11.841Z,39.33
2018-03-26T10:15:11.411Z,39.45
2018-03-26T10:16:11.424Z,39.26
2018-03-26T10:17:09.179Z,39.33
2018-03-26T10:18:08.690Z,39.64
2018-03-26T10:19:08.704Z,39.64
2018-03-26T10:20:08.706Z,39.74
2018-03-26T10:21:08.313Z,39.74
2018-03-26T10:22:08.678Z,39.72
2018-03-26T10:23:08.696Z,39.64
2018-03-26T10:24:08.197Z,39.24
2018-03-26T10:25:08.227Z,39.72
2018-03-26T10:26:07.367Z,39.72
2018-03-26T10:27:08.200Z,39.81
2018-03-26T10:28:08.222Z,39.33
2018-03-26T10:29:08.203Z,39.33
2018-03-26T10:30:16.344Z,39.04
2018-03-26T10:31:07.762Z,39.24
2018-03-26T10:32:07.686Z,39.43
2018-03-26T10:33:09.564Z,39.33
2018-03-26T10:34:15.786Z,39.62
2018-03-26T10:35:19.700Z,39.62
2018-03-26T10:36:19.625Z,39.54
2018-03-26T10:37:22.449Z,39.26
2018-03-26T10:39:02.127Z,39.53
2018-03-26T10:39:45.290Z,39.64
2018-03-26T10:40:47.869Z,39.53
2018-03-26T10:41:53.088Z,39.53
2018-03-26T10:42:45.281Z,39.45
2018-03-26T10:43:45.288Z,39.64
2018-03-26T10:44:47.912Z,39.64
2018-03-26T10:45:45.279Z,39.54
2018-03-26T10:46:44.796Z,39.74
2018-03-26T10:47:47.574Z,40.11
2018-03-26T10:48:47.181Z,40.03
2018-03-26T10:49:47.179Z,39.93
2018-03-26T10:50:47.257Z,39.45
2018-03-26T10:51:44.790Z,39.64
2018-03-26T10:52:46.849Z,39.45
2018-03-26T10:53:46.859Z,40.22
2018-03-26T10:54:46.903Z,39.74
2018-03-26T10:55:47.148Z,40.12
2018-03-26T10:56:46.731Z,40.12
2018-03-26T10:57:41.422Z,39.74
2018-03-26T10:58:44.284Z,39.83
2018-03-26T10:59:46.803Z,40.31
2018-03-26T11:00:46.205Z,39.74
2018-03-26T11:01:46.209Z,40.51
2018-03-26T11:02:46.213Z,39.74
2018-03-26T11:03:46.234Z,39.83
2018-03-26T11:04:43.786Z,40.99
2018-03-26T11:05:43.800Z,41.28
2018-03-26T11:06:45.865Z,40.89
2018-03-26T11:07:43.285Z,40.51
2018-03-26T11:08:45.448Z,40.99
2018-03-26T11:09:43.296Z,40.80
2018-03-26T11:10:45.704Z,40.03
2018-03-26T11:11:43.298Z,39.54
2018-03-26T11:12:45.939Z,39.93
2018-03-26T11:13:42.794Z,40.41
2018-03-26T11:14:45.374Z,40.89
2018-03-26T11:15:45.380Z,41.08
2018-03-26T11:16:44.997Z,40.22
2018-03-26T11:17:45.263Z,41.76
2018-03-26T11:18:42.823Z,42.43
2018-03-26T11:19:45.039Z,42.33
2018-03-26T11:20:42.296Z,41.68
2018-03-26T11:21:44.820Z,43.32
2018-03-26T11:22:42.346Z,43.59
2018-03-26T11:23:42.298Z,42.07
2018-03-26T11:24:42.254Z,41.68
2018-03-26T11:25:44.624Z,41.59
2018-03-26T11:26:41.791Z,42.74
2018-03-26T11:27:44.539Z,41.97
2018-03-26T11:28:41.794Z,40.81
2018-03-26T11:29:41.803Z,40.72
2018-03-26T11:30:41.799Z,41.88
2018-03-26T11:31:41.789Z,41.78
2018-03-26T11:32:43.986Z,41.78
2018-03-26T11:33:41.301Z,41.88
2018-03-26T11:34:41.304Z,40.91
2018-03-26T11:35:41.312Z,40.24
2018-03-26T11:36:41.294Z,40.72
2018-03-26T11:37:43.628Z,40.24
2018-03-26T11:38:41.280Z,39.66
2018-03-26T11:39:41.257Z,39.37
2018-03-26T11:40:40.792Z,39.56
2018-03-26T11:41:40.805Z,39.37
2018-03-26T11:42:40.803Z,38.79
2018-03-26T11:43:40.805Z,39.09
2018-03-26T11:44:40.802Z,38.79
2018-03-26T11:45:40.750Z,39.47
2018-03-26T11:46:40.304Z,38.89
2018-03-26T11:47:40.297Z,37.64
2018-03-26T11:48:40.314Z,37.45
2018-03-26T11:49:45.726Z,37.06
2018-03-26T11:50:40.303Z,37.16
2018-03-26T11:51:40.304Z,37.06
2018-03-26T11:52:40.267Z,37.06
2018-03-26T11:53:39.790Z,37.16
2018-03-26T11:54:39.797Z,37.35
2018-03-26T11:55:39.801Z,37.26
2018-03-26T11:56:39.799Z,37.35
2018-03-26T11:57:41.556Z,37.34
2018-03-26T11:58:39.745Z,38.02
2018-03-26T11:59:43.806Z,37.81
2018-03-26T12:00:47.782Z,37.81
2018-03-26T12:01:59.985Z,37.54
2018-03-26T12:02:39.303Z,37.16
2018-03-26T12:03:48.806Z,37.54
2018-03-26T12:04:39.298Z,37.54
2018-03-26T12:05:39.302Z,37.52
2018-03-26T12:06:39.304Z,37.83
2018-03-26T12:07:38.780Z,37.74
2018-03-26T12:08:38.807Z,37.83
2018-03-26T12:09:38.802Z,37.83
2018-03-26T12:10:38.801Z,37.35
2018-03-26T12:11:38.796Z,37.35
2018-03-26T12:12:38.736Z,36.87
2018-03-26T12:13:38.298Z,36.68
2018-03-26T12:14:38.319Z,37.06
2018-03-26T12:15:38.308Z,37.26
2018-03-26T12:16:38.298Z,37.45
2018-03-26T12:17:38.342Z,37.06
2018-03-26T12:18:38.305Z,36.97
2018-03-26T12:19:38.261Z,36.58
2018-03-26T12:20:37.806Z,36.97
2018-03-26T12:21:37.782Z,36.97
2018-03-26T12:22:37.809Z,36.68
2018-03-26T12:23:37.812Z,36.58
2018-03-26T12:24:38.877Z,36.87
2018-03-26T12:25:37.821Z,36.97
2018-03-26T12:26:37.760Z,36.68
2018-03-26T12:27:55.739Z,36.77
2018-03-26T12:28:37.305Z,36.77
2018-03-26T12:29:37.312Z,36.68
2018-03-26T12:30:37.308Z,36.68
2018-03-26T12:31:37.319Z,36.77
2018-03-26T12:32:37.320Z,36.77
2018-03-26T12:33:36.809Z,36.58
2018-03-26T12:34:36.807Z,36.97
2018-03-26T12:35:36.813Z,36.68
2018-03-26T12:36:36.824Z,36.68
2018-03-26T12:37:36.815Z,36.68
2018-03-26T12:38:36.805Z,35.81
2018-03-26T12:39:36.743Z,34.94
2018-03-26T12:40:36.314Z,35.24
2018-03-26T12:41:36.309Z,35.14
2018-03-26T12:42:36.315Z,35.04
2018-03-26T12:43:36.307Z,34.66
2018-03-26T12:44:36.313Z,34.84
2018-03-26T12:45:36.318Z,35.14
2018-03-26T12:46:36.233Z,35.33
2018-03-26T12:47:35.818Z,35.24
2018-03-26T12:48:35.824Z,35.04
2018-03-26T12:49:35.816Z,35.33
2018-03-26T12:50:35.820Z,35.71
2018-03-26T12:51:35.829Z,35.62
2018-03-26T12:52:35.826Z,35.71
2018-03-26T12:53:35.811Z,35.71
2018-03-26T12:54:35.308Z,35.62
2018-03-26T12:55:32.675Z,35.50
2018-03-26T12:56:35.304Z,35.33
2018-03-26T12:57:35.335Z,36.00
2018-03-26T12:58:35.322Z,36.00
2018-03-26T12:59:35.324Z,35.81
2018-03-26T13:00:34.813Z,35.89
2018-03-26T13:01:34.799Z,35.81
2018-03-26T13:02:34.813Z,35.79
2018-03-26T13:03:34.818Z,36.27
2018-03-26T13:04:34.830Z,35.31
2018-03-26T13:05:34.811Z,35.52
2018-03-26T13:06:34.819Z,35.70
2018-03-26T13:07:34.322Z,35.41
2018-03-26T13:08:34.313Z,35.52
2018-03-26T13:09:34.314Z,35.99
2018-03-26T13:10:34.307Z,35.81