createdAt,value
2023-04-24T00:00:10.237Z,17.60
2023-04-24T00:02:39.794Z,13.30
2023-04-24T00:05:10.115Z,11.20
2023-04-24T00:07:38.326Z,9.45
2023-04-24T00:10:09.529Z,7.60
2023-04-24T00:12:38.550Z,6.10
2023-04-24T00:15:07.840Z,4.78
2023-04-24T00:17:36.159Z,5.45
2023-04-24T00:20:05.632Z,4.65
2023-04-24T00:22:33.902Z,4.25
2023-04-24T00:25:02.282Z,5.13
2023-04-24T00:27:32.173Z,2.50
2023-04-24T00:30:00.559Z,4.78
2023-04-24T00:32:28.873Z,4.20
2023-04-24T00:34:57.442Z,3.47
2023-04-24T00:37:25.719Z,2.15
2023-04-24T00:39:53.948Z,2.42
2023-04-24T00:42:22.809Z,2.08
2023-04-24T00:44:52.994Z,1.85
2023-04-24T00:47:22.972Z,1.65
2023-04-24T00:49:51.398Z,2.05
2023-04-24T00:52:21.806Z,1.55
2023-04-24T00:54:50.340Z,2.35
2023-04-24T00:57:19.390Z,0.90
2023-04-24T00:59:48.349Z,0.88
2023-04-24T01:02:18.465Z,2.03
2023-04-24T01:04:46.986Z,2.10
2023-04-24T01:07:15.349Z,1.60
2023-04-24T01:09:43.932Z,1.50
2023-04-24T01:12:12.549Z,1.17
2023-04-24T01:14:41.374Z,1.40
2023-04-24T01:17:10.328Z,3.90
2023-04-24T01:19:41.433Z,0.82
2023-04-24T01:22:13.579Z,2.85
2023-04-24T01:24:41.997Z,0.63
2023-04-24T01:27:11.638Z,0.95
2023-04-24T01:29:40.286Z,0.50
2023-04-24T01:32:09.045Z,0.77
2023-04-24T01:34:37.553Z,0.65
2023-04-24T01:37:06.316Z,0.40
2023-04-24T01:39:35.961Z,0.70
2023-04-24T01:42:04.410Z,1.63
2023-04-24T01:44:33.192Z,1.45
2023-04-24T01:47:03.131Z,0.57
2023-04-24T01:49:32.329Z,1.40
2023-04-24T01:52:00.609Z,1.63
2023-04-24T01:54:32.721Z,0.73
2023-04-24T01:57:03.611Z,0.55
2023-04-24T01:59:33.720Z,1.45
2023-04-24T02:02:02.088Z,0.50
2023-04-24T02:04:30.446Z,0.30
2023-04-24T02:06:59.123Z,0.63
2023-04-24T02:09:27.341Z,0.47
2023-04-24T02:11:55.637Z,0.52
2023-04-24T02:14:25.390Z,0.55
2023-04-24T02:16:54.420Z,0.55
2023-04-24T02:19:22.739Z,0.75
2023-04-24T02:21:52.784Z,1.25
2023-04-24T02:24:21.079Z,0.82
2023-04-24T02:26:49.544Z,0.50
2023-04-24T02:29:17.973Z,1.75
2023-04-24T02:31:47.674Z,1.40
2023-04-24T02:34:17.359Z,0.90
2023-04-24T02:36:45.691Z,1.45
2023-04-24T02:39:14.497Z,0.40
2023-04-24T02:41:42.667Z,0.93
2023-04-24T02:44:11.102Z,0.50
2023-04-24T02:46:39.524Z,1.17
2023-04-24T02:49:09.204Z,1.02
2023-04-24T02:51:41.726Z,0.47
2023-04-24T02:54:11.209Z,0.60
2023-04-24T02:56:39.545Z,0.82
2023-04-24T02:59:09.243Z,0.60
2023-04-24T03:01:37.653Z,0.47
2023-04-24T03:04:06.330Z,0.60
2023-04-24T03:06:36.532Z,0.63
2023-04-24T03:09:05.798Z,0.68
2023-04-24T03:11:34.097Z,0.82
2023-04-24T03:14:02.671Z,1.40
2023-04-24T03:16:30.993Z,1.40
2023-04-24T03:18:59.271Z,0.30
2023-04-24T03:24:02.042Z,0.65
2023-04-24T03:26:30.665Z,1.10
2023-04-24T03:29:16.614Z,1.48
2023-04-24T03:31:45.046Z,2.72
2023-04-24T03:34:13.812Z,0.60
2023-04-24T03:36:42.398Z,0.68
2023-04-24T03:39:12.385Z,0.75
2023-04-24T03:41:47.360Z,1.65
2023-04-24T03:44:20.233Z,1.50
2023-04-24T03:46:48.505Z,0.55
2023-04-24T03:49:17.174Z,2.22
2023-04-24T03:51:48.506Z,0.60
2023-04-24T03:54:24.906Z,0.60
2023-04-24T03:56:54.496Z,1.10
2023-04-24T03:59:23.085Z,1.20
2023-04-24T04:02:03.843Z,0.87
2023-04-24T04:04:32.556Z,1.00
2023-04-24T04:07:03.866Z,1.75
2023-04-24T04:09:34.960Z,0.52
2023-04-24T04:12:03.956Z,2.55
2023-04-24T04:14:36.010Z,1.38
2023-04-24T04:17:05.291Z,0.70
2023-04-24T04:19:33.678Z,1.52
2023-04-24T04:22:02.025Z,0.50
2023-04-24T04:24:44.445Z,2.22
2023-04-24T04:27:13.607Z,0.85
2023-04-24T04:29:51.289Z,1.05
2023-04-24T04:32:19.753Z,0.47
2023-04-24T04:34:50.415Z,1.13
2023-04-24T04:37:18.796Z,1.77
2023-04-24T04:40:02.835Z,1.42
2023-04-24T04:42:41.450Z,1.40
2023-04-24T04:45:12.482Z,0.65
2023-04-24T04:47:56.837Z,1.77
2023-04-24T04:50:25.506Z,0.85
2023-04-24T04:53:01.040Z,1.83
2023-04-24T04:55:35.957Z,1.48
2023-04-24T04:58:13.341Z,1.80
2023-04-24T05:00:42.624Z,1.58
2023-04-24T05:06:07.495Z,0.57
2023-04-24T05:08:38.589Z,1.92
2023-04-24T05:11:11.813Z,0.80
2023-04-24T05:13:41.613Z,1.45
2023-04-24T05:16:15.531Z,1.75
2023-04-24T05:18:44.262Z,0.60
2023-04-24T05:21:16.065Z,2.35
2023-04-24T05:23:48.304Z,0.40
2023-04-24T05:26:24.835Z,1.48
2023-04-24T05:28:53.175Z,0.90
2023-04-24T05:31:21.509Z,0.73
2023-04-24T05:33:50.191Z,1.25
2023-04-24T05:36:18.674Z,1.10
2023-04-24T05:38:47.089Z,1.00
2023-04-24T05:41:16.022Z,2.13
2023-04-24T05:43:45.703Z,3.05
2023-04-24T05:46:14.481Z,0.85
2023-04-24T05:48:42.854Z,0.65
2023-04-24T05:51:12.481Z,1.38
2023-04-24T05:53:40.838Z,0.55
2023-04-24T05:56:09.206Z,0.50
2023-04-24T05:58:38.911Z,0.77
2023-04-24T06:01:09.264Z,0.98
2023-04-24T06:03:37.738Z,1.15
2023-04-24T06:06:06.684Z,1.13
2023-04-24T06:08:36.658Z,1.27
2023-04-24T06:11:05.050Z,1.92
2023-04-24T06:13:34.384Z,0.80
2023-04-24T06:16:24.540Z,1.17
2023-04-24T06:19:00.410Z,2.17
2023-04-24T06:21:28.754Z,0.90
2023-04-24T06:23:59.118Z,1.50
2023-04-24T06:26:27.852Z,1.20
2023-04-24T06:28:56.344Z,1.08
2023-04-24T06:31:26.046Z,1.08
2023-04-24T06:33:55.991Z,1.73
2023-04-24T06:36:24.352Z,0.60
2023-04-24T06:38:52.672Z,0.90
2023-04-24T06:41:21.009Z,1.00
2023-04-24T06:43:49.185Z,0.82
2023-04-24T06:46:17.481Z,0.75
2023-04-24T06:48:47.460Z,0.65
2023-04-24T06:51:15.813Z,2.30
2023-04-24T06:53:43.976Z,0.77
2023-04-24T06:56:12.422Z,1.23
2023-04-24T06:58:41.074Z,1.75
2023-04-24T07:01:09.473Z,0.60
2023-04-24T07:03:38.018Z,0.30
2023-04-24T07:06:08.485Z,0.68
2023-04-24T07:08:36.918Z,0.93
2023-04-24T07:11:05.379Z,0.63
2023-04-24T07:13:33.631Z,0.63
2023-04-24T07:16:01.904Z,0.80
2023-04-24T07:18:30.266Z,3.95
2023-04-24T07:20:58.516Z,3.47
2023-04-24T07:23:28.520Z,1.75
2023-04-24T07:25:56.894Z,1.00
2023-04-24T07:28:25.842Z,1.70
2023-04-24T07:30:55.165Z,0.82
2023-04-24T07:33:23.531Z,2.20
2023-04-24T07:35:52.150Z,0.55
2023-04-24T07:38:22.189Z,0.28
2023-04-24T07:40:51.880Z,0.65
2023-04-24T07:43:22.343Z,1.42
2023-04-24T07:45:50.752Z,1.30
2023-04-24T07:48:19.162Z,0.88
2023-04-24T07:50:47.830Z,1.75
2023-04-24T07:53:16.258Z,1.05
2023-04-24T07:55:44.551Z,1.95
2023-04-24T07:58:14.356Z,1.38
2023-04-24T08:00:42.683Z,1.20
2023-04-24T08:03:11.330Z,1.50
2023-04-24T08:05:41.038Z,2.13
2023-04-24T08:08:09.894Z,1.17
2023-04-24T08:10:38.253Z,0.80
2023-04-24T08:13:06.547Z,1.40
2023-04-24T08:15:36.567Z,1.17
2023-04-24T08:18:04.949Z,1.25
2023-04-24T08:20:33.271Z,2.00
2023-04-24T08:23:01.520Z,0.60
2023-04-24T08:25:29.785Z,1.45
2023-04-24T08:27:58.202Z,0.60
2023-04-24T08:30:26.629Z,1.13
2023-04-24T08:32:56.256Z,0.82
2023-04-24T08:35:24.619Z,1.92
2023-04-24T08:37:53.904Z,0.95
2023-04-24T08:40:28.955Z,0.82
2023-04-24T08:42:58.288Z,1.40
2023-04-24T08:45:27.182Z,1.85
2023-04-24T08:47:56.949Z,2.40
2023-04-24T08:50:25.284Z,2.10
2023-04-24T08:52:54.980Z,1.10
2023-04-24T08:55:23.453Z,1.23
2023-04-24T08:57:54.467Z,1.00
2023-04-24T09:00:34.867Z,1.50
2023-04-24T09:03:06.627Z,1.58
2023-04-24T09:05:35.604Z,2.83
2023-04-24T09:08:06.124Z,4.88
2023-04-24T09:10:36.896Z,2.67
2023-04-24T09:13:05.328Z,3.53
2023-04-24T09:15:35.010Z,2.20
2023-04-24T09:18:04.900Z,2.65
2023-04-24T09:28:20.618Z,2.72
2023-04-24T09:31:02.095Z,2.03
2023-04-24T09:33:30.248Z,1.50
2023-04-24T09:36:00.246Z,1.45
2023-04-24T09:38:37.219Z,1.95
2023-04-24T09:41:07.729Z,1.10
2023-04-24T09:43:38.005Z,0.73
2023-04-24T09:46:11.191Z,1.73
2023-04-24T09:48:40.406Z,2.65
2023-04-24T09:51:11.860Z,2.17
2023-04-24T09:53:41.564Z,2.92
2023-04-24T09:56:14.560Z,1.35
2023-04-24T09:58:44.252Z,1.10
2023-04-24T10:01:12.584Z,0.88
2023-04-24T10:03:44.459Z,1.75
2023-04-24T10:06:16.203Z,2.22
2023-04-24T10:11:14.387Z,1.60
2023-04-24T10:13:44.400Z,1.15
2023-04-24T10:16:12.783Z,1.27
2023-04-24T10:18:42.042Z,2.05
2023-04-24T10:21:10.440Z,1.15
2023-04-24T10:23:39.461Z,2.03
2023-04-24T10:26:08.401Z,1.67
2023-04-24T10:28:38.456Z,2.88
2023-04-24T10:31:09.047Z,2.63
2023-04-24T10:33:37.891Z,1.73
2023-04-24T10:36:07.315Z,2.65
2023-04-24T10:38:37.570Z,3.22
2023-04-24T10:41:17.235Z,4.00
2023-04-24T10:43:45.834Z,2.28
2023-04-24T10:46:22.070Z,2.25
2023-04-24T10:48:56.463Z,2.20
2023-04-24T10:51:25.647Z,2.72
2023-04-24T10:53:54.175Z,3.13
2023-04-24T10:56:24.320Z,1.70
2023-04-24T10:58:55.186Z,2.30
2023-04-24T11:01:30.016Z,1.55
2023-04-24T11:04:00.344Z,1.35
2023-04-24T11:06:33.716Z,0.95
2023-04-24T11:09:07.195Z,2.20
2023-04-24T11:11:36.837Z,1.40
2023-04-24T11:14:07.660Z,2.20
2023-04-24T11:16:41.369Z,1.27
2023-04-24T11:19:11.114Z,0.88
2023-04-24T11:21:44.818Z,0.70
2023-04-24T11:24:33.517Z,1.27
2023-04-24T11:27:07.874Z,0.63
2023-04-24T11:29:47.457Z,1.70
2023-04-24T11:32:28.088Z,2.08
2023-04-24T11:34:57.892Z,1.70
2023-04-24T11:37:28.721Z,2.30
2023-04-24T11:39:59.536Z,1.43
2023-04-24T11:42:28.352Z,1.95
2023-04-24T11:44:58.085Z,2.35
2023-04-24T11:47:35.021Z,3.25
2023-04-24T11:50:04.160Z,2.80
2023-04-24T11:52:33.258Z,2.38
2023-04-24T11:55:02.252Z,1.98
2023-04-24T11:57:34.731Z,2.20
2023-04-24T12:00:04.575Z,2.00
2023-04-24T12:02:41.927Z,1.55
2023-04-24T12:05:13.101Z,1.50
2023-04-24T12:07:44.883Z,1.95
2023-04-24T12:10:13.158Z,1.40
2023-04-24T12:12:41.541Z,2.60
2023-04-24T12:15:11.122Z,3.42
2023-04-24T12:17:44.961Z,0.70
2023-04-24T12:20:15.335Z,1.48
2023-04-24T12:22:48.180Z,1.95
2023-04-24T12:25:20.860Z,1.63
2023-04-24T12:27:55.146Z,1.45
2023-04-24T12:30:28.347Z,1.80
2023-04-24T12:33:00.675Z,2.72
2023-04-24T12:35:32.680Z,2.05
2023-04-24T12:38:08.357Z,2.65
2023-04-24T12:40:36.883Z,1.98
2023-04-24T12:43:15.331Z,2.88
2023-04-24T12:45:43.610Z,7.07
2023-04-24T12:48:15.378Z,3.58
2023-04-24T12:50:46.031Z,5.88
2023-04-24T12:55:43.976Z,3.15
2023-04-24T12:58:12.552Z,1.48
2023-04-24T13:00:41.161Z,1.92
2023-04-24T13:03:09.667Z,1.98
2023-04-24T13:05:39.410Z,1.45
2023-04-24T13:08:07.750Z,3.58
2023-04-24T13:10:36.594Z,1.02
2023-04-24T13:13:05.562Z,2.15
2023-04-24T13:15:33.843Z,2.40
2023-04-24T13:18:02.197Z,3.05
2023-04-24T13:20:30.535Z,1.63
2023-04-24T13:23:01.184Z,1.80
2023-04-24T13:25:30.721Z,3.70
2023-04-24T13:27:59.386Z,2.45
2023-04-24T13:30:27.711Z,2.92
2023-04-24T13:32:55.974Z,2.88
2023-04-24T13:35:24.400Z,2.22
2023-04-24T13:37:52.645Z,2.20
2023-04-24T13:40:22.793Z,3.03
2023-04-24T13:42:51.749Z,2.35
2023-04-24T13:45:25.110Z,2.70
2023-04-24T13:47:54.861Z,2.97
2023-04-24T13:50:23.705Z,1.95
2023-04-24T13:52:52.046Z,2.30
2023-04-24T13:55:20.411Z,1.50
2023-04-24T13:57:50.416Z,2.85
2023-04-24T14:00:20.208Z,2.22
2023-04-24T14:02:48.610Z,2.53
2023-04-24T14:05:17.658Z,1.73
2023-04-24T14:07:45.982Z,2.78
2023-04-24T14:10:14.272Z,1.45
2023-04-24T14:12:42.797Z,1.25
2023-04-24T14:15:14.426Z,2.70
2023-04-24T14:20:12.015Z,2.47
2023-04-24T14:22:40.424Z,4.07
2023-04-24T14:25:09.785Z,2.13
2023-04-24T14:27:38.073Z,3.00
2023-04-24T14:30:07.649Z,1.63
2023-04-24T14:32:37.670Z,2.13
2023-04-24T14:35:07.109Z,2.78
2023-04-24T14:37:35.622Z,2.65
2023-04-24T14:40:15.866Z,2.40
2023-04-24T14:42:53.521Z,5.10
2023-04-24T14:45:21.775Z,4.88
2023-04-24T14:47:51.462Z,3.83
2023-04-24T14:50:24.806Z,2.15
2023-04-24T14:52:53.241Z,3.85
2023-04-24T14:55:21.650Z,2.63
2023-04-24T14:57:49.942Z,2.55
2023-04-24T15:00:19.687Z,3.72
2023-04-24T15:02:48.026Z,2.47
2023-04-24T15:05:18.353Z,1.70
2023-04-24T15:07:47.033Z,3.50
2023-04-24T15:10:15.317Z,1.25
2023-04-24T15:12:43.640Z,2.88
2023-04-24T15:15:12.312Z,3.13
2023-04-24T15:17:40.677Z,2.88
2023-04-24T15:20:10.219Z,2.75
2023-04-24T15:22:39.887Z,2.70
2023-04-24T15:25:09.222Z,2.45
2023-04-24T15:27:44.776Z,2.33
2023-04-24T15:30:14.037Z,2.63
2023-04-24T15:32:42.680Z,2.28
2023-04-24T15:35:11.536Z,2.30
2023-04-24T15:37:41.262Z,2.03
2023-04-24T15:40:12.197Z,1.55
2023-04-24T15:42:41.046Z,2.83
2023-04-24T15:45:10.606Z,2.47
2023-04-24T15:47:38.975Z,1.95
2023-04-24T15:50:10.983Z,2.72
2023-04-24T15:52:42.021Z,2.58
2023-04-24T15:55:11.256Z,2.20
2023-04-24T15:57:39.871Z,2.85
2023-04-24T16:00:10.088Z,1.30
2023-04-24T16:02:41.670Z,4.20
2023-04-24T16:05:11.167Z,1.80
2023-04-24T16:07:41.235Z,2.05
2023-04-24T16:10:10.615Z,2.03
2023-04-24T16:12:39.118Z,2.58
2023-04-24T16:15:08.644Z,1.50
2023-04-24T16:17:37.081Z,2.70
2023-04-24T16:20:05.792Z,2.53
2023-04-24T16:22:34.169Z,1.38
2023-04-24T16:25:04.029Z,1.73
2023-04-24T16:27:32.450Z,1.55
2023-04-24T16:30:01.273Z,2.20
2023-04-24T16:32:29.593Z,1.90
2023-04-24T16:34:57.903Z,1.20
2023-04-24T16:37:26.309Z,0.88
2023-04-24T16:39:55.330Z,1.63
2023-04-24T16:42:25.297Z,1.30
2023-04-24T16:44:53.635Z,1.33
2023-04-24T16:47:21.925Z,1.23
2023-04-24T16:49:50.948Z,2.55
2023-04-24T16:52:19.328Z,1.33
2023-04-24T16:54:47.804Z,2.08
2023-04-24T16:57:16.515Z,1.35
2023-04-24T16:59:46.292Z,2.47
2023-04-24T17:02:14.838Z,1.92
2023-04-24T17:04:43.472Z,1.65
2023-04-24T17:07:11.941Z,1.33
2023-04-24T17:09:40.332Z,1.63
2023-04-24T17:12:08.731Z,0.82
2023-04-24T17:14:36.976Z,2.28
2023-04-24T17:17:06.847Z,1.15
2023-04-24T17:19:35.532Z,1.75
2023-04-24T17:22:06.241Z,1.60
2023-04-24T17:24:35.274Z,1.00
2023-04-24T17:27:14.010Z,1.10
2023-04-24T17:29:43.457Z,1.10
2023-04-24T17:32:13.279Z,1.58
2023-04-24T17:34:41.595Z,1.52
2023-04-24T17:37:10.121Z,1.40
2023-04-24T17:39:38.529Z,1.55
2023-04-24T17:42:07.232Z,1.67
2023-04-24T17:44:36.227Z,1.05
2023-04-24T17:47:05.122Z,1.80
2023-04-24T17:49:34.822Z,1.05
2023-04-24T17:52:03.117Z,2.00
2023-04-24T17:54:31.414Z,1.05
2023-04-24T17:56:59.981Z,1.30
2023-04-24T17:59:28.528Z,1.38
2023-04-24T18:01:57.790Z,1.45
2023-04-24T18:04:27.208Z,1.77
2023-04-24T18:06:56.982Z,2.00
2023-04-24T18:09:25.202Z,1.38
2023-04-24T18:11:54.014Z,2.25
2023-04-24T18:14:23.303Z,2.85
2023-04-24T18:16:51.810Z,2.53
2023-04-24T18:19:22.676Z,3.05
2023-04-24T18:21:51.001Z,2.53
2023-04-24T18:24:22.404Z,1.77
2023-04-24T18:26:50.758Z,2.05
2023-04-24T18:29:19.483Z,140.18
2023-04-24T18:31:47.737Z,138.77
2023-04-24T18:34:16.462Z,143.25
2023-04-24T18:36:44.759Z,143.23
2023-04-24T18:39:13.909Z,217.45
2023-04-24T18:41:43.627Z,132.52
2023-04-24T18:44:11.977Z,133.38
2023-04-24T18:46:41.595Z,74.57
2023-04-24T18:49:10.001Z,44.03
2023-04-24T18:51:52.419Z,26.40
2023-04-24T18:54:21.989Z,52.65
2023-04-24T18:56:51.640Z,112.45
2023-04-24T18:59:20.090Z,106.45
2023-04-24T19:01:48.447Z,116.50
2023-04-24T19:04:16.789Z,235.13
2023-04-24T19:06:45.136Z,223.60
2023-04-24T19:09:13.413Z,104.53
2023-04-24T19:11:41.852Z,75.13
2023-04-24T19:14:11.751Z,53.17
2023-04-24T19:16:40.441Z,134.40
2023-04-24T19:19:08.779Z,74.50
2023-04-24T19:21:37.228Z,72.30
2023-04-24T19:24:05.965Z,112.95
2023-04-24T19:26:34.809Z,93.63
2023-04-24T19:29:03.559Z,85.68
2023-04-24T19:31:33.206Z,76.18
2023-04-24T19:34:01.565Z,51.25
2023-04-24T19:36:31.399Z,39.03
2023-04-24T19:38:59.738Z,28.80
2023-04-24T19:41:28.094Z,213.98
2023-04-24T19:43:56.384Z,260.70
2023-04-24T19:46:24.808Z,336.38
2023-04-24T19:48:54.588Z,250.68
2023-04-24T19:51:22.961Z,148.55
2023-04-24T19:53:51.699Z,108.28
2023-04-24T19:56:20.252Z,66.70
2023-04-24T19:58:48.778Z,39.63
2023-04-24T20:01:17.367Z,30.27
2023-04-24T20:03:45.878Z,20.92
2023-04-24T20:06:15.623Z,18.60
2023-04-24T20:08:44.783Z,15.15
2023-04-24T20:11:13.200Z,13.27
2023-04-24T20:13:41.497Z,13.45
2023-04-24T20:16:11.433Z,8.77
2023-04-24T20:18:39.996Z,7.15
2023-04-24T20:21:09.391Z,4.93
2023-04-24T20:23:39.098Z,6.00
2023-04-24T20:26:08.423Z,4.00
2023-04-24T20:28:36.703Z,3.53
2023-04-24T20:31:05.243Z,3.03
2023-04-24T20:33:33.719Z,3.75
2023-04-24T20:36:02.000Z,4.63
2023-04-24T20:38:30.940Z,2.53
2023-04-24T20:41:01.179Z,2.95
2023-04-24T20:43:29.687Z,3.17
2023-04-24T20:45:59.322Z,2.25
2023-04-24T20:48:27.984Z,2.17
2023-04-24T20:50:56.641Z,2.75
2023-04-24T20:53:25.212Z,2.40
2023-04-24T20:55:53.586Z,1.98
2023-04-24T20:58:23.941Z,4.13
2023-04-24T21:00:52.815Z,3.08
2023-04-24T21:03:21.569Z,3.53
2023-04-24T21:05:49.986Z,2.42
2023-04-24T21:08:18.559Z,4.03
2023-04-24T21:10:47.070Z,3.35
2023-04-24T21:13:15.352Z,2.08
2023-04-24T21:15:45.087Z,2.97
2023-04-24T21:18:13.657Z,2.83
2023-04-24T21:20:41.863Z,2.58
2023-04-24T21:23:10.408Z,2.72
2023-04-24T21:25:39.654Z,3.50
2023-04-24T21:28:07.895Z,2.70
2023-04-24T21:30:36.640Z,2.65
2023-04-24T21:33:06.315Z,1.85
2023-04-24T21:35:35.241Z,1.88
2023-04-24T21:38:03.785Z,2.40
2023-04-24T21:40:32.259Z,3.47
2023-04-24T21:43:00.747Z,5.05
2023-04-24T21:45:29.041Z,3.15
2023-04-24T21:47:58.575Z,3.20
2023-04-24T21:50:28.250Z,4.00
2023-04-24T21:52:56.680Z,4.57
2023-04-24T21:55:25.411Z,2.88
2023-04-24T21:57:53.685Z,3.70
2023-04-24T22:00:22.579Z,2.67
2023-04-24T22:02:51.317Z,2.25
2023-04-24T22:05:20.442Z,2.50
2023-04-24T22:07:51.041Z,1.90
2023-04-24T22:10:19.382Z,3.00
2023-04-24T22:12:47.601Z,2.53
2023-04-24T22:15:15.920Z,2.90
2023-04-24T22:17:44.542Z,1.80
2023-04-24T22:20:13.875Z,1.95
2023-04-24T22:22:42.187Z,4.18
2023-04-24T22:25:12.091Z,1.92
2023-04-24T22:27:40.389Z,2.38
2023-04-24T22:30:10.297Z,2.28
2023-04-24T22:32:38.794Z,2.42
2023-04-24T22:35:07.868Z,2.42
2023-04-24T22:37:36.392Z,2.10
2023-04-24T22:40:05.572Z,2.50
2023-04-24T22:42:35.751Z,2.40
2023-04-24T22:45:04.606Z,2.30
2023-04-24T22:47:32.931Z,1.67
2023-04-24T22:50:01.352Z,2.63
2023-04-24T22:52:30.381Z,3.10
2023-04-24T22:54:58.695Z,2.75
2023-04-24T22:57:27.001Z,2.03
2023-04-24T22:59:57.434Z,2.90
2023-04-24T23:02:26.039Z,2.33
2023-04-24T23:04:54.550Z,3.45
2023-04-24T23:07:23.076Z,2.45
2023-04-24T23:09:51.381Z,3.45
2023-04-24T23:12:19.646Z,1.88
2023-04-24T23:14:47.878Z,2.35
2023-04-24T23:17:18.011Z,2.75
2023-04-24T23:19:46.366Z,2.22
2023-04-24T23:22:14.572Z,3.05
2023-04-24T23:24:42.858Z,4.95
2023-04-24T23:27:11.219Z,2.60
2023-04-24T23:29:39.445Z,2.97
2023-04-24T23:32:07.810Z,2.50
2023-04-24T23:34:39.363Z,3.67
2023-04-24T23:37:08.165Z,3.05
2023-04-24T23:39:36.418Z,2.17
2023-04-24T23:42:04.748Z,1.88
2023-04-24T23:44:33.066Z,3.33
2023-04-24T23:47:01.255Z,2.35
2023-04-24T23:49:29.787Z,3.30
2023-04-24T23:51:59.540Z,2.42
2023-04-24T23:54:28.469Z,3.10
2023-04-24T23:56:56.814Z,2.67
2023-04-24T23:59:25.042Z,2.13
