createdAt,value
2018-12-16T00:02:16.260Z,20.10
2018-12-16T00:04:50.029Z,13.53
2018-12-16T00:07:20.750Z,13.48
2018-12-16T00:09:49.889Z,12.82
2018-12-16T00:12:19.280Z,10.72
2018-12-16T00:14:48.414Z,9.48
2018-12-16T00:17:17.563Z,10.45
2018-12-16T00:19:46.748Z,14.43
2018-12-16T00:22:15.930Z,12.55
2018-12-16T00:24:45.107Z,11.80
2018-12-16T00:27:14.325Z,10.70
2018-12-16T00:29:43.567Z,12.88
2018-12-16T00:32:12.670Z,19.37
2018-12-16T00:34:41.854Z,13.58
2018-12-16T00:37:11.094Z,11.78
2018-12-16T00:39:40.251Z,12.82
2018-12-16T00:42:09.409Z,13.75
2018-12-16T00:44:39.609Z,13.25
2018-12-16T00:47:08.745Z,13.38
2018-12-16T00:49:37.869Z,14.15
2018-12-16T00:52:07.008Z,20.97
2018-12-16T00:54:36.258Z,17.10
2018-12-16T00:57:05.349Z,15.75
2018-12-16T00:59:34.487Z,13.70
2018-12-16T01:02:03.723Z,11.70
2018-12-16T01:04:32.848Z,16.75
2018-12-16T01:07:02.063Z,16.30
2018-12-16T01:09:31.446Z,17.12
2018-12-16T01:12:00.852Z,12.28
2018-12-16T01:14:30.035Z,17.20
2018-12-16T01:16:59.672Z,13.35
2018-12-16T01:19:28.801Z,16.82
2018-12-16T01:21:57.919Z,12.53
2018-12-16T01:24:27.093Z,12.60
2018-12-16T01:26:56.215Z,25.17
2018-12-16T01:29:25.403Z,6.95
2018-12-16T01:31:54.742Z,13.80
2018-12-16T01:34:24.994Z,13.95
2018-12-16T01:36:54.226Z,14.38
2018-12-16T01:39:23.461Z,10.32
2018-12-16T01:41:52.615Z,11.45
2018-12-16T01:44:21.777Z,12.37
2018-12-16T01:46:50.932Z,17.20
2018-12-16T01:49:20.055Z,22.55
2018-12-16T01:51:49.202Z,19.70
2018-12-16T01:54:18.411Z,13.15
2018-12-16T01:56:47.502Z,9.03
2018-12-16T01:59:16.708Z,11.30
2018-12-16T02:01:51.154Z,11.50
2018-12-16T02:04:20.308Z,12.60
2018-12-16T02:06:49.594Z,13.85
2018-12-16T02:09:18.862Z,13.45
2018-12-16T02:13:17.616Z,10.50
2018-12-16T02:15:46.826Z,8.13
2018-12-16T02:18:16.013Z,15.25
2018-12-16T02:20:45.163Z,10.93
2018-12-16T02:23:14.376Z,9.20
2018-12-16T02:25:43.479Z,9.15
2018-12-16T02:28:12.607Z,12.50
2018-12-16T02:30:41.755Z,10.25
2018-12-16T02:33:10.887Z,12.45
2018-12-16T02:35:39.990Z,9.25
2018-12-16T02:38:09.100Z,10.78
2018-12-16T02:40:38.238Z,9.68
2018-12-16T02:43:07.347Z,6.87
2018-12-16T02:45:36.463Z,8.68
2018-12-16T02:48:05.594Z,11.28
2018-12-16T02:50:34.810Z,9.15
2018-12-16T02:53:04.735Z,9.25
2018-12-16T02:55:34.232Z,10.75
2018-12-16T02:59:32.891Z,8.55
2018-12-16T03:02:02.004Z,7.28
2018-12-16T03:04:32.191Z,11.03
2018-12-16T03:07:01.285Z,7.70
2018-12-16T03:09:31.514Z,8.00
2018-12-16T03:12:00.646Z,9.13
2018-12-16T03:14:29.903Z,11.38
2018-12-16T03:16:59.053Z,27.65
2018-12-16T03:19:28.219Z,7.92
2018-12-16T03:21:57.373Z,6.00
2018-12-16T03:24:26.536Z,6.75
2018-12-16T03:26:55.667Z,6.83
2018-12-16T03:29:24.796Z,7.95
2018-12-16T03:31:53.956Z,9.58
2018-12-16T03:34:23.186Z,11.50
2018-12-16T03:36:53.933Z,7.25
2018-12-16T03:39:23.189Z,14.70
2018-12-16T03:41:52.419Z,5.83
2018-12-16T03:44:21.652Z,7.00
2018-12-16T03:46:50.803Z,6.72
2018-12-16T03:49:19.937Z,8.38
2018-12-16T03:51:49.107Z,6.47
2018-12-16T03:54:18.268Z,14.55
2018-12-16T03:56:47.466Z,7.50
2018-12-16T03:59:18.467Z,12.00
2018-12-16T04:01:53.112Z,10.50
2018-12-16T04:04:22.243Z,9.03
2018-12-16T04:06:52.105Z,6.12
2018-12-16T04:09:21.230Z,6.55
2018-12-16T04:11:50.400Z,9.93
2018-12-16T04:14:19.667Z,24.10
2018-12-16T04:16:50.892Z,11.57
2018-12-16T04:19:20.222Z,6.53
2018-12-16T04:21:49.457Z,10.03
2018-12-16T04:24:18.639Z,6.92
2018-12-16T04:26:47.800Z,6.40
2018-12-16T04:29:16.905Z,11.63
2018-12-16T04:31:46.046Z,5.70
2018-12-16T04:34:15.245Z,9.73
2018-12-16T04:36:44.393Z,8.35
2018-12-16T04:39:13.527Z,6.22
2018-12-16T04:41:42.621Z,9.63
2018-12-16T04:44:11.711Z,8.83
2018-12-16T04:46:40.862Z,7.95
2018-12-16T04:49:10.049Z,7.60
2018-12-16T04:51:39.314Z,7.95
2018-12-16T04:54:08.427Z,7.90
2018-12-16T04:56:37.565Z,6.45
2018-12-16T04:59:06.704Z,10.53
2018-12-16T05:01:35.809Z,8.85
2018-12-16T05:04:04.915Z,8.83
2018-12-16T05:06:34.119Z,7.72
2018-12-16T05:09:04.114Z,9.88
2018-12-16T05:11:36.794Z,8.20
2018-12-16T05:14:06.107Z,10.58
2018-12-16T05:16:35.221Z,13.38
2018-12-16T05:19:04.526Z,9.50
2018-12-16T05:21:34.655Z,7.50
2018-12-16T05:24:03.879Z,5.67
2018-12-16T05:26:33.051Z,8.63
2018-12-16T05:29:02.183Z,8.93
2018-12-16T05:31:31.297Z,7.22
2018-12-16T05:34:00.457Z,11.30
2018-12-16T05:36:29.553Z,5.47
2018-12-16T05:38:58.656Z,8.48
2018-12-16T05:41:27.821Z,5.42
2018-12-16T05:43:56.957Z,8.58
2018-12-16T05:46:26.179Z,24.45
2018-12-16T05:48:55.299Z,5.67
2018-12-16T05:51:24.477Z,6.60
2018-12-16T05:53:53.621Z,6.12
2018-12-16T05:56:22.715Z,9.98
2018-12-16T05:58:51.827Z,5.20
2018-12-16T06:01:20.955Z,13.30
2018-12-16T06:03:50.088Z,11.75
2018-12-16T06:06:19.211Z,6.47
2018-12-16T06:08:48.378Z,11.22
2018-12-16T06:11:17.557Z,5.33
2018-12-16T06:13:46.659Z,8.23
2018-12-16T06:16:15.917Z,9.00
2018-12-16T06:18:45.115Z,7.78
2018-12-16T06:21:14.439Z,7.20
2018-12-16T06:23:44.676Z,9.15
2018-12-16T06:26:13.833Z,10.18
2018-12-16T06:28:42.975Z,9.38
2018-12-16T06:31:12.172Z,7.05
2018-12-16T06:33:41.373Z,5.83
2018-12-16T06:36:10.656Z,12.13
2018-12-16T06:38:39.779Z,10.03
2018-12-16T06:41:08.915Z,6.05
2018-12-16T06:43:38.069Z,11.05
2018-12-16T06:46:07.203Z,7.15
2018-12-16T06:48:36.351Z,6.95
2018-12-16T06:51:05.529Z,7.25
2018-12-16T06:53:34.671Z,8.10
2018-12-16T06:56:06.594Z,8.45
2018-12-16T06:58:35.131Z,7.95
2018-12-16T07:01:04.364Z,7.10
2018-12-16T07:03:33.463Z,8.70
2018-12-16T07:06:02.636Z,5.12
2018-12-16T07:13:09.312Z,5.50
2018-12-16T07:15:38.493Z,5.92
2018-12-16T07:18:07.678Z,6.05
2018-12-16T07:20:36.948Z,3.80
2018-12-16T07:23:06.212Z,6.47
2018-12-16T07:25:35.425Z,8.43
2018-12-16T07:28:04.760Z,15.20
2018-12-16T07:30:34.142Z,10.68
2018-12-16T07:33:03.259Z,6.28
2018-12-16T07:35:32.362Z,9.28
2018-12-16T07:38:01.528Z,7.50
2018-12-16T07:40:30.709Z,7.97
2018-12-16T07:42:59.876Z,8.05
2018-12-16T07:45:29.004Z,10.65
2018-12-16T07:47:58.127Z,7.60
2018-12-16T07:50:27.291Z,7.45
2018-12-16T07:52:57.094Z,15.25
2018-12-16T07:55:27.024Z,11.60
2018-12-16T07:57:56.205Z,8.28
2018-12-16T08:00:25.422Z,7.72
2018-12-16T08:02:54.606Z,5.72
2018-12-16T08:05:23.760Z,9.33
2018-12-16T08:07:52.924Z,10.82
2018-12-16T08:10:22.084Z,12.58
2018-12-16T08:12:51.349Z,10.78
2018-12-16T08:15:20.655Z,8.83
2018-12-16T08:17:49.820Z,13.60
2018-12-16T08:20:18.965Z,8.85
2018-12-16T08:22:48.023Z,10.78
2018-12-16T08:25:17.334Z,9.28
2018-12-16T08:27:47.631Z,22.35
2018-12-16T08:30:16.744Z,6.55
2018-12-16T08:32:45.937Z,9.00
2018-12-16T08:35:15.057Z,11.78
2018-12-16T08:37:44.203Z,13.72
2018-12-16T08:40:13.344Z,8.03
2018-12-16T08:42:43.095Z,8.38
2018-12-16T08:45:13.351Z,8.40
2018-12-16T08:47:42.499Z,8.30
2018-12-16T08:50:11.702Z,8.83
2018-12-16T08:52:40.865Z,11.28
2018-12-16T08:55:10.031Z,9.75
2018-12-16T08:57:39.187Z,10.20
2018-12-16T09:00:08.588Z,8.18
2018-12-16T09:02:37.993Z,9.70
2018-12-16T09:05:07.121Z,9.75
2018-12-16T09:07:37.480Z,7.80
2018-12-16T09:10:08.985Z,16.30
2018-12-16T09:12:38.179Z,14.40
2018-12-16T09:15:07.723Z,12.00
2018-12-16T09:17:36.875Z,10.90
2018-12-16T09:20:06.442Z,7.75
2018-12-16T09:22:35.635Z,10.10
2018-12-16T09:25:05.087Z,14.85
2018-12-16T09:27:34.339Z,13.03
2018-12-16T09:30:04.249Z,22.52
2018-12-16T09:32:33.383Z,10.32
2018-12-16T09:35:02.551Z,16.48
2018-12-16T09:37:31.791Z,13.93
2018-12-16T09:40:01.035Z,18.35
2018-12-16T09:42:30.219Z,12.15
2018-12-16T09:44:59.486Z,8.78
2018-12-16T09:47:28.979Z,13.30
2018-12-16T09:49:58.112Z,12.37
2018-12-16T09:52:27.460Z,17.10
2018-12-16T09:54:56.689Z,8.33
2018-12-16T09:57:25.863Z,11.65
2018-12-16T09:59:55.045Z,18.07
2018-12-16T10:02:24.240Z,14.20
2018-12-16T10:04:53.420Z,13.15
2018-12-16T10:07:22.575Z,16.50
2018-12-16T10:09:51.673Z,14.65
2018-12-16T10:13:50.287Z,15.25
2018-12-16T10:16:20.455Z,15.45
2018-12-16T10:18:49.623Z,13.68
2018-12-16T10:21:18.795Z,12.53
2018-12-16T10:23:47.967Z,11.45
2018-12-16T10:26:17.114Z,12.98
2018-12-16T10:28:46.375Z,10.78
2018-12-16T10:31:16.544Z,9.45
2018-12-16T10:33:45.841Z,14.60
2018-12-16T10:36:14.937Z,13.80
2018-12-16T10:38:44.255Z,16.87
2018-12-16T10:41:13.375Z,12.98
2018-12-16T10:43:42.494Z,15.18
2018-12-16T10:46:11.639Z,16.05
2018-12-16T10:48:41.003Z,18.52
2018-12-16T10:51:10.161Z,11.78
2018-12-16T10:53:40.393Z,16.25
2018-12-16T10:56:09.543Z,15.08
2018-12-16T10:58:39.891Z,14.80
2018-12-16T11:01:14.415Z,10.53
2018-12-16T11:03:43.609Z,23.65
2018-12-16T11:06:12.840Z,17.27
2018-12-16T11:08:42.460Z,10.13
2018-12-16T11:11:11.597Z,11.48
2018-12-16T11:13:40.765Z,21.25
2018-12-16T11:16:09.960Z,12.10
2018-12-16T11:18:39.174Z,15.75
2018-12-16T11:21:16.481Z,36.28
2018-12-16T11:23:45.712Z,11.22
2018-12-16T11:26:14.863Z,12.60
2018-12-16T11:28:44.048Z,12.37
2018-12-16T11:31:13.312Z,18.82
2018-12-16T11:33:42.647Z,21.45
2018-12-16T11:36:11.812Z,12.37
2018-12-16T11:38:41.006Z,13.85
2018-12-16T11:41:10.213Z,13.25
2018-12-16T11:43:39.506Z,27.30
2018-12-16T11:46:08.660Z,15.70
2018-12-16T11:48:37.817Z,23.73
2018-12-16T11:51:06.930Z,14.47
2018-12-16T11:53:36.139Z,32.33
2018-12-16T11:56:05.238Z,21.30
2018-12-16T11:58:34.468Z,27.13
2018-12-16T12:01:03.731Z,18.07
2018-12-16T12:03:32.898Z,35.75
2018-12-16T12:06:04.122Z,13.83
2018-12-16T12:08:33.313Z,16.67
2018-12-16T12:11:02.480Z,13.13
2018-12-16T12:13:31.641Z,21.70
2018-12-16T12:16:00.856Z,17.55
2018-12-16T12:18:30.029Z,21.65
2018-12-16T12:20:59.234Z,21.48
2018-12-16T12:23:28.434Z,16.77
2018-12-16T12:25:57.649Z,12.45
2018-12-16T12:28:26.912Z,17.10
2018-12-16T12:30:56.073Z,20.65
2018-12-16T12:33:26.879Z,20.50
2018-12-16T12:35:56.111Z,17.20
2018-12-16T12:38:25.259Z,15.15
2018-12-16T12:40:54.500Z,23.65
2018-12-16T12:43:25.044Z,15.85
2018-12-16T12:45:54.393Z,21.00
2018-12-16T12:48:23.498Z,19.87
2018-12-16T12:50:52.679Z,15.98
2018-12-16T12:53:21.808Z,23.52
2018-12-16T12:55:50.961Z,17.62
2018-12-16T12:58:20.156Z,19.35
2018-12-16T13:00:49.313Z,17.85
2018-12-16T13:03:19.576Z,16.37
2018-12-16T13:05:48.725Z,26.60
2018-12-16T13:08:17.909Z,17.30
2018-12-16T13:10:47.072Z,21.95
2018-12-16T13:13:16.218Z,21.48
2018-12-16T13:15:45.417Z,28.52
2018-12-16T13:18:14.607Z,27.40
2018-12-16T13:20:43.783Z,15.78
2018-12-16T13:23:12.936Z,16.75
2018-12-16T13:25:53.377Z,14.43
2018-12-16T13:28:22.613Z,18.70
2018-12-16T13:30:51.786Z,17.25
2018-12-16T13:33:20.993Z,17.20
2018-12-16T13:35:51.330Z,17.27
2018-12-16T13:38:20.718Z,15.63
2018-12-16T13:40:49.882Z,23.32
2018-12-16T13:43:19.087Z,14.63
2018-12-16T13:50:25.757Z,12.47
2018-12-16T13:52:55.407Z,17.60
2018-12-16T13:55:24.580Z,15.72
2018-12-16T13:57:54.127Z,18.40
2018-12-16T14:00:23.262Z,18.75
2018-12-16T14:02:52.434Z,18.27
2018-12-16T14:05:21.623Z,27.30
2018-12-16T14:07:50.818Z,19.52
2018-12-16T14:10:20.030Z,14.28
2018-12-16T14:12:49.151Z,20.48
2018-12-16T14:15:18.394Z,18.30
2018-12-16T14:17:47.543Z,15.35
2018-12-16T14:20:16.703Z,17.27
2018-12-16T14:22:46.107Z,17.50
2018-12-16T14:25:15.301Z,30.37
2018-12-16T14:27:44.452Z,23.95
2018-12-16T14:30:13.888Z,16.02
2018-12-16T14:32:43.052Z,20.00
2018-12-16T14:35:12.382Z,19.37
2018-12-16T14:37:41.691Z,28.20
2018-12-16T14:40:11.343Z,18.50
2018-12-16T14:42:40.528Z,19.92
2018-12-16T14:45:10.683Z,28.20
2018-12-16T14:47:40.819Z,19.92
2018-12-16T14:50:11.102Z,18.30
2018-12-16T14:52:40.301Z,26.45
2018-12-16T14:55:09.570Z,17.30
2018-12-16T14:57:38.744Z,26.80
2018-12-16T15:00:10.460Z,17.80
2018-12-16T15:02:40.765Z,22.02
2018-12-16T15:05:10.094Z,13.25
2018-12-16T15:07:39.325Z,19.02
2018-12-16T15:10:10.433Z,24.27
2018-12-16T15:12:39.680Z,30.08
2018-12-16T15:15:09.517Z,20.12
2018-12-16T15:17:42.690Z,15.20
2018-12-16T15:20:10.249Z,22.05
2018-12-16T15:22:39.476Z,20.82
2018-12-16T15:25:08.640Z,19.35
2018-12-16T15:27:37.926Z,34.08
2018-12-16T15:30:09.925Z,24.98
2018-12-16T15:32:39.098Z,25.57
2018-12-16T15:35:08.516Z,23.40
2018-12-16T15:37:37.871Z,26.30
2018-12-16T15:40:08.175Z,24.37
2018-12-16T15:42:37.394Z,24.60
2018-12-16T15:45:09.739Z,21.80
2018-12-16T15:47:39.011Z,19.80
2018-12-16T15:50:09.572Z,24.30
2018-12-16T15:52:38.782Z,24.10
2018-12-16T15:55:10.736Z,20.17
2018-12-16T15:57:41.925Z,19.57
2018-12-16T16:00:11.385Z,22.15
2018-12-16T16:02:40.543Z,19.20
2018-12-16T16:05:09.695Z,18.75
2018-12-16T16:07:38.876Z,31.07
2018-12-16T16:10:09.013Z,23.50
2018-12-16T16:12:38.199Z,23.55
2018-12-16T16:15:08.393Z,27.42
2018-12-16T16:17:37.627Z,25.50
2018-12-16T16:20:07.108Z,17.45
2018-12-16T16:22:36.352Z,23.95
2018-12-16T16:25:05.770Z,22.60
2018-12-16T16:27:34.973Z,20.40
2018-12-16T16:30:05.168Z,23.20
2018-12-16T16:32:34.311Z,28.10
2018-12-16T16:35:03.576Z,22.15
2018-12-16T16:37:32.828Z,27.32
2018-12-16T16:40:01.985Z,24.60
2018-12-16T16:42:32.366Z,45.70
2018-12-16T16:45:01.613Z,21.75
2018-12-16T16:47:31.952Z,20.20
2018-12-16T16:50:01.117Z,22.35
2018-12-16T16:52:30.521Z,27.93
2018-12-16T16:54:59.691Z,25.43
2018-12-16T16:57:29.001Z,25.97
2018-12-16T16:59:58.185Z,20.97
2018-12-16T17:02:27.364Z,20.17
2018-12-16T17:04:56.529Z,30.30
2018-12-16T17:07:25.742Z,20.45
2018-12-16T17:09:54.923Z,33.28
2018-12-16T17:12:24.113Z,20.35
2018-12-16T17:14:53.309Z,27.48
2018-12-16T17:17:22.448Z,26.12
2018-12-16T17:19:51.563Z,23.80
2018-12-16T17:22:20.757Z,36.13
2018-12-16T17:26:19.087Z,24.23
2018-12-16T17:28:48.241Z,24.63
2018-12-16T17:31:17.389Z,34.15
2018-12-16T17:33:46.580Z,23.85
2018-12-16T17:36:15.721Z,22.65
2018-12-16T17:38:44.864Z,25.48
2018-12-16T17:41:14.077Z,23.50
2018-12-16T17:43:43.435Z,23.30
2018-12-16T17:46:12.971Z,22.55
2018-12-16T17:48:42.148Z,21.65
2018-12-16T17:51:11.355Z,35.05
2018-12-16T17:53:40.527Z,26.68
2018-12-16T17:56:10.045Z,21.68
2018-12-16T17:58:39.402Z,36.55
2018-12-16T18:01:08.605Z,27.52
2018-12-16T18:03:37.746Z,28.67
2018-12-16T18:06:06.888Z,27.05
2018-12-16T18:08:36.011Z,23.10
2018-12-16T18:11:05.284Z,23.38
2018-12-16T18:13:34.457Z,21.73
2018-12-16T18:16:03.557Z,25.12
2018-12-16T18:18:32.710Z,21.93
2018-12-16T18:21:01.846Z,30.45
2018-12-16T18:23:31.126Z,21.82
2018-12-16T18:26:00.265Z,34.98
2018-12-16T18:28:29.495Z,18.55
2018-12-16T18:30:58.633Z,22.35
2018-12-16T18:33:27.808Z,33.60
2018-12-16T18:35:56.981Z,18.65
2018-12-16T18:38:26.247Z,23.15
2018-12-16T18:40:55.547Z,31.82
2018-12-16T18:43:24.729Z,21.35
2018-12-16T18:45:54.002Z,23.52
2018-12-16T18:48:23.357Z,24.25
2018-12-16T18:50:52.686Z,26.50
2018-12-16T18:53:21.969Z,23.32
2018-12-16T18:55:51.128Z,25.48
2018-12-16T18:58:20.263Z,20.55
2018-12-16T19:00:49.456Z,22.65
2018-12-16T19:03:18.670Z,22.82
2018-12-16T19:05:48.002Z,31.70
2018-12-16T19:08:17.296Z,22.45
2018-12-16T19:12:15.856Z,19.92
2018-12-16T19:14:45.558Z,26.25
2018-12-16T19:17:14.765Z,27.87
2018-12-16T19:19:43.993Z,19.67
2018-12-16T19:22:13.172Z,23.57
2018-12-16T19:24:42.377Z,23.85
2018-12-16T19:27:11.555Z,30.27
2018-12-16T19:29:40.684Z,24.82
2018-12-16T19:32:09.880Z,26.52
2018-12-16T19:34:39.036Z,26.30
2018-12-16T19:37:08.200Z,23.67
2018-12-16T19:39:37.402Z,23.32
2018-12-16T19:42:06.513Z,34.40
2018-12-16T19:44:35.698Z,22.13
2018-12-16T19:47:04.980Z,23.50
2018-12-16T19:49:34.176Z,21.70
2018-12-16T19:52:03.355Z,16.62
2018-12-16T19:54:32.868Z,16.93
2018-12-16T19:57:05.225Z,22.42
2018-12-16T19:59:33.222Z,23.67
2018-12-16T20:02:02.359Z,24.57
2018-12-16T20:04:36.958Z,20.05
2018-12-16T20:07:06.104Z,32.50
2018-12-16T20:09:35.276Z,17.98
2018-12-16T20:12:04.457Z,24.27
2018-12-16T20:14:33.601Z,29.35
2018-12-16T20:17:02.742Z,24.25
2018-12-16T20:19:31.903Z,18.82
2018-12-16T20:22:01.061Z,30.55
2018-12-16T20:24:30.205Z,19.15
2018-12-16T20:26:59.393Z,27.20
2018-12-16T20:29:28.560Z,16.97
2018-12-16T20:31:57.717Z,19.12
2018-12-16T20:34:26.855Z,22.67
2018-12-16T20:36:56.037Z,20.12
2018-12-16T20:39:25.182Z,20.85
2018-12-16T20:41:54.341Z,17.60
2018-12-16T20:44:23.532Z,20.23
2018-12-16T20:46:52.684Z,42.58
2018-12-16T20:49:22.904Z,21.12
2018-12-16T20:51:52.198Z,20.60
2018-12-16T20:54:21.378Z,20.62
2018-12-16T20:56:50.572Z,29.10
2018-12-16T20:59:20.712Z,24.67
2018-12-16T21:01:50.281Z,23.50
2018-12-16T21:04:19.484Z,22.32
2018-12-16T21:06:49.508Z,19.10
2018-12-16T21:09:18.724Z,20.35
2018-12-16T21:11:53.491Z,25.23
2018-12-16T21:14:28.375Z,23.15
2018-12-16T21:17:02.953Z,18.02
2018-12-16T21:19:32.283Z,29.42
2018-12-16T21:22:01.578Z,19.77
2018-12-16T21:24:30.847Z,24.32
2018-12-16T21:27:00.416Z,20.23
2018-12-16T21:29:29.706Z,23.50
2018-12-16T21:31:58.857Z,29.98
2018-12-16T21:34:28.014Z,20.25
2018-12-16T21:36:57.210Z,24.70
2018-12-16T21:39:26.400Z,24.72
2018-12-16T21:41:55.556Z,21.40
2018-12-16T21:44:24.701Z,20.65
2018-12-16T21:46:53.844Z,21.75
2018-12-16T21:49:23.059Z,21.23
2018-12-16T21:51:52.232Z,29.10
2018-12-16T21:54:21.583Z,23.40
2018-12-16T21:56:50.952Z,29.00
2018-12-16T21:59:20.096Z,24.82
2018-12-16T22:01:49.270Z,21.02
2018-12-16T22:04:18.568Z,22.00
2018-12-16T22:06:48.168Z,23.95
2018-12-16T22:09:17.401Z,18.92
2018-12-16T22:11:46.595Z,18.65
2018-12-16T22:14:15.809Z,23.27
2018-12-16T22:16:45.084Z,18.05
2018-12-16T22:19:14.296Z,21.85
2018-12-16T22:21:43.482Z,22.17
2018-12-16T22:24:12.653Z,26.20
2018-12-16T22:26:41.796Z,21.73
2018-12-16T22:29:10.912Z,18.27
2018-12-16T22:31:40.132Z,15.93
2018-12-16T22:34:09.288Z,29.00
2018-12-16T22:36:38.440Z,16.77
2018-12-16T22:39:08.532Z,18.23
2018-12-16T22:41:37.704Z,14.93
2018-12-16T22:44:07.159Z,16.32
2018-12-16T22:46:36.635Z,20.60
2018-12-16T22:49:05.817Z,18.73
2018-12-16T22:51:34.954Z,18.30
2018-12-16T22:54:04.174Z,19.82
2018-12-16T22:56:33.561Z,14.98
2018-12-16T22:59:02.742Z,17.73
2018-12-16T23:01:32.062Z,13.62
2018-12-16T23:04:01.211Z,16.77
2018-12-16T23:06:30.396Z,14.60
2018-12-16T23:08:59.539Z,16.57
2018-12-16T23:11:29.271Z,17.30
2018-12-16T23:13:58.400Z,20.68
2018-12-16T23:16:27.566Z,16.85
2018-12-16T23:18:56.680Z,33.23
2018-12-16T23:21:26.046Z,18.48
2018-12-16T23:23:55.159Z,14.68
2018-12-16T23:26:24.349Z,19.35
2018-12-16T23:28:53.489Z,18.60
2018-12-16T23:31:22.669Z,17.27
2018-12-16T23:33:51.809Z,25.97
2018-12-16T23:36:21.001Z,22.35
2018-12-16T23:38:50.217Z,21.15
2018-12-16T23:41:19.388Z,19.00
2018-12-16T23:43:48.529Z,19.70
2018-12-16T23:46:17.628Z,29.85
2018-12-16T23:48:46.766Z,32.73
2018-12-16T23:51:16.049Z,19.48
2018-12-16T23:53:45.210Z,17.67
2018-12-16T23:56:14.323Z,15.85
2018-12-16T23:58:43.580Z,39.30
