createdAt,value
2022-08-22T00:02:24.574Z,3.15
2022-08-22T00:02:58.997Z,2.63
2022-08-22T00:03:04.188Z,2.03
2022-08-22T00:03:10.386Z,2.50
2022-08-22T00:05:00.138Z,2.95
2022-08-22T00:07:39.637Z,3.03
2022-08-22T00:10:22.815Z,3.20
2022-08-22T00:13:00.284Z,3.03
2022-08-22T00:15:43.071Z,2.80
2022-08-22T00:18:18.347Z,3.45
2022-08-22T00:20:49.292Z,3.13
2022-08-22T00:23:22.678Z,3.90
2022-08-22T00:25:58.244Z,3.35
2022-08-22T00:28:30.009Z,3.70
2022-08-22T00:31:02.816Z,2.90
2022-08-22T00:33:41.813Z,3.63
2022-08-22T00:36:23.209Z,3.15
2022-08-22T00:38:59.205Z,3.25
2022-08-22T00:41:44.459Z,3.58
2022-08-22T00:44:32.264Z,3.17
2022-08-22T00:47:18.439Z,3.50
2022-08-22T00:50:14.903Z,3.50
2022-08-22T00:53:03.750Z,3.10
2022-08-22T00:56:04.983Z,3.50
2022-08-22T00:58:54.830Z,3.38
2022-08-22T01:01:30.152Z,3.55
2022-08-22T01:04:24.707Z,3.75
2022-08-22T01:07:08.688Z,3.72
2022-08-22T01:09:48.257Z,4.00
2022-08-22T01:12:29.424Z,4.07
2022-08-22T01:18:05.022Z,3.20
2022-08-22T01:21:25.742Z,3.42
2022-08-22T01:24:26.375Z,3.72
2022-08-22T01:27:27.493Z,4.20
2022-08-22T01:30:27.309Z,3.85
2022-08-22T01:33:23.244Z,3.75
2022-08-22T01:36:22.860Z,3.40
2022-08-22T01:39:40.453Z,3.45
2022-08-22T01:45:33.006Z,3.40
2022-08-22T01:48:08.177Z,2.80
2022-08-22T01:53:10.145Z,3.72
2022-08-22T01:55:43.595Z,3.55
2022-08-22T01:58:17.439Z,3.55
2022-08-22T02:01:00.917Z,3.63
2022-08-22T02:03:33.577Z,3.40
2022-08-22T02:06:14.677Z,4.10
2022-08-22T02:08:50.816Z,4.00
2022-08-22T02:11:40.247Z,3.30
2022-08-22T02:14:17.024Z,4.20
2022-08-22T02:16:47.532Z,3.40
2022-08-22T02:19:29.536Z,3.58
2022-08-22T02:22:02.229Z,3.88
2022-08-22T02:24:47.916Z,3.53
2022-08-22T02:27:25.674Z,3.80
2022-08-22T02:30:04.053Z,3.60
2022-08-22T02:32:37.641Z,3.92
2022-08-22T02:35:10.457Z,4.10
2022-08-22T02:37:43.254Z,4.50
2022-08-22T02:40:16.640Z,4.22
2022-08-22T02:42:49.423Z,3.97
2022-08-22T02:45:25.046Z,4.32
2022-08-22T02:47:59.697Z,4.75
2022-08-22T02:50:37.869Z,5.22
2022-08-22T02:53:13.697Z,4.68
2022-08-22T02:55:50.836Z,5.13
2022-08-22T02:58:26.866Z,5.10
2022-08-22T03:01:17.766Z,5.20
2022-08-22T03:03:47.091Z,5.10
2022-08-22T03:09:05.571Z,5.60
2022-08-22T03:11:39.564Z,5.13
2022-08-22T03:14:12.081Z,5.80
2022-08-22T03:16:48.250Z,5.68
2022-08-22T03:19:20.287Z,5.75
2022-08-22T03:21:55.712Z,5.10
2022-08-22T03:24:31.426Z,4.13
2022-08-22T03:27:06.051Z,5.68
2022-08-22T03:29:37.503Z,4.10
2022-08-22T03:32:12.568Z,4.90
2022-08-22T03:34:55.205Z,4.45
2022-08-22T03:37:32.495Z,4.50
2022-08-22T03:40:03.813Z,3.95
2022-08-22T03:43:18.717Z,4.03
2022-08-22T03:46:22.671Z,3.95
2022-08-22T03:49:15.796Z,4.63
2022-08-22T03:52:12.369Z,4.25
2022-08-22T03:55:06.668Z,4.57
2022-08-22T03:58:27.958Z,4.03
2022-08-22T04:01:20.158Z,4.13
2022-08-22T04:04:13.366Z,4.60
2022-08-22T04:07:32.283Z,3.47
2022-08-22T04:10:20.257Z,5.45
2022-08-22T04:13:08.248Z,4.60
2022-08-22T04:15:57.343Z,4.22
2022-08-22T04:18:43.222Z,3.80
2022-08-22T04:21:41.555Z,4.28
2022-08-22T04:24:30.225Z,4.72
2022-08-22T04:27:02.333Z,4.63
2022-08-22T04:29:36.057Z,3.55
2022-08-22T04:32:14.109Z,3.80
2022-08-22T04:34:45.926Z,4.28
2022-08-22T04:37:19.195Z,3.75
2022-08-22T04:39:50.247Z,3.60
2022-08-22T04:42:36.911Z,4.18
2022-08-22T04:45:10.175Z,3.78
2022-08-22T04:47:40.327Z,3.70
2022-08-22T04:50:15.183Z,4.25
2022-08-22T04:52:57.627Z,3.50
2022-08-22T04:55:35.414Z,4.15
2022-08-22T04:58:11.978Z,4.55
2022-08-22T05:00:48.771Z,4.18
2022-08-22T05:03:18.596Z,4.15
2022-08-22T05:05:48.448Z,3.95
2022-08-22T05:08:22.310Z,3.67
2022-08-22T05:10:51.351Z,4.30
2022-08-22T05:13:24.313Z,3.67
2022-08-22T05:15:55.466Z,4.30
2022-08-22T05:18:29.655Z,3.70
2022-08-22T05:21:01.805Z,4.18
2022-08-22T05:23:34.972Z,3.70
2022-08-22T05:26:06.043Z,4.05
2022-08-22T05:28:35.643Z,3.70
2022-08-22T05:31:05.871Z,3.90
2022-08-22T05:33:37.489Z,3.50
2022-08-22T05:36:09.930Z,3.67
2022-08-22T05:38:44.032Z,4.18
2022-08-22T05:41:17.199Z,3.72
2022-08-22T05:43:45.279Z,3.67
2022-08-22T05:46:20.395Z,3.80
2022-08-22T05:48:58.002Z,3.58
2022-08-22T05:51:34.590Z,4.05
2022-08-22T05:54:11.895Z,3.67
2022-08-22T05:56:43.973Z,3.72
2022-08-22T05:59:23.156Z,3.67
2022-08-22T06:02:00.714Z,3.83
2022-08-22T06:04:34.143Z,3.80
2022-08-22T06:07:04.867Z,4.03
2022-08-22T06:09:42.543Z,3.80
2022-08-22T06:12:21.887Z,3.90
2022-08-22T06:14:57.379Z,3.65
2022-08-22T06:17:29.199Z,4.35
2022-08-22T06:19:56.200Z,3.45
2022-08-22T06:22:25.916Z,3.60
2022-08-22T06:25:02.081Z,3.60
2022-08-22T06:27:31.201Z,4.18
2022-08-22T06:32:58.542Z,3.50
2022-08-22T06:35:24.618Z,3.33
2022-08-22T06:37:55.696Z,3.55
2022-08-22T06:40:25.769Z,3.70
2022-08-22T06:42:53.893Z,4.40
2022-08-22T06:45:30.612Z,4.43
2022-08-22T06:48:12.053Z,3.58
2022-08-22T06:50:42.361Z,3.45
2022-08-22T06:53:15.149Z,2.55
2022-08-22T06:55:47.696Z,2.72
2022-08-22T06:58:18.180Z,2.63
2022-08-22T07:00:53.545Z,2.85
2022-08-22T07:03:39.469Z,2.80
2022-08-22T07:06:06.860Z,2.80
2022-08-22T07:08:38.981Z,2.35
2022-08-22T07:11:13.876Z,2.30
2022-08-22T07:13:48.507Z,2.80
2022-08-22T07:16:15.441Z,2.72
2022-08-22T07:18:49.166Z,2.08
2022-08-22T07:21:27.819Z,2.20
2022-08-22T07:23:56.183Z,2.25
2022-08-22T07:26:32.156Z,2.53
2022-08-22T07:29:06.764Z,2.13
2022-08-22T07:31:43.253Z,2.10
2022-08-22T07:34:35.874Z,1.60
2022-08-22T07:37:07.715Z,2.17
2022-08-22T07:39:39.313Z,1.95
2022-08-22T07:42:14.696Z,1.98
2022-08-22T07:44:56.531Z,1.80
2022-08-22T07:47:28.755Z,2.13
2022-08-22T07:49:58.952Z,1.80
2022-08-22T07:52:32.220Z,2.30
2022-08-22T07:55:10.303Z,2.50
2022-08-22T07:57:43.459Z,2.17
2022-08-22T08:00:14.560Z,2.25
2022-08-22T08:02:46.551Z,1.60
2022-08-22T08:05:14.724Z,2.05
2022-08-22T08:07:44.523Z,1.85
2022-08-22T08:10:16.335Z,1.60
2022-08-22T08:12:54.130Z,1.40
2022-08-22T08:15:31.951Z,1.63
2022-08-22T08:18:03.848Z,1.98
2022-08-22T08:20:32.220Z,1.48
2022-08-22T08:22:59.667Z,1.58
2022-08-22T08:25:48.635Z,1.65
2022-08-22T08:28:34.543Z,1.83
2022-08-22T08:31:07.672Z,1.50
2022-08-22T08:33:39.844Z,1.63
2022-08-22T08:36:20.897Z,1.65
2022-08-22T08:38:55.812Z,1.73
2022-08-22T08:41:56.764Z,1.70
2022-08-22T08:44:45.967Z,1.60
2022-08-22T08:47:32.929Z,1.60
2022-08-22T08:50:14.781Z,1.80
2022-08-22T08:53:09.474Z,1.70
2022-08-22T08:55:47.631Z,1.60
2022-08-22T08:58:39.687Z,2.15
2022-08-22T09:01:20.729Z,1.88
2022-08-22T09:04:30.630Z,2.00
2022-08-22T09:07:39.060Z,1.58
2022-08-22T09:10:20.066Z,1.88
2022-08-22T09:13:18.591Z,1.75
2022-08-22T09:16:07.224Z,1.70
2022-08-22T09:19:06.809Z,1.58
2022-08-22T09:22:14.512Z,1.40
2022-08-22T09:24:52.698Z,2.20
2022-08-22T09:27:32.541Z,1.50
2022-08-22T09:30:06.183Z,1.70
2022-08-22T09:32:44.541Z,1.98
2022-08-22T09:35:22.433Z,1.67
2022-08-22T09:38:04.171Z,1.80
2022-08-22T09:40:38.272Z,1.40
2022-08-22T09:43:08.990Z,1.80
2022-08-22T09:45:45.726Z,1.50
2022-08-22T09:48:36.282Z,1.65
2022-08-22T09:51:31.462Z,1.33
2022-08-22T09:54:18.654Z,1.77
2022-08-22T09:56:56.602Z,2.00
2022-08-22T09:59:38.857Z,1.63
2022-08-22T10:02:23.361Z,1.90
2022-08-22T10:04:59.216Z,1.70
2022-08-22T10:07:57.012Z,1.77
2022-08-22T10:10:35.779Z,1.70
2022-08-22T10:13:12.421Z,1.92
2022-08-22T10:15:43.023Z,1.95
2022-08-22T10:18:26.134Z,1.90
2022-08-22T10:21:08.500Z,2.25
2022-08-22T10:23:41.903Z,2.38
2022-08-22T10:26:29.313Z,2.05
2022-08-22T10:29:06.802Z,1.98
2022-08-22T10:31:51.067Z,2.10
2022-08-22T10:34:30.854Z,2.50
2022-08-22T10:37:07.746Z,1.83
2022-08-22T10:39:46.740Z,2.30
2022-08-22T10:42:28.219Z,2.00
2022-08-22T10:45:14.121Z,1.88
2022-08-22T10:48:04.171Z,1.90
2022-08-22T10:50:40.332Z,1.75
2022-08-22T10:53:30.257Z,1.65
2022-08-22T10:56:08.488Z,1.50
2022-08-22T10:58:40.956Z,1.80
2022-08-22T11:01:37.553Z,1.98
2022-08-22T11:04:12.369Z,1.50
2022-08-22T11:06:45.857Z,1.42
2022-08-22T11:09:25.609Z,1.80
2022-08-22T11:12:02.957Z,1.98
2022-08-22T11:14:58.387Z,1.48
2022-08-22T11:17:40.679Z,1.98
2022-08-22T11:20:19.800Z,1.77
2022-08-22T11:23:07.124Z,1.88
2022-08-22T11:25:53.751Z,1.92
2022-08-22T11:29:11.290Z,1.60
2022-08-22T11:31:51.657Z,2.40
2022-08-22T11:34:44.832Z,1.52
2022-08-22T11:37:23.797Z,1.80
2022-08-22T11:40:06.231Z,2.22
2022-08-22T11:42:47.375Z,1.88
2022-08-22T11:45:21.453Z,1.80
2022-08-22T11:47:56.775Z,2.00
2022-08-22T11:50:36.285Z,1.58
2022-08-22T11:53:19.076Z,1.73
2022-08-22T11:55:55.136Z,1.92
2022-08-22T11:58:38.515Z,1.60
2022-08-22T12:01:17.520Z,1.95
2022-08-22T12:04:00.705Z,1.60
2022-08-22T12:06:56.316Z,1.73
2022-08-22T12:09:41.589Z,1.83
2022-08-22T12:12:20.688Z,1.48
2022-08-22T12:14:57.726Z,1.40
2022-08-22T12:17:59.885Z,2.13
2022-08-22T12:21:09.944Z,1.92
2022-08-22T12:24:19.308Z,1.85
2022-08-22T12:27:03.211Z,1.95
2022-08-22T12:29:44.893Z,2.10
2022-08-22T12:32:51.507Z,1.70
2022-08-22T12:35:35.124Z,1.55
2022-08-22T12:38:28.402Z,1.75
2022-08-22T12:41:28.242Z,1.40
2022-08-22T12:44:17.034Z,1.80
2022-08-22T12:46:56.725Z,1.90
2022-08-22T12:49:38.730Z,1.55
2022-08-22T12:52:25.059Z,1.58
2022-08-22T12:55:10.871Z,2.00
2022-08-22T12:57:50.549Z,1.83
2022-08-22T13:00:30.727Z,1.67
2022-08-22T13:03:02.465Z,1.65
2022-08-22T13:05:32.445Z,1.83
2022-08-22T13:08:13.495Z,1.50
2022-08-22T13:10:46.615Z,2.08
2022-08-22T13:13:29.491Z,1.70
2022-08-22T13:16:07.191Z,1.90
2022-08-22T13:18:44.766Z,2.10
2022-08-22T13:21:17.616Z,1.55
2022-08-22T13:23:53.394Z,1.90
2022-08-22T13:26:33.095Z,1.40
2022-08-22T13:31:58.427Z,1.27
2022-08-22T13:34:39.950Z,1.95
2022-08-22T13:37:15.056Z,1.80
2022-08-22T13:39:45.927Z,1.40
2022-08-22T13:42:27.773Z,1.55
2022-08-22T13:44:59.952Z,1.75
2022-08-22T13:47:31.711Z,1.52
2022-08-22T13:50:07.358Z,1.67
2022-08-22T13:52:43.061Z,1.48
2022-08-22T13:55:21.026Z,1.52
2022-08-22T13:57:52.915Z,1.48
2022-08-22T14:01:25.501Z,1.83
2022-08-22T14:03:59.527Z,1.85
2022-08-22T14:06:38.290Z,1.73
2022-08-22T14:09:29.365Z,1.85
2022-08-22T14:12:12.151Z,1.85
2022-08-22T14:14:42.869Z,1.95
2022-08-22T14:17:15.622Z,1.80
2022-08-22T14:19:53.150Z,1.90
2022-08-22T14:22:31.763Z,1.80
2022-08-22T14:25:07.368Z,2.20
2022-08-22T14:27:39.723Z,2.20
2022-08-22T14:30:14.686Z,2.17
2022-08-22T14:32:45.895Z,2.53
2022-08-22T14:35:25.510Z,2.10
2022-08-22T14:38:18.676Z,2.33
2022-08-22T14:40:52.830Z,2.60
2022-08-22T14:45:57.308Z,2.45
2022-08-22T14:48:39.318Z,2.50
2022-08-22T14:51:17.400Z,2.08
2022-08-22T14:53:44.609Z,2.20
2022-08-22T14:56:18.032Z,2.92
2022-08-22T14:58:49.422Z,2.67
2022-08-22T15:01:21.569Z,2.65
2022-08-22T15:03:53.947Z,2.33
2022-08-22T15:06:31.971Z,2.35
2022-08-22T15:09:00.523Z,2.30
2022-08-22T15:11:37.314Z,2.20
2022-08-22T15:14:16.234Z,2.20
2022-08-22T15:16:51.729Z,2.95
2022-08-22T15:19:23.936Z,2.00
2022-08-22T15:21:51.216Z,2.15
2022-08-22T15:24:19.156Z,2.25
2022-08-22T15:26:53.457Z,2.50
2022-08-22T15:29:26.424Z,2.42
2022-08-22T15:31:57.489Z,2.83
2022-08-22T15:34:33.928Z,2.50
2022-08-22T15:37:26.350Z,2.05
2022-08-22T15:40:08.358Z,2.42
2022-08-22T15:42:43.622Z,2.50
2022-08-22T15:45:21.142Z,2.40
2022-08-22T15:47:53.145Z,2.40
2022-08-22T15:50:34.902Z,2.38
2022-08-22T15:53:13.959Z,2.30
2022-08-22T15:56:20.806Z,2.80
2022-08-22T15:59:10.200Z,3.03
2022-08-22T16:01:44.101Z,3.08
2022-08-22T16:04:30.100Z,2.67
2022-08-22T16:07:01.323Z,2.40
2022-08-22T16:09:36.888Z,2.60
2022-08-22T16:12:08.340Z,2.13
2022-08-22T16:14:50.010Z,2.60
2022-08-22T16:17:43.468Z,2.47
2022-08-22T16:20:47.728Z,2.10
2022-08-22T16:26:11.117Z,2.30
2022-08-22T16:28:58.292Z,2.42
2022-08-22T16:31:31.385Z,2.10
2022-08-22T16:34:23.409Z,2.40
2022-08-22T16:36:55.614Z,1.92
2022-08-22T16:39:36.409Z,2.38
2022-08-22T16:44:55.283Z,1.95
2022-08-22T16:47:41.413Z,2.40
2022-08-22T16:50:27.228Z,2.45
2022-08-22T16:52:58.124Z,2.00
2022-08-22T16:55:55.427Z,1.77
2022-08-22T16:58:59.060Z,2.22
2022-08-22T17:01:52.565Z,2.05
2022-08-22T17:04:31.985Z,2.75
2022-08-22T17:07:13.769Z,2.22
2022-08-22T17:09:58.767Z,2.15
2022-08-22T17:12:40.557Z,2.20
2022-08-22T17:15:19.629Z,2.15
2022-08-22T17:18:11.558Z,2.70
2022-08-22T17:23:22.202Z,2.70
2022-08-22T17:25:59.160Z,2.22
2022-08-22T17:28:35.327Z,2.28
2022-08-22T17:31:16.679Z,2.60
2022-08-22T17:34:02.503Z,2.13
2022-08-22T17:36:46.123Z,2.53
2022-08-22T17:39:29.025Z,2.33
2022-08-22T17:42:16.530Z,2.22
2022-08-22T17:44:59.052Z,2.25
2022-08-22T17:47:31.820Z,2.45
2022-08-22T17:50:05.684Z,2.13
2022-08-22T17:52:41.320Z,2.45
2022-08-22T17:55:16.354Z,2.55
2022-08-22T18:00:18.334Z,2.22
2022-08-22T18:02:51.171Z,2.50
2022-08-22T18:05:20.409Z,2.70
2022-08-22T18:07:57.874Z,2.40
2022-08-22T18:10:42.060Z,2.47
2022-08-22T18:13:13.279Z,2.35
2022-08-22T18:15:46.372Z,2.17
2022-08-22T18:18:25.828Z,2.88
2022-08-22T18:21:02.708Z,2.65
2022-08-22T18:23:40.097Z,2.30
2022-08-22T18:26:27.105Z,2.90
2022-08-22T18:28:59.528Z,2.70
2022-08-22T18:31:38.624Z,2.47
2022-08-22T18:34:15.258Z,2.38
2022-08-22T18:36:51.714Z,2.47
2022-08-22T18:39:29.128Z,2.70
2022-08-22T18:42:03.842Z,2.75
2022-08-22T18:44:33.166Z,2.65
2022-08-22T18:47:10.388Z,2.50
2022-08-22T18:49:48.422Z,2.60
2022-08-22T18:52:20.638Z,2.75
2022-08-22T18:55:06.646Z,3.42
2022-08-22T18:57:55.285Z,2.53
2022-08-22T19:00:39.922Z,2.78
2022-08-22T19:03:27.827Z,2.50
2022-08-22T19:06:23.429Z,2.70
2022-08-22T19:09:04.571Z,2.58
2022-08-22T19:11:46.165Z,2.58
2022-08-22T19:14:26.940Z,2.40
2022-08-22T19:17:32.062Z,2.40
2022-08-22T19:20:22.482Z,2.40
2022-08-22T19:22:51.266Z,2.90
2022-08-22T19:25:26.217Z,2.80
2022-08-22T19:28:25.246Z,3.05
2022-08-22T19:31:16.498Z,2.85
2022-08-22T19:33:48.572Z,2.83
2022-08-22T19:36:31.006Z,2.85
2022-08-22T19:39:04.424Z,2.97
2022-08-22T19:41:43.644Z,2.75
2022-08-22T19:44:31.366Z,3.00
2022-08-22T19:47:05.387Z,2.78
2022-08-22T19:49:37.216Z,2.90
2022-08-22T19:52:13.589Z,3.20
2022-08-22T19:54:51.666Z,2.67
2022-08-22T19:57:28.018Z,2.65
2022-08-22T20:00:06.083Z,3.25
2022-08-22T20:02:51.150Z,3.00
2022-08-22T20:05:45.387Z,2.97
2022-08-22T20:08:36.039Z,2.83
2022-08-22T20:11:18.638Z,3.20
2022-08-22T20:13:45.625Z,3.10
2022-08-22T20:16:18.320Z,2.90
2022-08-22T20:19:09.648Z,3.05
2022-08-22T20:21:40.562Z,3.42
2022-08-22T20:24:11.855Z,3.20
2022-08-22T20:26:52.091Z,3.30
2022-08-22T20:29:30.759Z,3.40
2022-08-22T20:31:59.599Z,3.47
2022-08-22T20:34:29.782Z,3.95
2022-08-22T20:37:22.661Z,3.90
2022-08-22T20:39:58.532Z,4.10
2022-08-22T20:42:28.504Z,3.78
2022-08-22T20:44:56.246Z,3.90
2022-08-22T20:47:36.232Z,3.95
2022-08-22T20:50:12.226Z,3.63
2022-08-22T20:52:51.916Z,3.55
2022-08-22T20:55:27.238Z,3.80
2022-08-22T20:58:02.693Z,3.80
2022-08-22T21:00:33.575Z,3.60
2022-08-22T21:03:07.649Z,3.80
2022-08-22T21:05:38.356Z,3.70
2022-08-22T21:08:07.942Z,3.58
2022-08-22T21:10:56.126Z,4.15
2022-08-22T21:13:25.116Z,3.53
2022-08-22T21:15:54.661Z,3.47
2022-08-22T21:18:30.352Z,3.78
2022-08-22T21:21:16.966Z,3.60
2022-08-22T21:23:46.930Z,3.90
2022-08-22T21:26:22.469Z,3.78
2022-08-22T21:28:57.362Z,3.50
2022-08-22T21:31:27.351Z,4.10
2022-08-22T21:33:57.003Z,4.30
2022-08-22T21:36:27.572Z,3.78
2022-08-22T21:38:57.735Z,4.68
2022-08-22T21:41:27.240Z,3.90
2022-08-22T21:43:54.616Z,4.18
2022-08-22T21:46:27.062Z,4.10
2022-08-22T21:49:00.938Z,4.22
2022-08-22T21:51:32.126Z,4.03
2022-08-22T21:54:32.847Z,4.82
2022-08-22T21:57:15.738Z,4.63
2022-08-22T21:59:51.401Z,4.68
2022-08-22T22:02:31.355Z,5.00
2022-08-22T22:05:08.289Z,4.40
2022-08-22T22:07:36.760Z,4.22
2022-08-22T22:10:05.328Z,4.13
2022-08-22T22:12:32.058Z,3.85
2022-08-22T22:14:58.908Z,4.10
2022-08-22T22:17:25.996Z,4.05
2022-08-22T22:19:52.782Z,4.20
2022-08-22T22:22:21.920Z,4.65
2022-08-22T22:24:48.827Z,4.00
2022-08-22T22:27:17.200Z,4.30
2022-08-22T22:29:44.355Z,4.95
2022-08-22T22:32:11.123Z,4.72
2022-08-22T22:34:39.205Z,4.28
2022-08-22T22:37:06.860Z,4.03
2022-08-22T22:39:36.798Z,4.30
2022-08-22T22:42:04.756Z,4.40
2022-08-22T22:44:31.588Z,4.80
2022-08-22T22:46:58.995Z,4.78
2022-08-22T22:49:25.924Z,4.60
2022-08-22T22:51:52.683Z,4.70
2022-08-22T22:54:19.702Z,4.50
2022-08-22T22:56:55.542Z,5.22
2022-08-22T22:59:25.496Z,4.60
2022-08-22T23:02:05.145Z,5.20
2022-08-22T23:04:33.447Z,5.70
2022-08-22T23:07:00.282Z,4.68
2022-08-22T23:09:28.281Z,4.90
2022-08-22T23:12:08.411Z,4.85
2022-08-22T23:14:35.967Z,6.53
2022-08-22T23:17:04.588Z,5.57
2022-08-22T23:19:31.611Z,5.72
2022-08-22T23:22:00.110Z,6.00
2022-08-22T23:24:29.290Z,5.65
2022-08-22T23:26:56.395Z,5.93
2022-08-22T23:29:24.948Z,6.20
2022-08-22T23:31:54.304Z,6.30
2022-08-22T23:34:24.980Z,6.45
2022-08-22T23:36:53.917Z,6.85
2022-08-22T23:39:22.134Z,6.00
2022-08-22T23:41:49.748Z,6.05
2022-08-22T23:44:20.303Z,5.97
2022-08-22T23:46:49.011Z,6.68
2022-08-22T23:49:16.459Z,7.38
2022-08-22T23:51:44.436Z,7.25
2022-08-22T23:54:12.042Z,7.05
2022-08-22T23:56:40.703Z,7.00
2022-08-22T23:59:10.483Z,6.93
