createdAt,value
2023-05-11T00:03:29.132Z,0
2023-05-11T00:18:29.006Z,0
2023-05-11T00:33:28.919Z,0
2023-05-11T00:48:28.984Z,2
2023-05-11T01:03:28.936Z,5
2023-05-11T01:18:28.967Z,36
2023-05-11T01:33:28.841Z,0
2023-05-11T01:48:28.890Z,0
2023-05-11T02:03:29.026Z,0
2023-05-11T02:18:28.851Z,0
2023-05-11T02:33:28.787Z,0
2023-05-11T02:48:28.791Z,0
2023-05-11T03:03:28.829Z,0
2023-05-11T03:18:28.756Z,0
2023-05-11T03:33:28.723Z,0
2023-05-11T03:48:28.718Z,0
2023-05-11T04:03:28.882Z,0
2023-05-11T04:18:28.698Z,3
2023-05-11T04:33:28.620Z,0
2023-05-11T04:48:28.710Z,1
2023-05-11T05:03:28.616Z,1
2023-05-11T05:18:28.663Z,0
2023-05-11T05:33:28.539Z,0
2023-05-11T05:48:28.565Z,2
2023-05-11T06:03:29.570Z,0
2023-05-11T06:18:28.556Z,0
2023-05-11T06:33:28.451Z,0
2023-05-11T06:48:28.469Z,0
2023-05-11T07:03:28.415Z,0
2023-05-11T07:18:28.419Z,0
2023-05-11T07:33:28.368Z,0
2023-05-11T07:48:28.383Z,3
2023-05-11T08:03:28.322Z,30
2023-05-11T08:18:28.366Z,9
2023-05-11T08:33:36.451Z,244
2023-05-11T08:48:28.262Z,26
2023-05-11T09:03:28.204Z,13
2023-05-11T09:18:28.256Z,132
2023-05-11T09:33:28.152Z,42
2023-05-11T09:48:28.182Z,149
2023-05-11T10:03:28.217Z,171
2023-05-11T10:18:28.165Z,127
2023-05-11T10:33:28.065Z,254
2023-05-11T10:48:28.054Z,17
2023-05-11T11:03:28.012Z,135
2023-05-11T11:18:28.092Z,210
2023-05-11T11:33:27.974Z,218
2023-05-11T11:48:27.965Z,37
2023-05-11T12:03:28.017Z,25
2023-05-11T12:18:27.976Z,49
2023-05-11T12:33:27.888Z,151
2023-05-11T12:48:27.894Z,160
2023-05-11T13:03:27.946Z,42
2023-05-11T13:18:27.854Z,31
2023-05-11T13:33:27.794Z,93
2023-05-11T13:48:27.795Z,138
2023-05-11T14:03:27.903Z,182
2023-05-11T14:18:27.910Z,101
2023-05-11T14:33:27.698Z,247
2023-05-11T14:48:27.685Z,220
2023-05-11T15:03:27.673Z,222
2023-05-11T15:18:27.675Z,190
2023-05-11T15:33:27.624Z,86
2023-05-11T15:48:27.595Z,165
2023-05-11T16:03:27.689Z,255
2023-05-11T16:18:27.553Z,112
2023-05-11T16:33:27.533Z,65
2023-05-11T16:48:27.526Z,57
2023-05-11T17:03:27.588Z,0
2023-05-11T17:18:27.506Z,0
2023-05-11T17:33:27.454Z,0
2023-05-11T17:48:27.478Z,0
2023-05-11T18:03:27.457Z,0
2023-05-11T18:18:27.427Z,0
2023-05-11T18:33:27.346Z,0
2023-05-11T18:48:27.381Z,0
2023-05-11T19:03:27.378Z,0
2023-05-11T19:18:27.356Z,0
2023-05-11T19:33:27.261Z,0
2023-05-11T19:48:27.288Z,0
2023-05-11T20:03:28.823Z,0
2023-05-11T20:18:27.279Z,0
2023-05-11T20:48:38.978Z,22
2023-05-11T21:03:27.270Z,0
2023-05-11T21:18:27.158Z,0
2023-05-11T21:33:27.123Z,0
2023-05-11T21:48:27.143Z,0
2023-05-11T22:03:27.194Z,0
2023-05-11T22:18:27.157Z,0
2023-05-11T22:33:27.039Z,0
2023-05-11T22:48:27.091Z,0
2023-05-11T23:03:27.040Z,0
2023-05-11T23:18:27.214Z,0
2023-05-11T23:33:27.000Z,0
2023-05-11T23:48:27.031Z,0
