createdAt,value
2023-05-19T00:02:12.549Z,102345.84
2023-05-19T00:04:40.654Z,102350.13
2023-05-19T00:07:11.369Z,102349.19
2023-05-19T00:09:38.390Z,102352.63
2023-05-19T00:12:06.221Z,102349.09
2023-05-19T00:14:33.185Z,102348.16
2023-05-19T00:17:01.980Z,102354.22
2023-05-19T00:19:32.182Z,102348.84
2023-05-19T00:21:59.682Z,102348.00
2023-05-19T00:24:26.793Z,102352.28
2023-05-19T00:26:53.581Z,102350.47
2023-05-19T00:29:20.632Z,102350.47
2023-05-19T00:31:47.676Z,102352.16
2023-05-19T00:34:15.155Z,102349.47
2023-05-19T00:36:41.930Z,102353.69
2023-05-19T00:39:08.815Z,102353.56
2023-05-19T00:41:36.152Z,102353.53
2023-05-19T00:44:03.882Z,102352.50
2023-05-19T00:46:30.938Z,102360.19
2023-05-19T00:48:58.427Z,102357.53
2023-05-19T00:51:29.590Z,102349.66
2023-05-19T00:53:56.715Z,102351.38
2023-05-19T00:56:23.688Z,102356.41
2023-05-19T00:58:52.116Z,102354.56
2023-05-19T01:01:21.492Z,102343.00
2023-05-19T01:03:49.603Z,102343.88
2023-05-19T01:06:19.106Z,102348.19
2023-05-19T01:08:46.644Z,102344.72
2023-05-19T01:11:13.888Z,102342.06
2023-05-19T01:13:42.225Z,102349.81
2023-05-19T01:16:30.745Z,102351.47
2023-05-19T01:19:11.158Z,102348.91
2023-05-19T01:22:01.268Z,102346.19
2023-05-19T01:24:32.393Z,102347.03
2023-05-19T01:27:15.203Z,102341.75
2023-05-19T01:30:28.212Z,102345.09
2023-05-19T01:33:03.141Z,102337.22
2023-05-19T01:35:32.959Z,102341.53
2023-05-19T01:38:01.405Z,102341.53
2023-05-19T01:40:30.058Z,102342.38
2023-05-19T01:42:59.584Z,102348.28
2023-05-19T01:45:30.564Z,102346.56
2023-05-19T01:48:00.599Z,102343.84
2023-05-19T01:50:29.195Z,102341.28
2023-05-19T01:52:56.474Z,102351.69
2023-05-19T01:55:24.758Z,102351.78
2023-05-19T01:57:58.679Z,102345.63
2023-05-19T02:00:35.758Z,102347.31
2023-05-19T02:03:12.776Z,102346.41
2023-05-19T02:05:43.335Z,102347.19
2023-05-19T02:08:26.058Z,102349.72
2023-05-19T02:11:00.819Z,102349.69
2023-05-19T02:13:33.967Z,102344.38
2023-05-19T02:16:05.535Z,102347.88
2023-05-19T02:18:33.469Z,102351.31
2023-05-19T02:21:01.454Z,102353.03
2023-05-19T02:23:28.823Z,102351.25
2023-05-19T02:25:55.952Z,102350.34
2023-05-19T02:28:23.099Z,102348.63
2023-05-19T02:30:50.367Z,102346.88
2023-05-19T02:33:17.420Z,102349.53
2023-05-19T02:35:44.310Z,102348.63
2023-05-19T02:38:11.044Z,102335.56
2023-05-19T02:40:38.192Z,102331.22
2023-05-19T02:43:05.196Z,102335.50
2023-05-19T02:45:32.615Z,102338.94
2023-05-19T02:47:59.797Z,102335.50
2023-05-19T02:50:26.876Z,102325.00
2023-05-19T02:52:54.886Z,102320.53
2023-05-19T02:55:22.156Z,102326.63
2023-05-19T02:57:49.438Z,102327.53
2023-05-19T03:00:16.441Z,102323.09
2023-05-19T03:02:44.132Z,102321.44
2023-05-19T03:05:11.722Z,102323.03
2023-05-19T03:07:38.476Z,102323.97
2023-05-19T03:10:06.819Z,102317.94
2023-05-19T03:12:34.069Z,102330.22
2023-05-19T03:15:01.356Z,102336.31
2023-05-19T03:17:33.629Z,102331.97
2023-05-19T03:20:01.703Z,102331.84
2023-05-19T03:22:28.709Z,102335.28
2023-05-19T03:24:55.998Z,102333.44
2023-05-19T03:27:23.068Z,102326.56
2023-05-19T03:29:50.795Z,102328.22
2023-05-19T03:32:17.633Z,102330.00
2023-05-19T03:34:44.584Z,102331.69
2023-05-19T03:37:12.870Z,102323.03
2023-05-19T03:39:39.931Z,102331.78
2023-05-19T03:42:06.825Z,102324.78
2023-05-19T03:44:34.675Z,102326.50
2023-05-19T03:47:02.267Z,102327.19
2023-05-19T03:49:29.166Z,102332.47
2023-05-19T03:51:56.231Z,102331.53
2023-05-19T03:54:23.499Z,102331.44
2023-05-19T03:56:51.379Z,102331.44
2023-05-19T03:59:18.251Z,102334.91
2023-05-19T04:01:46.524Z,102327.94
2023-05-19T04:04:13.538Z,102327.94
2023-05-19T04:06:40.517Z,102329.63
2023-05-19T04:09:14.624Z,102326.22
2023-05-19T04:11:42.894Z,102334.03
2023-05-19T04:14:09.978Z,102334.03
2023-05-19T04:16:36.977Z,102341.03
2023-05-19T04:19:04.834Z,102340.19
2023-05-19T04:21:31.883Z,102343.72
2023-05-19T04:24:00.127Z,102350.69
2023-05-19T04:26:30.976Z,102343.78
2023-05-19T04:28:58.307Z,102353.38
2023-05-19T04:31:27.431Z,102343.91
2023-05-19T04:33:54.830Z,102343.91
2023-05-19T04:36:21.894Z,102340.56
2023-05-19T04:38:49.239Z,102347.59
2023-05-19T04:41:17.484Z,102337.31
2023-05-19T04:43:44.723Z,102341.72
2023-05-19T04:46:13.746Z,102340.03
2023-05-19T04:48:41.765Z,102351.41
2023-05-19T04:51:08.635Z,102353.16
2023-05-19T04:53:36.651Z,102344.59
2023-05-19T04:56:03.810Z,102353.31
2023-05-19T04:58:31.613Z,102348.09
2023-05-19T05:00:58.633Z,102344.66
2023-05-19T05:03:26.571Z,102349.94
2023-05-19T05:05:53.596Z,102350.00
2023-05-19T05:08:23.317Z,102347.50
2023-05-19T05:10:54.713Z,102348.44
2023-05-19T05:13:23.921Z,102350.25
2023-05-19T05:15:54.434Z,102345.19
2023-05-19T05:18:22.076Z,102353.13
2023-05-19T05:20:49.137Z,102354.06
2023-05-19T05:23:16.638Z,102354.19
2023-05-19T05:25:44.844Z,102364.69
2023-05-19T05:28:11.909Z,102355.22
2023-05-19T05:30:39.012Z,102349.22
2023-05-19T05:33:06.293Z,102351.94
2023-05-19T05:35:33.673Z,102346.81
2023-05-19T05:38:01.747Z,102345.13
2023-05-19T05:40:28.695Z,102346.97
2023-05-19T05:42:56.829Z,102355.75
2023-05-19T05:45:24.059Z,102349.72
2023-05-19T05:47:51.362Z,102348.13
2023-05-19T05:50:18.752Z,102339.53
2023-05-19T05:52:47.515Z,102343.09
2023-05-19T05:55:17.518Z,102341.38
2023-05-19T05:57:44.619Z,102336.25
2023-05-19T06:00:15.870Z,102331.19
2023-05-19T06:02:47.368Z,102337.41
2023-05-19T06:05:14.881Z,102336.63
2023-05-19T06:07:42.270Z,102331.50
2023-05-19T06:10:10.210Z,102331.63
2023-05-19T06:12:40.781Z,102325.66
2023-05-19T06:15:08.229Z,102324.91
2023-05-19T06:17:36.227Z,102326.75
2023-05-19T06:20:05.689Z,102332.97
2023-05-19T06:22:33.449Z,102327.84
2023-05-19T06:25:07.361Z,102319.25
2023-05-19T06:27:36.167Z,102324.59
2023-05-19T06:30:08.646Z,102332.59
2023-05-19T06:32:36.015Z,102326.56
2023-05-19T06:35:04.087Z,102329.31
2023-05-19T06:37:40.110Z,102322.44
2023-05-19T06:40:08.357Z,102324.31
2023-05-19T06:42:35.789Z,102331.41
2023-05-19T06:45:03.285Z,102324.50
2023-05-19T06:47:30.993Z,102334.28
2023-05-19T06:49:58.004Z,102323.88
2023-05-19T06:52:25.481Z,102335.38
2023-05-19T06:54:52.508Z,102333.72
2023-05-19T06:57:19.601Z,102327.72
2023-05-19T06:59:46.846Z,102326.16
2023-05-19T07:02:14.036Z,102333.28
2023-05-19T07:04:41.539Z,102328.97
2023-05-19T07:07:08.648Z,102325.56
2023-05-19T07:09:35.801Z,102330.00
2023-05-19T07:12:02.742Z,102330.09
2023-05-19T07:14:29.970Z,102325.75
2023-05-19T07:16:57.139Z,102329.31
2023-05-19T07:19:24.444Z,102324.13
2023-05-19T07:21:51.820Z,102317.16
2023-05-19T07:24:19.602Z,102320.72
2023-05-19T07:26:46.974Z,102321.66
2023-05-19T07:29:13.866Z,102320.88
2023-05-19T07:31:40.913Z,102319.22
2023-05-19T07:34:08.709Z,102318.38
2023-05-19T07:36:36.105Z,102310.59
2023-05-19T07:39:03.508Z,102313.25
2023-05-19T07:41:31.079Z,102308.91
2023-05-19T07:43:58.313Z,102316.78
2023-05-19T07:46:26.050Z,102307.19
2023-05-19T07:48:53.396Z,102308.09
2023-05-19T07:51:20.979Z,102306.34
2023-05-19T07:53:48.248Z,102307.25
2023-05-19T07:56:15.053Z,102302.03
2023-05-19T07:58:43.340Z,102298.56
2023-05-19T08:01:10.316Z,102303.81
2023-05-19T08:03:37.722Z,102303.84
2023-05-19T08:06:05.628Z,102303.88
2023-05-19T08:08:33.404Z,102296.88
2023-05-19T08:11:04.356Z,102296.88
2023-05-19T08:13:31.680Z,102296.88
2023-05-19T08:16:00.082Z,102296.88
2023-05-19T08:18:27.770Z,102286.38
2023-05-19T08:20:56.094Z,102287.25
2023-05-19T08:23:22.876Z,102281.13
2023-05-19T08:25:50.118Z,102279.38
2023-05-19T08:28:16.968Z,102279.34
2023-05-19T08:30:43.919Z,102274.13
2023-05-19T08:33:11.749Z,102275.84
2023-05-19T08:35:38.606Z,102285.47
2023-05-19T08:38:05.666Z,102274.09
2023-05-19T08:40:35.141Z,102277.56
2023-05-19T08:43:03.694Z,102267.94
2023-05-19T08:45:31.275Z,102263.56
2023-05-19T08:47:58.387Z,102264.44
2023-05-19T08:50:31.318Z,102262.66
2023-05-19T08:53:32.493Z,102266.09
2023-05-19T08:56:16.393Z,102263.44
2023-05-19T08:58:44.772Z,102252.88
2023-05-19T09:01:16.692Z,102263.38
2023-05-19T09:03:49.894Z,102256.34
2023-05-19T09:06:17.233Z,102242.22
2023-05-19T09:08:47.283Z,102249.19
2023-05-19T09:11:14.531Z,102253.59
2023-05-19T09:13:41.735Z,102247.44
2023-05-19T09:16:08.826Z,102247.38
2023-05-19T09:18:40.650Z,102245.59
2023-05-19T09:21:10.303Z,102246.50
2023-05-19T09:23:37.434Z,102242.16
2023-05-19T09:26:08.426Z,102237.78
2023-05-19T09:28:36.797Z,102229.00
2023-05-19T09:31:09.561Z,102235.94
2023-05-19T09:33:39.148Z,102226.19
2023-05-19T09:36:08.676Z,102228.75
2023-05-19T09:38:37.853Z,102234.84
2023-05-19T09:41:06.576Z,102224.22
2023-05-19T09:43:34.766Z,102222.44
2023-05-19T09:46:11.251Z,102218.91
2023-05-19T09:48:42.395Z,102222.28
2023-05-19T09:51:10.871Z,102226.66
2023-05-19T09:53:38.988Z,102213.44
2023-05-19T09:56:09.732Z,102208.19
2023-05-19T09:58:37.385Z,102204.63
2023-05-19T10:01:05.132Z,102206.31
2023-05-19T10:03:33.725Z,102214.16
2023-05-19T10:06:09.321Z,102204.53
2023-05-19T10:08:37.717Z,102197.53
2023-05-19T10:11:05.718Z,102199.31
2023-05-19T10:13:35.788Z,102206.25
2023-05-19T10:16:03.782Z,102201.78
2023-05-19T10:18:31.174Z,102204.38
2023-05-19T10:21:00.343Z,102200.84
2023-05-19T10:23:27.339Z,102200.75
2023-05-19T10:25:57.725Z,102197.22
2023-05-19T10:28:31.120Z,102185.88
2023-05-19T10:31:01.728Z,102196.38
2023-05-19T10:34:06.644Z,102195.44
2023-05-19T10:36:44.846Z,102191.94
2023-05-19T10:39:35.712Z,102188.34
2023-05-19T10:42:14.930Z,102181.19
2023-05-19T10:45:13.070Z,102179.28
2023-05-19T10:47:41.794Z,102180.81
2023-05-19T10:50:10.121Z,102179.75
2023-05-19T10:52:39.603Z,102176.09
2023-05-19T10:55:15.775Z,102176.94
2023-05-19T10:57:58.197Z,102164.50
2023-05-19T11:00:31.289Z,102172.31
2023-05-19T11:03:16.007Z,102167.00
2023-05-19T11:05:45.704Z,102171.34
2023-05-19T11:08:13.188Z,102166.03
2023-05-19T11:10:43.549Z,102155.25
2023-05-19T11:13:19.508Z,102164.25
2023-05-19T11:15:46.615Z,102166.03
2023-05-19T11:18:16.088Z,102164.13
2023-05-19T11:20:44.646Z,102151.88
2023-05-19T11:23:20.053Z,102153.56
2023-05-19T11:25:48.936Z,102154.41
2023-05-19T11:28:19.327Z,102157.94
2023-05-19T11:30:52.137Z,102143.94
2023-05-19T11:33:20.900Z,102154.41
2023-05-19T11:35:50.449Z,102160.34
2023-05-19T11:38:19.077Z,102149.56
2023-05-19T11:40:47.784Z,102155.47
2023-05-19T11:43:15.010Z,102149.25
2023-05-19T11:45:42.928Z,102142.19
2023-05-19T11:48:13.360Z,102142.88
2023-05-19T11:50:44.160Z,102134.75
2023-05-19T11:53:13.380Z,102130.72
2023-05-19T11:55:47.354Z,102128.47
2023-05-19T11:58:15.812Z,102136.16
2023-05-19T12:00:45.998Z,102135.81
2023-05-19T12:03:14.273Z,102134.47
2023-05-19T12:05:48.073Z,102121.13
2023-05-19T12:08:17.627Z,102118.16
2023-05-19T12:10:49.173Z,102123.88
2023-05-19T12:13:16.888Z,102113.97
2023-05-19T12:15:43.798Z,102114.16
2023-05-19T12:18:11.084Z,102106.00
2023-05-19T12:20:39.183Z,102112.84
2023-05-19T12:23:07.675Z,102103.06
2023-05-19T12:25:35.391Z,102108.16
2023-05-19T12:28:05.609Z,102117.56
2023-05-19T12:30:34.321Z,102100.88
2023-05-19T12:33:03.424Z,102108.56
2023-05-19T12:35:34.560Z,102093.84
2023-05-19T12:38:06.606Z,102096.81
2023-05-19T12:40:35.559Z,102095.00
2023-05-19T12:43:04.499Z,102087.16
2023-05-19T12:45:38.670Z,102082.59
2023-05-19T12:48:11.787Z,102088.00
2023-05-19T12:50:38.873Z,102084.75
2023-05-19T12:53:09.456Z,102071.28
2023-05-19T12:55:45.448Z,102083.28
2023-05-19T12:58:15.828Z,102068.06
2023-05-19T13:00:45.486Z,102065.72
2023-05-19T13:03:20.421Z,102075.09
2023-05-19T13:05:49.736Z,102075.53
2023-05-19T13:08:20.212Z,102067.44
2023-05-19T13:10:49.689Z,102066.56
2023-05-19T13:13:19.266Z,102073.31
2023-05-19T13:15:48.750Z,102064.44
2023-05-19T13:18:17.492Z,102071.94
2023-05-19T13:20:46.934Z,102052.28
2023-05-19T13:23:14.688Z,102057.25
2023-05-19T13:25:42.384Z,102064.47
2023-05-19T13:28:09.751Z,102065.00
2023-05-19T13:30:39.119Z,102060.53
2023-05-19T13:33:06.627Z,102039.97
2023-05-19T13:35:37.407Z,102055.66
2023-05-19T13:38:11.462Z,102054.06
2023-05-19T13:40:39.826Z,102053.94
2023-05-19T13:43:07.804Z,102036.88
2023-05-19T13:45:34.996Z,102048.47
2023-05-19T13:48:02.202Z,102041.38
2023-05-19T13:50:29.072Z,102036.13
2023-05-19T13:52:57.022Z,102031.31
2023-05-19T13:55:24.249Z,102041.66
2023-05-19T13:57:51.556Z,102036.22
2023-05-19T14:00:19.321Z,102031.75
2023-05-19T14:02:46.594Z,102028.69
2023-05-19T14:05:13.658Z,102025.19
2023-05-19T14:07:41.317Z,102028.22
2023-05-19T14:10:09.352Z,102027.19
2023-05-19T14:12:45.009Z,102032.38
2023-05-19T14:15:14.469Z,102029.38
2023-05-19T14:17:41.797Z,102029.59
2023-05-19T14:20:09.693Z,102013.50
2023-05-19T14:22:36.710Z,102013.84
2023-05-19T14:25:03.981Z,102011.44
2023-05-19T14:27:30.928Z,102005.84
2023-05-19T14:29:58.118Z,102013.00
2023-05-19T14:32:26.811Z,102015.13
2023-05-19T14:34:56.570Z,102014.41
2023-05-19T14:37:23.349Z,102015.97
2023-05-19T14:39:50.570Z,102008.84
2023-05-19T14:42:18.112Z,102026.22
2023-05-19T14:44:45.782Z,102016.81
2023-05-19T14:47:13.273Z,102014.53
2023-05-19T14:49:40.383Z,102011.56
2023-05-19T14:52:07.566Z,102009.88
2023-05-19T14:54:34.744Z,102018.66
2023-05-19T14:57:02.953Z,102010.88
2023-05-19T14:59:30.285Z,102011.50
2023-05-19T15:01:58.075Z,102010.28
2023-05-19T15:04:25.522Z,102002.34
2023-05-19T15:07:05.779Z,101999.56
2023-05-19T15:09:36.155Z,102003.94
2023-05-19T15:12:04.643Z,101997.94
2023-05-19T15:14:32.137Z,102000.59
2023-05-19T15:16:59.357Z,101998.03
2023-05-19T15:19:26.822Z,101995.63
2023-05-19T15:21:54.063Z,102000.41
2023-05-19T15:24:21.347Z,101990.72
2023-05-19T15:26:48.322Z,102003.47
2023-05-19T15:29:15.536Z,101997.81
2023-05-19T15:31:46.280Z,101989.25
2023-05-19T15:34:22.895Z,101987.56
2023-05-19T15:36:50.658Z,101987.38
2023-05-19T15:39:17.477Z,101989.63
2023-05-19T15:41:45.061Z,101979.91
2023-05-19T15:44:13.120Z,101994.13
2023-05-19T15:46:40.230Z,101992.31
2023-05-19T15:49:07.278Z,101985.13
2023-05-19T15:51:35.623Z,101981.69
2023-05-19T15:54:02.807Z,101983.03
2023-05-19T15:56:29.870Z,101978.03
2023-05-19T15:58:56.918Z,101982.38
2023-05-19T16:01:23.975Z,101976.47
2023-05-19T16:03:51.066Z,101985.47
2023-05-19T16:06:18.615Z,101991.38
2023-05-19T16:08:46.180Z,101977.59
2023-05-19T16:11:13.709Z,101977.91
2023-05-19T16:13:40.610Z,101968.13
2023-05-19T16:16:07.755Z,101969.88
2023-05-19T16:18:34.818Z,101967.38
2023-05-19T16:21:01.591Z,101966.63
2023-05-19T16:23:28.895Z,101961.75
2023-05-19T16:25:57.407Z,101961.22
2023-05-19T16:28:25.092Z,101968.47
2023-05-19T16:30:52.081Z,101966.44
2023-05-19T16:33:18.959Z,101959.84
2023-05-19T16:35:46.143Z,101960.41
2023-05-19T16:38:13.594Z,101960.25
2023-05-19T16:40:40.496Z,101957.56
2023-05-19T16:43:07.213Z,101950.22
2023-05-19T16:45:34.363Z,101957.44
2023-05-19T16:48:01.801Z,101953.66
2023-05-19T16:50:28.797Z,101948.47
2023-05-19T16:52:55.756Z,101949.50
2023-05-19T16:55:22.746Z,101950.50
2023-05-19T16:57:50.644Z,101957.56
2023-05-19T17:00:18.053Z,101948.63
2023-05-19T17:02:45.132Z,101957.16
2023-05-19T17:05:12.253Z,101958.47
2023-05-19T17:07:39.127Z,101950.84
2023-05-19T17:10:07.148Z,101953.19
2023-05-19T17:12:34.454Z,101948.25
2023-05-19T17:15:01.602Z,101949.00
2023-05-19T17:17:28.565Z,101950.91
2023-05-19T17:19:56.020Z,101957.06
2023-05-19T17:22:23.435Z,101955.28
2023-05-19T17:24:50.315Z,101952.56
2023-05-19T17:27:17.050Z,101949.81
2023-05-19T17:29:44.170Z,101948.91
2023-05-19T17:32:11.470Z,101949.38
2023-05-19T17:34:39.227Z,101941.19
2023-05-19T17:37:06.641Z,101944.00
2023-05-19T17:39:34.021Z,101952.22
2023-05-19T17:42:01.236Z,101957.78
2023-05-19T17:44:27.941Z,101960.53
2023-05-19T17:46:54.807Z,101958.38
2023-05-19T17:49:23.102Z,101961.34
2023-05-19T17:51:50.844Z,101962.50
2023-05-19T17:54:18.127Z,101961.84
2023-05-19T17:56:45.606Z,101965.91
2023-05-19T17:59:12.552Z,101958.06
2023-05-19T18:01:40.993Z,101969.09
2023-05-19T18:04:08.527Z,101969.25
2023-05-19T18:06:40.869Z,101966.91
2023-05-19T18:09:09.025Z,101960.91
2023-05-19T18:11:37.512Z,101961.97
2023-05-19T18:14:04.722Z,101962.97
2023-05-19T18:16:35.289Z,101969.25
2023-05-19T18:19:02.890Z,101962.44
2023-05-19T18:21:29.891Z,101963.53
2023-05-19T18:23:56.727Z,101970.00
2023-05-19T18:26:23.449Z,101973.63
2023-05-19T18:28:50.258Z,101968.53
2023-05-19T18:31:19.887Z,101967.81
2023-05-19T18:33:47.329Z,101977.59
2023-05-19T18:36:16.455Z,101980.38
2023-05-19T18:38:43.998Z,101987.63
2023-05-19T18:41:11.222Z,101984.22
2023-05-19T18:43:39.129Z,101986.09
2023-05-19T18:46:06.612Z,101990.59
2023-05-19T18:48:34.083Z,101993.41
2023-05-19T18:51:03.423Z,101997.09
2023-05-19T18:53:34.706Z,101998.97
2023-05-19T18:56:04.106Z,101993.97
2023-05-19T18:58:31.912Z,101998.56
2023-05-19T19:00:59.457Z,101989.03
2023-05-19T19:03:26.799Z,101997.06
2023-05-19T19:05:59.041Z,101995.44
2023-05-19T19:08:27.800Z,102000.78
2023-05-19T19:10:59.195Z,101997.41
2023-05-19T19:13:27.960Z,101992.28
2023-05-19T19:15:54.939Z,101998.56
2023-05-19T19:18:22.530Z,101996.94
2023-05-19T19:20:49.798Z,102011.16
2023-05-19T19:23:17.406Z,102006.00
2023-05-19T19:25:44.874Z,102012.28
2023-05-19T19:28:12.241Z,102016.84
2023-05-19T19:30:41.931Z,102016.94
2023-05-19T19:33:08.907Z,102024.06
2023-05-19T19:35:36.004Z,102020.69
2023-05-19T19:38:03.741Z,102017.22
2023-05-19T19:40:32.662Z,102026.13
2023-05-19T19:42:59.841Z,102025.31
2023-05-19T19:45:26.818Z,102026.28
2023-05-19T19:47:54.345Z,102030.69
2023-05-19T19:50:21.918Z,102033.38
2023-05-19T19:52:49.109Z,102029.94
2023-05-19T19:55:16.712Z,102022.97
2023-05-19T19:57:45.962Z,102028.34
2023-05-19T20:00:13.930Z,102028.38
2023-05-19T20:02:55.843Z,102033.69
2023-05-19T20:05:28.527Z,102037.31
2023-05-19T20:07:56.227Z,102046.16
2023-05-19T20:10:23.999Z,102044.56
2023-05-19T20:12:54.452Z,102049.88
2023-05-19T20:15:24.057Z,102046.41
2023-05-19T20:17:51.532Z,102049.97
2023-05-19T20:20:18.736Z,102050.00
2023-05-19T20:22:46.146Z,102050.03
2023-05-19T20:25:12.988Z,102043.94
2023-05-19T20:27:40.158Z,102048.41
2023-05-19T20:30:07.913Z,102051.16
2023-05-19T20:32:35.253Z,102054.66
2023-05-19T20:35:02.169Z,102052.06
2023-05-19T20:37:29.455Z,102053.03
2023-05-19T20:39:56.393Z,102059.19
2023-05-19T20:42:23.421Z,102064.50
2023-05-19T20:44:51.442Z,102062.84
2023-05-19T20:47:19.735Z,102062.84
2023-05-19T20:49:48.312Z,102061.13
2023-05-19T20:52:16.259Z,102064.69
2023-05-19T20:54:46.523Z,102072.63
2023-05-19T20:57:13.449Z,102070.03
2023-05-19T20:59:40.163Z,102077.16
2023-05-19T21:02:07.774Z,102071.06
2023-05-19T21:04:35.175Z,102076.34
2023-05-19T21:07:02.477Z,102075.50
2023-05-19T21:09:29.736Z,102069.44
2023-05-19T21:11:56.845Z,102069.47
2023-05-19T21:14:25.230Z,102075.66
2023-05-19T21:16:56.566Z,102071.28
2023-05-19T21:19:23.889Z,102076.56
2023-05-19T21:21:51.047Z,102076.59
2023-05-19T21:24:17.955Z,102078.38
2023-05-19T21:26:44.849Z,102084.53
2023-05-19T21:29:12.041Z,102078.44
2023-05-19T21:31:39.114Z,102075.78
2023-05-19T21:34:07.841Z,102077.53
2023-05-19T21:36:35.268Z,102074.03
2023-05-19T21:39:02.133Z,102072.28
2023-05-19T21:41:31.084Z,102074.06
2023-05-19T21:43:58.497Z,102069.69
2023-05-19T21:46:27.877Z,102075.84
2023-05-19T21:48:55.195Z,102077.63
2023-05-19T21:51:21.946Z,102084.63
2023-05-19T21:53:49.146Z,102083.81
2023-05-19T21:56:17.004Z,102084.72
2023-05-19T21:58:43.845Z,102087.34
2023-05-19T22:01:11.370Z,102087.34
2023-05-19T22:03:38.410Z,102095.25
2023-05-19T22:06:07.662Z,102086.44
2023-05-19T22:08:34.566Z,102083.00
2023-05-19T22:11:01.800Z,102083.00
2023-05-19T22:13:28.563Z,102079.53
2023-05-19T22:15:57.306Z,102079.56
2023-05-19T22:18:24.054Z,102077.81
2023-05-19T22:20:51.018Z,102080.47
2023-05-19T22:23:18.025Z,102083.13
2023-05-19T22:25:45.061Z,102088.41
2023-05-19T22:28:11.827Z,102076.16
2023-05-19T22:30:41.104Z,102072.69
2023-05-19T22:33:09.032Z,102078.84
2023-05-19T22:35:37.298Z,102084.09
2023-05-19T22:38:04.388Z,102081.50
2023-05-19T22:40:32.512Z,102080.63
2023-05-19T22:43:00.271Z,102083.25
2023-05-19T22:45:27.278Z,102085.03
2023-05-19T22:47:55.390Z,102081.47
2023-05-19T22:50:22.332Z,102078.00
2023-05-19T22:52:49.802Z,102073.63
2023-05-19T22:55:16.951Z,102076.28
2023-05-19T22:57:43.863Z,102078.03
2023-05-19T23:00:14.147Z,102067.53
2023-05-19T23:02:41.799Z,102067.53
2023-05-19T23:05:09.294Z,102064.03
2023-05-19T23:07:36.761Z,102069.28
2023-05-19T23:10:06.046Z,102061.44
2023-05-19T23:12:34.948Z,102060.56
2023-05-19T23:15:04.409Z,102069.28
2023-05-19T23:17:31.798Z,102076.31
2023-05-19T23:20:00.606Z,102075.41
2023-05-19T23:22:28.628Z,102075.41
2023-05-19T23:24:56.173Z,102083.28
2023-05-19T23:27:25.377Z,102078.03
2023-05-19T23:29:53.620Z,102078.03
2023-05-19T23:32:20.700Z,102076.28
2023-05-19T23:34:48.801Z,102069.28
2023-05-19T23:37:16.241Z,102072.78
2023-05-19T23:39:46.156Z,102067.53
2023-05-19T23:42:15.133Z,102065.78
2023-05-19T23:44:43.898Z,102069.25
2023-05-19T23:47:11.535Z,102071.00
2023-05-19T23:49:40.760Z,102076.25
2023-05-19T23:52:09.591Z,102067.47
2023-05-19T23:54:39.817Z,102069.22
2023-05-19T23:57:08.332Z,102063.97
2023-05-19T23:59:35.660Z,102074.47
