createdAt,value
2018-12-24T05:05:03.770Z,52.50
2018-12-24T05:07:30.094Z,52.80
2018-12-24T05:09:56.455Z,52.90
2018-12-24T05:12:22.798Z,52.90
2018-12-24T05:14:49.145Z,52.80
2018-12-24T05:17:17.364Z,52.90
2018-12-24T05:19:43.808Z,52.80
2018-12-24T05:22:11.308Z,52.70
2018-12-24T05:24:39.428Z,52.70
2018-12-24T05:27:05.720Z,52.80
2018-12-24T05:29:32.089Z,52.60
2018-12-24T05:31:58.427Z,52.60
2018-12-24T05:34:24.779Z,52.50
2018-12-24T05:36:51.106Z,52.50
2018-12-24T05:39:17.452Z,52.50
2018-12-24T05:41:43.827Z,52.50
2018-12-24T05:44:10.157Z,52.40
2018-12-24T05:46:36.553Z,52.40
2018-12-24T05:49:02.898Z,52.30
2018-12-24T05:51:29.233Z,52.30
2018-12-24T05:53:55.606Z,52.40
2018-12-24T05:56:21.940Z,52.30
2018-12-24T05:58:50.252Z,52.40
2018-12-24T06:01:16.340Z,52.30
2018-12-24T06:03:42.682Z,52.30
2018-12-24T06:06:09.026Z,52.30
2018-12-24T06:08:35.355Z,52.20
2018-12-24T06:11:01.735Z,52.20
2018-12-24T06:13:28.089Z,52.20
2018-12-24T06:15:56.325Z,52.20
2018-12-24T06:18:22.609Z,52.20
2018-12-24T06:20:48.944Z,52.20
2018-12-24T06:23:15.298Z,52.20
2018-12-24T06:25:43.398Z,52.30
2018-12-24T06:28:09.727Z,52.20
2018-12-24T06:30:36.052Z,51.70
2018-12-24T06:33:02.393Z,52.20
2018-12-24T06:35:28.777Z,52.20
2018-12-24T06:37:55.101Z,52.20
2018-12-24T06:40:21.480Z,52.30
2018-12-24T06:42:47.851Z,52.20
2018-12-24T06:45:14.219Z,52.20
2018-12-24T06:47:40.557Z,52.20
2018-12-24T06:50:06.918Z,52.20
2018-12-24T06:52:33.270Z,52.10
2018-12-24T06:54:59.907Z,52.20
2018-12-24T06:57:26.265Z,52.20
2018-12-24T06:59:52.590Z,52.10
2018-12-24T07:02:18.969Z,52.70
2018-12-24T07:04:45.337Z,52.10
2018-12-24T07:07:11.689Z,52.00
2018-12-24T07:09:38.100Z,51.90
2018-12-24T07:12:04.553Z,52.00
2018-12-24T07:14:30.909Z,52.00
2018-12-24T07:16:57.442Z,51.90
2018-12-24T07:19:23.795Z,52.00
2018-12-24T07:21:50.270Z,51.90
2018-12-24T07:24:16.567Z,52.00
2018-12-24T07:26:42.903Z,52.00
2018-12-24T07:29:11.204Z,51.90
2018-12-24T07:31:37.253Z,51.90
2018-12-24T07:34:03.611Z,52.00
2018-12-24T07:36:29.957Z,51.90
2018-12-24T07:38:56.299Z,51.90
2018-12-24T07:41:22.753Z,51.90
2018-12-24T07:43:49.290Z,51.90
2018-12-24T07:46:15.650Z,51.90
2018-12-24T07:48:41.995Z,51.90
2018-12-24T07:51:08.339Z,52.00
2018-12-24T07:53:35.364Z,52.00
2018-12-24T07:56:01.730Z,52.10
2018-12-24T07:58:28.110Z,52.00
2018-12-24T08:00:54.471Z,52.00
2018-12-24T08:03:20.813Z,52.10
2018-12-24T08:05:47.177Z,52.00
2018-12-24T08:08:13.704Z,50.50
2018-12-24T08:10:40.062Z,50.10
2018-12-24T08:13:06.398Z,49.90
2018-12-24T08:15:32.730Z,49.50
2018-12-24T08:17:59.080Z,48.80
2018-12-24T08:20:25.431Z,48.50
2018-12-24T08:22:51.818Z,48.40
2018-12-24T08:25:18.303Z,48.90
2018-12-24T08:27:44.665Z,48.90
2018-12-24T08:30:12.197Z,48.60
2018-12-24T08:32:38.528Z,48.30
2018-12-24T08:35:05.008Z,48.20
2018-12-24T08:37:31.289Z,47.90
2018-12-24T08:42:35.974Z,47.40
2018-12-24T08:45:02.347Z,47.10
2018-12-24T08:47:28.675Z,47.00
2018-12-24T08:49:55.023Z,46.70
2018-12-24T08:52:21.434Z,46.70
2018-12-24T08:54:47.774Z,46.70
2018-12-24T08:57:14.144Z,47.10
2018-12-24T08:59:40.480Z,47.40
2018-12-24T09:02:06.807Z,47.50
2018-12-24T09:04:33.154Z,47.70
2018-12-24T09:06:59.478Z,47.80
2018-12-24T09:09:25.855Z,48.50
2018-12-24T09:11:52.193Z,48.00
2018-12-24T09:14:20.314Z,48.20
2018-12-24T09:16:46.694Z,48.10
2018-12-24T09:19:12.998Z,48.20
2018-12-24T09:21:39.386Z,48.30
2018-12-24T09:24:05.737Z,48.40
2018-12-24T09:26:32.106Z,48.40
2018-12-24T09:28:58.441Z,48.50
2018-12-24T09:31:24.763Z,48.70
2018-12-24T09:33:51.134Z,48.90
2018-12-24T09:36:17.452Z,49.00
2018-12-24T09:38:43.794Z,49.00
2018-12-24T09:41:10.153Z,49.00
2018-12-24T09:43:36.484Z,49.10
2018-12-24T09:46:02.863Z,49.20
2018-12-24T09:48:29.199Z,49.20
2018-12-24T09:50:55.553Z,49.30
2018-12-24T09:53:21.888Z,49.40
2018-12-24T09:55:49.387Z,49.20
2018-12-24T09:58:15.724Z,49.20
2018-12-24T10:00:42.050Z,49.10
2018-12-24T10:03:08.398Z,49.00
2018-12-24T10:05:34.734Z,49.00
2018-12-24T10:08:01.086Z,49.00
2018-12-24T10:10:27.429Z,49.00
2018-12-24T10:12:53.830Z,49.00
2018-12-24T10:15:20.245Z,49.20
2018-12-24T10:17:46.600Z,49.20
2018-12-24T10:20:12.956Z,49.10
2018-12-24T10:22:39.272Z,49.10
2018-12-24T10:25:05.631Z,49.00
2018-12-24T10:27:31.954Z,49.80
2018-12-24T10:29:58.300Z,49.40
2018-12-24T10:32:24.670Z,49.00
2018-12-24T10:34:51.006Z,48.70
2018-12-24T10:37:17.376Z,49.00
2018-12-24T10:39:43.712Z,49.30
2018-12-24T10:42:10.045Z,49.40
2018-12-24T10:44:36.425Z,49.40
2018-12-24T10:47:03.159Z,49.50
2018-12-24T10:49:29.479Z,49.80
2018-12-24T10:51:55.783Z,50.30
2018-12-24T10:54:22.115Z,50.60
2018-12-24T10:56:48.612Z,50.70
2018-12-24T10:59:14.957Z,51.00
2018-12-24T11:01:44.635Z,51.10
2018-12-24T11:04:10.454Z,51.20
2018-12-24T11:06:36.896Z,51.40
2018-12-24T11:09:03.252Z,51.60
2018-12-24T11:11:29.582Z,52.20
2018-12-24T11:13:55.982Z,52.00
2018-12-24T11:16:22.310Z,52.00
2018-12-24T11:18:48.657Z,52.20
2018-12-24T11:21:15.010Z,52.30
2018-12-24T11:23:41.346Z,52.00
2018-12-24T11:26:07.702Z,51.70
2018-12-24T11:28:34.106Z,51.50
2018-12-24T11:31:00.449Z,51.60
2018-12-24T11:33:26.806Z,51.60
2018-12-24T11:35:53.177Z,51.40
2018-12-24T11:38:19.533Z,51.40
2018-12-24T11:40:45.874Z,51.10
2018-12-24T11:43:12.210Z,51.10
2018-12-24T11:45:38.555Z,51.40
2018-12-24T11:48:04.913Z,51.30
2018-12-24T11:50:31.281Z,51.30
2018-12-24T11:52:57.606Z,51.50
2018-12-24T11:55:24.927Z,51.30
2018-12-24T11:57:51.324Z,51.30
2018-12-24T12:00:17.662Z,51.40
2018-12-24T12:02:44.033Z,51.20
2018-12-24T12:05:10.392Z,51.20
2018-12-24T12:07:36.718Z,51.30
2018-12-24T12:10:03.082Z,51.40
2018-12-24T12:12:29.427Z,51.20
2018-12-24T12:14:55.785Z,51.20
2018-12-24T12:17:22.141Z,51.40
2018-12-24T12:19:48.535Z,51.30
2018-12-24T12:22:14.877Z,51.20
2018-12-24T12:24:41.236Z,51.10
2018-12-24T12:27:07.586Z,51.10
2018-12-24T12:29:33.930Z,50.90
2018-12-24T12:32:00.313Z,50.90
2018-12-24T12:34:26.674Z,50.90
2018-12-24T12:36:53.013Z,51.40
2018-12-24T12:39:19.370Z,50.70
2018-12-24T12:41:45.712Z,50.70
2018-12-24T12:44:12.086Z,50.70
2018-12-24T12:46:38.454Z,50.60
2018-12-24T12:49:04.815Z,50.50
2018-12-24T12:51:31.219Z,50.70
2018-12-24T12:53:57.567Z,50.80
2018-12-24T12:56:23.932Z,50.70
2018-12-24T12:58:50.259Z,50.90
2018-12-24T13:01:16.586Z,50.90
2018-12-24T13:03:42.946Z,50.80
2018-12-24T13:06:09.296Z,50.80
2018-12-24T13:08:35.693Z,50.90
2018-12-24T13:11:02.014Z,50.90
2018-12-24T13:13:36.563Z,50.90
2018-12-24T13:15:59.716Z,50.90
2018-12-24T13:18:26.102Z,50.90
2018-12-24T13:20:52.452Z,51.00
2018-12-24T13:23:18.790Z,51.10
2018-12-24T13:25:45.216Z,51.10
2018-12-24T13:28:11.658Z,50.80
2018-12-24T13:30:37.985Z,50.90
2018-12-24T13:33:04.369Z,51.00
2018-12-24T13:35:30.733Z,51.00
2018-12-24T13:37:57.170Z,51.00
2018-12-24T13:40:23.545Z,50.70
2018-12-24T13:42:49.881Z,50.80
2018-12-24T13:45:16.202Z,50.90
2018-12-24T13:47:42.550Z,50.90
2018-12-24T13:50:08.899Z,50.90
2018-12-24T13:52:35.241Z,51.00
2018-12-24T13:55:01.606Z,51.10
2018-12-24T13:57:27.951Z,51.10
2018-12-24T13:59:54.295Z,51.10
2018-12-24T14:02:22.500Z,51.20
2018-12-24T14:04:48.836Z,51.30
2018-12-24T14:07:16.153Z,51.20
2018-12-24T14:09:42.437Z,51.10
2018-12-24T14:12:08.809Z,51.20
2018-12-24T14:14:35.122Z,51.30
2018-12-24T14:17:01.466Z,51.20
2018-12-24T14:19:27.858Z,51.30
2018-12-24T14:21:54.186Z,51.50
2018-12-24T14:24:20.597Z,51.50
2018-12-24T14:26:48.070Z,51.50
2018-12-24T14:29:16.340Z,51.50
2018-12-24T14:31:42.362Z,51.50
2018-12-24T14:34:08.830Z,51.40
2018-12-24T14:36:35.201Z,51.40
2018-12-24T14:39:01.547Z,51.50
2018-12-24T14:41:27.913Z,51.40
2018-12-24T14:43:54.235Z,51.60
2018-12-24T14:46:25.555Z,51.50
2018-12-24T14:48:48.578Z,51.50
2018-12-24T14:51:14.933Z,51.50
2018-12-24T14:53:41.309Z,51.40
2018-12-24T14:56:09.395Z,51.70
2018-12-24T14:58:35.769Z,51.40
2018-12-24T15:01:02.055Z,51.30
2018-12-24T15:03:30.279Z,51.30
2018-12-24T15:05:56.549Z,51.20
2018-12-24T15:08:22.890Z,51.40
2018-12-24T15:10:49.253Z,52.20
2018-12-24T15:13:15.570Z,51.60
2018-12-24T15:15:41.934Z,51.70
2018-12-24T15:18:10.210Z,51.60
2018-12-24T15:20:36.270Z,51.60
2018-12-24T15:23:02.611Z,51.60
2018-12-24T15:25:29.000Z,51.50
2018-12-24T15:27:55.370Z,51.40
2018-12-24T15:30:21.713Z,51.40
2018-12-24T15:32:48.070Z,51.40
2018-12-24T15:35:15.481Z,51.50
2018-12-24T15:37:41.810Z,51.40
2018-12-24T15:40:08.168Z,51.40
2018-12-24T15:42:34.530Z,51.40
2018-12-24T15:45:01.038Z,51.50
2018-12-24T15:47:27.315Z,51.40
2018-12-24T15:49:53.671Z,51.50
2018-12-24T15:52:20.027Z,51.60
2018-12-24T15:54:46.384Z,51.60
2018-12-24T15:57:12.740Z,51.70
2018-12-24T15:59:39.105Z,51.70
2018-12-24T16:02:05.429Z,51.60
2018-12-24T16:04:32.038Z,51.60
2018-12-24T16:06:58.365Z,51.70
2018-12-24T16:09:24.685Z,51.70
2018-12-24T16:11:51.076Z,51.90
2018-12-24T16:14:17.413Z,51.80
2018-12-24T16:16:50.819Z,52.00
2018-12-24T16:19:11.795Z,52.00
2018-12-24T16:21:38.122Z,52.70
2018-12-24T16:24:04.474Z,52.30
2018-12-24T16:26:30.833Z,52.20
2018-12-24T16:28:57.213Z,52.30
2018-12-24T16:31:23.523Z,52.30
2018-12-24T16:33:49.853Z,52.90
2018-12-24T16:36:16.206Z,52.50
2018-12-24T16:38:42.546Z,52.60
2018-12-24T16:41:08.892Z,52.50
2018-12-24T16:43:35.261Z,52.60
2018-12-24T16:46:01.613Z,52.60
2018-12-24T16:48:27.964Z,52.70
2018-12-24T16:50:56.135Z,52.70
2018-12-24T16:53:22.438Z,52.70
2018-12-24T16:55:48.800Z,52.80
2018-12-24T16:58:15.130Z,52.80
2018-12-24T17:00:41.485Z,52.80
2018-12-24T17:03:07.871Z,52.70
2018-12-24T17:05:34.202Z,52.80
2018-12-24T17:08:00.539Z,52.90
2018-12-24T17:10:26.888Z,52.90
2018-12-24T17:12:53.355Z,52.90
2018-12-24T17:15:19.704Z,52.90
2018-12-24T17:17:47.827Z,52.90
2018-12-24T17:20:14.103Z,52.90
2018-12-24T17:22:40.454Z,52.90
2018-12-24T17:25:06.799Z,52.90
2018-12-24T17:27:33.158Z,52.90
2018-12-24T17:30:00.492Z,52.90
2018-12-24T17:32:26.838Z,52.90
2018-12-24T17:34:53.188Z,52.80
2018-12-24T17:37:21.248Z,52.90
2018-12-24T17:39:47.577Z,52.90
2018-12-24T17:42:13.907Z,52.90
2018-12-24T17:44:40.260Z,52.80
2018-12-24T17:47:06.668Z,52.80
2018-12-24T17:49:32.941Z,52.80
2018-12-24T17:51:59.304Z,52.80
2018-12-24T17:54:25.631Z,52.80
2018-12-24T17:56:51.952Z,52.80
2018-12-24T17:59:18.325Z,53.10
2018-12-24T18:01:44.676Z,52.80
2018-12-24T18:04:11.061Z,52.80
2018-12-24T18:06:39.331Z,53.30
2018-12-24T18:09:05.374Z,52.80
2018-12-24T18:11:31.742Z,52.80
2018-12-24T18:13:58.111Z,52.90
2018-12-24T18:16:24.425Z,52.90
2018-12-24T18:18:51.067Z,52.90
2018-12-24T18:21:17.354Z,52.80
2018-12-24T18:23:43.682Z,52.80
2018-12-24T18:26:10.062Z,52.80
2018-12-24T18:28:36.576Z,52.70
2018-12-24T18:31:02.977Z,52.80
2018-12-24T18:33:29.333Z,52.70
2018-12-24T18:35:55.673Z,52.70
2018-12-24T18:38:22.017Z,52.70
2018-12-24T18:40:48.355Z,52.70
2018-12-24T18:43:15.817Z,52.70
2018-12-24T18:45:42.138Z,52.60
2018-12-24T18:48:08.489Z,52.70
2018-12-24T18:50:34.863Z,52.80
2018-12-24T18:53:01.192Z,52.70
2018-12-24T18:55:27.600Z,52.80
2018-12-24T18:57:53.922Z,52.80
2018-12-24T19:00:20.256Z,52.70
2018-12-24T19:02:46.646Z,52.70
2018-12-24T19:05:12.980Z,52.70
2018-12-24T19:07:39.338Z,52.70
2018-12-24T19:10:05.660Z,52.70
2018-12-24T19:12:31.987Z,53.30
2018-12-24T19:14:58.357Z,52.70
2018-12-24T19:17:24.701Z,52.70
2018-12-24T19:19:51.065Z,52.70
2018-12-24T19:22:17.397Z,52.70
2018-12-24T19:24:43.736Z,52.70
2018-12-24T19:27:10.092Z,52.80
2018-12-24T19:29:36.427Z,52.80
2018-12-24T19:32:02.790Z,52.70
2018-12-24T19:34:30.985Z,52.70
2018-12-24T19:36:57.372Z,52.70
2018-12-24T19:39:23.753Z,52.70
2018-12-24T19:41:50.078Z,52.70
2018-12-24T19:44:16.450Z,52.60
2018-12-24T19:46:42.883Z,52.60
2018-12-24T19:49:09.466Z,52.60
2018-12-24T19:51:35.837Z,52.60
2018-12-24T19:54:02.177Z,52.60
2018-12-24T19:56:28.550Z,52.60
2018-12-24T19:58:54.863Z,52.60
2018-12-24T20:01:21.181Z,52.60
2018-12-24T20:03:47.543Z,52.60
2018-12-24T20:06:14.870Z,52.60
2018-12-24T20:08:41.259Z,52.60
2018-12-24T20:11:07.589Z,52.60
2018-12-24T20:13:33.929Z,52.60
2018-12-24T20:16:00.292Z,52.60
2018-12-24T20:18:26.602Z,53.10
2018-12-24T20:20:54.854Z,52.50
2018-12-24T20:23:21.153Z,52.50
2018-12-24T20:25:47.484Z,52.60
2018-12-24T20:28:13.837Z,52.50
2018-12-24T20:30:40.164Z,52.60
2018-12-24T20:33:06.519Z,52.60
2018-12-24T20:35:32.868Z,52.60
2018-12-24T20:37:59.212Z,52.60
2018-12-24T20:40:25.590Z,52.70
2018-12-24T20:42:51.929Z,52.70
2018-12-24T20:45:18.282Z,52.70
2018-12-24T20:47:44.611Z,52.70
2018-12-24T20:50:10.930Z,52.70
2018-12-24T20:52:37.295Z,52.70
2018-12-24T20:55:03.664Z,52.60
2018-12-24T20:57:30.045Z,52.60
2018-12-24T20:59:56.358Z,52.60
2018-12-24T21:02:22.690Z,52.60
2018-12-24T21:04:49.077Z,52.50
2018-12-24T21:07:15.412Z,52.50
2018-12-24T21:09:41.760Z,52.50
2018-12-24T21:12:08.220Z,52.50
2018-12-24T21:14:34.533Z,52.60
2018-12-24T21:17:01.851Z,52.60
2018-12-24T21:19:28.238Z,52.60
2018-12-24T21:21:54.567Z,52.60
2018-12-24T21:24:20.922Z,52.60
2018-12-24T21:26:49.025Z,52.50
2018-12-24T21:29:15.329Z,52.50
2018-12-24T21:31:43.385Z,52.50
2018-12-24T21:34:09.714Z,52.50
2018-12-24T21:36:36.071Z,52.50
2018-12-24T21:39:02.444Z,52.50
2018-12-24T21:41:28.787Z,52.50
2018-12-24T21:43:55.114Z,52.40
2018-12-24T21:46:21.461Z,52.40
2018-12-24T21:48:47.790Z,52.50
2018-12-24T21:51:14.166Z,52.50
2018-12-24T21:53:40.505Z,52.50
2018-12-24T21:56:06.865Z,52.50
2018-12-24T21:58:33.241Z,52.60
2018-12-24T22:01:01.326Z,52.70
2018-12-24T22:03:27.634Z,52.60
2018-12-24T22:05:53.970Z,52.60
2018-12-24T22:08:20.294Z,52.70
2018-12-24T22:10:46.655Z,52.70
2018-12-24T22:13:13.006Z,52.70
2018-12-24T22:15:39.376Z,52.70
2018-12-24T22:18:05.695Z,52.70
2018-12-24T22:20:32.015Z,53.20
2018-12-24T22:22:58.384Z,52.60
2018-12-24T22:25:24.725Z,52.50
2018-12-24T22:27:51.097Z,52.50
2018-12-24T22:30:17.435Z,52.50
2018-12-24T22:32:43.743Z,52.50
2018-12-24T22:35:10.123Z,52.50
2018-12-24T22:37:36.440Z,52.60
2018-12-24T22:40:02.797Z,52.50
2018-12-24T22:42:29.134Z,52.50
2018-12-24T22:44:55.470Z,52.60
2018-12-24T22:47:21.837Z,52.50
2018-12-24T22:49:48.237Z,52.40
2018-12-24T22:52:14.591Z,52.50
2018-12-24T22:54:40.915Z,52.40
2018-12-24T22:57:07.262Z,52.40
2018-12-24T22:59:33.622Z,52.40
2018-12-24T23:01:59.946Z,52.40
2018-12-24T23:04:27.398Z,52.40
2018-12-24T23:06:53.749Z,52.40
2018-12-24T23:09:20.064Z,52.40
2018-12-24T23:11:46.437Z,52.40
2018-12-24T23:14:12.770Z,52.50
2018-12-24T23:16:40.271Z,52.50
2018-12-24T23:19:06.613Z,52.50
