createdAt,value
2017-06-12T00:00:03.797Z,15.49
2017-06-12T00:01:16.217Z,15.46
2017-06-12T00:02:29.126Z,15.46
2017-06-12T00:03:42.237Z,15.49
2017-06-12T00:04:55.145Z,15.53
2017-06-12T00:06:08.074Z,15.46
2017-06-12T00:07:20.989Z,15.38
2017-06-12T00:08:33.606Z,15.38
2017-06-12T00:09:46.542Z,15.33
2017-06-12T00:10:59.457Z,15.37
2017-06-12T00:12:11.388Z,15.34
2017-06-12T00:13:24.300Z,15.3
2017-06-12T00:14:36.719Z,15.25
2017-06-12T00:15:49.628Z,15.3
2017-06-12T00:17:02.540Z,15.2
2017-06-12T00:18:15.449Z,15.25
2017-06-12T00:19:28.361Z,15.27
2017-06-12T00:20:41.274Z,15.27
2017-06-12T00:21:54.187Z,15.27
2017-06-12T00:23:07.096Z,15.31
2017-06-12T00:24:20.013Z,15.31
2017-06-12T00:25:32.919Z,15.3
2017-06-12T00:26:45.338Z,15.19
2017-06-12T00:27:58.251Z,15.18
2017-06-12T00:29:11.105Z,15.22
2017-06-12T00:30:24.083Z,15.23
2017-06-12T00:31:36.865Z,15.18
2017-06-12T00:32:49.649Z,15.2
2017-06-12T00:34:02.433Z,15.18
2017-06-12T00:35:15.208Z,15.2
2017-06-12T00:36:27.986Z,15.27
2017-06-12T00:37:40.285Z,15.16
2017-06-12T00:38:53.063Z,15.33
2017-06-12T00:40:05.837Z,15.34
2017-06-12T00:41:18.333Z,15.25
2017-06-12T00:42:31.116Z,15.35
2017-06-12T00:43:43.902Z,15.31
2017-06-12T00:44:56.675Z,15.34
2017-06-12T00:46:08.488Z,15.25
2017-06-12T00:47:21.273Z,15.16
2017-06-12T00:48:34.063Z,15.23
2017-06-12T00:49:46.840Z,15.31
2017-06-12T00:50:59.613Z,15.23
2017-06-12T00:52:12.387Z,15.2
2017-06-12T00:53:25.165Z,15.12
2017-06-12T00:54:37.455Z,15.04
2017-06-12T00:55:49.745Z,14.98
2017-06-12T00:57:02.036Z,14.93
2017-06-12T00:58:13.573Z,14.82
2017-06-12T00:59:26.350Z,14.87
2017-06-12T01:00:39.144Z,14.85
2017-06-12T01:01:51.920Z,14.78
2017-06-12T01:03:04.707Z,14.71
2017-06-12T01:04:17.006Z,14.72
2017-06-12T01:05:29.782Z,14.72
2017-06-12T01:06:42.562Z,14.79
2017-06-12T01:07:55.343Z,14.72
2017-06-12T01:09:08.122Z,14.71
2017-06-12T01:10:20.894Z,14.86
2017-06-12T01:11:33.184Z,14.8
2017-06-12T01:12:45.964Z,14.79
2017-06-12T01:14:12.859Z,14.67
2017-06-12T01:15:25.769Z,14.74
2017-06-12T01:16:38.680Z,14.64
2017-06-12T01:17:51.590Z,14.71
2017-06-12T01:19:04.496Z,14.69
2017-06-12T01:20:17.403Z,14.75
2017-06-12T01:21:30.313Z,14.71
2017-06-12T01:22:43.223Z,14.8
2017-06-12T01:23:55.642Z,14.8
2017-06-12T01:25:08.063Z,14.75
2017-06-12T01:26:20.974Z,14.82
2017-06-12T01:27:33.883Z,14.66
2017-06-12T01:28:46.797Z,14.66
2017-06-12T01:29:59.217Z,14.57
2017-06-12T01:31:11.640Z,14.52
2017-06-12T01:32:24.550Z,14.52
2017-06-12T01:33:37.457Z,14.45
2017-06-12T01:34:50.367Z,14.45
2017-06-12T01:36:03.473Z,14.42
2017-06-12T01:37:15.889Z,14.35
2017-06-12T01:38:28.310Z,14.27
2017-06-12T01:39:41.224Z,14.29
2017-06-12T01:40:54.334Z,14.31
2017-06-12T01:42:07.243Z,14.23
2017-06-12T01:43:20.150Z,14.23
2017-06-12T01:44:33.056Z,14.35
2017-06-12T01:45:45.964Z,14.26
2017-06-12T01:46:58.583Z,14.36
2017-06-12T01:48:11.492Z,14.34
2017-06-12T01:49:24.408Z,14.45
2017-06-12T01:50:37.316Z,14.38
2017-06-12T01:51:50.232Z,14.35
2017-06-12T01:53:03.138Z,14.29
2017-06-12T01:54:16.060Z,14.41
2017-06-12T01:55:28.968Z,14.36
2017-06-12T01:56:41.881Z,14.35
2017-06-12T01:57:54.789Z,14.36
2017-06-12T01:59:06.718Z,14.41
2017-06-12T02:00:19.628Z,14.34
2017-06-12T02:01:32.540Z,14.26
2017-06-12T02:02:45.651Z,14.24
2017-06-12T02:03:58.562Z,14.2
2017-06-12T02:05:11.470Z,14.17
2017-06-12T02:06:24.378Z,14.19
2017-06-12T02:07:36.798Z,14.23
2017-06-12T02:08:49.909Z,14.2
2017-06-12T02:10:02.817Z,14.11
2017-06-12T02:11:15.237Z,14.12
2017-06-12T02:12:28.147Z,13.99
2017-06-12T02:13:41.259Z,14.01
2017-06-12T02:14:54.175Z,14.05
2017-06-12T02:16:07.087Z,14.01
2017-06-12T02:17:19.998Z,13.98
2017-06-12T02:18:32.422Z,14.02
2017-06-12T02:19:45.532Z,14.02
2017-06-12T02:20:57.459Z,14.04
2017-06-12T02:22:09.881Z,13.96
2017-06-12T02:23:22.791Z,14.04
2017-06-12T02:24:35.901Z,13.87
2017-06-12T02:25:48.811Z,13.9
2017-06-12T02:27:01.718Z,13.94
2017-06-12T02:28:14.630Z,13.8
2017-06-12T02:29:27.538Z,13.84
2017-06-12T02:30:40.644Z,13.84
2017-06-12T02:31:53.063Z,13.81
2017-06-12T02:33:05.483Z,13.88
2017-06-12T02:34:18.393Z,13.9
2017-06-12T02:35:31.303Z,13.93
2017-06-12T02:36:44.218Z,13.9
2017-06-12T02:37:57.127Z,13.91
2017-06-12T02:39:10.038Z,13.9
2017-06-12T02:40:22.458Z,13.88
2017-06-12T02:41:35.366Z,13.91
2017-06-12T02:42:48.275Z,13.94
2017-06-12T02:44:01.183Z,13.91
2017-06-12T02:45:13.602Z,13.93
2017-06-12T02:46:26.707Z,13.96
2017-06-12T02:47:39.615Z,13.98
2017-06-12T02:48:52.523Z,14.05
2017-06-12T02:50:05.430Z,14.09
2017-06-12T02:51:18.336Z,14.04
2017-06-12T02:52:30.756Z,14.12
2017-06-12T02:53:43.670Z,14.09
2017-06-12T02:54:56.583Z,14.21
2017-06-12T02:56:09.492Z,14.17
2017-06-12T02:57:22.600Z,14.17
2017-06-12T02:58:35.510Z,14.09
2017-06-12T02:59:48.422Z,14.09
2017-06-12T03:01:01.332Z,14.11
2017-06-12T03:02:14.243Z,14.12
2017-06-12T03:03:27.361Z,14.3
2017-06-12T03:04:40.271Z,14.21
2017-06-12T03:05:53.182Z,14.31
2017-06-12T03:07:04.623Z,14.23
2017-06-12T03:08:17.038Z,14.3
2017-06-12T03:09:29.953Z,14.35
2017-06-12T03:10:42.861Z,14.41
2017-06-12T03:11:55.277Z,14.39
2017-06-12T03:13:08.199Z,14.35
2017-06-12T03:14:21.111Z,14.38
2017-06-12T03:15:34.023Z,14.38
2017-06-12T03:16:46.440Z,14.41
2017-06-12T03:17:59.352Z,14.23
2017-06-12T03:19:11.773Z,14.21
2017-06-12T03:20:24.681Z,14.2
2017-06-12T03:21:37.589Z,14.19
2017-06-12T03:22:50.498Z,14.13
2017-06-12T03:24:03.409Z,14.16
2017-06-12T03:25:16.332Z,14.17
2017-06-12T03:26:29.244Z,14.21
2017-06-12T03:27:42.152Z,14.16
2017-06-12T03:28:54.570Z,14.17
2017-06-12T03:30:07.483Z,14.12
2017-06-12T03:31:20.391Z,14.09
2017-06-12T03:32:33.310Z,13.96
2017-06-12T03:33:46.220Z,13.98
2017-06-12T03:34:59.129Z,13.99
2017-06-12T03:36:12.240Z,14.01
2017-06-12T03:37:25.149Z,13.91
2017-06-12T03:38:38.060Z,13.94
2017-06-12T03:39:50.974Z,13.91
2017-06-12T03:41:03.392Z,13.91
2017-06-12T03:42:16.306Z,13.91
2017-06-12T03:43:29.214Z,13.88
2017-06-12T03:44:42.124Z,13.91
2017-06-12T03:45:55.029Z,13.91
2017-06-12T03:47:06.960Z,13.9
2017-06-12T03:48:19.863Z,13.9
2017-06-12T03:49:32.769Z,13.93
2017-06-12T03:50:45.190Z,13.94
2017-06-12T03:51:58.296Z,13.9
2017-06-12T03:53:11.205Z,13.9
2017-06-12T03:54:24.112Z,13.91
2017-06-12T03:55:37.020Z,13.88
2017-06-12T03:56:49.496Z,13.94
2017-06-12T03:58:02.745Z,13.94
2017-06-12T03:59:15.293Z,13.84
2017-06-12T04:00:27.840Z,13.91
2017-06-12T04:01:40.888Z,13.81
2017-06-12T04:02:54.169Z,13.83
2017-06-12T04:04:06.722Z,13.68
2017-06-12T04:05:19.773Z,13.69
2017-06-12T04:06:32.825Z,13.59
2017-06-12T04:07:45.877Z,13.69
2017-06-12T04:08:58.627Z,13.72
2017-06-12T04:10:11.678Z,13.75
2017-06-12T04:11:24.233Z,13.79
2017-06-12T04:12:37.289Z,13.66
2017-06-12T04:13:49.838Z,13.68
2017-06-12T04:15:02.416Z,13.63
2017-06-12T04:16:15.464Z,13.65
2017-06-12T04:17:28.516Z,13.68
2017-06-12T04:18:41.064Z,13.66
2017-06-12T04:19:54.115Z,13.71
2017-06-12T04:21:06.663Z,13.72
2017-06-12T04:22:19.729Z,13.69
2017-06-12T04:23:32.281Z,13.79
2017-06-12T04:24:45.534Z,13.75
2017-06-12T04:25:58.588Z,13.73
2017-06-12T04:27:11.635Z,13.72
2017-06-12T04:28:24.687Z,13.84
2017-06-12T04:29:37.737Z,13.8
2017-06-12T04:30:50.486Z,13.88
2017-06-12T04:32:03.536Z,13.87
2017-06-12T04:33:16.588Z,13.9
2017-06-12T04:34:29.639Z,13.86
2017-06-12T04:35:42.690Z,13.88
2017-06-12T04:36:55.739Z,13.87
2017-06-12T04:38:08.789Z,13.84
2017-06-12T04:39:21.840Z,13.88
2017-06-12T04:40:34.419Z,13.88
2017-06-12T04:41:47.469Z,13.87
2017-06-12T04:43:00.019Z,13.81
2017-06-12T04:44:12.571Z,13.86
2017-06-12T04:45:25.623Z,13.8
2017-06-12T04:46:38.383Z,13.88
2017-06-12T04:47:51.433Z,13.84
2017-06-12T04:49:04.480Z,13.96
2017-06-12T04:50:17.529Z,13.9
2017-06-12T04:51:30.576Z,13.94
2017-06-12T04:52:43.625Z,13.88
2017-06-12T04:53:56.672Z,13.96
2017-06-12T04:55:09.222Z,13.93
2017-06-12T04:56:22.268Z,13.9
2017-06-12T04:57:35.020Z,13.93
2017-06-12T04:58:48.072Z,13.93
2017-06-12T05:00:00.621Z,13.91
2017-06-12T05:01:13.169Z,13.87
2017-06-12T05:02:26.219Z,13.88
2017-06-12T05:03:39.272Z,13.84
2017-06-12T05:04:51.822Z,13.8
2017-06-12T05:06:04.889Z,13.72
2017-06-12T05:07:16.956Z,13.81
2017-06-12T05:08:30.211Z,13.72
2017-06-12T05:09:43.265Z,13.8
2017-06-12T05:10:55.813Z,13.76
2017-06-12T05:12:08.361Z,13.71
2017-06-12T05:13:20.911Z,13.71
2017-06-12T05:14:33.664Z,13.75
2017-06-12T05:15:46.712Z,13.69
2017-06-12T05:16:59.761Z,13.76
2017-06-12T05:18:12.312Z,13.86
2017-06-12T05:19:25.361Z,13.86
2017-06-12T05:20:38.409Z,13.9
2017-06-12T05:21:51.465Z,13.84
2017-06-12T05:23:04.510Z,13.86
2017-06-12T05:24:17.559Z,13.84
2017-06-12T05:25:30.809Z,13.79
2017-06-12T05:26:43.355Z,13.81
2017-06-12T05:27:55.903Z,13.71
2017-06-12T05:29:08.958Z,13.83
2017-06-12T05:30:22.208Z,13.84
2017-06-12T05:31:35.261Z,13.86
2017-06-12T05:32:48.312Z,13.83
2017-06-12T05:34:01.360Z,13.93
2017-06-12T05:35:14.418Z,13.84
2017-06-12T05:36:27.601Z,13.69
2017-06-12T05:37:40.533Z,13.84
2017-06-12T05:38:53.441Z,13.8
2017-06-12T05:40:05.859Z,13.71
2017-06-12T05:41:18.767Z,13.68
2017-06-12T05:42:31.675Z,13.72
2017-06-12T05:43:44.573Z,13.68
2017-06-12T05:44:57.457Z,13.62
2017-06-12T05:46:09.853Z,13.71
2017-06-12T05:47:22.452Z,13.66
2017-06-12T05:48:35.343Z,13.72
2017-06-12T05:49:48.234Z,13.66
2017-06-12T05:51:01.125Z,13.71
2017-06-12T05:52:13.034Z,13.68
2017-06-12T05:53:25.921Z,13.79
2017-06-12T05:54:38.824Z,13.72
2017-06-12T05:55:51.229Z,13.75
2017-06-12T05:57:04.118Z,13.75
2017-06-12T05:58:16.719Z,13.76
2017-06-12T05:59:29.607Z,13.86
2017-06-12T06:00:42.495Z,13.87
2017-06-12T06:01:55.382Z,13.8
2017-06-12T06:03:08.469Z,13.84
2017-06-12T06:04:20.863Z,13.86
2017-06-12T06:05:33.751Z,13.73
2017-06-12T06:06:46.149Z,13.68
2017-06-12T06:07:59.037Z,13.66
2017-06-12T06:09:12.166Z,13.66
2017-06-12T06:10:24.647Z,13.62
2017-06-12T06:11:37.621Z,13.61
2017-06-12T06:12:50.595Z,13.53
2017-06-12T06:14:03.277Z,13.66
2017-06-12T06:15:16.250Z,13.5
2017-06-12T06:16:28.727Z,13.54
2017-06-12T06:17:41.703Z,13.51
2017-06-12T06:18:54.692Z,13.57
2017-06-12T06:20:07.667Z,13.66
2017-06-12T06:21:20.641Z,13.59
2017-06-12T06:22:33.120Z,13.53
2017-06-12T06:23:45.603Z,13.65
2017-06-12T06:24:58.079Z,13.62
2017-06-12T06:26:10.558Z,13.68
2017-06-12T06:27:23.534Z,13.51
2017-06-12T06:28:36.511Z,13.57
2017-06-12T06:29:49.482Z,13.51
2017-06-12T06:31:02.452Z,13.57
2017-06-12T06:32:14.933Z,13.61
2017-06-12T06:33:27.902Z,13.54
2017-06-12T06:34:40.870Z,13.68
2017-06-12T06:35:53.841Z,13.55
2017-06-12T06:37:06.812Z,13.59
2017-06-12T06:38:19.794Z,13.66
2017-06-12T06:39:32.763Z,13.69
2017-06-12T06:40:45.737Z,13.65
2017-06-12T06:41:58.909Z,13.65
2017-06-12T06:43:11.841Z,13.62
2017-06-12T06:44:24.729Z,13.68
2017-06-12T06:45:37.619Z,13.62
2017-06-12T06:46:50.215Z,13.68
2017-06-12T06:48:03.103Z,13.65
2017-06-12T06:49:15.503Z,13.59
2017-06-12T06:50:28.392Z,13.66
2017-06-12T06:51:41.282Z,13.53
2017-06-12T06:52:54.370Z,13.61
2017-06-12T06:54:07.264Z,13.65
2017-06-12T06:55:19.175Z,13.69
2017-06-12T06:56:32.069Z,13.59
2017-06-12T06:57:45.158Z,13.59
2017-06-12T06:58:58.049Z,13.59
2017-06-12T07:00:10.938Z,13.61
2017-06-12T07:01:23.335Z,13.48
2017-06-12T07:02:35.735Z,13.55
2017-06-12T07:03:48.621Z,13.65
2017-06-12T07:05:01.508Z,13.62
2017-06-12T07:06:14.395Z,13.51
2017-06-12T07:07:27.286Z,13.59
2017-06-12T07:08:39.684Z,13.54
2017-06-12T07:09:52.574Z,13.47
2017-06-12T07:11:04.973Z,13.53
2017-06-12T07:12:17.372Z,13.46
2017-06-12T07:13:30.271Z,13.47
2017-06-12T07:14:43.372Z,13.47
2017-06-12T07:15:56.282Z,13.53
2017-06-12T07:17:09.190Z,13.54
2017-06-12T07:18:22.099Z,13.51
2017-06-12T07:19:35.007Z,13.54
2017-06-12T07:20:47.912Z,13.57
2017-06-12T07:22:00.821Z,13.53
2017-06-12T07:23:13.239Z,13.55
2017-06-12T07:24:26.150Z,13.53
2017-06-12T07:25:38.080Z,13.46
2017-06-12T07:26:50.986Z,13.5
2017-06-12T07:28:02.910Z,13.51
2017-06-12T07:29:15.327Z,13.51
2017-06-12T07:30:28.231Z,13.53
2017-06-12T07:31:41.138Z,13.55
2017-06-12T07:32:54.048Z,13.51
2017-06-12T07:34:05.988Z,13.62
2017-06-12T07:35:17.915Z,13.65
2017-06-12T07:36:31.025Z,13.55
2017-06-12T07:37:43.940Z,13.63
2017-06-12T07:38:55.867Z,13.53
2017-06-12T07:40:08.285Z,13.66
2017-06-12T07:41:20.703Z,13.63
2017-06-12T07:42:33.615Z,13.54
2017-06-12T07:43:46.528Z,13.68
2017-06-12T07:44:58.941Z,13.72
2017-06-12T07:46:11.853Z,13.76
2017-06-12T07:47:24.766Z,13.71
2017-06-12T07:48:37.674Z,13.75
2017-06-12T07:49:50.090Z,13.84
2017-06-12T07:51:02.996Z,13.73
2017-06-12T07:52:15.612Z,13.66
2017-06-12T07:53:28.032Z,13.68
2017-06-12T07:54:40.942Z,13.65
2017-06-12T07:55:53.849Z,13.66
2017-06-12T07:57:06.271Z,13.65
2017-06-12T07:58:19.180Z,13.62
2017-06-12T07:59:32.086Z,13.65
2017-06-12T08:00:44.994Z,13.63
2017-06-12T08:01:57.901Z,13.65
2017-06-12T08:03:11.007Z,13.57
2017-06-12T08:04:23.912Z,13.65
2017-06-12T08:05:36.819Z,13.62
2017-06-12T08:06:49.730Z,13.62
2017-06-12T08:08:02.640Z,13.62
2017-06-12T08:09:15.257Z,13.65
2017-06-12T08:10:28.170Z,13.65
2017-06-12T08:11:41.079Z,13.73
2017-06-12T08:12:53.986Z,13.71
2017-06-12T08:14:06.905Z,13.68
2017-06-12T08:15:19.826Z,13.76
2017-06-12T08:16:32.246Z,13.73
2017-06-12T08:17:45.160Z,13.79
2017-06-12T08:18:58.066Z,13.72
2017-06-12T08:20:11.175Z,13.73
2017-06-12T08:21:24.080Z,13.69
2017-06-12T08:22:36.007Z,13.8
2017-06-12T08:23:48.914Z,13.79
2017-06-12T08:25:02.021Z,13.76
2017-06-12T08:26:14.435Z,13.79
2017-06-12T08:27:26.854Z,13.86
2017-06-12T08:28:39.270Z,13.83
2017-06-12T08:29:51.696Z,13.86
2017-06-12T08:31:04.603Z,13.8
2017-06-12T08:32:17.511Z,13.87
2017-06-12T08:33:30.419Z,13.86
2017-06-12T08:34:43.331Z,13.8
2017-06-12T08:35:56.246Z,13.86
2017-06-12T08:37:08.668Z,13.79
2017-06-12T08:38:21.575Z,13.87
2017-06-12T08:39:33.990Z,13.83
2017-06-12T08:40:46.408Z,13.88
2017-06-12T08:41:59.316Z,13.76
2017-06-12T08:43:11.242Z,13.86
2017-06-12T08:44:23.658Z,13.83
2017-06-12T08:45:36.562Z,13.81
2017-06-12T08:46:49.670Z,13.87
2017-06-12T08:48:02.085Z,13.87
2017-06-12T08:49:14.012Z,13.84
2017-06-12T08:50:26.920Z,13.91
2017-06-12T08:51:39.839Z,13.88
2017-06-12T08:52:52.744Z,13.87
2017-06-12T08:54:05.161Z,13.83
2017-06-12T08:55:18.066Z,13.86
2017-06-12T08:56:31.011Z,13.86
2017-06-12T08:57:44.060Z,13.87
2017-06-12T08:58:56.114Z,13.76
2017-06-12T09:00:08.668Z,13.66
2017-06-12T09:01:21.723Z,13.72
2017-06-12T09:02:34.774Z,13.71
2017-06-12T09:03:47.322Z,13.72
2017-06-12T09:05:00.368Z,13.62
2017-06-12T09:06:12.919Z,13.65
2017-06-12T09:07:25.965Z,13.62
2017-06-12T09:08:39.014Z,13.54
2017-06-12T09:09:52.067Z,13.63
2017-06-12T09:11:05.130Z,13.55
2017-06-12T09:12:18.178Z,13.53
2017-06-12T09:13:30.725Z,13.55
2017-06-12T09:14:43.972Z,13.66
2017-06-12T09:15:57.019Z,13.65
2017-06-12T09:17:10.068Z,13.71
2017-06-12T09:18:22.615Z,13.69
2017-06-12T09:19:35.866Z,13.71
2017-06-12T09:20:48.921Z,13.79
2017-06-12T09:22:01.968Z,13.8
2017-06-12T09:23:14.517Z,13.71
2017-06-12T09:24:27.567Z,13.76
2017-06-12T09:25:40.315Z,13.65
2017-06-12T09:26:53.368Z,13.65
2017-06-12T09:28:06.418Z,13.59
2017-06-12T09:29:19.392Z,13.66
2017-06-12T09:30:32.442Z,13.55
2017-06-12T09:31:45.213Z,13.48
2017-06-12T09:32:57.998Z,13.48
2017-06-12T09:34:10.322Z,13.5
2017-06-12T09:35:22.611Z,13.48
2017-06-12T09:36:35.580Z,13.53
2017-06-12T09:37:48.352Z,13.53
2017-06-12T09:39:00.641Z,13.54
2017-06-12T09:40:12.929Z,13.43
2017-06-12T09:41:25.896Z,13.44
2017-06-12T09:42:38.677Z,13.41
2017-06-12T09:43:50.971Z,13.5
2017-06-12T09:45:02.777Z,13.25
2017-06-12T09:46:15.547Z,13.38
2017-06-12T09:47:28.329Z,13.39
2017-06-12T09:48:40.617Z,13.54
2017-06-12T09:49:53.388Z,13.44
2017-06-12T09:51:05.678Z,13.41
2017-06-12T09:52:18.647Z,13.41
2017-06-12T09:53:31.417Z,13.44
2017-06-12T09:54:44.189Z,13.55
2017-06-12T09:55:56.959Z,13.51
2017-06-12T09:57:09.730Z,13.51
2017-06-12T09:58:21.541Z,13.47
2017-06-12T09:59:34.317Z,13.47
2017-06-12T10:00:47.085Z,13.51
2017-06-12T10:01:59.852Z,13.46
2017-06-12T10:03:12.349Z,13.51
2017-06-12T10:04:25.121Z,13.48
2017-06-12T10:05:37.892Z,13.51
2017-06-12T10:06:50.696Z,13.55
2017-06-12T10:08:02.985Z,13.59
2017-06-12T10:09:15.271Z,13.62
2017-06-12T10:10:27.558Z,13.57
2017-06-12T10:11:40.342Z,13.53
2017-06-12T10:12:53.111Z,13.54
2017-06-12T10:14:05.892Z,13.59
2017-06-12T10:15:17.702Z,13.54
2017-06-12T10:16:30.474Z,13.54
2017-06-12T10:17:42.766Z,13.54
2017-06-12T10:18:55.537Z,13.53
2017-06-12T10:20:07.828Z,13.63
2017-06-12T10:21:20.599Z,13.65
2017-06-12T10:22:33.388Z,13.66
2017-06-12T10:23:46.163Z,13.65
2017-06-12T10:24:59.136Z,13.72
2017-06-12T10:26:11.906Z,13.76
2017-06-12T10:27:24.676Z,13.79
2017-06-12T10:28:37.448Z,13.84
2017-06-12T10:29:50.226Z,13.84
2017-06-12T10:31:03.194Z,13.87
2017-06-12T10:32:15.003Z,13.86
2017-06-12T10:33:27.296Z,13.86
2017-06-12T10:34:39.112Z,13.9
2017-06-12T10:35:51.607Z,13.88
2017-06-12T10:37:03.894Z,13.98
2017-06-12T10:38:16.667Z,13.96
2017-06-12T10:39:29.459Z,13.98
2017-06-12T10:40:41.748Z,13.87
2017-06-12T10:41:54.524Z,13.93
2017-06-12T10:43:06.331Z,13.91
2017-06-12T10:44:19.103Z,14.01
2017-06-12T10:45:31.874Z,13.91
2017-06-12T10:46:44.164Z,13.99
2017-06-12T10:47:56.456Z,13.86
2017-06-12T10:49:08.746Z,13.91
2017-06-12T10:50:21.037Z,13.94
2017-06-12T10:51:33.807Z,13.94
2017-06-12T10:52:46.300Z,13.98
2017-06-12T10:53:58.108Z,14.02
2017-06-12T10:55:10.395Z,14.06
2017-06-12T10:56:22.684Z,14.11
2017-06-12T10:57:35.457Z,14.19
2017-06-12T10:58:47.273Z,14.17
2017-06-12T11:00:00.050Z,14.17
2017-06-12T11:01:11.375Z,14.26
2017-06-12T11:02:22.703Z,14.34
2017-06-12T11:03:35.473Z,14.39
2017-06-12T11:04:47.763Z,14.35
2017-06-12T11:06:00.535Z,14.38
2017-06-12T11:07:12.343Z,14.38
2017-06-12T11:08:24.151Z,14.34
2017-06-12T11:09:50.995Z,14.38
2017-06-12T11:11:03.835Z,14.46
2017-06-12T11:12:16.255Z,14.49
2017-06-12T11:13:29.169Z,14.61
2017-06-12T11:14:42.084Z,14.61
2017-06-12T11:15:54.998Z,14.6
2017-06-12T11:17:07.918Z,14.66
2017-06-12T11:18:20.832Z,14.67
2017-06-12T11:19:33.252Z,14.61
2017-06-12T11:20:45.670Z,14.72
2017-06-12T11:21:58.585Z,14.75
2017-06-12T11:23:11.005Z,14.83
2017-06-12T11:24:23.917Z,14.86
2017-06-12T11:25:36.829Z,14.83
2017-06-12T11:26:49.742Z,14.98
2017-06-12T11:28:02.652Z,14.97
2017-06-12T11:29:14.584Z,15.05
2017-06-12T11:30:27.493Z,15.13
2017-06-12T11:31:40.418Z,15.22
2017-06-12T11:32:52.841Z,15.2
2017-06-12T11:34:05.265Z,15.4
2017-06-12T11:35:17.689Z,15.35
2017-06-12T11:36:30.597Z,15.48
2017-06-12T11:37:42.728Z,15.64
2017-06-12T11:38:55.638Z,15.88
2017-06-12T11:40:07.568Z,15.99
2017-06-12T11:41:19.499Z,16.16
2017-06-12T11:42:32.411Z,16.16
2017-06-12T11:43:45.326Z,16.27
2017-06-12T11:44:58.237Z,16.37
2017-06-12T11:46:10.168Z,16.5
2017-06-12T11:47:22.589Z,16.55
2017-06-12T11:48:35.020Z,16.67
2017-06-12T11:49:47.443Z,16.81
2017-06-12T11:50:59.864Z,16.98
2017-06-12T11:52:11.799Z,17.18
2017-06-12T11:53:24.715Z,17.35
2017-06-12T11:54:37.629Z,17.38
2017-06-12T11:55:50.543Z,17.46
2017-06-12T11:57:02.475Z,17.63
2017-06-12T11:58:14.899Z,17.66
2017-06-12T11:59:27.817Z,17.74
2017-06-12T12:00:40.731Z,17.7
2017-06-12T12:01:53.645Z,17.66
2017-06-12T12:03:06.068Z,17.7
2017-06-12T12:04:18.490Z,17.74
2017-06-12T12:05:31.407Z,17.84
2017-06-12T12:06:44.329Z,17.98
2017-06-12T12:07:57.243Z,17.98
2017-06-12T12:09:10.162Z,18.14
2017-06-12T12:10:37.323Z,18.26
2017-06-12T12:11:50.240Z,18.36
2017-06-12T12:13:03.153Z,18.53
2017-06-12T12:14:16.068Z,18.62
2017-06-12T12:15:29.185Z,18.69
2017-06-12T12:16:42.103Z,18.93
2017-06-12T12:17:54.041Z,18.87
2017-06-12T12:19:06.955Z,18.99
2017-06-12T12:20:19.383Z,18.97
2017-06-12T12:21:32.504Z,19.1
2017-06-12T12:22:45.426Z,19.15
2017-06-12T12:23:58.345Z,19.27
2017-06-12T12:25:11.263Z,19.27
2017-06-12T12:26:23.891Z,19.25
2017-06-12T12:27:36.804Z,19.3
2017-06-12T12:28:49.293Z,19.43
2017-06-12T12:30:01.849Z,19.61
2017-06-12T12:31:14.405Z,19.65
2017-06-12T12:32:27.160Z,19.83
2017-06-12T12:33:40.218Z,19.86
2017-06-12T12:34:52.770Z,20.05
2017-06-12T12:36:05.330Z,20.08
2017-06-12T12:37:18.585Z,20.19
2017-06-12T12:38:31.641Z,20.34
2017-06-12T12:39:44.216Z,20.46
2017-06-12T12:40:56.768Z,20.37
2017-06-12T12:42:09.326Z,20.51
2017-06-12T12:43:36.400Z,20.6
2017-06-12T12:44:48.957Z,20.66
2017-06-12T12:46:02.012Z,20.72
2017-06-12T12:47:15.071Z,20.81
2017-06-12T12:48:28.329Z,20.69
2017-06-12T12:49:40.892Z,20.69
2017-06-12T12:50:53.382Z,20.68
2017-06-12T12:52:06.298Z,20.69
2017-06-12T12:53:18.920Z,20.9
2017-06-12T12:54:31.842Z,20.9
2017-06-12T12:55:44.268Z,20.93
2017-06-12T12:56:56.719Z,21.09
2017-06-12T12:58:09.143Z,20.96
2017-06-12T12:59:22.256Z,21.03
2017-06-12T13:00:35.171Z,20.87
2017-06-12T13:01:48.089Z,20.82
2017-06-12T13:03:00.510Z,20.72
2017-06-12T13:04:12.967Z,20.51
2017-06-12T13:05:25.894Z,20.63
2017-06-12T13:06:38.813Z,20.54
2017-06-12T13:07:51.729Z,20.54
2017-06-12T13:09:04.642Z,20.44
2017-06-12T13:10:17.557Z,20.37
2017-06-12T13:11:30.472Z,20.19
2017-06-12T13:12:43.382Z,20.04
2017-06-12T13:13:55.794Z,20.02
2017-06-12T13:15:08.692Z,20.16
2017-06-12T13:16:21.098Z,20.26
2017-06-12T13:17:33.994Z,20.22
2017-06-12T13:18:46.887Z,20.27
2017-06-12T13:19:59.793Z,20.26
2017-06-12T13:21:12.680Z,20.33
2017-06-12T13:22:24.597Z,20.37
2017-06-12T13:23:36.512Z,20.33
2017-06-12T13:24:49.406Z,20.35
2017-06-12T13:26:01.813Z,20.51
2017-06-12T13:27:13.241Z,20.57
2017-06-12T13:28:26.149Z,20.54
2017-06-12T13:29:38.067Z,20.66
2017-06-12T13:30:50.968Z,20.64
2017-06-12T13:32:03.863Z,20.69
2017-06-12T13:33:16.274Z,20.66
2017-06-12T13:34:29.168Z,20.78
2017-06-12T13:35:41.574Z,20.73
2017-06-12T13:36:53.977Z,20.82
2017-06-12T13:38:06.871Z,20.82
2017-06-12T13:39:18.788Z,20.85
2017-06-12T13:40:31.393Z,20.72
2017-06-12T13:41:44.288Z,20.57
2017-06-12T13:42:57.187Z,20.5
2017-06-12T13:44:09.586Z,20.35
2017-06-12T13:45:22.481Z,20.4
2017-06-12T13:46:35.373Z,20.35
2017-06-12T13:47:47.785Z,20.26
2017-06-12T13:49:00.682Z,20.3
2017-06-12T13:50:13.093Z,20.33
2017-06-12T13:51:25.987Z,20.33
2017-06-12T13:52:38.882Z,20.34
2017-06-12T13:53:51.776Z,20.56
2017-06-12T13:55:03.692Z,20.6
2017-06-12T13:56:15.612Z,20.56
2017-06-12T13:57:28.019Z,20.72
2017-06-12T13:58:40.864Z,20.76
2017-06-12T13:59:53.164Z,20.81
2017-06-12T14:01:05.945Z,20.85
2017-06-12T14:02:18.923Z,20.88
2017-06-12T14:03:31.223Z,20.96
2017-06-12T14:04:42.558Z,21.06
2017-06-12T14:05:55.340Z,20.94
2017-06-12T14:07:07.639Z,20.97
2017-06-12T14:08:19.932Z,20.97
2017-06-12T14:09:32.713Z,21
2017-06-12T14:10:45.493Z,21.01
2017-06-12T14:11:58.275Z,21.03
2017-06-12T14:13:10.775Z,21.09
2017-06-12T14:14:23.074Z,21.16
2017-06-12T14:15:35.853Z,21.21
2017-06-12T14:16:48.631Z,21.22
2017-06-12T14:18:01.409Z,21.24
2017-06-12T14:19:14.188Z,21.27
2017-06-12T14:20:26.005Z,21.26
2017-06-12T14:21:38.306Z,21.26
2017-06-12T14:22:51.088Z,21.15
2017-06-12T14:24:03.868Z,21.18
2017-06-12T14:25:16.166Z,21.19
2017-06-12T14:26:28.947Z,21.16
2017-06-12T14:27:41.730Z,21.22
2017-06-12T14:28:54.658Z,21.26
2017-06-12T14:30:07.435Z,21.31
2017-06-12T14:31:19.251Z,21.38
2017-06-12T14:32:32.030Z,21.42
2017-06-12T14:33:44.808Z,21.34
2017-06-12T14:34:57.584Z,21.36
2017-06-12T14:36:10.361Z,21.37
2017-06-12T14:37:22.175Z,21.48
2017-06-12T14:38:34.952Z,21.49
2017-06-12T14:39:47.249Z,21.61
2017-06-12T14:40:59.546Z,21.64
2017-06-12T14:42:12.327Z,21.68
2017-06-12T14:43:25.106Z,21.66
2017-06-12T14:44:37.897Z,21.7
2017-06-12T14:45:50.677Z,21.66
2017-06-12T14:47:03.457Z,21.82
2017-06-12T14:48:15.758Z,21.82
2017-06-12T14:49:28.535Z,21.82
2017-06-12T14:50:41.029Z,21.67
2017-06-12T14:51:52.845Z,21.74
2017-06-12T14:53:05.624Z,21.81
2017-06-12T14:54:18.404Z,21.81
2017-06-12T14:55:31.181Z,21.9
2017-06-12T14:56:44.157Z,21.9
2017-06-12T14:57:56.452Z,21.93
2017-06-12T14:59:09.227Z,21.91
2017-06-12T15:00:22.006Z,22.02
2017-06-12T15:01:34.985Z,22.01
2017-06-12T15:02:47.766Z,22.04
2017-06-12T15:04:00.064Z,21.99
2017-06-12T15:05:12.364Z,21.9
2017-06-12T15:06:25.142Z,21.91
2017-06-12T15:07:37.944Z,21.89
2017-06-12T15:08:50.721Z,21.93
2017-06-12T15:10:03.055Z,21.89
2017-06-12T15:11:14.877Z,21.89
2017-06-12T15:12:27.175Z,21.91
2017-06-12T15:13:39.472Z,21.93
2017-06-12T15:14:52.249Z,21.93
2017-06-12T15:16:04.068Z,21.93
2017-06-12T15:17:16.850Z,21.98
2017-06-12T15:18:29.632Z,21.91
2017-06-12T15:19:42.408Z,21.98
2017-06-12T15:20:55.187Z,21.99
2017-06-12T15:22:07.483Z,21.94
2017-06-12T15:23:19.984Z,22.01
2017-06-12T15:24:32.286Z,22.04
2017-06-12T15:25:45.066Z,21.99
2017-06-12T15:26:57.842Z,22.01
2017-06-12T15:28:09.659Z,22.11
2017-06-12T15:29:21.533Z,22.15
2017-06-12T15:30:33.983Z,22.17
2017-06-12T15:31:46.408Z,22.14
2017-06-12T15:32:59.327Z,22.17
2017-06-12T15:34:12.247Z,22.27
2017-06-12T15:35:25.167Z,22.21
2017-06-12T15:36:37.590Z,22.31
2017-06-12T15:37:50.514Z,22.3
2017-06-12T15:39:03.429Z,22.33