createdAt,value
2019-03-31T00:01:28.567Z,99.90
2019-03-31T00:03:57.025Z,99.90
2019-03-31T00:06:25.852Z,99.90
2019-03-31T00:08:54.306Z,99.90
2019-03-31T00:11:22.772Z,99.90
2019-03-31T00:13:51.232Z,99.90
2019-03-31T00:16:19.852Z,99.90
2019-03-31T00:18:48.315Z,99.90
2019-03-31T00:21:16.875Z,99.90
2019-03-31T00:23:45.760Z,99.90
2019-03-31T00:26:14.547Z,99.90
2019-03-31T00:28:43.007Z,99.90
2019-03-31T00:31:21.611Z,99.90
2019-03-31T00:33:42.063Z,99.90
2019-03-31T00:36:10.540Z,99.90
2019-03-31T00:38:39.444Z,99.90
2019-03-31T00:41:08.232Z,99.90
2019-03-31T00:43:37.027Z,99.90
2019-03-31T00:46:05.642Z,99.90
2019-03-31T00:48:34.099Z,99.90
2019-03-31T00:51:02.891Z,99.90
2019-03-31T00:53:31.339Z,99.90
2019-03-31T00:56:00.078Z,99.90
2019-03-31T00:58:28.603Z,99.90
2019-03-31T01:01:01.255Z,99.90
2019-03-31T01:03:30.379Z,99.90
2019-03-31T01:05:59.511Z,99.90
2019-03-31T01:08:29.627Z,99.90
2019-03-31T01:10:58.370Z,99.90
2019-03-31T01:13:27.206Z,99.90
2019-03-31T01:15:57.955Z,99.90
2019-03-31T01:18:26.921Z,99.90
2019-03-31T01:20:55.455Z,99.90
2019-03-31T01:23:23.913Z,99.90
2019-03-31T01:25:52.400Z,99.90
2019-03-31T01:28:21.367Z,99.90
2019-03-31T01:30:49.907Z,99.90
2019-03-31T01:33:18.722Z,99.90
2019-03-31T01:35:47.265Z,99.90
2019-03-31T01:38:16.096Z,99.90
2019-03-31T01:40:45.362Z,99.90
2019-03-31T01:43:13.888Z,99.90
2019-03-31T01:45:42.775Z,99.90
2019-03-31T01:48:11.575Z,99.90
2019-03-31T01:50:40.043Z,99.90
2019-03-31T01:53:08.956Z,99.90
2019-03-31T01:55:37.508Z,99.90
2019-03-31T01:58:25.375Z,99.90
2019-03-31T02:00:55.492Z,99.90
2019-03-31T02:03:23.948Z,99.90
2019-03-31T02:05:52.407Z,99.90
2019-03-31T02:08:32.943Z,99.90
2019-03-31T02:11:01.728Z,99.90
2019-03-31T02:13:30.255Z,99.90
2019-03-31T02:15:59.076Z,99.90
2019-03-31T02:18:27.895Z,99.90
2019-03-31T02:20:56.420Z,99.90
2019-03-31T02:23:24.902Z,99.90
2019-03-31T02:25:53.363Z,99.90
2019-03-31T02:28:22.153Z,99.90
2019-03-31T02:30:50.964Z,99.90
2019-03-31T02:33:19.547Z,99.90
2019-03-31T02:35:48.061Z,99.90
2019-03-31T02:38:16.637Z,99.90
2019-03-31T02:40:45.155Z,99.90
2019-03-31T02:43:13.712Z,99.90
2019-03-31T02:45:42.567Z,99.90
2019-03-31T02:48:11.124Z,99.90
2019-03-31T02:50:49.837Z,99.90
2019-03-31T02:53:19.544Z,99.90
2019-03-31T02:55:48.439Z,99.90
2019-03-31T02:58:37.849Z,99.90
2019-03-31T03:01:06.859Z,99.90
2019-03-31T03:03:37.159Z,99.90
2019-03-31T03:06:06.589Z,99.90
2019-03-31T03:08:36.101Z,99.90
2019-03-31T03:11:04.614Z,99.90
2019-03-31T03:13:35.344Z,99.90
2019-03-31T03:16:10.352Z,99.90
2019-03-31T03:18:40.467Z,99.90
2019-03-31T03:21:09.263Z,99.90
2019-03-31T03:23:37.744Z,99.90
2019-03-31T03:26:06.197Z,99.90
2019-03-31T03:28:35.030Z,99.90
2019-03-31T03:31:04.257Z,99.90
2019-03-31T03:33:32.996Z,99.90
2019-03-31T03:36:01.807Z,99.90
2019-03-31T03:38:30.608Z,99.90
2019-03-31T03:40:59.071Z,99.90
2019-03-31T03:43:27.889Z,99.90
2019-03-31T03:45:56.347Z,99.90
2019-03-31T03:48:25.271Z,99.90
2019-03-31T03:50:53.807Z,99.90
2019-03-31T03:53:22.650Z,99.90
2019-03-31T03:55:51.113Z,99.90
2019-03-31T03:58:20.038Z,99.90
2019-03-31T04:00:48.578Z,99.90
2019-03-31T04:03:30.176Z,99.90
2019-03-31T04:05:47.336Z,99.90
2019-03-31T04:08:16.227Z,99.90
2019-03-31T04:10:47.776Z,99.90
2019-03-31T04:13:16.275Z,99.90
2019-03-31T04:15:44.883Z,99.90
2019-03-31T04:18:13.431Z,99.90
2019-03-31T04:20:41.889Z,99.90
2019-03-31T04:23:10.721Z,99.90
2019-03-31T04:25:39.252Z,99.90
2019-03-31T04:28:07.808Z,99.90
2019-03-31T04:30:36.332Z,99.90
2019-03-31T04:33:04.841Z,99.90
2019-03-31T04:35:33.475Z,99.90
2019-03-31T04:38:02.020Z,99.90
2019-03-31T04:40:30.559Z,99.90
2019-03-31T04:42:59.111Z,99.90
2019-03-31T04:45:27.926Z,99.90
2019-03-31T04:47:56.808Z,99.90
2019-03-31T04:50:25.339Z,99.90
2019-03-31T04:52:54.188Z,99.90
2019-03-31T04:55:22.665Z,99.90
2019-03-31T04:57:51.123Z,99.90
2019-03-31T05:00:19.951Z,99.90
2019-03-31T05:02:48.403Z,99.90
2019-03-31T05:05:16.880Z,99.90
2019-03-31T05:07:45.622Z,99.90
2019-03-31T05:10:14.175Z,99.90
2019-03-31T05:12:42.712Z,99.90
2019-03-31T05:15:11.254Z,99.90
2019-03-31T05:17:40.076Z,99.90
2019-03-31T05:20:08.965Z,99.90
2019-03-31T05:22:37.680Z,99.90
2019-03-31T05:25:07.376Z,99.90
2019-03-31T05:27:36.164Z,99.90
2019-03-31T05:30:06.695Z,99.90
2019-03-31T05:32:35.154Z,99.90
2019-03-31T05:35:04.571Z,99.90
2019-03-31T05:37:33.098Z,99.90
2019-03-31T05:40:01.575Z,99.90
2019-03-31T05:42:30.045Z,99.90
2019-03-31T05:44:58.961Z,99.90
2019-03-31T05:47:27.495Z,99.90
2019-03-31T05:49:56.427Z,99.90
2019-03-31T05:52:25.240Z,99.90
2019-03-31T05:54:54.073Z,99.90
2019-03-31T05:57:22.603Z,99.90
2019-03-31T05:59:51.079Z,99.90
2019-03-31T06:02:19.987Z,99.90
2019-03-31T06:04:48.771Z,99.90
2019-03-31T06:07:17.227Z,99.90
2019-03-31T06:09:46.051Z,99.90
2019-03-31T06:12:14.848Z,99.90
2019-03-31T06:14:43.395Z,99.90
2019-03-31T06:17:11.849Z,99.90
2019-03-31T06:19:40.333Z,99.90
2019-03-31T06:22:08.860Z,99.90
2019-03-31T06:24:37.402Z,99.90
2019-03-31T06:27:05.860Z,99.90
2019-03-31T06:29:34.409Z,99.90
2019-03-31T06:32:03.143Z,99.90
2019-03-31T06:34:31.683Z,99.90
2019-03-31T06:37:00.140Z,99.90
2019-03-31T06:39:28.915Z,99.90
2019-03-31T06:41:57.426Z,99.90
2019-03-31T06:44:26.183Z,99.90
2019-03-31T06:46:54.648Z,99.90
2019-03-31T06:49:23.199Z,99.90
2019-03-31T06:51:51.659Z,99.90
2019-03-31T06:54:20.427Z,99.90
2019-03-31T06:56:48.883Z,99.10
2019-03-31T06:59:17.712Z,97.90
2019-03-31T07:01:46.169Z,98.10
2019-03-31T07:04:14.992Z,96.90
2019-03-31T07:06:43.783Z,96.60
2019-03-31T07:09:12.582Z,96.30
2019-03-31T07:11:41.473Z,97.80
2019-03-31T07:14:09.948Z,97.70
2019-03-31T07:16:38.752Z,99.90
2019-03-31T07:19:07.217Z,99.90
2019-03-31T07:21:36.135Z,99.90
2019-03-31T07:24:04.924Z,99.90
2019-03-31T07:26:33.714Z,97.10
2019-03-31T07:29:02.531Z,92.70
2019-03-31T07:31:31.303Z,92.70
2019-03-31T07:33:59.754Z,93.20
2019-03-31T07:36:28.226Z,95.20
2019-03-31T07:38:57.006Z,92.30
2019-03-31T07:41:25.542Z,90.90
2019-03-31T07:43:54.048Z,91.10
2019-03-31T07:46:22.835Z,91.20
2019-03-31T07:48:51.296Z,92.40
2019-03-31T07:51:20.115Z,93.80
2019-03-31T07:53:48.575Z,97.00
2019-03-31T07:56:17.383Z,92.90
2019-03-31T07:58:45.860Z,92.40
2019-03-31T08:01:14.678Z,92.80
2019-03-31T08:03:43.219Z,93.90
2019-03-31T08:06:11.696Z,94.90
2019-03-31T08:08:40.147Z,95.90
2019-03-31T08:11:08.928Z,94.80
2019-03-31T08:13:37.817Z,93.50
2019-03-31T08:16:06.303Z,90.60
2019-03-31T08:18:34.759Z,86.20
2019-03-31T08:21:03.238Z,89.00
2019-03-31T08:23:32.070Z,93.20
2019-03-31T08:26:00.960Z,94.40
2019-03-31T08:28:29.419Z,93.10
2019-03-31T08:30:57.895Z,90.30
2019-03-31T08:33:26.355Z,88.80
2019-03-31T08:35:54.907Z,90.00
2019-03-31T08:38:24.545Z,87.50
2019-03-31T08:40:53.255Z,86.70
2019-03-31T08:43:21.722Z,90.30
2019-03-31T08:45:50.487Z,91.50
2019-03-31T08:48:18.943Z,92.60
2019-03-31T08:50:47.755Z,90.50
2019-03-31T08:53:16.216Z,90.50
2019-03-31T08:55:45.050Z,84.80
2019-03-31T08:58:13.944Z,84.10
2019-03-31T09:00:44.571Z,88.70
2019-03-31T09:03:13.364Z,87.90
2019-03-31T09:05:41.839Z,90.40
2019-03-31T09:08:10.299Z,75.70
2019-03-31T09:10:38.784Z,86.30
2019-03-31T09:13:07.242Z,79.40
2019-03-31T09:15:35.707Z,75.00
2019-03-31T09:18:04.795Z,69.20
2019-03-31T09:20:33.586Z,71.60
2019-03-31T09:23:02.076Z,75.30
2019-03-31T09:25:30.539Z,72.60
2019-03-31T09:27:59.347Z,69.20
2019-03-31T09:30:27.815Z,64.70
2019-03-31T09:32:56.287Z,62.70
2019-03-31T09:35:24.751Z,61.40
2019-03-31T09:37:53.603Z,68.60
2019-03-31T09:40:22.395Z,62.20
2019-03-31T09:42:50.878Z,64.00
2019-03-31T09:45:21.204Z,62.00
2019-03-31T09:47:49.686Z,66.00
2019-03-31T09:50:19.148Z,56.80
2019-03-31T09:52:49.735Z,56.80
2019-03-31T09:55:18.633Z,58.90
2019-03-31T09:57:47.191Z,59.80
2019-03-31T10:00:18.979Z,60.80
2019-03-31T10:02:47.772Z,58.10
2019-03-31T10:05:16.299Z,59.80
2019-03-31T10:07:46.683Z,61.50
2019-03-31T10:10:31.832Z,60.00
2019-03-31T10:13:14.691Z,55.90
2019-03-31T10:15:43.459Z,59.40
2019-03-31T10:18:12.255Z,61.20
2019-03-31T10:20:41.046Z,60.20
2019-03-31T10:23:09.522Z,65.70
2019-03-31T10:25:37.983Z,57.70
2019-03-31T10:28:06.461Z,56.90
2019-03-31T10:30:39.393Z,67.30
2019-03-31T10:33:09.330Z,68.10
2019-03-31T10:35:37.866Z,64.60
2019-03-31T10:38:06.985Z,63.70
2019-03-31T10:40:35.526Z,63.20
2019-03-31T10:43:04.475Z,57.00
2019-03-31T10:45:34.262Z,60.00
2019-03-31T10:48:02.799Z,58.20
2019-03-31T10:50:31.578Z,58.10
2019-03-31T10:53:00.035Z,61.50
2019-03-31T10:55:28.527Z,67.50
2019-03-31T10:57:57.067Z,67.20
2019-03-31T11:00:37.397Z,68.80
2019-03-31T11:03:07.266Z,68.70
2019-03-31T11:05:45.005Z,68.40
2019-03-31T11:08:13.472Z,68.40
2019-03-31T11:10:42.014Z,64.80
2019-03-31T11:13:10.548Z,59.20
2019-03-31T11:15:39.028Z,60.80
2019-03-31T11:18:08.639Z,64.00
2019-03-31T11:20:37.561Z,64.60
2019-03-31T11:23:10.379Z,67.50
2019-03-31T11:25:39.134Z,67.80
2019-03-31T11:28:07.598Z,65.70
2019-03-31T11:30:36.083Z,65.30
2019-03-31T11:33:07.446Z,62.40
2019-03-31T11:35:35.103Z,60.70
2019-03-31T11:38:03.912Z,60.50
2019-03-31T11:40:32.707Z,63.40
2019-03-31T11:43:01.168Z,66.20
2019-03-31T11:45:29.714Z,69.30
2019-03-31T11:47:58.175Z,73.70
2019-03-31T11:50:26.963Z,73.70
2019-03-31T11:52:55.751Z,71.50
2019-03-31T11:55:24.231Z,73.20
2019-03-31T11:57:53.032Z,71.10
2019-03-31T12:00:23.294Z,69.50
2019-03-31T12:02:51.824Z,62.80
2019-03-31T12:05:20.299Z,65.70
2019-03-31T12:07:48.754Z,69.80
2019-03-31T12:10:19.759Z,67.70
2019-03-31T12:12:47.839Z,64.60
2019-03-31T12:15:16.686Z,62.00
2019-03-31T12:17:45.143Z,61.90
2019-03-31T12:20:32.638Z,60.70
2019-03-31T12:23:01.102Z,62.70
2019-03-31T12:25:29.914Z,63.10
2019-03-31T12:27:58.372Z,62.20
2019-03-31T12:30:27.887Z,62.40
2019-03-31T12:32:57.883Z,67.40
2019-03-31T12:35:26.359Z,62.80
2019-03-31T12:37:54.832Z,63.60
2019-03-31T12:40:36.265Z,61.70
2019-03-31T12:43:05.387Z,59.90
2019-03-31T12:45:33.882Z,60.40
2019-03-31T12:48:02.418Z,62.50
2019-03-31T12:50:33.892Z,62.60
2019-03-31T12:53:02.428Z,70.10
2019-03-31T12:55:30.988Z,67.40
2019-03-31T12:57:59.438Z,58.60
2019-03-31T13:00:27.995Z,64.70
2019-03-31T13:02:56.865Z,65.70
2019-03-31T13:05:25.398Z,68.90
2019-03-31T13:07:56.697Z,67.70
2019-03-31T13:10:24.055Z,66.00
2019-03-31T13:12:52.843Z,62.90
2019-03-31T13:15:21.303Z,62.10
2019-03-31T13:17:49.791Z,64.40
2019-03-31T13:20:18.608Z,70.60
2019-03-31T13:22:47.083Z,69.50
2019-03-31T13:25:15.614Z,72.50
2019-03-31T13:27:44.095Z,72.10
2019-03-31T13:30:13.592Z,73.30
2019-03-31T13:32:42.139Z,73.90
2019-03-31T13:35:10.965Z,70.70
2019-03-31T13:37:39.504Z,70.00
2019-03-31T13:40:08.299Z,70.60
2019-03-31T13:42:36.781Z,68.60
2019-03-31T13:45:07.251Z,70.60
2019-03-31T13:47:35.807Z,72.20
2019-03-31T13:50:06.899Z,76.70
2019-03-31T13:52:35.379Z,77.10
2019-03-31T13:55:08.688Z,76.80
2019-03-31T13:57:38.182Z,78.30
2019-03-31T14:00:45.491Z,77.50
2019-03-31T14:03:14.263Z,77.40
2019-03-31T14:05:42.727Z,78.80
2019-03-31T14:08:24.661Z,78.70
2019-03-31T14:10:41.748Z,76.40
2019-03-31T14:13:10.227Z,75.10
2019-03-31T14:15:39.031Z,74.40
2019-03-31T14:18:07.916Z,75.70
2019-03-31T14:20:36.401Z,74.60
2019-03-31T14:23:04.935Z,74.30
2019-03-31T14:25:33.689Z,76.70
2019-03-31T14:28:02.575Z,73.30
2019-03-31T14:30:31.375Z,75.10
2019-03-31T14:32:59.884Z,68.00
2019-03-31T14:35:28.759Z,67.70
2019-03-31T14:37:57.555Z,66.40
2019-03-31T14:40:26.340Z,62.20
2019-03-31T14:42:55.139Z,62.90
2019-03-31T14:45:31.562Z,68.30
2019-03-31T14:48:01.486Z,70.60
2019-03-31T14:50:32.531Z,74.60
2019-03-31T14:53:01.519Z,81.20
2019-03-31T14:55:30.047Z,80.40
2019-03-31T14:57:58.839Z,80.00
2019-03-31T15:00:27.637Z,83.80
2019-03-31T15:02:56.529Z,84.00
2019-03-31T15:05:25.328Z,85.70
2019-03-31T15:07:53.863Z,87.90
2019-03-31T15:10:22.704Z,87.70
2019-03-31T15:12:51.600Z,89.20
2019-03-31T15:15:20.406Z,89.40
2019-03-31T15:17:48.919Z,90.70
2019-03-31T15:20:17.400Z,90.80
2019-03-31T15:22:45.859Z,90.20
2019-03-31T15:25:14.429Z,91.10
2019-03-31T15:27:42.939Z,90.00
2019-03-31T15:30:11.924Z,90.10
2019-03-31T15:32:40.811Z,90.70
2019-03-31T15:35:09.712Z,91.50
2019-03-31T15:37:38.297Z,91.60
2019-03-31T15:40:07.508Z,91.60
2019-03-31T15:42:36.043Z,91.70
2019-03-31T15:45:05.656Z,92.00
2019-03-31T15:47:34.375Z,92.50
2019-03-31T15:50:03.291Z,92.90
2019-03-31T15:52:32.086Z,92.40
2019-03-31T15:55:00.568Z,92.30
2019-03-31T15:57:29.355Z,92.40
2019-03-31T15:59:58.163Z,92.30
2019-03-31T16:02:28.398Z,92.30
2019-03-31T16:04:56.893Z,92.00
2019-03-31T16:07:25.346Z,92.30
2019-03-31T16:09:53.822Z,92.50
2019-03-31T16:12:22.292Z,92.50
2019-03-31T16:14:51.219Z,92.40
2019-03-31T16:17:20.007Z,92.10
2019-03-31T16:19:48.471Z,92.80
2019-03-31T16:22:17.021Z,93.50
2019-03-31T16:24:47.122Z,93.40
2019-03-31T16:27:15.895Z,92.50
2019-03-31T16:29:44.355Z,93.20
2019-03-31T16:32:13.183Z,93.30
2019-03-31T16:34:42.075Z,93.00
2019-03-31T16:37:10.556Z,93.40
2019-03-31T16:39:39.455Z,92.90
2019-03-31T16:42:07.926Z,93.10
2019-03-31T16:44:36.377Z,93.10
2019-03-31T16:47:05.224Z,93.40
2019-03-31T16:49:33.765Z,92.70
2019-03-31T16:52:02.231Z,93.00
2019-03-31T16:54:30.689Z,93.10
2019-03-31T16:56:59.248Z,93.70
2019-03-31T16:59:28.055Z,93.70
2019-03-31T17:01:56.844Z,93.70
2019-03-31T17:04:25.303Z,93.20
2019-03-31T17:06:53.780Z,93.30
2019-03-31T17:09:22.512Z,94.20
2019-03-31T17:11:50.987Z,94.00
2019-03-31T17:14:19.800Z,94.50
2019-03-31T17:16:48.278Z,94.50
2019-03-31T17:19:17.070Z,94.30
2019-03-31T17:21:45.860Z,94.20
2019-03-31T17:24:14.335Z,94.40
2019-03-31T17:26:42.807Z,94.60
2019-03-31T17:29:11.637Z,94.60
2019-03-31T17:31:40.184Z,94.50
2019-03-31T17:34:08.811Z,94.90
2019-03-31T17:36:37.579Z,95.40
2019-03-31T17:39:07.888Z,95.10
2019-03-31T17:41:36.439Z,94.30
2019-03-31T17:44:05.202Z,94.90
2019-03-31T17:46:33.683Z,94.50
2019-03-31T17:49:02.493Z,94.70
2019-03-31T17:51:31.375Z,94.50
2019-03-31T17:53:59.835Z,94.50
2019-03-31T17:56:28.310Z,94.50
2019-03-31T17:58:56.768Z,95.00
2019-03-31T18:01:25.914Z,95.20
2019-03-31T18:03:54.383Z,95.40
2019-03-31T18:06:23.216Z,95.10
2019-03-31T18:08:52.011Z,95.20
2019-03-31T18:11:20.908Z,95.30
2019-03-31T18:13:49.699Z,95.30
2019-03-31T18:16:18.159Z,95.20
2019-03-31T18:18:46.630Z,95.10
2019-03-31T18:21:15.421Z,95.30
2019-03-31T18:23:44.264Z,95.10
2019-03-31T18:26:13.042Z,95.10
2019-03-31T18:28:43.732Z,95.90
2019-03-31T18:31:11.699Z,95.80
2019-03-31T18:33:40.178Z,95.80
2019-03-31T18:36:08.631Z,95.90
2019-03-31T18:38:37.103Z,96.10
2019-03-31T18:41:05.634Z,96.50
2019-03-31T18:43:34.391Z,96.30
2019-03-31T18:46:02.851Z,96.50
2019-03-31T18:48:31.672Z,96.50
2019-03-31T18:51:00.463Z,96.40
2019-03-31T18:53:30.995Z,96.80
2019-03-31T18:56:13.076Z,96.70
2019-03-31T18:59:06.835Z,96.70
2019-03-31T19:01:40.151Z,97.10
2019-03-31T19:04:25.509Z,96.90
2019-03-31T19:07:11.804Z,97.10
2019-03-31T19:09:48.091Z,97.30
2019-03-31T19:12:24.203Z,97.10
2019-03-31T19:15:09.255Z,97.20
2019-03-31T19:17:44.080Z,97.10
2019-03-31T19:20:30.534Z,97.20
2019-03-31T19:23:00.651Z,97.10
2019-03-31T19:25:34.665Z,97.10
2019-03-31T19:28:10.799Z,97.50
2019-03-31T19:30:56.119Z,96.90
2019-03-31T19:33:38.254Z,97.10
2019-03-31T19:36:24.831Z,97.20
2019-03-31T19:38:54.950Z,97.30
2019-03-31T19:41:41.383Z,97.40
2019-03-31T19:44:24.015Z,98.10
2019-03-31T19:47:03.381Z,97.60
2019-03-31T19:49:39.819Z,97.40
2019-03-31T19:52:12.719Z,97.40
2019-03-31T19:55:11.502Z,97.30
2019-03-31T19:57:58.076Z,97.40
2019-03-31T20:00:37.813Z,97.30
2019-03-31T20:03:23.191Z,97.20
2019-03-31T20:05:59.455Z,97.30
2019-03-31T20:08:46.564Z,97.20
2019-03-31T20:11:19.191Z,97.60
2019-03-31T20:14:13.522Z,97.80
2019-03-31T20:16:58.892Z,97.90
2019-03-31T20:19:28.998Z,98.20
2019-03-31T20:22:01.776Z,98.00
2019-03-31T20:24:36.331Z,98.30
2019-03-31T20:27:08.410Z,98.00
2019-03-31T20:29:47.727Z,98.40
2019-03-31T20:32:33.184Z,98.50
2019-03-31T20:35:12.531Z,98.90
2019-03-31T20:37:42.960Z,99.30
2019-03-31T20:40:19.531Z,99.70
2019-03-31T20:42:53.799Z,99.90
2019-03-31T20:45:22.634Z,99.90
2019-03-31T20:47:51.094Z,99.90
2019-03-31T20:50:19.555Z,99.90
2019-03-31T20:52:48.299Z,99.90
2019-03-31T20:55:17.144Z,99.90
2019-03-31T20:57:45.623Z,99.90
2019-03-31T21:00:14.314Z,99.90
2019-03-31T21:02:42.839Z,99.90
2019-03-31T21:05:11.658Z,99.90
2019-03-31T21:07:40.111Z,99.90
2019-03-31T21:10:08.919Z,99.90
2019-03-31T21:12:37.376Z,99.90
2019-03-31T21:15:07.788Z,99.90
2019-03-31T21:17:36.238Z,99.90
2019-03-31T21:20:05.956Z,99.90
2019-03-31T21:22:36.279Z,99.90
2019-03-31T21:25:08.447Z,99.90
2019-03-31T21:27:37.240Z,99.90
2019-03-31T21:30:07.059Z,99.90
2019-03-31T21:32:37.074Z,99.90
2019-03-31T21:35:06.887Z,99.90
2019-03-31T21:37:35.350Z,99.90
2019-03-31T21:40:05.897Z,99.90
2019-03-31T21:42:34.703Z,99.90
2019-03-31T21:45:03.779Z,99.90
2019-03-31T21:47:32.235Z,99.90
2019-03-31T21:50:00.708Z,99.90
2019-03-31T21:52:29.222Z,99.90
2019-03-31T21:54:57.708Z,99.90
2019-03-31T21:57:26.539Z,99.90
2019-03-31T21:59:55.340Z,99.90
2019-03-31T22:02:23.819Z,99.90
2019-03-31T22:04:52.535Z,99.90
2019-03-31T22:07:21.083Z,99.90
2019-03-31T22:09:49.539Z,99.90
2019-03-31T22:12:18.376Z,99.90
2019-03-31T22:14:47.168Z,99.90
2019-03-31T22:17:15.955Z,99.90
2019-03-31T22:19:44.754Z,99.90
2019-03-31T22:22:13.551Z,99.90
2019-03-31T22:24:42.348Z,99.90
2019-03-31T22:27:10.890Z,99.90
2019-03-31T22:29:39.621Z,99.90
2019-03-31T22:32:08.089Z,99.90
2019-03-31T22:34:36.538Z,99.90
2019-03-31T22:37:05.083Z,99.90
2019-03-31T22:39:33.539Z,99.90
2019-03-31T22:42:02.019Z,99.90
2019-03-31T22:44:30.740Z,99.90
2019-03-31T22:46:59.531Z,99.90
2019-03-31T22:49:28.323Z,99.90
2019-03-31T22:51:56.795Z,99.90
2019-03-31T22:54:25.607Z,99.90
2019-03-31T22:56:54.148Z,99.90
2019-03-31T22:59:22.607Z,99.90
2019-03-31T23:01:51.079Z,99.90
2019-03-31T23:04:19.536Z,99.90
2019-03-31T23:06:48.006Z,99.90
2019-03-31T23:09:16.538Z,99.90
2019-03-31T23:11:45.007Z,99.90
2019-03-31T23:14:13.799Z,99.90
2019-03-31T23:16:42.275Z,99.90
2019-03-31T23:19:11.082Z,99.90
2019-03-31T23:21:39.555Z,99.90
2019-03-31T23:24:08.016Z,99.90
2019-03-31T23:26:36.843Z,99.90
2019-03-31T23:29:05.312Z,99.90
2019-03-31T23:31:33.858Z,99.90
2019-03-31T23:34:02.315Z,99.90
2019-03-31T23:36:31.087Z,99.90
2019-03-31T23:38:59.623Z,99.90
2019-03-31T23:41:28.107Z,99.90
2019-03-31T23:43:56.622Z,99.90
2019-03-31T23:46:25.083Z,99.90
2019-03-31T23:48:53.559Z,99.90
2019-03-31T23:51:22.320Z,99.90
2019-03-31T23:53:50.795Z,99.90
2019-03-31T23:56:19.246Z,99.90
2019-03-31T23:58:47.791Z,99.90
