createdAt,value
2022-08-03T00:00:12.944Z,0.00
2022-08-03T00:01:12.926Z,0.00
2022-08-03T00:02:12.951Z,0.00
2022-08-03T00:03:13.016Z,0.00
2022-08-03T00:04:12.872Z,0.00
2022-08-03T00:05:12.846Z,0.00
2022-08-03T00:06:12.834Z,0.00
2022-08-03T00:07:12.814Z,0.00
2022-08-03T00:08:12.790Z,0.00
2022-08-03T00:09:12.777Z,0.00
2022-08-03T00:10:12.777Z,0.00
2022-08-03T00:11:12.746Z,0.00
2022-08-03T00:12:12.712Z,0.00
2022-08-03T00:13:12.698Z,0.00
2022-08-03T00:14:12.674Z,0.00
2022-08-03T00:15:16.727Z,0.00
2022-08-03T00:16:12.637Z,0.00
2022-08-03T00:17:12.616Z,0.00
2022-08-03T00:18:12.594Z,0.00
2022-08-03T00:19:12.573Z,0.00
2022-08-03T00:20:12.557Z,0.00
2022-08-03T00:21:12.537Z,0.00
2022-08-03T00:22:12.516Z,0.00
2022-08-03T00:23:12.498Z,0.00
2022-08-03T00:24:12.476Z,0.00
2022-08-03T00:25:12.477Z,0.00
2022-08-03T00:26:12.442Z,0.00
2022-08-03T00:27:12.417Z,0.00
2022-08-03T00:28:12.399Z,0.00
2022-08-03T00:29:12.378Z,0.00
2022-08-03T00:30:12.362Z,0.00
2022-08-03T00:31:13.305Z,0.00
2022-08-03T00:32:12.391Z,0.00
2022-08-03T00:33:12.301Z,0.00
2022-08-03T00:34:12.420Z,0.00
2022-08-03T00:35:18.063Z,0.00
2022-08-03T00:36:12.247Z,0.00
2022-08-03T00:37:12.223Z,0.00
2022-08-03T00:38:12.204Z,0.00
2022-08-03T00:39:12.188Z,0.00
2022-08-03T00:40:12.161Z,0.00
2022-08-03T00:41:12.145Z,0.00
2022-08-03T00:42:12.120Z,0.00
2022-08-03T00:43:12.134Z,0.00
2022-08-03T00:44:12.089Z,0.00
2022-08-03T00:45:12.062Z,0.00
2022-08-03T00:46:12.044Z,0.00
2022-08-03T00:47:12.022Z,0.00
2022-08-03T00:48:29.684Z,0.00
2022-08-03T00:49:12.036Z,0.00
2022-08-03T00:50:11.972Z,0.00
2022-08-03T00:51:11.949Z,0.00
2022-08-03T00:52:11.952Z,0.00
2022-08-03T00:53:11.912Z,0.00
2022-08-03T00:54:11.899Z,0.00
2022-08-03T00:55:11.866Z,0.00
2022-08-03T00:56:11.852Z,0.00
2022-08-03T00:57:11.827Z,0.00
2022-08-03T00:58:11.804Z,0.00
2022-08-03T00:59:11.815Z,0.00
2022-08-03T01:00:11.764Z,0.00
2022-08-03T01:01:11.803Z,0.00
2022-08-03T01:02:11.730Z,0.00
2022-08-03T01:03:11.712Z,0.00
2022-08-03T01:04:11.695Z,0.00
2022-08-03T01:05:11.690Z,0.00
2022-08-03T01:06:11.659Z,0.00
2022-08-03T01:07:11.627Z,0.00
2022-08-03T01:08:11.618Z,0.00
2022-08-03T01:09:11.616Z,0.00
2022-08-03T01:10:11.575Z,0.00
2022-08-03T01:11:11.558Z,0.00
2022-08-03T01:12:11.533Z,0.00
2022-08-03T01:13:59.089Z,0.00
2022-08-03T01:14:18.883Z,0.00
2022-08-03T01:15:11.496Z,0.00
2022-08-03T01:16:11.454Z,0.00
2022-08-03T01:17:11.457Z,0.00
2022-08-03T01:18:11.410Z,0.00
2022-08-03T01:19:11.394Z,0.00
2022-08-03T01:20:11.382Z,0.00
2022-08-03T01:21:11.357Z,0.00
2022-08-03T01:22:11.345Z,0.00
2022-08-03T01:23:11.320Z,0.00
2022-08-03T01:24:11.297Z,0.00
2022-08-03T01:25:11.275Z,0.00
2022-08-03T01:26:11.253Z,0.00
2022-08-03T01:27:11.236Z,0.00
2022-08-03T01:28:11.327Z,0.00
2022-08-03T01:29:11.226Z,0.00
2022-08-03T01:30:11.181Z,0.00
2022-08-03T01:31:11.181Z,0.00
2022-08-03T01:33:03.069Z,0.00
2022-08-03T01:33:11.530Z,0.00
2022-08-03T01:34:14.684Z,0.00
2022-08-03T01:35:11.075Z,0.00
2022-08-03T01:36:11.055Z,0.00
2022-08-03T01:37:11.033Z,0.00
2022-08-03T01:38:11.019Z,0.00
2022-08-03T01:39:10.990Z,0.00
2022-08-03T01:40:10.987Z,0.00
2022-08-03T01:41:10.956Z,0.00
2022-08-03T01:42:10.947Z,0.00
2022-08-03T01:43:10.917Z,0.00
2022-08-03T01:44:30.133Z,0.00
2022-08-03T01:45:10.880Z,0.00
2022-08-03T01:46:10.893Z,0.00
2022-08-03T01:47:10.833Z,0.00
2022-08-03T01:48:10.821Z,0.00
2022-08-03T01:49:10.812Z,0.00
2022-08-03T01:50:10.772Z,0.00
2022-08-03T01:51:10.764Z,0.00
2022-08-03T01:52:10.732Z,0.00
2022-08-03T01:53:10.716Z,0.00
2022-08-03T01:54:10.695Z,0.00
2022-08-03T01:55:10.682Z,0.00
2022-08-03T01:56:10.695Z,0.00
2022-08-03T01:57:10.664Z,0.00
2022-08-03T01:58:10.624Z,0.00
2022-08-03T01:59:10.594Z,0.00
2022-08-03T02:00:10.580Z,0.00
2022-08-03T02:01:10.622Z,0.00
2022-08-03T02:02:29.117Z,0.00
2022-08-03T02:03:10.515Z,0.00
2022-08-03T02:04:10.490Z,0.00
2022-08-03T02:05:11.286Z,0.00
2022-08-03T02:07:01.334Z,0.00
2022-08-03T02:07:10.437Z,0.00
2022-08-03T02:08:10.415Z,0.00
2022-08-03T02:09:10.393Z,0.00
2022-08-03T02:10:10.372Z,0.00
2022-08-03T02:11:10.355Z,0.00
2022-08-03T02:12:10.345Z,0.00
2022-08-03T02:13:10.310Z,0.00
2022-08-03T02:14:10.295Z,0.00
2022-08-03T02:15:10.273Z,0.00
2022-08-03T02:16:10.259Z,0.00
2022-08-03T02:17:10.243Z,0.00
2022-08-03T02:18:10.213Z,0.00
2022-08-03T02:19:10.197Z,0.00
2022-08-03T02:20:10.172Z,0.00
2022-08-03T02:21:10.998Z,0.00
2022-08-03T02:22:10.130Z,0.00
2022-08-03T02:23:10.115Z,0.00
2022-08-03T02:24:10.094Z,0.00
2022-08-03T02:25:10.075Z,0.00
2022-08-03T02:26:10.047Z,0.00
2022-08-03T02:27:10.028Z,0.00
2022-08-03T02:28:10.011Z,0.00
2022-08-03T02:29:09.987Z,0.00
2022-08-03T02:30:09.979Z,0.00
2022-08-03T02:31:09.945Z,0.00
2022-08-03T02:32:10.014Z,0.00
2022-08-03T02:33:09.954Z,0.00
2022-08-03T02:34:09.884Z,0.00
2022-08-03T02:35:09.865Z,0.00
2022-08-03T02:36:09.857Z,0.00
2022-08-03T02:37:09.829Z,0.00
2022-08-03T02:38:09.810Z,0.00
2022-08-03T02:39:09.785Z,0.00
2022-08-03T02:40:09.765Z,0.00
2022-08-03T02:41:09.750Z,0.00
2022-08-03T02:42:09.747Z,0.00
2022-08-03T02:43:09.706Z,0.00
2022-08-03T02:44:09.690Z,0.00
2022-08-03T02:45:09.662Z,0.00
2022-08-03T02:46:09.645Z,0.00
2022-08-03T02:47:09.630Z,0.00
2022-08-03T02:48:09.605Z,0.00
2022-08-03T02:49:49.431Z,0.00
2022-08-03T02:50:09.606Z,0.00
2022-08-03T02:51:09.553Z,0.00
2022-08-03T02:52:11.343Z,0.00
2022-08-03T02:53:09.505Z,0.00
2022-08-03T02:54:09.478Z,0.00
2022-08-03T02:55:09.459Z,0.00
2022-08-03T02:56:09.442Z,0.00
2022-08-03T02:57:09.433Z,0.00
2022-08-03T02:58:09.401Z,0.00
2022-08-03T02:59:09.379Z,0.00
2022-08-03T03:00:09.392Z,0.00
2022-08-03T03:01:09.385Z,0.00
2022-08-03T03:02:09.318Z,0.00
2022-08-03T03:03:09.302Z,0.00
2022-08-03T03:04:09.305Z,0.00
2022-08-03T03:05:52.758Z,0.00
2022-08-03T03:06:09.245Z,0.00
2022-08-03T03:07:09.225Z,0.00
2022-08-03T03:08:17.710Z,0.00
2022-08-03T03:09:09.174Z,0.00
2022-08-03T03:10:09.180Z,0.00
2022-08-03T03:11:09.150Z,0.00
2022-08-03T03:12:09.131Z,0.00
2022-08-03T03:13:09.092Z,0.00
2022-08-03T03:14:09.071Z,0.00
2022-08-03T03:15:09.071Z,0.00
2022-08-03T03:16:09.034Z,0.00
2022-08-03T03:17:09.013Z,0.00
2022-08-03T03:18:08.990Z,0.00
2022-08-03T03:19:08.975Z,0.00
2022-08-03T03:20:08.972Z,0.00
2022-08-03T03:21:08.929Z,0.00
2022-08-03T03:22:08.928Z,4.00
2022-08-03T03:23:08.891Z,4.00
2022-08-03T03:24:08.876Z,4.00
2022-08-03T03:25:08.861Z,0.00
2022-08-03T03:26:08.838Z,4.00
2022-08-03T03:27:08.811Z,4.00
2022-08-03T03:28:08.794Z,4.00
2022-08-03T03:29:08.767Z,8.00
2022-08-03T03:30:08.747Z,8.00
2022-08-03T03:31:08.734Z,8.00
2022-08-03T03:32:09.334Z,8.00
2022-08-03T03:33:08.730Z,8.00
2022-08-03T03:34:08.662Z,12.00
2022-08-03T03:35:08.643Z,16.00
2022-08-03T03:36:08.626Z,16.00
2022-08-03T03:37:08.637Z,20.00
2022-08-03T03:38:08.582Z,24.00
2022-08-03T03:39:15.660Z,28.00
2022-08-03T03:40:08.543Z,36.00
2022-08-03T03:41:08.521Z,40.00
2022-08-03T03:42:08.500Z,44.00
2022-08-03T03:43:08.486Z,52.00
2022-08-03T03:44:08.465Z,56.00
2022-08-03T03:45:08.442Z,64.00
2022-08-03T03:46:08.422Z,76.00
2022-08-03T03:47:08.396Z,84.00
2022-08-03T03:48:08.391Z,92.00
2022-08-03T03:49:08.420Z,104.00
2022-08-03T03:50:08.346Z,116.00
2022-08-03T03:51:08.321Z,128.00
2022-08-03T03:52:08.296Z,140.00
2022-08-03T03:53:09.311Z,156.00
2022-08-03T03:54:08.253Z,168.00
2022-08-03T03:55:08.235Z,184.00
2022-08-03T03:56:08.217Z,204.00
2022-08-03T03:57:08.195Z,220.00
2022-08-03T03:58:08.181Z,240.00
2022-08-03T03:59:08.153Z,256.00
2022-08-03T04:00:08.138Z,276.00
2022-08-03T04:01:08.266Z,300.00
2022-08-03T04:02:08.088Z,320.00
2022-08-03T04:03:08.069Z,344.00
2022-08-03T04:04:08.061Z,368.00
2022-08-03T04:05:08.036Z,392.00
2022-08-03T04:06:08.012Z,416.00
2022-08-03T04:07:08.013Z,440.00
2022-08-03T04:08:07.970Z,468.00
2022-08-03T04:09:08.035Z,492.00
2022-08-03T04:10:14.356Z,520.00
2022-08-03T04:11:07.903Z,548.00
2022-08-03T04:12:07.882Z,576.00
2022-08-03T04:13:07.876Z,608.00
2022-08-03T04:14:07.856Z,632.00
2022-08-03T04:15:07.826Z,660.00
2022-08-03T04:16:07.808Z,688.00
2022-08-03T04:17:07.782Z,716.00
2022-08-03T04:18:07.762Z,744.00
2022-08-03T04:19:07.744Z,772.00
2022-08-03T04:20:07.722Z,800.00
2022-08-03T04:21:07.700Z,828.00
2022-08-03T04:22:07.679Z,860.00
2022-08-03T04:23:13.485Z,884.00
2022-08-03T04:24:07.652Z,916.00
2022-08-03T04:25:07.628Z,940.00
2022-08-03T04:26:07.605Z,968.00
2022-08-03T04:27:07.580Z,996.00
2022-08-03T04:28:08.035Z,1020.00
2022-08-03T04:29:07.541Z,1048.00
2022-08-03T04:30:07.526Z,1076.00
2022-08-03T04:31:07.495Z,1100.00
2022-08-03T04:32:07.474Z,1124.00
2022-08-03T04:33:07.457Z,1156.00
2022-08-03T04:34:07.437Z,1180.00
2022-08-03T04:35:07.417Z,1204.00
2022-08-03T04:36:07.400Z,1232.00
2022-08-03T04:37:07.374Z,1256.00
2022-08-03T04:38:07.352Z,1280.00
2022-08-03T04:39:07.334Z,1308.00
2022-08-03T04:40:07.309Z,1328.00
2022-08-03T04:41:07.291Z,1352.00
2022-08-03T04:42:09.055Z,1372.00
2022-08-03T04:43:07.249Z,1392.00
2022-08-03T04:44:07.230Z,1416.00
2022-08-03T04:45:07.204Z,1436.00
2022-08-03T04:46:07.191Z,1460.00
2022-08-03T04:47:07.167Z,1484.00
2022-08-03T04:48:07.159Z,1504.00
2022-08-03T04:49:07.177Z,1520.00
2022-08-03T04:50:11.908Z,1544.00
2022-08-03T04:51:07.089Z,1564.00
2022-08-03T04:52:07.074Z,1584.00
2022-08-03T04:53:07.185Z,1604.00
2022-08-03T04:54:07.028Z,1624.00
2022-08-03T04:55:07.009Z,1644.00
2022-08-03T04:56:06.989Z,1660.00
2022-08-03T04:57:06.964Z,1680.00
2022-08-03T04:58:06.941Z,1700.00
2022-08-03T04:59:06.918Z,1720.00
2022-08-03T05:00:06.908Z,1740.00
2022-08-03T05:01:06.916Z,1760.00
2022-08-03T05:02:06.922Z,1776.00
2022-08-03T05:03:19.414Z,1796.00
2022-08-03T05:04:06.826Z,1812.00
2022-08-03T05:05:06.806Z,1832.00
2022-08-03T05:06:11.015Z,1848.00
2022-08-03T05:07:12.287Z,1864.00
2022-08-03T05:08:06.783Z,1880.00
2022-08-03T05:09:06.730Z,1896.00
2022-08-03T05:10:14.915Z,1912.00
2022-08-03T05:11:06.688Z,1928.00
2022-08-03T05:12:06.662Z,1952.00
2022-08-03T05:13:06.642Z,1964.00
2022-08-03T05:14:06.625Z,1976.00
2022-08-03T05:15:06.614Z,1996.00
2022-08-03T05:16:06.585Z,2012.00
2022-08-03T05:17:06.573Z,2020.00
2022-08-03T05:18:10.664Z,2036.00
2022-08-03T05:19:06.523Z,2056.00
2022-08-03T05:20:06.516Z,2064.00
2022-08-03T05:21:06.485Z,2084.00
2022-08-03T05:22:06.463Z,2096.00
2022-08-03T05:23:06.484Z,2108.00
2022-08-03T05:24:06.430Z,2116.00
2022-08-03T05:25:06.416Z,2128.00
2022-08-03T05:26:06.386Z,2144.00
2022-08-03T05:27:06.367Z,2160.00
2022-08-03T05:28:06.347Z,2168.00
2022-08-03T05:29:06.341Z,2180.00
2022-08-03T05:30:31.430Z,2196.00
2022-08-03T05:31:06.306Z,2204.00
2022-08-03T05:32:16.703Z,2220.00
2022-08-03T05:33:06.247Z,2228.00
2022-08-03T05:34:06.231Z,2240.00
2022-08-03T05:35:57.525Z,2244.00
2022-08-03T05:36:06.191Z,2244.00
2022-08-03T05:37:06.174Z,2268.00
2022-08-03T05:38:06.153Z,2288.00
2022-08-03T05:39:06.139Z,2304.00
2022-08-03T05:40:06.120Z,2320.00
2022-08-03T05:41:22.366Z,2340.00
2022-08-03T05:42:06.095Z,2364.00
2022-08-03T05:43:06.056Z,3136.00
2022-08-03T05:44:06.039Z,4568.00
2022-08-03T05:45:06.047Z,4684.00
2022-08-03T05:46:12.049Z,4724.00
2022-08-03T05:47:05.988Z,4592.00
2022-08-03T05:48:05.976Z,3968.00
2022-08-03T05:49:05.978Z,3420.00
2022-08-03T05:50:05.931Z,3016.00
2022-08-03T05:51:05.914Z,2748.00
2022-08-03T05:52:13.376Z,2644.00
2022-08-03T05:53:05.890Z,2604.00
2022-08-03T05:54:05.867Z,2584.00
2022-08-03T05:55:05.875Z,2580.00
2022-08-03T05:56:14.443Z,2624.00
2022-08-03T05:57:05.808Z,2740.00
2022-08-03T05:58:05.800Z,2976.00
2022-08-03T05:59:22.723Z,3316.00
2022-08-03T06:00:05.778Z,3272.00
2022-08-03T06:01:05.777Z,3232.00
2022-08-03T06:02:05.792Z,4420.00
2022-08-03T06:03:05.699Z,5236.00
2022-08-03T06:04:05.682Z,5392.00
2022-08-03T06:05:05.664Z,5472.00
2022-08-03T06:06:05.647Z,3360.00
2022-08-03T06:07:05.627Z,2828.00
2022-08-03T06:08:05.640Z,2736.00
2022-08-03T06:09:05.597Z,2684.00
2022-08-03T06:10:37.491Z,2672.00
2022-08-03T06:11:05.557Z,2660.00
2022-08-03T06:12:05.655Z,2680.00
2022-08-03T06:13:05.534Z,2688.00
2022-08-03T06:14:05.505Z,2696.00
2022-08-03T06:15:05.488Z,2704.00
2022-08-03T06:16:05.471Z,2712.00
2022-08-03T06:17:05.455Z,2724.00
2022-08-03T06:18:05.435Z,2732.00
2022-08-03T06:19:05.416Z,2744.00
2022-08-03T06:20:05.395Z,2756.00
2022-08-03T06:21:09.547Z,2760.00
2022-08-03T06:22:05.365Z,2768.00
2022-08-03T06:23:05.356Z,2776.00
2022-08-03T06:24:06.200Z,2788.00
2022-08-03T06:25:08.247Z,2800.00
2022-08-03T06:26:05.299Z,2808.00
2022-08-03T06:27:05.280Z,2816.00
2022-08-03T06:28:05.267Z,2824.00
2022-08-03T06:29:05.248Z,2828.00
2022-08-03T06:30:05.257Z,2828.00
2022-08-03T06:31:06.380Z,2852.00
2022-08-03T06:32:05.231Z,2864.00
2022-08-03T06:33:05.187Z,2868.00
2022-08-03T06:34:32.324Z,2876.00
2022-08-03T06:35:05.163Z,2888.00
2022-08-03T06:36:05.142Z,2892.00
2022-08-03T06:37:05.117Z,2892.00
2022-08-03T06:38:05.130Z,2900.00
2022-08-03T06:39:05.084Z,2908.00
2022-08-03T06:40:05.073Z,2916.00
2022-08-03T06:41:05.051Z,2924.00
2022-08-03T06:42:05.072Z,2928.00
2022-08-03T06:43:06.132Z,2936.00
2022-08-03T06:44:05.004Z,2940.00
2022-08-03T06:45:04.992Z,2952.00
2022-08-03T06:46:04.974Z,2972.00
2022-08-03T06:47:04.955Z,3000.00
2022-08-03T06:48:04.947Z,3012.00
2022-08-03T06:49:04.952Z,3024.00
2022-08-03T06:50:12.664Z,3036.00
2022-08-03T06:51:04.893Z,3048.00
2022-08-03T06:52:06.874Z,3056.00
2022-08-03T06:53:04.862Z,3072.00
2022-08-03T06:54:04.857Z,3088.00
2022-08-03T06:55:04.832Z,3108.00
2022-08-03T06:56:04.814Z,3120.00
2022-08-03T06:57:04.802Z,3136.00
2022-08-03T06:58:04.788Z,3152.00
2022-08-03T06:59:04.787Z,3164.00
2022-08-03T07:00:08.951Z,3184.00
2022-08-03T07:01:04.796Z,3204.00
2022-08-03T07:02:04.737Z,3236.00
2022-08-03T07:03:04.716Z,3324.00
2022-08-03T07:04:04.707Z,3568.00
2022-08-03T07:05:04.684Z,3900.00
2022-08-03T07:06:04.667Z,4224.00
2022-08-03T07:07:04.653Z,4756.00
2022-08-03T07:08:04.635Z,5008.00
2022-08-03T07:09:04.636Z,4380.00
2022-08-03T07:10:04.612Z,3764.00
2022-08-03T07:11:04.612Z,3516.00
2022-08-03T07:12:04.580Z,3424.00
2022-08-03T07:13:04.571Z,3428.00
2022-08-03T07:14:04.554Z,3496.00
2022-08-03T07:15:04.771Z,3608.00
2022-08-03T07:16:04.527Z,3752.00
2022-08-03T07:17:11.938Z,3760.00
2022-08-03T07:18:04.495Z,3768.00
2022-08-03T07:19:04.494Z,4192.00
2022-08-03T07:20:04.476Z,4756.00
2022-08-03T07:21:04.460Z,5052.00
2022-08-03T07:22:04.633Z,5240.00
2022-08-03T07:23:04.432Z,5292.00
2022-08-03T07:24:04.419Z,5312.00
2022-08-03T07:25:04.414Z,5260.00
2022-08-03T07:26:04.395Z,5176.00
2022-08-03T07:27:04.380Z,5148.00
2022-08-03T07:28:04.368Z,5180.00
2022-08-03T07:29:04.356Z,5108.00
2022-08-03T07:30:04.338Z,5036.00
2022-08-03T07:31:04.330Z,5032.00
2022-08-03T07:32:04.325Z,5000.00
2022-08-03T07:33:04.304Z,4964.00
2022-08-03T07:34:04.295Z,4932.00
2022-08-03T07:35:04.278Z,4912.00
2022-08-03T07:36:04.267Z,4884.00
2022-08-03T07:37:04.254Z,4876.00
2022-08-03T07:38:04.242Z,4864.00
2022-08-03T07:39:16.599Z,4844.00
2022-08-03T07:40:04.227Z,4832.00
2022-08-03T07:41:04.209Z,4812.00
2022-08-03T07:42:04.200Z,4804.00
2022-08-03T07:43:04.190Z,4796.00
2022-08-03T07:44:04.180Z,4796.00
2022-08-03T07:45:04.182Z,4796.00
2022-08-03T07:46:04.153Z,4808.00
2022-08-03T07:47:04.149Z,4816.00
2022-08-03T07:48:08.772Z,4832.00
2022-08-03T07:49:04.232Z,4840.00
2022-08-03T07:50:04.115Z,4840.00
2022-08-03T07:51:04.113Z,4832.00
2022-08-03T07:52:04.094Z,4820.00
2022-08-03T07:53:04.089Z,4808.00
2022-08-03T07:54:04.089Z,4792.00
2022-08-03T07:55:04.067Z,4780.00
2022-08-03T07:56:04.059Z,4780.00
2022-08-03T07:57:04.054Z,4788.00
2022-08-03T07:58:04.057Z,4800.00
2022-08-03T07:59:04.034Z,4816.00
2022-08-03T08:00:04.023Z,4832.00
2022-08-03T08:01:04.105Z,4844.00
2022-08-03T08:02:04.002Z,4852.00
2022-08-03T08:03:03.996Z,4856.00
2022-08-03T08:04:03.987Z,4848.00
2022-08-03T08:05:05.935Z,4836.00
2022-08-03T08:06:03.966Z,4820.00
2022-08-03T08:07:03.956Z,4800.00
2022-08-03T08:08:03.967Z,4784.00
2022-08-03T08:09:03.936Z,4768.00
2022-08-03T08:10:03.928Z,4768.00
2022-08-03T08:11:03.923Z,4760.00
2022-08-03T08:12:03.914Z,4760.00
2022-08-03T08:13:03.906Z,4760.00
2022-08-03T08:14:03.891Z,4768.00
2022-08-03T08:15:03.882Z,4780.00
2022-08-03T08:16:03.881Z,4804.00
2022-08-03T08:17:07.244Z,4840.00
2022-08-03T08:18:03.857Z,4888.00
2022-08-03T08:19:03.850Z,4932.00
2022-08-03T08:20:03.843Z,4980.00
2022-08-03T08:21:03.834Z,5040.00
2022-08-03T08:22:03.841Z,5092.00
2022-08-03T08:23:09.581Z,5168.00
2022-08-03T08:24:04.501Z,5248.00
2022-08-03T08:25:03.804Z,5352.00
2022-08-03T08:26:03.789Z,5488.00
2022-08-03T08:27:03.788Z,5636.00
2022-08-03T08:28:30.056Z,5796.00
2022-08-03T08:29:03.788Z,5932.00
2022-08-03T08:30:10.197Z,6100.00
2022-08-03T08:31:03.767Z,6252.00
2022-08-03T08:32:03.755Z,6412.00
2022-08-03T08:33:03.736Z,6564.00
2022-08-03T08:34:04.735Z,6736.00
2022-08-03T08:35:03.719Z,6876.00
2022-08-03T08:36:03.727Z,7076.00
2022-08-03T08:37:03.709Z,7244.00
2022-08-03T08:38:04.172Z,7436.00
2022-08-03T08:39:03.687Z,7636.00
2022-08-03T08:40:03.689Z,7856.00
2022-08-03T08:41:03.673Z,8100.00
2022-08-03T08:42:03.664Z,8352.00
2022-08-03T08:43:03.670Z,8620.00
2022-08-03T08:44:03.651Z,8924.00
2022-08-03T08:45:03.645Z,9232.00
2022-08-03T08:46:03.630Z,9568.00
2022-08-03T08:47:03.628Z,9916.00
2022-08-03T08:48:07.931Z,10292.00
2022-08-03T08:49:05.031Z,10692.00
2022-08-03T08:50:10.083Z,11144.00
2022-08-03T08:51:03.593Z,11580.00
2022-08-03T08:52:03.597Z,12016.00
2022-08-03T08:53:03.585Z,12436.00
2022-08-03T08:54:03.578Z,13012.00
2022-08-03T08:55:03.567Z,13436.00
2022-08-03T08:56:03.558Z,13888.00
2022-08-03T08:57:09.115Z,14396.00
2022-08-03T08:58:03.546Z,14972.00
2022-08-03T08:59:03.536Z,15556.00
2022-08-03T09:00:03.528Z,16268.00
2022-08-03T09:01:03.564Z,16656.00
2022-08-03T09:02:03.544Z,17344.00
2022-08-03T09:03:03.532Z,18304.00
2022-08-03T09:04:03.493Z,20576.00
2022-08-03T09:05:07.290Z,22272.00
2022-08-03T09:06:03.491Z,24480.00
2022-08-03T09:07:19.576Z,27072.00
2022-08-03T09:08:03.466Z,30848.00
2022-08-03T09:09:03.464Z,34304.00
2022-08-03T09:10:12.014Z,39808.00
2022-08-03T09:11:03.448Z,46880.00
2022-08-03T09:12:28.136Z,52672.00
2022-08-03T09:13:03.426Z,54368.00
2022-08-03T09:14:03.424Z,57088.00
2022-08-03T09:15:16.439Z,49856.00
2022-08-03T09:16:03.415Z,42464.00
2022-08-03T09:17:03.401Z,53440.00
2022-08-03T09:18:03.397Z,61824.00
2022-08-03T09:19:03.385Z,64416.00
2022-08-03T09:20:03.960Z,68096.00
2022-08-03T09:21:18.932Z,68736.00
2022-08-03T09:22:03.363Z,71680.00
2022-08-03T09:23:14.001Z,73632.00
2022-08-03T09:24:05.423Z,74496.00
2022-08-03T09:25:23.428Z,70592.00
2022-08-03T09:26:03.332Z,70848.00
2022-08-03T09:27:03.329Z,69024.00
2022-08-03T09:28:03.316Z,74880.00
2022-08-03T09:29:09.287Z,71104.00
2022-08-03T09:30:03.308Z,60128.00
2022-08-03T09:31:03.296Z,76544.00
2022-08-03T09:32:03.293Z,69440.00
2022-08-03T09:33:03.284Z,84288.00
2022-08-03T09:34:03.277Z,86656.00
2022-08-03T09:35:03.273Z,87328.00
2022-08-03T09:36:03.263Z,65408.00
2022-08-03T09:37:03.253Z,89312.00
2022-08-03T09:38:11.925Z,88128.00
2022-08-03T09:39:03.237Z,87296.00
2022-08-03T09:40:03.230Z,80768.00
2022-08-03T09:41:03.227Z,84768.00
2022-08-03T09:42:03.217Z,79424.00
2022-08-03T09:43:03.206Z,81792.00
2022-08-03T09:44:03.208Z,84480.00
2022-08-03T09:45:03.192Z,88416.00
2022-08-03T09:46:03.186Z,89984.00
2022-08-03T09:47:03.183Z,90176.00
2022-08-03T09:48:03.173Z,90624.00
2022-08-03T09:49:03.208Z,90432.00
2022-08-03T09:50:03.155Z,91136.00
2022-08-03T09:51:13.397Z,91328.00
2022-08-03T09:52:38.495Z,91296.00
2022-08-03T09:53:03.134Z,92384.00
2022-08-03T09:54:03.127Z,92576.00
2022-08-03T09:55:03.139Z,93312.00
2022-08-03T09:56:34.514Z,93728.00
2022-08-03T09:57:03.105Z,94208.00
2022-08-03T09:58:03.101Z,93856.00
2022-08-03T09:59:03.096Z,94208.00
2022-08-03T10:00:08.213Z,90848.00
2022-08-03T10:01:03.159Z,93504.00
2022-08-03T10:02:03.082Z,93216.00
2022-08-03T10:03:03.066Z,92928.00
2022-08-03T10:04:05.125Z,92896.00
2022-08-03T10:05:03.053Z,92800.00
2022-08-03T10:06:03.045Z,92704.00
2022-08-03T10:07:03.044Z,92736.00
2022-08-03T10:08:03.032Z,92032.00
2022-08-03T10:09:03.074Z,92672.00
2022-08-03T10:10:29.133Z,93696.00
2022-08-03T10:11:03.016Z,82112.00
2022-08-03T10:12:03.012Z,85184.00
2022-08-03T10:13:03.038Z,90528.00
2022-08-03T10:14:03.000Z,92512.00
2022-08-03T10:15:02.992Z,94624.00
2022-08-03T10:16:22.945Z,95488.00
2022-08-03T10:17:02.990Z,95904.00
2022-08-03T10:18:02.984Z,96576.00
2022-08-03T10:19:02.986Z,98016.00
2022-08-03T10:20:02.961Z,99520.00
2022-08-03T10:21:02.962Z,102144.00
2022-08-03T10:22:02.957Z,103904.00
2022-08-03T10:23:02.948Z,104512.00
2022-08-03T10:24:02.941Z,104096.00
2022-08-03T10:25:02.939Z,103808.00
2022-08-03T10:26:02.948Z,104256.00
2022-08-03T10:27:02.923Z,104992.00
2022-08-03T10:28:02.924Z,103840.00
2022-08-03T10:29:02.948Z,104512.00
2022-08-03T10:30:02.910Z,104096.00
2022-08-03T10:31:02.904Z,103104.00
2022-08-03T10:32:02.903Z,103040.00
2022-08-03T10:33:02.906Z,102944.00
2022-08-03T10:34:02.921Z,102752.00
2022-08-03T10:35:19.559Z,102400.00
2022-08-03T10:36:02.884Z,101280.00
2022-08-03T10:37:02.872Z,95392.00
2022-08-03T10:38:02.872Z,97984.00
2022-08-03T10:39:02.866Z,100992.00
2022-08-03T10:40:02.868Z,101600.00
2022-08-03T10:41:02.870Z,101568.00
2022-08-03T10:42:03.069Z,101472.00
2022-08-03T10:43:02.864Z,101184.00
2022-08-03T10:44:02.849Z,100832.00
2022-08-03T10:45:02.839Z,99936.00
2022-08-03T10:46:02.845Z,100576.00
2022-08-03T10:47:02.842Z,101088.00
2022-08-03T10:48:02.828Z,101504.00
2022-08-03T10:49:02.883Z,101760.00
2022-08-03T10:50:02.833Z,102240.00
2022-08-03T10:51:02.816Z,102848.00
2022-08-03T10:52:08.416Z,103264.00
2022-08-03T10:53:03.859Z,103360.00
2022-08-03T10:54:02.808Z,104288.00
2022-08-03T10:55:03.290Z,104576.00
2022-08-03T10:56:02.806Z,105120.00
2022-08-03T10:57:13.461Z,105760.00
2022-08-03T10:58:02.786Z,105728.00
2022-08-03T10:59:03.849Z,105856.00
2022-08-03T11:00:02.788Z,106112.00
2022-08-03T11:01:02.964Z,105984.00
2022-08-03T11:02:02.779Z,105728.00
2022-08-03T11:03:02.789Z,106560.00
2022-08-03T11:04:06.157Z,106336.00
2022-08-03T11:05:02.778Z,106560.00
2022-08-03T11:06:02.772Z,105152.00
2022-08-03T11:07:02.766Z,104832.00
2022-08-03T11:08:02.769Z,105344.00
2022-08-03T11:09:02.761Z,105088.00
2022-08-03T11:10:05.543Z,104672.00
2022-08-03T11:11:02.756Z,104544.00
2022-08-03T11:12:02.790Z,104544.00
2022-08-03T11:13:02.753Z,104000.00
2022-08-03T11:14:02.777Z,104224.00
2022-08-03T11:15:02.763Z,104160.00
2022-08-03T11:16:06.025Z,104224.00
2022-08-03T11:17:02.745Z,103744.00
2022-08-03T11:18:02.760Z,103744.00
2022-08-03T11:19:02.829Z,102688.00
2022-08-03T11:20:02.751Z,101760.00
2022-08-03T11:21:02.744Z,101664.00
2022-08-03T11:22:02.748Z,102144.00
2022-08-03T11:23:02.744Z,102176.00
2022-08-03T11:24:06.484Z,103008.00
2022-08-03T11:25:02.769Z,103616.00
2022-08-03T11:26:02.743Z,104128.00
2022-08-03T11:27:05.845Z,104608.00
2022-08-03T11:28:02.752Z,105184.00
2022-08-03T11:29:02.742Z,103968.00
2022-08-03T11:30:02.746Z,104064.00
2022-08-03T11:31:02.749Z,103616.00
2022-08-03T11:32:02.742Z,102880.00
2022-08-03T11:33:02.755Z,104192.00
2022-08-03T11:34:02.751Z,104608.00
2022-08-03T11:35:02.747Z,104960.00
2022-08-03T11:36:02.754Z,104032.00
2022-08-03T11:37:02.741Z,104960.00
2022-08-03T11:38:05.112Z,104736.00
2022-08-03T11:39:02.744Z,103936.00
2022-08-03T11:40:03.099Z,104192.00
2022-08-03T11:41:02.782Z,104416.00
2022-08-03T11:42:02.781Z,104224.00
2022-08-03T11:43:02.763Z,103808.00
2022-08-03T11:44:02.751Z,103904.00
2022-08-03T11:45:02.765Z,103552.00
2022-08-03T11:46:02.807Z,103488.00
2022-08-03T11:47:02.752Z,102016.00
2022-08-03T11:48:02.756Z,101056.00
2022-08-03T11:49:06.449Z,100256.00
2022-08-03T11:50:02.755Z,98976.00
2022-08-03T11:51:02.755Z,98464.00
2022-08-03T11:52:02.767Z,97568.00
2022-08-03T11:53:02.754Z,97088.00
2022-08-03T11:54:02.752Z,96192.00
2022-08-03T11:55:02.790Z,95232.00
2022-08-03T11:56:02.754Z,93024.00
2022-08-03T11:57:02.754Z,91712.00
2022-08-03T11:59:15.375Z,90656.00
2022-08-03T11:59:20.021Z,88832.00
2022-08-03T12:00:02.878Z,87872.00
2022-08-03T12:01:02.758Z,85920.00
2022-08-03T12:02:02.761Z,84608.00
2022-08-03T12:03:02.852Z,82912.00
2022-08-03T12:04:02.769Z,81600.00
2022-08-03T12:05:02.826Z,80160.00
2022-08-03T12:06:02.770Z,78752.00
2022-08-03T12:07:02.780Z,77600.00
2022-08-03T12:08:06.343Z,76320.00
2022-08-03T12:09:02.804Z,74592.00
2022-08-03T12:10:02.778Z,73632.00
2022-08-03T12:11:02.776Z,72064.00
2022-08-03T12:12:02.784Z,70976.00
2022-08-03T12:13:02.789Z,69888.00
2022-08-03T12:14:45.550Z,68768.00
2022-08-03T12:15:02.782Z,67904.00
2022-08-03T12:16:02.784Z,66816.00
2022-08-03T12:17:02.788Z,65664.00
2022-08-03T12:18:02.951Z,64608.00