createdAt,value
2018-06-02T00:00:41.207Z,7.40
2018-06-02T00:03:09.510Z,11.17
2018-06-02T00:05:38.574Z,11.17
2018-06-02T00:08:07.441Z,8.47
2018-06-02T00:10:35.743Z,7.30
2018-06-02T00:13:05.572Z,14.40
2018-06-02T00:15:33.882Z,10.33
2018-06-02T00:18:02.198Z,10.23
2018-06-02T00:20:30.809Z,9.67
2018-06-02T00:22:59.110Z,10.20
2018-06-02T00:25:28.177Z,12.50
2018-06-02T00:27:57.369Z,15.60
2018-06-02T00:30:26.373Z,14.27
2018-06-02T00:32:56.158Z,11.43
2018-06-02T00:35:24.649Z,8.30
2018-06-02T00:37:52.938Z,5.10
2018-06-02T00:40:21.854Z,12.23
2018-06-02T00:42:51.040Z,9.53
2018-06-02T00:45:19.412Z,14.63
2018-06-02T00:47:49.321Z,10.27
2018-06-02T00:50:20.104Z,16.30
2018-06-02T00:52:48.452Z,13.70
2018-06-02T00:55:16.744Z,11.43
2018-06-02T00:57:45.838Z,8.43
2018-06-02T01:00:14.974Z,12.40
2018-06-02T01:02:43.825Z,11.43
2018-06-02T01:05:12.892Z,8.87
2018-06-02T01:07:41.650Z,16.47
2018-06-02T01:10:09.959Z,13.40
2018-06-02T01:12:38.341Z,12.93
2018-06-02T01:15:06.739Z,7.97
2018-06-02T01:17:35.082Z,16.37
2018-06-02T01:20:03.377Z,11.70
2018-06-02T01:22:31.726Z,15.00
2018-06-02T01:25:00.066Z,14.23
2018-06-02T01:27:29.906Z,13.50
2018-06-02T01:29:59.757Z,14.80
2018-06-02T01:32:28.156Z,10.30
2018-06-02T01:34:56.486Z,8.70
2018-06-02T01:37:26.136Z,8.70
2018-06-02T01:39:54.430Z,10.00
2018-06-02T01:42:23.446Z,9.20
2018-06-02T01:44:52.572Z,10.47
2018-06-02T01:47:20.944Z,12.63
2018-06-02T01:49:49.992Z,8.23
2018-06-02T01:52:18.873Z,12.60
2018-06-02T01:54:47.189Z,9.37
2018-06-02T01:57:16.914Z,7.97
2018-06-02T01:59:45.204Z,8.97
2018-06-02T02:02:13.836Z,15.10
2018-06-02T02:04:42.154Z,12.93
2018-06-02T02:07:12.098Z,11.00
2018-06-02T02:09:41.618Z,10.73
2018-06-02T02:12:09.954Z,17.07
2018-06-02T02:14:39.025Z,18.60
2018-06-02T02:17:08.156Z,13.00
2018-06-02T02:19:37.518Z,11.57
2018-06-02T02:22:06.148Z,9.63
2018-06-02T02:24:36.190Z,13.60
2018-06-02T02:27:04.589Z,12.93
2018-06-02T02:29:33.110Z,11.93
2018-06-02T02:32:03.749Z,13.00
2018-06-02T02:34:33.758Z,13.60
2018-06-02T02:37:03.235Z,8.63
2018-06-02T02:39:31.534Z,9.27
2018-06-02T02:41:59.852Z,10.97
2018-06-02T02:44:28.270Z,19.73
2018-06-02T02:46:57.160Z,10.43
2018-06-02T02:49:25.515Z,13.60
2018-06-02T02:51:54.621Z,14.00
2018-06-02T02:54:22.979Z,19.67
2018-06-02T02:56:51.395Z,12.33
2018-06-02T02:59:20.290Z,17.80
2018-06-02T03:01:49.283Z,12.03
2018-06-02T03:04:17.621Z,9.80
2018-06-02T03:06:46.358Z,9.67
2018-06-02T03:09:15.455Z,9.43
2018-06-02T03:11:43.894Z,12.50
2018-06-02T03:14:12.210Z,15.10
2018-06-02T03:16:42.267Z,9.80
2018-06-02T03:19:11.373Z,7.90
2018-06-02T03:21:40.420Z,16.40
2018-06-02T03:24:08.721Z,13.20
2018-06-02T03:26:37.271Z,14.40
2018-06-02T03:29:05.574Z,13.67
2018-06-02T03:31:36.019Z,12.80
2018-06-02T03:34:05.151Z,11.33
2018-06-02T03:36:33.948Z,8.80
2018-06-02T03:39:03.102Z,9.37
2018-06-02T03:41:32.173Z,10.50
2018-06-02T03:44:00.547Z,17.37
2018-06-02T03:46:28.871Z,9.23
2018-06-02T03:48:57.918Z,7.60
2018-06-02T03:51:26.597Z,10.60
2018-06-02T03:53:54.894Z,11.23
2018-06-02T03:56:25.910Z,11.97
2018-06-02T03:58:54.218Z,21.70
2018-06-02T04:01:22.553Z,36.43
2018-06-02T04:03:51.686Z,29.13
2018-06-02T04:06:20.879Z,31.40
2018-06-02T04:08:49.258Z,38.80
2018-06-02T04:11:17.763Z,27.73
2018-06-02T04:13:47.263Z,28.63
2018-06-02T04:16:15.583Z,48.30
2018-06-02T04:18:44.573Z,54.33
2018-06-02T04:21:13.299Z,48.90
2018-06-02T04:23:42.888Z,52.17
2018-06-02T04:26:11.183Z,70.83
2018-06-02T04:28:42.958Z,67.30
2018-06-02T04:31:12.441Z,66.90
2018-06-02T04:33:40.739Z,68.53
2018-06-02T04:36:12.922Z,67.67
2018-06-02T04:38:42.013Z,75.17
2018-06-02T04:41:10.332Z,55.03
2018-06-02T04:43:39.514Z,81.43
2018-06-02T04:46:13.564Z,68.83
2018-06-02T04:48:41.908Z,98.97
2018-06-02T04:51:11.084Z,91.60
2018-06-02T04:53:39.376Z,95.20
2018-06-02T04:56:07.682Z,90.17
2018-06-02T04:58:36.835Z,95.40
2018-06-02T05:01:05.636Z,99.43
2018-06-02T05:03:33.926Z,114.73
2018-06-02T05:06:03.090Z,108.07
2018-06-02T05:08:32.443Z,114.20
2018-06-02T05:11:01.523Z,116.33
2018-06-02T05:13:31.427Z,108.47
2018-06-02T05:15:59.908Z,105.10
2018-06-02T05:18:30.140Z,111.67
2018-06-02T05:20:58.815Z,103.07
2018-06-02T05:23:28.610Z,100.80
2018-06-02T05:25:56.921Z,106.73
2018-06-02T05:28:27.358Z,111.23
2018-06-02T05:31:04.588Z,99.17
2018-06-02T05:33:34.250Z,96.37
2018-06-02T05:36:04.309Z,103.87
2018-06-02T05:38:32.920Z,97.73
2018-06-02T05:41:01.324Z,94.40
2018-06-02T05:43:29.678Z,107.43
2018-06-02T05:45:58.967Z,102.80
2018-06-02T05:48:28.120Z,76.97
2018-06-02T05:50:57.190Z,90.83
2018-06-02T05:53:25.552Z,91.00
2018-06-02T05:55:54.138Z,96.63
2018-06-02T05:58:23.721Z,79.90
2018-06-02T06:00:52.016Z,88.23
2018-06-02T06:03:21.362Z,102.13
2018-06-02T06:05:49.990Z,103.10
2018-06-02T06:08:19.771Z,95.07
2018-06-02T06:10:48.126Z,100.30
2018-06-02T06:13:18.771Z,79.37
2018-06-02T06:15:47.193Z,119.03
2018-06-02T06:18:15.893Z,116.70
2018-06-02T06:20:44.379Z,104.73
2018-06-02T06:23:14.022Z,124.63
2018-06-02T06:25:42.988Z,104.93
2018-06-02T06:28:11.610Z,119.10
2018-06-02T06:30:40.352Z,109.50
2018-06-02T06:33:08.901Z,102.13
2018-06-02T06:35:38.002Z,102.07
2018-06-02T06:38:07.875Z,104.27
2018-06-02T06:40:37.674Z,106.27
2018-06-02T06:43:06.781Z,89.27
2018-06-02T06:45:36.017Z,84.60
2018-06-02T06:48:05.826Z,95.40
2018-06-02T06:50:34.908Z,87.13
2018-06-02T06:53:04.263Z,74.07
2018-06-02T06:55:33.401Z,78.03
2018-06-02T06:58:03.211Z,80.10
2018-06-02T07:00:32.325Z,87.10
2018-06-02T07:03:01.087Z,83.00
2018-06-02T07:05:29.405Z,76.23
2018-06-02T07:07:59.878Z,66.43
2018-06-02T07:10:28.772Z,56.97
2018-06-02T07:12:57.379Z,59.90
2018-06-02T07:15:26.301Z,65.00
2018-06-02T07:17:56.387Z,65.23
2018-06-02T07:20:24.969Z,66.43
2018-06-02T07:22:53.747Z,57.40
2018-06-02T07:25:22.056Z,63.57
2018-06-02T07:27:51.129Z,62.70
2018-06-02T07:30:19.750Z,59.23
2018-06-02T07:32:48.683Z,66.97
2018-06-02T07:35:17.060Z,60.23
2018-06-02T07:37:45.972Z,55.83
2018-06-02T07:40:14.282Z,65.33
2018-06-02T07:42:42.605Z,60.03
2018-06-02T07:45:10.941Z,62.27
2018-06-02T07:47:40.773Z,57.83
2018-06-02T07:50:10.819Z,68.63
2018-06-02T07:52:39.914Z,59.77
2018-06-02T07:55:09.765Z,66.63
2018-06-02T07:57:39.418Z,63.17
2018-06-02T08:00:09.294Z,63.20
2018-06-02T08:02:38.141Z,75.37
2018-06-02T08:05:08.115Z,59.17
2018-06-02T08:07:38.434Z,66.00
2018-06-02T08:13:11.411Z,63.67
2018-06-02T08:15:39.783Z,69.17
2018-06-02T08:18:09.826Z,76.30
2018-06-02T08:20:38.222Z,100.30
2018-06-02T08:23:06.748Z,91.97
2018-06-02T08:25:35.067Z,97.93
2018-06-02T08:28:03.366Z,118.47
2018-06-02T08:30:31.694Z,122.93
2018-06-02T08:33:00.117Z,118.30
2018-06-02T08:35:28.513Z,120.60
2018-06-02T08:37:58.611Z,132.37
2018-06-02T08:40:27.276Z,134.53
2018-06-02T08:42:55.742Z,138.20
2018-06-02T08:45:24.167Z,140.57
2018-06-02T08:47:52.728Z,135.10
2018-06-02T08:50:21.348Z,145.70
2018-06-02T08:52:49.673Z,145.87
2018-06-02T08:55:18.190Z,136.17
2018-06-02T08:57:47.282Z,159.83
2018-06-02T09:00:15.854Z,162.80
2018-06-02T09:02:44.503Z,139.10
2018-06-02T09:05:14.601Z,146.13
2018-06-02T09:07:43.768Z,135.17
2018-06-02T09:10:12.425Z,150.33
2018-06-02T09:12:40.851Z,156.33
2018-06-02T09:15:09.301Z,133.77
2018-06-02T09:17:37.615Z,138.70
2018-06-02T09:20:06.695Z,149.63
2018-06-02T09:22:35.148Z,142.77
2018-06-02T09:25:03.492Z,148.37
2018-06-02T09:27:32.515Z,129.13
2018-06-02T09:30:01.349Z,147.27
2018-06-02T09:32:30.270Z,123.70
2018-06-02T09:34:59.082Z,124.47
2018-06-02T09:37:27.933Z,105.40
2018-06-02T09:39:56.654Z,119.90
2018-06-02T09:42:26.349Z,126.47
2018-06-02T09:44:56.250Z,117.77
2018-06-02T09:47:24.790Z,116.60
2018-06-02T09:49:53.122Z,132.63
2018-06-02T09:52:23.889Z,128.63
2018-06-02T09:54:53.239Z,111.77
2018-06-02T09:57:21.584Z,123.70
2018-06-02T09:59:50.924Z,107.33
2018-06-02T10:02:19.401Z,111.87
2018-06-02T10:04:48.546Z,119.20
2018-06-02T10:07:17.670Z,107.70
2018-06-02T10:09:47.473Z,133.03
2018-06-02T10:12:17.340Z,107.17
2018-06-02T10:14:47.222Z,116.40
2018-06-02T10:17:15.535Z,102.40
2018-06-02T10:19:44.600Z,109.00
2018-06-02T10:22:13.109Z,143.47
2018-06-02T10:24:41.433Z,136.17
2018-06-02T10:27:09.766Z,109.00
2018-06-02T10:29:39.023Z,95.43
2018-06-02T10:32:09.565Z,108.23
2018-06-02T10:34:38.634Z,108.63
2018-06-02T10:37:08.430Z,101.60
2018-06-02T10:39:38.394Z,92.77
2018-06-02T10:42:06.734Z,79.80
2018-06-02T10:44:35.980Z,81.47
2018-06-02T10:47:04.454Z,81.47
2018-06-02T10:49:32.866Z,86.37
2018-06-02T10:52:01.346Z,71.33
2018-06-02T10:54:30.529Z,77.47
2018-06-02T10:56:58.866Z,81.87
2018-06-02T10:59:28.617Z,75.80
2018-06-02T11:01:56.949Z,61.33
2018-06-02T11:04:26.066Z,72.37
2018-06-02T11:06:54.391Z,64.30
2018-06-02T11:09:22.752Z,63.87
2018-06-02T11:11:51.059Z,63.77
2018-06-02T11:14:20.868Z,64.83
2018-06-02T11:16:49.251Z,65.37
2018-06-02T11:19:17.618Z,63.33
2018-06-02T11:21:46.249Z,53.37
2018-06-02T11:24:15.615Z,63.60
2018-06-02T11:26:47.053Z,54.93
2018-06-02T11:29:16.733Z,52.87
2018-06-02T11:31:45.644Z,67.20
2018-06-02T11:34:14.819Z,56.73
2018-06-02T11:36:43.137Z,48.00
2018-06-02T11:39:11.443Z,52.97
2018-06-02T11:41:40.808Z,59.53
2018-06-02T11:44:09.528Z,53.20
2018-06-02T11:46:38.749Z,68.37
2018-06-02T11:49:08.668Z,53.80
2018-06-02T11:51:37.829Z,51.47
2018-06-02T11:54:06.131Z,58.13
2018-06-02T11:56:36.045Z,53.77
2018-06-02T11:59:04.397Z,52.00
2018-06-02T12:01:33.620Z,57.23
2018-06-02T12:04:01.927Z,75.07
2018-06-02T12:06:31.172Z,56.33
2018-06-02T12:08:59.491Z,52.37
2018-06-02T12:11:28.662Z,52.37
2018-06-02T12:13:59.303Z,51.17
2018-06-02T12:16:28.500Z,49.50
2018-06-02T12:18:59.252Z,51.00
2018-06-02T12:21:27.612Z,50.70
2018-06-02T12:23:57.871Z,48.27
2018-06-02T12:26:26.966Z,36.70
2018-06-02T12:28:57.495Z,28.43
2018-06-02T12:31:26.594Z,25.70
2018-06-02T12:33:56.134Z,24.30
2018-06-02T12:36:24.860Z,21.30
2018-06-02T12:38:53.951Z,24.50
2018-06-02T12:41:23.566Z,23.03
2018-06-02T12:43:53.395Z,22.73
2018-06-02T12:46:24.472Z,29.60
2018-06-02T12:48:52.895Z,27.30
2018-06-02T12:51:21.585Z,28.30
2018-06-02T12:53:49.923Z,37.43
2018-06-02T12:56:19.705Z,30.87
2018-06-02T12:58:49.582Z,29.23
2018-06-02T13:01:18.657Z,30.43
2018-06-02T13:03:47.370Z,30.30
2018-06-02T13:06:15.844Z,36.10
2018-06-02T13:08:44.872Z,36.63
2018-06-02T13:11:13.979Z,34.47
2018-06-02T13:13:43.132Z,37.47
2018-06-02T13:16:12.137Z,32.70
2018-06-02T13:18:41.358Z,36.33
2018-06-02T13:21:09.950Z,40.73
2018-06-02T13:23:39.206Z,34.00
2018-06-02T13:26:07.621Z,39.67
2018-06-02T13:28:35.954Z,43.93
2018-06-02T13:31:04.249Z,37.50
2018-06-02T13:33:33.278Z,33.07
2018-06-02T13:36:03.061Z,32.50
2018-06-02T13:38:31.874Z,36.20
2018-06-02T13:41:01.117Z,37.03
2018-06-02T13:43:29.732Z,38.37
2018-06-02T13:45:58.327Z,33.20
2018-06-02T13:48:27.449Z,33.80
2018-06-02T13:50:56.086Z,34.60
2018-06-02T13:53:25.872Z,32.03
2018-06-02T13:55:54.689Z,32.10
2018-06-02T13:58:23.042Z,30.70
2018-06-02T14:00:52.721Z,35.67
2018-06-02T14:03:21.108Z,28.30
2018-06-02T14:05:49.461Z,34.83
2018-06-02T14:08:17.850Z,36.20
2018-06-02T14:10:47.804Z,31.37
2018-06-02T14:13:18.246Z,31.70
2018-06-02T14:15:48.221Z,31.23
2018-06-02T14:18:17.770Z,27.47
2018-06-02T14:20:46.197Z,26.50
2018-06-02T14:23:18.361Z,29.73
2018-06-02T14:25:46.669Z,33.20
2018-06-02T14:28:16.618Z,28.70
2018-06-02T14:30:45.054Z,29.70
2018-06-02T14:33:13.377Z,23.13
2018-06-02T14:35:41.687Z,29.03
2018-06-02T14:38:10.120Z,33.17
2018-06-02T14:40:39.545Z,34.80
2018-06-02T14:43:08.506Z,25.70
2018-06-02T14:45:37.609Z,23.57
2018-06-02T14:48:06.702Z,26.60
2018-06-02T14:50:36.523Z,27.97
2018-06-02T14:53:06.025Z,25.97
2018-06-02T14:55:35.083Z,24.70
2018-06-02T14:58:03.807Z,25.20
2018-06-02T15:00:34.441Z,25.80
2018-06-02T15:03:03.566Z,26.53
2018-06-02T15:05:31.987Z,24.73
2018-06-02T15:08:00.298Z,28.30
2018-06-02T15:10:29.388Z,26.13
2018-06-02T15:12:58.562Z,26.87
2018-06-02T15:15:26.955Z,23.50
2018-06-02T15:17:55.251Z,27.63
2018-06-02T15:20:24.453Z,32.13
2018-06-02T15:22:54.397Z,30.60
2018-06-02T15:25:23.438Z,30.87
2018-06-02T15:27:52.191Z,27.73
2018-06-02T15:30:21.266Z,31.67
2018-06-02T15:32:50.175Z,29.13
2018-06-02T15:35:18.922Z,32.73
2018-06-02T15:37:49.435Z,30.40
2018-06-02T15:40:19.981Z,31.23
2018-06-02T15:42:49.536Z,33.57
2018-06-02T15:45:18.140Z,33.87
2018-06-02T15:47:47.301Z,29.93
2018-06-02T15:50:16.329Z,34.03
2018-06-02T15:52:46.030Z,38.63
2018-06-02T15:55:14.340Z,35.30
2018-06-02T15:57:44.523Z,36.03
2018-06-02T16:00:14.209Z,33.23
2018-06-02T16:02:44.713Z,38.17
2018-06-02T16:05:13.033Z,37.67
2018-06-02T16:07:41.826Z,34.23
2018-06-02T16:10:10.519Z,37.63
2018-06-02T16:12:38.858Z,43.77
2018-06-02T16:15:08.835Z,42.60
2018-06-02T16:17:37.157Z,33.73
2018-06-02T16:20:06.258Z,40.10
2018-06-02T16:22:35.371Z,40.90
2018-06-02T16:25:04.210Z,46.67
2018-06-02T16:27:32.559Z,52.90
2018-06-02T16:30:01.768Z,45.73
2018-06-02T16:32:30.090Z,50.50
2018-06-02T16:34:59.727Z,49.33
2018-06-02T16:37:28.257Z,54.33
2018-06-02T16:39:57.336Z,51.00
2018-06-02T16:42:25.639Z,56.17
2018-06-02T16:44:55.750Z,44.33
2018-06-02T16:47:24.403Z,55.43
2018-06-02T16:49:52.741Z,58.87
2018-06-02T16:52:21.193Z,59.30
2018-06-02T16:54:50.309Z,60.67
2018-06-02T16:57:19.913Z,58.87
2018-06-02T16:59:48.801Z,58.17
2018-06-02T17:02:17.188Z,57.33
2018-06-02T17:04:46.288Z,59.67
2018-06-02T17:07:15.865Z,54.07
2018-06-02T17:09:44.813Z,58.87
2018-06-02T17:12:14.656Z,51.53
2018-06-02T17:14:43.648Z,54.83
2018-06-02T17:17:11.979Z,52.77
2018-06-02T17:19:42.294Z,47.80
2018-06-02T17:22:11.558Z,55.87
2018-06-02T17:24:40.310Z,59.27
2018-06-02T17:27:11.539Z,52.70
2018-06-02T17:29:41.121Z,51.73
2018-06-02T17:32:12.100Z,55.23
2018-06-02T17:34:41.358Z,56.57
2018-06-02T17:37:10.543Z,50.17
2018-06-02T17:39:38.859Z,54.80
2018-06-02T17:42:07.154Z,50.80
2018-06-02T17:44:35.520Z,58.67
2018-06-02T17:47:04.589Z,65.07
2018-06-02T17:49:32.928Z,54.97
2018-06-02T17:52:02.029Z,64.13
2018-06-02T17:54:31.195Z,64.43
2018-06-02T17:57:01.017Z,68.47
2018-06-02T17:59:29.342Z,62.17
2018-06-02T18:01:57.662Z,62.27
2018-06-02T18:04:25.975Z,74.67
2018-06-02T18:06:55.129Z,68.20
2018-06-02T18:09:23.741Z,76.87
2018-06-02T18:11:52.830Z,71.47
2018-06-02T18:14:21.143Z,78.23
2018-06-02T18:16:49.598Z,72.50
2018-06-02T18:19:18.743Z,77.97
2018-06-02T18:21:47.062Z,81.00
2018-06-02T18:24:15.624Z,94.03
2018-06-02T18:26:43.929Z,90.57
2018-06-02T18:29:12.254Z,84.73
2018-06-02T18:31:41.358Z,93.10
2018-06-02T18:34:09.943Z,89.77
2018-06-02T18:36:38.291Z,101.10
2018-06-02T18:39:07.445Z,84.23
2018-06-02T18:41:36.120Z,91.80
2018-06-02T18:44:04.735Z,90.20
2018-06-02T18:46:33.829Z,87.37
2018-06-02T18:49:03.202Z,88.60
2018-06-02T18:51:32.117Z,93.57
2018-06-02T18:54:01.103Z,96.20
2018-06-02T18:56:29.438Z,98.00
2018-06-02T18:58:57.752Z,95.97
2018-06-02T19:01:26.166Z,84.17
2018-06-02T19:03:55.439Z,108.67
2018-06-02T19:06:23.830Z,95.90
2018-06-02T19:08:52.952Z,87.00
2018-06-02T19:11:22.620Z,91.67
2018-06-02T19:13:51.222Z,89.10
2018-06-02T19:16:20.063Z,88.40
2018-06-02T19:18:48.354Z,86.03
2018-06-02T19:21:16.679Z,89.77
2018-06-02T19:23:45.017Z,86.03
2018-06-02T19:26:13.856Z,86.30
2018-06-02T19:28:42.237Z,81.60
2018-06-02T19:31:10.999Z,92.53
2018-06-02T19:33:39.344Z,76.13
2018-06-02T19:36:07.648Z,88.20
2018-06-02T19:38:35.983Z,80.50
2018-06-02T19:41:05.084Z,79.60
2018-06-02T19:43:34.184Z,80.73
2018-06-02T19:46:02.674Z,80.10
2018-06-02T19:48:31.091Z,79.50
2018-06-02T19:50:59.435Z,75.67
2018-06-02T19:53:27.758Z,83.93
2018-06-02T19:55:56.067Z,84.03
2018-06-02T19:58:25.220Z,84.70
2018-06-02T20:00:53.565Z,81.97
2018-06-02T20:03:22.136Z,81.00
2018-06-02T20:05:51.722Z,98.20
2018-06-02T20:08:20.670Z,82.83
2018-06-02T20:10:49.011Z,88.47
2018-06-02T20:13:18.080Z,95.43
2018-06-02T20:15:46.394Z,87.10
2018-06-02T20:18:15.756Z,95.33
2018-06-02T20:20:44.149Z,82.23
2018-06-02T20:23:16.495Z,95.93
2018-06-02T20:25:45.619Z,82.87
2018-06-02T20:28:16.140Z,88.07
2018-06-02T20:30:44.490Z,96.40
2018-06-02T20:33:13.413Z,87.80
2018-06-02T20:35:42.322Z,78.70
2018-06-02T20:38:12.412Z,85.97
2018-06-02T20:40:40.842Z,79.40
2018-06-02T20:43:11.020Z,82.57
2018-06-02T20:45:39.731Z,81.30
2018-06-02T20:48:08.125Z,74.17
2018-06-02T20:50:37.243Z,88.00
2018-06-02T20:53:06.348Z,77.43
2018-06-02T20:55:34.653Z,75.47
2018-06-02T20:58:03.793Z,80.80
2018-06-02T21:00:32.933Z,73.57
2018-06-02T21:03:01.795Z,60.10
2018-06-02T21:05:31.054Z,71.43
2018-06-02T21:08:00.971Z,64.73
2018-06-02T21:10:30.752Z,64.70
2018-06-02T21:12:59.094Z,73.93
2018-06-02T21:15:30.263Z,58.93
2018-06-02T21:17:58.558Z,58.57
2018-06-02T21:20:27.727Z,63.43
2018-06-02T21:22:57.646Z,63.50
2018-06-02T21:25:27.111Z,76.80
2018-06-02T21:27:56.533Z,65.37
2018-06-02T21:30:26.717Z,78.50
2018-06-02T21:32:55.998Z,72.10
2018-06-02T21:35:24.321Z,75.73
2018-06-02T21:37:52.824Z,76.83
2018-06-02T21:40:21.905Z,71.23
2018-06-02T21:42:50.973Z,78.80
2018-06-02T21:45:19.380Z,70.57
2018-06-02T21:47:49.136Z,82.10
2018-06-02T21:50:18.057Z,80.17
2018-06-02T21:52:46.443Z,72.90
2018-06-02T21:55:14.740Z,82.00
2018-06-02T21:57:43.824Z,80.27
2018-06-02T22:00:12.155Z,77.73
2018-06-02T22:02:40.458Z,71.63
2018-06-02T22:05:09.679Z,73.07
2018-06-02T22:07:38.058Z,84.50
2018-06-02T22:10:07.620Z,78.03
2018-06-02T22:12:35.923Z,76.53
2018-06-02T22:15:04.262Z,80.73
2018-06-02T22:17:33.359Z,90.67
2018-06-02T22:20:02.418Z,84.80
2018-06-02T22:22:31.495Z,82.93
2018-06-02T22:25:01.059Z,83.90
2018-06-02T22:27:31.094Z,79.50
2018-06-02T22:29:59.404Z,97.40
2018-06-02T22:32:27.763Z,88.70
2018-06-02T22:34:56.499Z,100.57
2018-06-02T22:37:25.604Z,82.97
2018-06-02T22:39:57.309Z,89.23
2018-06-02T22:42:25.674Z,93.47
2018-06-02T22:44:54.281Z,90.20
2018-06-02T22:47:23.220Z,119.10
2018-06-02T22:49:53.060Z,105.87
2018-06-02T22:52:22.122Z,91.70
2018-06-02T22:54:51.645Z,101.97
2018-06-02T22:57:22.835Z,107.13
2018-06-02T22:59:51.285Z,130.97
2018-06-02T23:02:20.428Z,121.33
2018-06-02T23:04:48.741Z,148.73
2018-06-02T23:07:18.380Z,125.70
2018-06-02T23:09:46.761Z,128.43
2018-06-02T23:12:16.291Z,148.13
2018-06-02T23:14:44.598Z,146.20
2018-06-02T23:17:12.921Z,157.47
2018-06-02T23:19:43.560Z,148.93
2018-06-02T23:25:51.234Z,135.33
2018-06-02T23:28:20.830Z,132.60
2018-06-02T23:30:50.485Z,127.60
2018-06-02T23:33:22.180Z,118.57
2018-06-02T23:35:51.801Z,125.13
2018-06-02T23:38:21.446Z,124.50
2018-06-02T23:40:50.874Z,120.10
2018-06-02T23:43:21.120Z,126.90
2018-06-02T23:45:50.669Z,134.50
2018-06-02T23:48:20.297Z,117.97
2018-06-02T23:50:50.137Z,119.83
2018-06-02T23:53:19.888Z,120.00
2018-06-02T23:55:49.981Z,138.03
2018-06-02T23:58:19.544Z,106.00
