createdAt,value
2023-05-14T00:00:16.465Z,6.85
2023-05-14T00:00:48.093Z,6.53
2023-05-14T00:01:19.701Z,6.90
2023-05-14T00:01:52.076Z,7.40
2023-05-14T00:02:23.844Z,7.53
2023-05-14T00:02:55.846Z,7.38
2023-05-14T00:03:27.733Z,7.75
2023-05-14T00:03:59.630Z,7.80
2023-05-14T00:04:31.590Z,7.53
2023-05-14T00:05:03.308Z,6.90
2023-05-14T00:05:35.049Z,7.47
2023-05-14T00:06:08.153Z,7.35
2023-05-14T00:06:39.777Z,9.07
2023-05-14T00:07:11.806Z,8.95
2023-05-14T00:07:43.450Z,7.65
2023-05-14T00:08:15.098Z,7.80
2023-05-14T00:08:46.716Z,7.50
2023-05-14T00:09:18.895Z,7.38
2023-05-14T00:09:50.493Z,7.57
2023-05-14T00:10:22.779Z,8.23
2023-05-14T00:10:54.564Z,7.22
2023-05-14T00:11:26.251Z,7.63
2023-05-14T00:11:57.876Z,7.87
2023-05-14T00:12:30.199Z,8.00
2023-05-14T00:13:01.960Z,7.57
2023-05-14T00:13:33.580Z,7.47
2023-05-14T00:14:05.346Z,7.72
2023-05-14T00:14:36.972Z,7.78
2023-05-14T00:15:09.110Z,7.65
2023-05-14T00:15:40.892Z,7.35
2023-05-14T00:16:12.658Z,8.20
2023-05-14T00:16:44.382Z,7.65
2023-05-14T00:17:16.027Z,7.47
2023-05-14T00:17:47.602Z,8.45
2023-05-14T00:18:19.218Z,8.20
2023-05-14T00:18:51.067Z,7.70
2023-05-14T00:19:22.744Z,7.70
2023-05-14T00:19:54.342Z,7.22
2023-05-14T00:20:26.138Z,7.85
2023-05-14T00:20:57.742Z,7.65
2023-05-14T00:21:29.657Z,7.57
2023-05-14T00:22:01.272Z,7.45
2023-05-14T00:22:34.220Z,7.47
2023-05-14T00:23:05.870Z,7.70
2023-05-14T00:23:37.566Z,7.70
2023-05-14T00:24:09.242Z,7.60
2023-05-14T00:24:40.939Z,7.90
2023-05-14T00:25:12.517Z,7.60
2023-05-14T00:25:44.123Z,8.07
2023-05-14T00:26:16.381Z,8.15
2023-05-14T00:26:48.000Z,7.35
2023-05-14T00:27:19.591Z,7.72
2023-05-14T00:27:51.204Z,7.38
2023-05-14T00:28:22.871Z,8.13
2023-05-14T00:28:54.420Z,8.05
2023-05-14T00:29:26.059Z,7.53
2023-05-14T00:29:57.678Z,7.60
2023-05-14T00:30:29.411Z,7.75
2023-05-14T00:31:01.033Z,7.28
2023-05-14T00:31:32.741Z,7.93
2023-05-14T00:32:04.622Z,7.95
2023-05-14T00:32:36.329Z,7.85
2023-05-14T00:33:08.408Z,7.90
2023-05-14T00:33:40.251Z,7.68
2023-05-14T00:34:11.828Z,7.80
2023-05-14T00:34:43.491Z,7.45
2023-05-14T00:35:15.071Z,7.63
2023-05-14T00:35:46.754Z,7.85
2023-05-14T00:36:18.320Z,8.18
2023-05-14T00:36:51.350Z,7.72
2023-05-14T00:37:22.930Z,7.55
2023-05-14T00:37:55.184Z,8.02
2023-05-14T00:38:28.606Z,8.05
2023-05-14T00:39:00.231Z,8.48
2023-05-14T00:39:31.801Z,8.30
2023-05-14T00:40:03.973Z,7.63
2023-05-14T00:40:35.657Z,7.97
2023-05-14T00:41:07.273Z,7.25
2023-05-14T00:41:38.888Z,8.25
2023-05-14T00:42:10.530Z,8.02
2023-05-14T00:42:42.245Z,7.88
2023-05-14T00:43:13.863Z,8.00
2023-05-14T00:43:45.450Z,9.03
2023-05-14T00:44:17.056Z,7.72
2023-05-14T00:44:48.649Z,8.40
2023-05-14T00:45:20.762Z,8.50
2023-05-14T00:45:54.343Z,8.27
2023-05-14T00:46:26.316Z,8.73
2023-05-14T00:46:59.068Z,8.13
2023-05-14T00:47:30.861Z,8.07
2023-05-14T00:48:02.639Z,8.10
2023-05-14T00:48:34.374Z,8.00
2023-05-14T00:49:05.972Z,8.07
2023-05-14T00:49:39.982Z,8.05
2023-05-14T00:50:12.609Z,8.38
2023-05-14T00:50:44.322Z,8.15
2023-05-14T00:51:16.983Z,8.52
2023-05-14T00:51:48.700Z,7.57
2023-05-14T00:52:20.930Z,8.15
2023-05-14T00:52:52.677Z,8.13
2023-05-14T00:53:24.775Z,8.35
2023-05-14T00:53:56.652Z,8.20
2023-05-14T00:54:28.786Z,7.90
2023-05-14T00:55:03.253Z,8.32
2023-05-14T00:55:34.875Z,8.73
2023-05-14T00:56:08.325Z,7.72
2023-05-14T00:56:40.054Z,7.60
2023-05-14T00:57:11.763Z,7.88
2023-05-14T00:57:43.526Z,8.23
2023-05-14T00:58:15.537Z,7.78
2023-05-14T00:58:47.163Z,8.32
2023-05-14T00:59:18.762Z,7.70
2023-05-14T00:59:50.811Z,8.17
2023-05-14T01:00:22.673Z,8.65
2023-05-14T01:00:54.493Z,8.32
2023-05-14T01:01:28.694Z,8.55
2023-05-14T01:02:00.606Z,8.10
2023-05-14T01:02:32.326Z,8.00
2023-05-14T01:03:07.984Z,8.73
2023-05-14T01:03:39.883Z,7.97
2023-05-14T01:04:12.447Z,7.72
2023-05-14T01:04:44.091Z,7.63
2023-05-14T01:05:15.709Z,8.13
2023-05-14T01:06:23.791Z,7.50
2023-05-14T01:07:16.802Z,7.03
2023-05-14T01:08:18.211Z,7.72
2023-05-14T01:09:11.583Z,7.80
2023-05-14T01:09:53.955Z,7.57
2023-05-14T01:10:32.658Z,8.10
2023-05-14T01:11:10.261Z,7.07
2023-05-14T01:12:00.242Z,7.70
2023-05-14T01:13:10.464Z,7.72
2023-05-14T01:13:57.285Z,7.18
2023-05-14T01:14:47.893Z,7.32
2023-05-14T01:15:26.690Z,7.65
2023-05-14T01:15:59.466Z,7.47
2023-05-14T01:16:34.164Z,7.40
2023-05-14T01:17:07.894Z,7.72
2023-05-14T01:17:58.474Z,8.15
2023-05-14T01:18:32.661Z,7.15
2023-05-14T01:19:07.911Z,7.13
2023-05-14T01:19:44.185Z,7.18
2023-05-14T01:20:16.602Z,7.13
2023-05-14T01:20:51.637Z,8.15
2023-05-14T01:21:43.280Z,7.35
2023-05-14T01:22:15.015Z,7.10
2023-05-14T01:22:46.618Z,7.47
2023-05-14T01:23:18.428Z,7.53
2023-05-14T01:23:50.055Z,8.15
2023-05-14T01:24:21.663Z,7.72
2023-05-14T01:24:53.266Z,7.50
2023-05-14T01:25:25.098Z,8.10
2023-05-14T01:25:56.674Z,7.93
2023-05-14T01:26:30.546Z,8.35
2023-05-14T01:27:23.390Z,7.80
2023-05-14T01:28:04.115Z,7.50
2023-05-14T01:28:37.327Z,7.90
2023-05-14T01:29:27.670Z,6.75
2023-05-14T01:30:23.270Z,7.10
2023-05-14T01:31:04.287Z,7.43
2023-05-14T01:31:38.929Z,7.75
2023-05-14T01:32:13.457Z,7.68
2023-05-14T01:32:48.985Z,7.18
2023-05-14T01:33:24.486Z,7.40
2023-05-14T01:33:58.303Z,7.35
2023-05-14T01:34:31.446Z,8.20
2023-05-14T01:35:03.864Z,7.30
2023-05-14T01:35:35.812Z,7.03
2023-05-14T01:36:08.038Z,7.85
2023-05-14T01:36:41.349Z,7.05
2023-05-14T01:37:13.753Z,7.25
2023-05-14T01:37:47.209Z,7.70
2023-05-14T01:38:20.116Z,7.78
2023-05-14T01:38:52.251Z,8.20
2023-05-14T01:39:25.717Z,8.60
2023-05-14T01:39:57.737Z,7.85
2023-05-14T01:40:30.631Z,7.15
2023-05-14T01:41:03.203Z,7.28
2023-05-14T01:41:35.475Z,7.05
2023-05-14T01:42:07.792Z,7.65
2023-05-14T01:42:39.570Z,7.88
2023-05-14T01:43:11.888Z,7.28
2023-05-14T01:43:45.868Z,6.73
2023-05-14T01:44:17.965Z,7.32
2023-05-14T01:44:49.560Z,7.50
2023-05-14T01:45:22.411Z,7.00
2023-05-14T01:45:55.626Z,7.50
2023-05-14T01:46:31.944Z,6.72
2023-05-14T01:47:03.683Z,7.75
2023-05-14T01:47:35.682Z,7.63
2023-05-14T01:48:07.377Z,6.97
2023-05-14T01:48:39.070Z,7.70
2023-05-14T01:49:10.697Z,7.33
2023-05-14T01:49:42.349Z,7.63
2023-05-14T01:50:14.263Z,7.90
2023-05-14T01:50:45.933Z,7.55
2023-05-14T01:51:17.582Z,7.40
2023-05-14T01:51:49.200Z,7.60
2023-05-14T01:52:21.347Z,7.55
2023-05-14T01:52:56.753Z,7.95
2023-05-14T01:53:28.569Z,7.65
2023-05-14T01:54:00.195Z,7.55
2023-05-14T01:54:31.796Z,8.17
2023-05-14T01:55:05.160Z,7.40
2023-05-14T01:55:36.813Z,7.63
2023-05-14T01:56:08.411Z,7.65
2023-05-14T01:56:40.044Z,7.25
2023-05-14T01:57:11.712Z,7.45
2023-05-14T01:57:43.284Z,8.30
2023-05-14T01:58:14.901Z,7.53
2023-05-14T01:58:46.477Z,7.22
2023-05-14T01:59:18.066Z,7.50
2023-05-14T01:59:49.665Z,7.70
2023-05-14T02:00:25.810Z,6.88
2023-05-14T02:00:57.602Z,7.38
2023-05-14T02:01:29.370Z,7.20
2023-05-14T02:02:01.107Z,7.13
2023-05-14T02:02:32.771Z,7.22
2023-05-14T02:03:04.403Z,7.10
2023-05-14T02:03:36.374Z,6.32
2023-05-14T02:04:08.059Z,7.07
2023-05-14T02:04:39.764Z,7.00
2023-05-14T02:05:12.583Z,7.27
2023-05-14T02:05:44.163Z,7.82
2023-05-14T02:06:15.838Z,7.07
2023-05-14T02:06:47.490Z,7.10
2023-05-14T02:07:19.234Z,7.47
2023-05-14T02:07:51.424Z,7.57
2023-05-14T02:08:23.136Z,7.18
2023-05-14T02:08:54.879Z,7.50
2023-05-14T02:09:26.524Z,7.18
2023-05-14T02:09:58.256Z,7.20
2023-05-14T02:10:29.835Z,6.83
2023-05-14T02:11:01.447Z,7.68
2023-05-14T02:11:33.159Z,7.50
2023-05-14T02:12:04.940Z,7.30
2023-05-14T02:12:36.615Z,6.85
2023-05-14T02:13:09.656Z,6.53
2023-05-14T02:13:41.318Z,7.30
2023-05-14T02:14:12.977Z,7.32
2023-05-14T02:14:44.647Z,6.80
2023-05-14T02:15:16.258Z,7.50
2023-05-14T02:15:47.907Z,7.30
2023-05-14T02:16:19.573Z,6.88
2023-05-14T02:16:51.428Z,6.32
2023-05-14T02:17:26.965Z,6.90
2023-05-14T02:17:58.593Z,7.43
2023-05-14T02:18:30.492Z,6.90
2023-05-14T02:19:02.122Z,7.00
2023-05-14T02:19:33.735Z,7.13
2023-05-14T02:20:05.928Z,7.35
2023-05-14T02:20:37.612Z,6.97
2023-05-14T02:21:09.283Z,7.07
2023-05-14T02:21:40.872Z,7.38
2023-05-14T02:22:13.491Z,7.35
2023-05-14T02:22:48.383Z,7.30
2023-05-14T02:23:25.590Z,7.10
2023-05-14T02:24:02.896Z,7.10
2023-05-14T02:24:34.538Z,6.97
2023-05-14T02:25:06.779Z,6.38
2023-05-14T02:25:38.435Z,7.25
2023-05-14T02:26:11.301Z,7.40
2023-05-14T02:26:42.986Z,7.43
2023-05-14T02:27:14.627Z,7.25
2023-05-14T02:27:46.398Z,7.07
2023-05-14T02:28:18.072Z,6.93
2023-05-14T02:28:49.703Z,6.50
2023-05-14T02:29:21.334Z,6.95
2023-05-14T02:29:53.199Z,7.03
2023-05-14T02:30:25.114Z,7.15
2023-05-14T02:31:03.327Z,6.47
2023-05-14T02:31:35.183Z,6.70
2023-05-14T02:32:07.312Z,6.97
2023-05-14T02:32:38.965Z,7.22
2023-05-14T02:33:10.778Z,7.03
2023-05-14T02:33:42.485Z,7.20
2023-05-14T02:34:14.120Z,7.15
2023-05-14T02:34:45.782Z,6.80
2023-05-14T02:35:17.490Z,6.82
2023-05-14T02:35:49.039Z,6.97
2023-05-14T02:36:20.606Z,6.80
2023-05-14T02:36:52.201Z,6.38
2023-05-14T02:37:23.815Z,7.10
2023-05-14T02:37:56.023Z,7.43
2023-05-14T02:38:27.681Z,7.05
2023-05-14T02:39:01.118Z,7.10
2023-05-14T02:39:32.793Z,6.95
2023-05-14T02:40:04.927Z,6.10
2023-05-14T02:40:37.207Z,7.10
2023-05-14T02:41:08.808Z,6.78
2023-05-14T02:41:42.372Z,6.43
2023-05-14T02:42:14.011Z,6.72
2023-05-14T02:42:45.707Z,7.40
2023-05-14T02:43:17.283Z,7.10
2023-05-14T02:43:48.866Z,6.63
2023-05-14T02:44:20.542Z,6.80
2023-05-14T02:44:52.425Z,6.90
2023-05-14T02:45:24.468Z,6.20
2023-05-14T02:45:56.142Z,7.13
2023-05-14T02:46:27.760Z,7.07
2023-05-14T02:46:59.471Z,6.85
2023-05-14T02:47:31.249Z,6.50
2023-05-14T02:48:02.949Z,6.68
2023-05-14T02:48:34.635Z,6.38
2023-05-14T02:49:06.209Z,6.68
2023-05-14T02:49:37.854Z,6.68
2023-05-14T02:50:09.702Z,6.03
2023-05-14T02:50:41.631Z,6.93
2023-05-14T02:51:13.230Z,6.85
2023-05-14T02:51:44.863Z,7.00
2023-05-14T02:52:16.475Z,6.47
2023-05-14T02:52:48.066Z,7.00
2023-05-14T02:53:20.111Z,6.68
2023-05-14T02:53:51.712Z,7.03
2023-05-14T02:54:23.322Z,6.70
2023-05-14T02:54:54.946Z,6.82
2023-05-14T02:55:26.589Z,7.13
2023-05-14T02:55:58.240Z,6.85
2023-05-14T02:56:29.853Z,6.90
2023-05-14T02:57:01.555Z,7.10
2023-05-14T02:57:33.259Z,6.85
2023-05-14T02:58:04.847Z,6.63
2023-05-14T02:58:36.451Z,7.10
2023-05-14T02:59:08.008Z,7.22
2023-05-14T02:59:39.747Z,6.97
2023-05-14T03:00:12.358Z,7.03
2023-05-14T03:00:44.470Z,7.28
2023-05-14T03:01:16.713Z,7.43
2023-05-14T03:01:48.893Z,6.93
2023-05-14T03:02:21.139Z,7.60
2023-05-14T03:02:53.512Z,7.20
2023-05-14T03:03:25.742Z,7.18
2023-05-14T03:03:57.640Z,7.80
2023-05-14T03:04:29.271Z,7.30
2023-05-14T03:05:00.881Z,7.38
2023-05-14T03:05:32.521Z,7.40
2023-05-14T03:06:05.027Z,7.18
2023-05-14T03:06:38.305Z,7.90
2023-05-14T03:07:09.923Z,7.18
2023-05-14T03:07:41.570Z,6.82
2023-05-14T03:08:13.224Z,7.40
2023-05-14T03:08:44.781Z,7.05
2023-05-14T03:09:16.390Z,7.22
2023-05-14T03:09:47.992Z,7.50
2023-05-14T03:10:20.085Z,7.65
2023-05-14T03:10:51.920Z,7.35
2023-05-14T03:11:23.525Z,7.00
2023-05-14T03:11:55.260Z,7.25
2023-05-14T03:12:27.028Z,7.20
2023-05-14T03:12:58.952Z,7.40
2023-05-14T03:13:30.551Z,7.75
2023-05-14T03:14:02.265Z,7.78
2023-05-14T03:14:33.876Z,7.10
2023-05-14T03:15:05.887Z,7.30
2023-05-14T03:15:37.535Z,7.97
2023-05-14T03:16:09.233Z,7.70
2023-05-14T03:16:42.400Z,6.80
2023-05-14T03:17:14.165Z,6.22
2023-05-14T03:17:45.779Z,7.82
2023-05-14T03:18:17.415Z,6.55
2023-05-14T03:18:49.073Z,7.43
2023-05-14T03:19:20.743Z,7.50
2023-05-14T03:19:52.326Z,7.47
2023-05-14T03:20:26.083Z,7.43
2023-05-14T03:20:57.901Z,7.93
2023-05-14T03:21:29.562Z,7.07
2023-05-14T03:22:01.486Z,6.70
2023-05-14T03:22:33.123Z,7.45
2023-05-14T03:23:05.072Z,7.13
2023-05-14T03:23:36.701Z,7.10
2023-05-14T03:24:08.454Z,7.50
2023-05-14T03:24:41.007Z,6.70
2023-05-14T03:25:12.587Z,7.70
2023-05-14T03:25:44.321Z,6.68
2023-05-14T03:26:15.960Z,7.07
2023-05-14T03:26:47.599Z,7.35
2023-05-14T03:27:19.178Z,7.15
2023-05-14T03:27:50.822Z,6.70
2023-05-14T03:28:22.508Z,7.30
2023-05-14T03:28:54.123Z,7.18
2023-05-14T03:29:25.758Z,6.85
2023-05-14T03:29:57.321Z,7.25
2023-05-14T03:30:28.983Z,6.67
2023-05-14T03:31:01.252Z,6.70
2023-05-14T03:31:33.046Z,7.20
2023-05-14T03:32:05.050Z,6.65
2023-05-14T03:32:37.553Z,6.45
2023-05-14T03:33:09.239Z,6.60
2023-05-14T03:33:40.904Z,6.70
2023-05-14T03:34:12.576Z,6.68
2023-05-14T03:34:44.885Z,6.90
2023-05-14T03:35:16.559Z,6.78
2023-05-14T03:35:48.512Z,6.93
2023-05-14T03:36:20.333Z,6.57
2023-05-14T03:36:52.774Z,7.38
2023-05-14T03:37:25.362Z,6.93
2023-05-14T03:37:59.455Z,7.05
2023-05-14T03:38:31.095Z,6.30
2023-05-14T03:39:03.024Z,6.80
2023-05-14T03:39:34.770Z,6.57
2023-05-14T03:40:07.246Z,6.90
2023-05-14T03:40:38.905Z,6.88
2023-05-14T03:41:10.648Z,6.25
2023-05-14T03:41:42.306Z,7.10
2023-05-14T03:42:13.873Z,6.95
2023-05-14T03:42:45.480Z,7.35
2023-05-14T03:43:17.107Z,6.78
2023-05-14T03:43:48.786Z,6.25
2023-05-14T03:44:20.397Z,6.85
2023-05-14T03:44:52.351Z,6.05
2023-05-14T03:45:23.952Z,7.05
2023-05-14T03:45:55.639Z,6.72
2023-05-14T03:46:27.313Z,6.90
2023-05-14T03:46:58.885Z,6.45
2023-05-14T03:47:30.564Z,6.70
2023-05-14T03:48:02.540Z,6.15
2023-05-14T03:48:34.317Z,6.18
2023-05-14T03:49:07.193Z,6.10
2023-05-14T03:49:38.837Z,6.78
2023-05-14T03:50:10.486Z,6.53
2023-05-14T03:50:42.113Z,6.43
2023-05-14T03:51:13.759Z,6.68
2023-05-14T03:51:45.443Z,6.60
2023-05-14T03:52:17.049Z,6.32
2023-05-14T03:52:48.674Z,6.38
2023-05-14T03:53:20.541Z,6.10
2023-05-14T03:53:52.186Z,6.35
2023-05-14T03:54:23.780Z,6.70
2023-05-14T03:54:55.382Z,6.60
2023-05-14T03:55:27.057Z,5.82
2023-05-14T03:55:58.765Z,6.60
2023-05-14T03:56:30.367Z,5.90
2023-05-14T03:57:02.072Z,6.05
2023-05-14T03:57:33.693Z,5.90
2023-05-14T03:58:13.805Z,6.43
2023-05-14T03:58:45.488Z,5.63
2023-05-14T03:59:17.093Z,6.10
2023-05-14T03:59:48.671Z,5.90
2023-05-14T04:00:20.510Z,6.30
2023-05-14T04:00:52.343Z,6.35
2023-05-14T04:01:23.898Z,6.35
2023-05-14T04:01:55.665Z,6.18
2023-05-14T04:02:27.521Z,6.68
2023-05-14T04:02:59.277Z,6.10
2023-05-14T04:03:31.118Z,6.90
2023-05-14T04:04:03.067Z,5.80
2023-05-14T04:04:34.838Z,6.28
2023-05-14T04:05:06.813Z,6.35
2023-05-14T04:05:38.421Z,6.38
2023-05-14T04:06:10.110Z,5.68
2023-05-14T04:06:41.715Z,5.68
2023-05-14T04:07:13.353Z,5.55
2023-05-14T04:07:46.186Z,6.53
2023-05-14T04:08:17.833Z,5.50
2023-05-14T04:08:49.436Z,6.40
2023-05-14T04:09:21.018Z,6.18
2023-05-14T04:09:52.617Z,6.10
2023-05-14T04:10:24.529Z,6.00
2023-05-14T04:10:56.299Z,5.70
2023-05-14T04:11:27.926Z,6.60
2023-05-14T04:11:59.598Z,6.38
2023-05-14T04:12:31.235Z,5.32
2023-05-14T04:13:02.911Z,6.25
2023-05-14T04:13:34.503Z,5.90
2023-05-14T04:14:06.620Z,5.53
2023-05-14T04:14:38.176Z,5.90
2023-05-14T04:15:10.382Z,5.50
2023-05-14T04:15:42.014Z,5.88
2023-05-14T04:16:13.634Z,5.88
2023-05-14T04:16:45.450Z,5.22
2023-05-14T04:17:17.189Z,6.00
2023-05-14T04:17:48.782Z,5.60
2023-05-14T04:18:20.468Z,6.03
2023-05-14T04:18:52.107Z,5.57
2023-05-14T04:19:23.762Z,5.65
2023-05-14T04:19:55.366Z,5.65
2023-05-14T04:20:27.074Z,5.97
2023-05-14T04:20:58.620Z,5.55
2023-05-14T04:21:30.395Z,5.68
2023-05-14T04:22:03.386Z,6.25
2023-05-14T04:22:35.077Z,6.00
2023-05-14T04:23:06.705Z,5.40
2023-05-14T04:23:38.400Z,5.97
2023-05-14T04:24:10.140Z,6.30
2023-05-14T04:24:41.736Z,5.82
2023-05-14T04:25:13.410Z,5.63
2023-05-14T04:25:45.046Z,5.90
2023-05-14T04:26:16.688Z,5.28
2023-05-14T04:26:48.288Z,5.22
2023-05-14T04:27:21.587Z,6.10
2023-05-14T04:27:53.234Z,5.55
2023-05-14T04:28:25.092Z,5.45
2023-05-14T04:28:56.682Z,5.90
2023-05-14T04:29:28.303Z,5.57
2023-05-14T04:29:59.951Z,5.80
2023-05-14T04:30:31.529Z,6.10
2023-05-14T04:31:03.854Z,6.10
2023-05-14T04:31:35.478Z,5.43
2023-05-14T04:32:07.932Z,5.82
2023-05-14T04:32:40.131Z,5.72
2023-05-14T04:33:11.840Z,5.72
2023-05-14T04:33:43.489Z,5.90
2023-05-14T04:34:15.136Z,5.97
2023-05-14T04:34:49.617Z,5.75
2023-05-14T04:35:24.686Z,5.32
2023-05-14T04:35:56.693Z,5.57
2023-05-14T04:36:28.428Z,5.93
2023-05-14T04:37:00.031Z,5.60
2023-05-14T04:37:31.914Z,5.85
2023-05-14T04:38:03.604Z,5.72
2023-05-14T04:38:35.291Z,5.75
2023-05-14T04:39:06.947Z,5.80
2023-05-14T04:39:38.668Z,5.17
2023-05-14T04:40:13.919Z,5.95
2023-05-14T04:40:45.525Z,6.15
2023-05-14T04:41:17.207Z,5.40
2023-05-14T04:41:50.371Z,5.90
2023-05-14T04:42:22.267Z,5.68
2023-05-14T04:42:53.855Z,5.53
2023-05-14T04:43:25.608Z,5.80
2023-05-14T04:43:57.276Z,6.35
2023-05-14T04:44:28.867Z,6.20
2023-05-14T04:45:00.467Z,6.50
2023-05-14T04:45:34.145Z,5.90
2023-05-14T04:46:06.145Z,5.72
2023-05-14T04:46:37.816Z,6.47
2023-05-14T04:47:09.443Z,5.88
2023-05-14T04:47:41.807Z,5.72
2023-05-14T04:48:13.509Z,6.07
2023-05-14T04:48:45.092Z,5.85
2023-05-14T04:49:16.752Z,6.03
2023-05-14T04:49:48.443Z,5.97
2023-05-14T04:50:20.216Z,6.20
2023-05-14T04:50:52.243Z,5.38
2023-05-14T04:51:24.034Z,5.95
2023-05-14T04:51:55.677Z,6.15
2023-05-14T04:52:27.469Z,5.90
2023-05-14T04:52:59.032Z,5.90
2023-05-14T04:53:30.664Z,5.65
2023-05-14T04:54:02.294Z,5.97
2023-05-14T04:54:34.001Z,5.47
2023-05-14T04:55:06.546Z,6.00
2023-05-14T04:55:38.160Z,5.70
2023-05-14T04:56:10.007Z,5.72
2023-05-14T04:56:41.638Z,6.13
2023-05-14T04:57:13.271Z,6.15
2023-05-14T04:57:44.835Z,5.95
2023-05-14T04:58:17.544Z,5.70
2023-05-14T04:58:49.145Z,5.55
2023-05-14T04:59:21.394Z,5.45
2023-05-14T04:59:53.032Z,5.82
2023-05-14T05:00:24.955Z,5.70
2023-05-14T05:00:56.811Z,5.57
2023-05-14T05:01:28.552Z,6.10
2023-05-14T05:02:00.274Z,6.15
2023-05-14T05:02:32.112Z,5.72
2023-05-14T05:03:04.398Z,5.90
2023-05-14T05:03:36.110Z,5.53
2023-05-14T05:04:07.874Z,6.45
2023-05-14T05:04:39.702Z,6.00
2023-05-14T05:05:11.385Z,6.25
2023-05-14T05:05:43.000Z,5.78
2023-05-14T05:06:14.694Z,5.57
2023-05-14T05:06:46.356Z,5.97
2023-05-14T05:07:17.977Z,6.10
2023-05-14T05:07:49.738Z,6.25
2023-05-14T05:08:21.314Z,6.00
2023-05-14T05:08:52.940Z,5.32
2023-05-14T05:09:24.586Z,6.25
2023-05-14T05:09:56.152Z,5.57
2023-05-14T05:10:27.741Z,6.13
2023-05-14T05:10:59.299Z,5.40
2023-05-14T05:11:30.898Z,6.03
2023-05-14T05:12:02.590Z,6.03
2023-05-14T05:12:35.394Z,6.53
2023-05-14T05:13:06.960Z,5.85
2023-05-14T05:13:38.566Z,6.00
2023-05-14T05:14:10.149Z,5.72
2023-05-14T05:14:41.778Z,5.97
2023-05-14T05:15:13.422Z,6.53
2023-05-14T05:15:45.043Z,6.07
2023-05-14T05:16:16.726Z,6.00
2023-05-14T05:16:48.369Z,6.43
2023-05-14T05:17:20.661Z,6.05
2023-05-14T05:17:52.310Z,5.72
2023-05-14T05:18:23.934Z,5.90
2023-05-14T05:18:55.609Z,6.35
2023-05-14T05:19:39.598Z,5.88
2023-05-14T05:20:14.623Z,5.85
2023-05-14T05:20:46.342Z,5.93
2023-05-14T05:21:18.028Z,5.68
2023-05-14T05:21:49.703Z,6.32
2023-05-14T05:22:23.414Z,5.80
2023-05-14T05:22:55.064Z,6.30
2023-05-14T05:23:26.639Z,6.25
2023-05-14T05:23:58.219Z,5.80
2023-05-14T05:24:29.816Z,5.85
2023-05-14T05:25:01.441Z,5.80
2023-05-14T05:25:33.115Z,6.47
2023-05-14T05:26:04.769Z,6.07
2023-05-14T05:26:37.025Z,5.80
2023-05-14T05:27:08.762Z,6.30
2023-05-14T05:27:40.457Z,6.97
2023-05-14T05:28:12.163Z,6.13
2023-05-14T05:28:43.862Z,6.60
2023-05-14T05:29:15.506Z,7.10
2023-05-14T05:29:47.117Z,6.43
2023-05-14T05:30:19.428Z,6.25
2023-05-14T05:30:51.066Z,5.90
2023-05-14T05:31:22.893Z,6.18
2023-05-14T05:31:54.725Z,6.00
2023-05-14T05:32:26.443Z,6.07
2023-05-14T05:32:58.389Z,5.53
2023-05-14T05:33:30.178Z,6.18
2023-05-14T05:34:01.846Z,6.38
2023-05-14T05:34:34.537Z,6.03
2023-05-14T05:35:06.618Z,5.90
2023-05-14T05:35:38.221Z,5.57
2023-05-14T05:36:09.876Z,5.38
2023-05-14T05:36:41.505Z,5.70
2023-05-14T05:37:14.759Z,6.28
2023-05-14T05:37:46.449Z,6.03
2023-05-14T05:38:21.093Z,6.13
2023-05-14T05:38:52.808Z,5.97
2023-05-14T05:39:24.493Z,6.80
2023-05-14T05:39:56.235Z,6.38
2023-05-14T05:40:27.870Z,6.03
2023-05-14T05:40:59.569Z,6.05
2023-05-14T05:41:31.178Z,5.93
2023-05-14T05:42:06.198Z,6.18
2023-05-14T05:42:37.770Z,6.15
2023-05-14T05:43:09.431Z,5.43
2023-05-14T05:43:41.048Z,5.77
2023-05-14T05:44:12.650Z,6.22
2023-05-14T05:44:44.298Z,6.20
2023-05-14T05:45:16.047Z,5.97
2023-05-14T05:45:47.607Z,6.40
2023-05-14T05:46:19.748Z,5.60
2023-05-14T05:46:51.425Z,5.90
2023-05-14T05:47:23.116Z,5.75
2023-05-14T05:47:54.802Z,6.43
2023-05-14T05:48:26.433Z,5.57
2023-05-14T05:48:58.133Z,5.67
2023-05-14T05:49:29.701Z,5.60
2023-05-14T05:50:01.484Z,5.95
2023-05-14T05:50:33.119Z,6.40
2023-05-14T05:51:05.007Z,5.72
2023-05-14T05:51:36.644Z,5.88
2023-05-14T05:52:08.624Z,6.13
2023-05-14T05:52:40.342Z,6.32
2023-05-14T06:06:35.662Z,7.00
2023-05-14T06:07:07.274Z,6.55
2023-05-14T06:07:39.497Z,6.07
2023-05-14T06:08:11.293Z,6.70
2023-05-14T06:08:42.986Z,7.10
2023-05-14T06:09:14.643Z,6.53
2023-05-14T06:09:46.272Z,6.80
2023-05-14T06:10:17.992Z,6.25
2023-05-14T06:10:49.973Z,6.70
2023-05-14T06:11:21.948Z,6.05
2023-05-14T06:11:53.703Z,7.07
2023-05-14T06:12:26.007Z,7.05
2023-05-14T06:12:57.631Z,6.75
2023-05-14T06:13:29.246Z,6.75
2023-05-14T06:14:01.051Z,6.90
2023-05-14T06:14:32.792Z,6.95
2023-05-14T06:15:04.842Z,6.88
2023-05-14T06:15:36.486Z,6.60
2023-05-14T06:16:08.451Z,6.90
2023-05-14T06:16:40.132Z,7.00
2023-05-14T06:17:12.017Z,7.03
2023-05-14T06:17:43.685Z,6.78
2023-05-14T06:18:15.378Z,7.20
2023-05-14T06:18:47.200Z,6.85
2023-05-14T06:19:19.622Z,6.90
2023-05-14T06:19:52.050Z,7.50
2023-05-14T06:20:23.988Z,6.97
2023-05-14T06:20:56.868Z,6.82
2023-05-14T06:21:28.577Z,6.82
2023-05-14T06:22:00.318Z,7.03
2023-05-14T06:22:32.121Z,6.95
2023-05-14T06:23:03.778Z,6.22
2023-05-14T06:23:35.437Z,6.90
2023-05-14T06:24:07.246Z,7.38
2023-05-14T06:24:38.882Z,7.23
2023-05-14T06:25:11.040Z,7.25
2023-05-14T06:25:42.659Z,7.50
2023-05-14T06:26:14.343Z,7.22
2023-05-14T06:26:45.999Z,7.22
2023-05-14T06:27:17.616Z,7.40
2023-05-14T06:27:49.230Z,7.80
2023-05-14T06:28:20.915Z,7.53
2023-05-14T06:28:52.666Z,7.78
2023-05-14T06:29:25.065Z,7.40
2023-05-14T06:29:56.877Z,7.97
2023-05-14T06:30:28.632Z,7.95
2023-05-14T06:31:00.378Z,7.55
2023-05-14T06:31:32.011Z,7.72
2023-05-14T06:32:04.689Z,7.57
2023-05-14T06:32:36.376Z,7.68
2023-05-14T06:33:08.048Z,8.75
2023-05-14T06:33:39.760Z,7.82
2023-05-14T06:34:11.446Z,8.57
2023-05-14T06:34:43.638Z,8.07
2023-05-14T06:35:15.368Z,7.80
2023-05-14T06:35:47.052Z,8.30
2023-05-14T06:36:18.632Z,8.80
2023-05-14T06:36:50.556Z,8.38
2023-05-14T06:37:22.243Z,8.90
2023-05-14T06:37:53.924Z,8.38
2023-05-14T06:38:25.918Z,8.52
2023-05-14T06:38:57.637Z,7.95
2023-05-14T06:39:29.382Z,8.43
2023-05-14T06:40:01.494Z,8.65
2023-05-14T06:40:33.094Z,8.60
2023-05-14T06:41:04.818Z,8.90
2023-05-14T06:41:36.410Z,9.43
2023-05-14T06:42:08.109Z,7.85
2023-05-14T06:42:39.729Z,8.35
2023-05-14T06:43:11.776Z,8.45
2023-05-14T06:43:43.463Z,9.13
2023-05-14T06:44:16.069Z,8.25
2023-05-14T06:44:47.715Z,8.05
2023-05-14T06:45:19.563Z,7.95
2023-05-14T06:45:52.130Z,9.10
2023-05-14T06:46:23.869Z,8.27
2023-05-14T06:46:55.448Z,7.85
2023-05-14T06:47:27.283Z,8.32
2023-05-14T06:47:59.020Z,8.73
2023-05-14T06:48:31.332Z,8.25
2023-05-14T06:49:03.575Z,8.75
2023-05-14T06:49:35.776Z,8.10
2023-05-14T06:50:09.411Z,8.25
2023-05-14T06:50:42.271Z,8.43
2023-05-14T06:51:13.945Z,8.70
2023-05-14T06:51:45.942Z,8.02
2023-05-14T06:52:17.626Z,8.35
2023-05-14T06:52:49.206Z,8.13
2023-05-14T06:53:21.160Z,8.30
2023-05-14T06:53:54.282Z,8.30
2023-05-14T06:54:26.187Z,8.20
2023-05-14T06:54:57.969Z,7.53
2023-05-14T06:55:29.729Z,9.25
2023-05-14T06:56:01.349Z,8.32
2023-05-14T06:56:32.983Z,8.38
2023-05-14T06:57:04.808Z,8.75
2023-05-14T06:57:36.925Z,8.75
2023-05-14T06:58:09.894Z,8.75
2023-05-14T06:58:41.571Z,8.60
2023-05-14T06:59:13.182Z,8.60
2023-05-14T06:59:44.955Z,8.43
2023-05-14T07:00:17.235Z,8.45
2023-05-14T07:00:48.823Z,7.80
2023-05-14T07:01:20.557Z,8.15
2023-05-14T07:01:52.363Z,8.77
2023-05-14T07:02:24.425Z,8.55
2023-05-14T07:02:56.128Z,8.02
2023-05-14T07:03:29.187Z,8.30
2023-05-14T07:04:00.813Z,8.35
2023-05-14T07:04:32.561Z,8.35
2023-05-14T07:05:04.469Z,8.65
2023-05-14T07:05:36.067Z,8.48
2023-05-14T07:06:07.858Z,8.45
2023-05-14T07:06:39.470Z,8.85
2023-05-14T07:07:15.391Z,8.15
2023-05-14T07:07:47.200Z,8.80
2023-05-14T07:08:18.772Z,8.35
2023-05-14T07:08:50.510Z,9.02
2023-05-14T07:09:22.681Z,8.25
2023-05-14T07:09:54.385Z,8.20
2023-05-14T07:10:26.607Z,8.80
2023-05-14T07:10:58.993Z,8.68
2023-05-14T07:11:30.707Z,7.90
2023-05-14T07:12:02.389Z,8.70
2023-05-14T07:12:34.102Z,8.57
2023-05-14T07:13:06.427Z,8.07
2023-05-14T07:13:38.064Z,8.77
2023-05-14T07:14:09.756Z,8.23
2023-05-14T07:14:41.470Z,8.48
2023-05-14T07:15:13.111Z,8.30
2023-05-14T07:15:44.753Z,8.75
2023-05-14T07:16:16.457Z,8.65
2023-05-14T07:16:48.241Z,9.60
2023-05-14T07:17:20.046Z,9.00
2023-05-14T07:17:52.154Z,9.90
2023-05-14T07:18:24.355Z,9.00
2023-05-14T07:18:55.961Z,9.35
2023-05-14T07:19:28.809Z,9.43
2023-05-14T07:20:00.588Z,8.60
2023-05-14T07:20:32.234Z,8.57
2023-05-14T07:21:06.572Z,8.63
2023-05-14T07:21:38.423Z,8.52
2023-05-14T07:22:10.045Z,8.80
2023-05-14T07:22:41.630Z,8.55
2023-05-14T07:23:13.429Z,9.65
2023-05-14T07:23:45.155Z,8.85
2023-05-14T07:24:16.806Z,9.50
2023-05-14T07:24:49.539Z,9.07
2023-05-14T07:25:21.140Z,8.02