createdAt,value
2023-01-30T00:01:17.816Z,10.68
2023-01-30T00:03:45.054Z,10.69
2023-01-30T00:06:11.958Z,10.67
2023-01-30T00:08:38.809Z,10.65
2023-01-30T00:11:06.958Z,10.63
2023-01-30T00:13:33.782Z,10.74
2023-01-30T00:16:00.443Z,10.57
2023-01-30T00:18:27.221Z,10.69
2023-01-30T00:20:58.855Z,10.82
2023-01-30T00:23:26.326Z,10.96
2023-01-30T00:25:53.385Z,10.86
2023-01-30T00:28:19.956Z,10.75
2023-01-30T00:30:51.179Z,11.04
2023-01-30T00:33:18.828Z,10.95
2023-01-30T00:35:46.923Z,11.16
2023-01-30T00:38:14.075Z,11.05
2023-01-30T00:40:41.818Z,11.12
2023-01-30T00:43:33.678Z,11.02
2023-01-30T00:46:21.580Z,11.45
2023-01-30T00:48:48.325Z,11.64
2023-01-30T00:51:14.912Z,11.44
2023-01-30T00:53:41.499Z,11.73
2023-01-30T00:56:08.124Z,11.67
2023-01-30T00:58:35.389Z,11.76
2023-01-30T01:01:03.138Z,11.77
2023-01-30T01:03:29.767Z,11.70
2023-01-30T01:05:56.295Z,11.68
2023-01-30T01:08:22.903Z,11.65
2023-01-30T01:10:49.508Z,11.70
2023-01-30T01:13:16.177Z,11.83
2023-01-30T01:15:42.686Z,11.83
2023-01-30T01:18:09.498Z,11.66
2023-01-30T01:20:36.064Z,11.76
2023-01-30T01:23:03.285Z,11.68
2023-01-30T01:25:29.857Z,11.63
2023-01-30T01:27:56.595Z,11.56
2023-01-30T01:30:23.909Z,11.57
2023-01-30T01:32:50.513Z,11.56
2023-01-30T01:35:17.378Z,11.56
2023-01-30T01:37:44.169Z,11.58
2023-01-30T01:40:36.531Z,11.55
2023-01-30T01:43:14.927Z,11.43
2023-01-30T01:45:42.234Z,11.77
2023-01-30T01:48:32.477Z,11.48
2023-01-30T01:51:05.674Z,11.83
2023-01-30T01:53:42.695Z,11.71
2023-01-30T01:56:12.444Z,11.73
2023-01-30T01:59:03.069Z,11.70
2023-01-30T02:01:30.136Z,11.91
2023-01-30T02:04:01.898Z,11.84
2023-01-30T02:06:29.731Z,12.14
2023-01-30T02:09:02.467Z,12.16
2023-01-30T02:11:53.286Z,12.34
2023-01-30T02:14:21.997Z,12.23
2023-01-30T02:16:50.648Z,12.22
2023-01-30T02:19:20.224Z,12.07
2023-01-30T02:22:09.467Z,12.20
2023-01-30T02:25:07.980Z,12.28
2023-01-30T02:28:00.298Z,12.26
2023-01-30T02:30:52.225Z,12.21
2023-01-30T02:33:36.109Z,12.30
2023-01-30T02:36:16.537Z,12.35
2023-01-30T02:39:12.029Z,12.33
2023-01-30T02:41:55.389Z,12.11
2023-01-30T02:44:37.292Z,12.42
2023-01-30T02:47:18.970Z,12.54
2023-01-30T02:49:54.637Z,12.47
2023-01-30T02:52:22.495Z,12.58
2023-01-30T02:54:49.015Z,12.73
2023-01-30T02:57:22.257Z,12.49
2023-01-30T02:59:56.927Z,12.68
2023-01-30T03:02:45.336Z,12.54
2023-01-30T03:05:49.404Z,12.86
2023-01-30T03:08:33.836Z,12.98
2023-01-30T03:11:05.531Z,13.11
2023-01-30T03:13:49.211Z,13.22
2023-01-30T03:16:35.242Z,13.13
2023-01-30T03:19:03.897Z,13.10
2023-01-30T03:21:31.727Z,13.26
2023-01-30T03:23:58.675Z,13.13
2023-01-30T03:26:30.994Z,13.24
2023-01-30T03:28:58.279Z,13.34
2023-01-30T03:31:24.949Z,13.26
2023-01-30T03:33:51.552Z,13.21
2023-01-30T03:36:18.364Z,13.12
2023-01-30T03:38:45.146Z,13.14
2023-01-30T03:41:11.785Z,13.23
2023-01-30T03:43:39.244Z,13.16
2023-01-30T03:46:06.155Z,13.25
2023-01-30T03:48:32.719Z,13.37
2023-01-30T03:50:59.418Z,13.40
2023-01-30T03:53:26.031Z,13.36
2023-01-30T03:55:53.349Z,13.55
2023-01-30T03:58:25.218Z,13.65
2023-01-30T04:00:52.140Z,13.56
2023-01-30T04:03:18.744Z,13.47
2023-01-30T04:05:45.436Z,13.51
2023-01-30T04:08:12.639Z,13.18
2023-01-30T04:10:39.135Z,13.29
2023-01-30T04:13:06.148Z,13.33
2023-01-30T04:15:33.284Z,13.31
2023-01-30T04:18:18.590Z,13.23
2023-01-30T04:21:02.129Z,13.24
2023-01-30T04:23:34.751Z,13.24
2023-01-30T04:26:02.228Z,13.16
2023-01-30T04:28:28.863Z,12.88
2023-01-30T04:30:56.130Z,12.86
2023-01-30T04:33:43.604Z,12.88
2023-01-30T04:36:12.636Z,12.88
2023-01-30T04:38:40.259Z,12.88
2023-01-30T04:41:07.852Z,13.07
2023-01-30T04:43:37.610Z,13.00
2023-01-30T04:46:25.776Z,13.11
2023-01-30T04:48:52.648Z,13.10
2023-01-30T04:51:19.474Z,13.22
2023-01-30T04:53:47.181Z,13.15
2023-01-30T04:56:13.794Z,13.03
2023-01-30T04:58:40.631Z,13.15
2023-01-30T05:01:35.019Z,13.02
2023-01-30T05:04:02.903Z,13.02
2023-01-30T05:06:30.865Z,12.83
2023-01-30T05:08:58.477Z,13.35
2023-01-30T05:11:27.341Z,12.79
2023-01-30T05:13:54.300Z,12.91
2023-01-30T05:16:22.441Z,13.20
2023-01-30T05:18:49.593Z,13.30
2023-01-30T05:21:19.558Z,12.76
2023-01-30T05:23:46.172Z,12.70
2023-01-30T05:26:13.964Z,12.89
2023-01-30T05:28:41.465Z,12.89
2023-01-30T05:31:13.535Z,12.77
2023-01-30T05:33:41.225Z,12.91
2023-01-30T05:36:13.743Z,12.87
2023-01-30T05:38:40.347Z,13.18
2023-01-30T05:41:08.288Z,13.27
2023-01-30T05:43:35.318Z,13.17
2023-01-30T05:46:05.567Z,13.28
2023-01-30T05:48:33.351Z,13.51
2023-01-30T05:51:00.033Z,13.60
2023-01-30T05:53:29.382Z,13.71
2023-01-30T05:55:57.800Z,13.76
2023-01-30T05:58:24.937Z,13.53
2023-01-30T06:00:51.756Z,13.87
2023-01-30T06:03:18.655Z,13.73
2023-01-30T06:05:45.451Z,13.77
2023-01-30T06:08:12.410Z,13.56
2023-01-30T06:10:39.009Z,13.50
2023-01-30T06:13:05.634Z,13.48
2023-01-30T06:15:33.067Z,13.69
2023-01-30T06:17:59.709Z,13.83
2023-01-30T06:20:26.225Z,13.63
2023-01-30T06:22:52.778Z,13.55
2023-01-30T06:25:19.777Z,13.62
2023-01-30T06:27:46.683Z,13.64
2023-01-30T06:30:13.620Z,13.85
2023-01-30T06:32:40.288Z,13.84
2023-01-30T06:35:07.390Z,14.17
2023-01-30T06:37:34.019Z,14.38
2023-01-30T06:40:00.624Z,14.55
2023-01-30T06:42:27.165Z,14.66
2023-01-30T06:44:53.696Z,14.71
2023-01-30T06:47:20.370Z,14.58
2023-01-30T06:49:49.080Z,14.73
2023-01-30T06:52:15.611Z,14.84
2023-01-30T06:54:42.139Z,15.08
2023-01-30T06:57:08.827Z,14.98
2023-01-30T06:59:35.377Z,15.19
2023-01-30T07:02:02.191Z,15.25
2023-01-30T07:04:29.027Z,15.25
2023-01-30T07:06:55.729Z,15.34
2023-01-30T07:09:22.261Z,15.29
2023-01-30T07:11:50.252Z,15.21
2023-01-30T07:14:16.793Z,15.16
2023-01-30T07:16:43.408Z,15.41
2023-01-30T07:19:10.201Z,15.34
2023-01-30T07:21:36.800Z,15.47
2023-01-30T07:24:03.501Z,15.43
2023-01-30T07:26:31.199Z,15.39
2023-01-30T07:28:58.219Z,15.26
2023-01-30T07:31:24.924Z,15.39
2023-01-30T07:33:51.570Z,15.55
2023-01-30T07:36:18.244Z,15.48
2023-01-30T07:38:44.797Z,15.58
2023-01-30T07:41:11.422Z,15.56
2023-01-30T07:43:37.994Z,15.18
2023-01-30T07:46:04.736Z,14.87
2023-01-30T07:48:31.349Z,15.18
2023-01-30T07:50:57.966Z,15.17
2023-01-30T07:53:24.807Z,15.33
2023-01-30T07:55:51.643Z,15.29
2023-01-30T07:58:18.319Z,15.38
2023-01-30T08:00:45.216Z,15.53
2023-01-30T08:03:16.876Z,15.55
2023-01-30T08:05:46.808Z,15.58
2023-01-30T08:08:13.720Z,15.49
2023-01-30T08:10:40.219Z,15.19
2023-01-30T08:13:06.816Z,15.01
2023-01-30T08:15:33.458Z,15.27
2023-01-30T08:18:00.288Z,15.45
2023-01-30T08:20:28.228Z,15.41
2023-01-30T08:22:55.206Z,15.33
2023-01-30T08:25:22.833Z,15.39
2023-01-30T08:27:49.783Z,15.58
2023-01-30T08:30:17.101Z,15.46
2023-01-30T08:32:44.047Z,15.30
2023-01-30T08:35:10.899Z,15.50
2023-01-30T08:37:40.060Z,15.19
2023-01-30T08:40:07.728Z,15.23
2023-01-30T08:42:34.338Z,15.35
2023-01-30T08:45:01.009Z,15.61
2023-01-30T08:47:27.610Z,15.34
2023-01-30T08:49:54.292Z,15.43
2023-01-30T08:52:20.942Z,15.50
2023-01-30T08:54:47.492Z,15.29
2023-01-30T08:57:15.338Z,15.28
2023-01-30T08:59:41.840Z,15.43
2023-01-30T09:02:12.661Z,15.34
2023-01-30T09:04:40.077Z,15.24
2023-01-30T09:07:06.590Z,15.13
2023-01-30T09:09:33.294Z,15.51
2023-01-30T09:11:59.762Z,15.59
2023-01-30T09:14:26.460Z,15.59
2023-01-30T09:16:55.968Z,15.51
2023-01-30T09:19:24.131Z,15.32
2023-01-30T09:21:51.744Z,15.32
2023-01-30T09:24:19.379Z,15.41
2023-01-30T09:26:46.148Z,15.44
2023-01-30T09:29:12.915Z,15.28
2023-01-30T09:31:39.681Z,15.30
2023-01-30T09:34:07.800Z,15.65
2023-01-30T09:36:34.313Z,15.73
2023-01-30T09:39:00.879Z,15.67
2023-01-30T09:41:42.704Z,15.55
2023-01-30T09:44:12.346Z,15.48
2023-01-30T09:47:11.922Z,15.72
2023-01-30T09:49:56.552Z,15.58
2023-01-30T09:52:51.345Z,15.72
2023-01-30T09:55:32.756Z,15.59
2023-01-30T09:58:00.772Z,15.70
2023-01-30T10:00:39.424Z,15.73
2023-01-30T10:03:09.543Z,15.80
2023-01-30T10:05:52.913Z,15.39
2023-01-30T10:08:34.835Z,15.61
2023-01-30T10:11:19.579Z,15.73
2023-01-30T10:14:13.342Z,15.68
2023-01-30T10:17:07.261Z,15.30
2023-01-30T10:19:44.903Z,15.27
2023-01-30T10:22:36.268Z,15.18
2023-01-30T10:25:13.894Z,15.31
2023-01-30T10:27:51.431Z,15.26
2023-01-30T10:30:18.948Z,14.77
2023-01-30T10:32:56.888Z,14.94
2023-01-30T10:35:27.450Z,14.99
2023-01-30T10:38:16.250Z,15.18
2023-01-30T10:40:49.152Z,15.23
2023-01-30T10:43:27.584Z,15.30
2023-01-30T10:46:21.843Z,15.37
2023-01-30T10:49:01.513Z,15.20
2023-01-30T10:51:55.453Z,15.14
2023-01-30T10:54:26.430Z,15.13
2023-01-30T10:56:58.850Z,15.40
2023-01-30T10:59:43.059Z,15.47
2023-01-30T11:02:43.310Z,15.35
2023-01-30T11:05:16.424Z,15.26
2023-01-30T11:07:45.888Z,15.45
2023-01-30T11:10:17.293Z,15.34
2023-01-30T11:12:43.976Z,15.67
2023-01-30T11:15:11.790Z,15.56
2023-01-30T11:17:43.066Z,15.36
2023-01-30T11:20:22.440Z,15.36
2023-01-30T11:23:00.099Z,15.48
2023-01-30T11:25:26.759Z,15.59
2023-01-30T11:28:01.899Z,15.61
2023-01-30T11:30:35.496Z,15.63
2023-01-30T11:33:13.259Z,15.86
2023-01-30T11:35:54.200Z,15.52
2023-01-30T11:38:24.519Z,15.58
2023-01-30T11:41:02.083Z,15.58
2023-01-30T11:43:28.829Z,15.56
2023-01-30T11:45:55.993Z,15.17
2023-01-30T11:49:01.271Z,15.25
2023-01-30T11:51:19.296Z,15.69
2023-01-30T11:53:50.733Z,15.32
2023-01-30T11:56:24.343Z,15.47
2023-01-30T11:59:04.763Z,15.28
2023-01-30T12:01:34.820Z,15.21
2023-01-30T12:04:06.393Z,15.19
2023-01-30T12:06:37.085Z,15.35
2023-01-30T12:09:04.424Z,15.37
2023-01-30T12:11:36.991Z,15.14
2023-01-30T12:14:26.934Z,15.47
2023-01-30T12:17:21.351Z,15.75
2023-01-30T12:20:16.122Z,15.92
2023-01-30T12:22:46.428Z,15.80
2023-01-30T12:25:15.897Z,15.69
2023-01-30T12:27:54.255Z,15.49
2023-01-30T12:30:56.372Z,15.59
2023-01-30T12:33:28.902Z,15.57
2023-01-30T12:36:07.766Z,15.61
2023-01-30T12:38:52.932Z,15.41
2023-01-30T12:41:52.567Z,15.43
2023-01-30T12:44:41.850Z,15.53
2023-01-30T12:47:41.985Z,15.38
2023-01-30T12:50:29.758Z,15.76
2023-01-30T12:53:17.843Z,15.43
2023-01-30T12:56:12.246Z,15.57
2023-01-30T12:58:45.835Z,15.33
2023-01-30T13:01:37.948Z,15.66
2023-01-30T13:05:01.761Z,15.47
2023-01-30T13:07:31.755Z,15.72
2023-01-30T13:10:27.871Z,15.57
2023-01-30T13:13:21.544Z,15.79
2023-01-30T13:16:06.515Z,15.59
2023-01-30T13:18:42.782Z,15.58
2023-01-30T13:21:46.803Z,15.89
2023-01-30T13:24:18.538Z,15.38
2023-01-30T13:26:48.136Z,15.46
2023-01-30T13:29:31.200Z,15.52
2023-01-30T13:32:02.367Z,15.93
2023-01-30T13:34:44.431Z,16.10
2023-01-30T13:37:13.612Z,15.87
2023-01-30T13:40:23.838Z,16.02
2023-01-30T13:42:58.152Z,16.02
2023-01-30T13:45:35.411Z,16.03
2023-01-30T13:48:14.203Z,16.09
2023-01-30T13:51:08.555Z,16.35
2023-01-30T13:53:45.981Z,16.25
2023-01-30T13:56:41.438Z,16.11
2023-01-30T13:59:30.292Z,15.86
2023-01-30T14:02:01.975Z,15.91
2023-01-30T14:04:40.928Z,15.73
2023-01-30T14:07:41.705Z,15.89
2023-01-30T14:10:20.952Z,15.71
2023-01-30T14:12:50.883Z,15.68
2023-01-30T14:15:20.628Z,15.82
2023-01-30T14:18:14.462Z,15.77
2023-01-30T14:20:45.719Z,15.44
2023-01-30T14:23:53.396Z,15.44
2023-01-30T14:26:48.747Z,15.74
2023-01-30T14:29:42.973Z,15.59
2023-01-30T14:32:13.040Z,15.48
2023-01-30T14:34:43.167Z,15.67
2023-01-30T14:37:41.943Z,15.84
2023-01-30T14:40:20.768Z,15.92
2023-01-30T14:43:11.972Z,15.69
2023-01-30T14:45:56.091Z,15.46
2023-01-30T14:48:51.798Z,15.66
2023-01-30T14:51:26.045Z,15.81
2023-01-30T14:54:04.734Z,15.43
2023-01-30T14:56:39.453Z,15.09
2023-01-30T14:59:37.760Z,14.99
2023-01-30T15:02:12.260Z,15.20
2023-01-30T15:04:44.519Z,15.11
2023-01-30T15:07:30.166Z,15.09
2023-01-30T15:10:05.403Z,15.43
2023-01-30T15:13:00.772Z,15.45
2023-01-30T15:15:48.055Z,15.35
2023-01-30T15:18:17.321Z,15.76
2023-01-30T15:20:55.696Z,15.84
2023-01-30T15:23:44.180Z,15.46
2023-01-30T15:26:38.558Z,15.67
2023-01-30T15:29:30.208Z,15.43
2023-01-30T15:32:01.881Z,15.51
2023-01-30T15:34:30.877Z,15.44
2023-01-30T15:36:57.737Z,15.32
2023-01-30T15:39:26.234Z,15.48
2023-01-30T15:41:57.167Z,15.36
2023-01-30T15:44:29.723Z,15.12
2023-01-30T15:47:33.587Z,15.40
2023-01-30T15:50:06.977Z,15.20
2023-01-30T15:52:48.135Z,15.16
2023-01-30T15:55:26.601Z,15.27
2023-01-30T15:57:58.313Z,15.45
2023-01-30T16:00:28.637Z,15.51
2023-01-30T16:02:56.708Z,15.31
2023-01-30T16:05:26.013Z,15.32
2023-01-30T16:07:54.852Z,15.15
2023-01-30T16:10:29.899Z,15.30
2023-01-30T16:12:58.324Z,15.29
2023-01-30T16:15:46.342Z,15.55
2023-01-30T16:18:41.054Z,15.66
2023-01-30T16:21:15.435Z,15.72
2023-01-30T16:23:52.682Z,16.08
2023-01-30T16:26:21.691Z,15.71
2023-01-30T16:28:50.719Z,15.92
2023-01-30T16:31:18.384Z,15.99
2023-01-30T16:33:51.977Z,16.17
2023-01-30T16:36:21.550Z,16.23
2023-01-30T16:38:50.317Z,16.20
2023-01-30T16:41:31.036Z,16.09
2023-01-30T16:44:19.354Z,16.39
2023-01-30T16:46:51.772Z,16.49
2023-01-30T16:49:23.089Z,16.59
2023-01-30T16:51:58.392Z,15.96
2023-01-30T16:54:28.453Z,16.10
2023-01-30T16:56:58.019Z,16.17
2023-01-30T16:59:33.380Z,16.19
2023-01-30T17:02:02.627Z,15.96
2023-01-30T17:04:31.589Z,15.88
2023-01-30T17:07:01.159Z,15.79
2023-01-30T17:09:33.619Z,15.88
2023-01-30T17:12:00.294Z,15.68
2023-01-30T17:14:31.204Z,15.96
2023-01-30T17:17:08.264Z,15.83
2023-01-30T17:19:35.879Z,15.95
2023-01-30T17:22:08.564Z,16.07
2023-01-30T17:24:36.020Z,15.97
2023-01-30T17:27:04.371Z,15.75
2023-01-30T17:29:42.496Z,15.69
2023-01-30T17:32:14.991Z,15.43
2023-01-30T17:34:41.827Z,15.45
2023-01-30T17:37:15.432Z,15.51
2023-01-30T17:39:42.006Z,15.68
2023-01-30T17:42:13.148Z,15.73
2023-01-30T17:44:40.399Z,15.95
2023-01-30T17:47:10.804Z,15.94
2023-01-30T17:49:37.420Z,15.53
2023-01-30T17:52:04.129Z,15.74
2023-01-30T17:54:30.722Z,15.62
2023-01-30T17:57:03.232Z,15.34
2023-01-30T17:59:31.034Z,15.23
2023-01-30T18:01:57.601Z,15.10
2023-01-30T18:04:24.223Z,15.11
2023-01-30T18:06:55.381Z,15.39
2023-01-30T18:09:23.573Z,15.24
2023-01-30T18:11:51.064Z,15.45
2023-01-30T18:14:18.443Z,15.21
2023-01-30T18:16:45.144Z,15.26
2023-01-30T18:19:14.038Z,15.15
2023-01-30T18:21:44.832Z,15.08
2023-01-30T18:24:12.559Z,14.82
2023-01-30T18:26:40.306Z,14.68
2023-01-30T18:29:09.506Z,14.57
2023-01-30T18:31:36.268Z,14.71
2023-01-30T18:34:02.841Z,14.64
2023-01-30T18:36:29.393Z,14.65
2023-01-30T18:38:56.161Z,14.70
2023-01-30T18:41:24.456Z,14.67
2023-01-30T18:43:56.127Z,14.59
2023-01-30T18:46:23.262Z,14.58
2023-01-30T18:48:49.790Z,14.59
2023-01-30T18:51:18.720Z,14.83
2023-01-30T18:53:47.816Z,14.56
2023-01-30T18:56:20.887Z,14.45
2023-01-30T18:58:52.319Z,14.57
2023-01-30T19:01:21.752Z,14.25
2023-01-30T19:03:48.725Z,14.21
2023-01-30T19:06:18.261Z,14.57
2023-01-30T19:09:53.346Z,14.28
2023-01-30T19:12:38.565Z,14.10
2023-01-30T19:15:05.979Z,14.04
2023-01-30T19:17:32.504Z,13.91
2023-01-30T19:20:01.789Z,13.85
2023-01-30T19:22:28.410Z,13.89
2023-01-30T19:24:55.655Z,14.06
2023-01-30T19:27:22.641Z,13.89
2023-01-30T19:29:50.318Z,13.83
2023-01-30T19:32:16.856Z,13.72
2023-01-30T19:34:43.924Z,13.81
2023-01-30T19:37:10.659Z,13.90
2023-01-30T19:39:37.456Z,13.81
2023-01-30T19:43:10.790Z,13.89
2023-01-30T19:45:42.314Z,13.88
2023-01-30T19:48:10.729Z,13.86
2023-01-30T19:50:37.712Z,13.99
2023-01-30T19:53:04.717Z,14.11
2023-01-30T19:55:35.057Z,13.96
2023-01-30T19:58:01.971Z,14.04
2023-01-30T20:00:28.673Z,13.84
2023-01-30T20:02:56.832Z,13.84
2023-01-30T20:05:23.555Z,13.90
2023-01-30T20:07:50.127Z,13.79
2023-01-30T20:10:17.601Z,13.46
2023-01-30T20:12:45.013Z,13.65
2023-01-30T20:15:11.707Z,13.45
2023-01-30T20:17:38.293Z,13.36
2023-01-30T20:20:06.595Z,13.15
2023-01-30T20:26:48.222Z,13.34
2023-01-30T20:29:17.371Z,13.35
2023-01-30T20:31:43.971Z,13.34
2023-01-30T20:34:12.793Z,13.39
2023-01-30T20:36:39.409Z,13.25
2023-01-30T20:39:07.582Z,13.40
2023-01-30T20:41:36.476Z,13.10
2023-01-30T20:44:04.978Z,13.13
2023-01-30T20:46:40.734Z,13.17
2023-01-30T20:49:08.163Z,13.21
2023-01-30T20:51:37.495Z,13.29
2023-01-30T20:54:07.574Z,13.42
2023-01-30T20:56:37.358Z,13.33
2023-01-30T20:59:06.211Z,13.42
2023-01-30T21:01:33.673Z,13.41
2023-01-30T21:04:06.423Z,13.33
2023-01-30T21:06:41.821Z,13.35
2023-01-30T21:09:18.107Z,13.46
2023-01-30T21:11:45.376Z,13.20
2023-01-30T21:14:12.374Z,13.03
2023-01-30T21:16:39.647Z,13.02
2023-01-30T21:19:09.652Z,13.12
2023-01-30T21:21:40.612Z,12.79
2023-01-30T21:24:14.077Z,12.75
2023-01-30T21:26:44.494Z,12.62
2023-01-30T21:29:12.037Z,12.78
2023-01-30T21:31:40.230Z,12.86
2023-01-30T21:34:08.025Z,12.37
2023-01-30T21:36:34.565Z,12.47
2023-01-30T21:39:19.454Z,12.59
2023-01-30T21:42:05.404Z,12.49
2023-01-30T21:44:37.068Z,12.53
2023-01-30T21:47:05.579Z,12.56
2023-01-30T21:49:32.447Z,12.50
2023-01-30T21:51:58.994Z,12.40
2023-01-30T21:54:25.689Z,12.69
2023-01-30T21:56:52.409Z,12.52
2023-01-30T21:59:18.937Z,12.47
2023-01-30T22:01:46.020Z,12.51
2023-01-30T22:04:14.985Z,12.59
2023-01-30T22:06:42.467Z,12.50
2023-01-30T22:09:12.959Z,12.42
2023-01-30T22:11:39.807Z,12.31
2023-01-30T22:14:06.402Z,12.36
2023-01-30T22:16:33.523Z,12.41
2023-01-30T22:19:02.752Z,12.46
2023-01-30T22:21:32.518Z,12.71
2023-01-30T22:23:59.161Z,12.49
2023-01-30T22:26:26.620Z,12.42
2023-01-30T22:28:55.087Z,12.52
2023-01-30T22:31:22.975Z,12.42
2023-01-30T22:33:53.484Z,12.21
2023-01-30T22:36:22.530Z,12.47
2023-01-30T22:38:50.521Z,12.48
2023-01-30T22:41:19.691Z,12.45
2023-01-30T22:43:49.087Z,12.28
2023-01-30T22:46:17.902Z,12.26
2023-01-30T22:48:44.898Z,12.39
2023-01-30T22:51:20.210Z,12.35
2023-01-30T22:53:49.301Z,12.35
2023-01-30T22:56:18.792Z,12.52
2023-01-30T22:58:47.361Z,12.50
2023-01-30T23:01:23.215Z,12.55
2023-01-30T23:03:58.187Z,12.58
2023-01-30T23:06:25.469Z,12.58
2023-01-30T23:08:53.744Z,12.85
2023-01-30T23:11:22.245Z,12.41
2023-01-30T23:13:51.197Z,12.37
2023-01-30T23:16:20.788Z,12.43
2023-01-30T23:18:58.188Z,12.38
2023-01-30T23:21:29.444Z,12.34
2023-01-30T23:23:58.849Z,12.34
2023-01-30T23:26:31.111Z,12.17
2023-01-30T23:28:58.643Z,12.25
2023-01-30T23:31:27.231Z,12.34
2023-01-30T23:33:55.734Z,12.35
2023-01-30T23:36:23.061Z,12.33
2023-01-30T23:38:51.044Z,12.48
2023-01-30T23:41:26.409Z,12.28
2023-01-30T23:43:53.291Z,12.25
2023-01-30T23:46:23.966Z,12.22
2023-01-30T23:48:53.482Z,12.54
2023-01-30T23:51:23.356Z,12.69
2023-01-30T23:53:51.425Z,12.67
2023-01-30T23:56:19.408Z,12.52
2023-01-30T23:58:46.677Z,12.70
