createdAt,value
2022-08-09T00:00:00.939Z,46.72
2022-08-09T00:02:57.821Z,47.80
2022-08-09T00:06:15.468Z,47.11
2022-08-09T00:08:31.941Z,47.59
2022-08-09T00:11:24.055Z,47.12
2022-08-09T00:13:56.548Z,46.97
2022-08-09T00:16:36.480Z,46.76
2022-08-09T00:19:10.318Z,47.06
2022-08-09T00:21:43.281Z,46.88
2022-08-09T00:24:30.955Z,46.58
2022-08-09T00:27:04.033Z,46.47
2022-08-09T00:30:16.134Z,46.48
2022-08-09T00:32:27.440Z,46.30
2022-08-09T00:35:00.272Z,46.48
2022-08-09T00:37:32.569Z,46.54
2022-08-09T00:40:16.515Z,46.60
2022-08-09T00:44:10.392Z,46.90
2022-08-09T00:45:50.421Z,47.22
2022-08-09T00:48:25.712Z,47.08
2022-08-09T00:50:57.932Z,46.35
2022-08-09T00:53:29.550Z,46.38
2022-08-09T00:56:05.186Z,45.87
2022-08-09T00:58:41.134Z,46.12
2022-08-09T01:01:19.483Z,46.45
2022-08-09T01:04:00.501Z,46.56
2022-08-09T01:06:53.588Z,46.22
2022-08-09T01:09:36.622Z,45.83
2022-08-09T01:12:24.301Z,45.65
2022-08-09T01:15:05.891Z,45.80
2022-08-09T01:17:47.210Z,45.74
2022-08-09T01:20:30.183Z,45.70
2022-08-09T01:24:00.933Z,45.91
2022-08-09T01:26:22.462Z,45.99
2022-08-09T01:28:57.270Z,46.19
2022-08-09T01:32:29.109Z,46.19
2022-08-09T01:34:26.908Z,46.31
2022-08-09T01:37:03.317Z,46.36
2022-08-09T01:39:36.562Z,46.50
2022-08-09T01:42:11.170Z,46.54
2022-08-09T01:44:44.346Z,46.62
2022-08-09T01:47:19.675Z,46.70
2022-08-09T01:49:55.799Z,46.88
2022-08-09T01:52:28.890Z,46.94
2022-08-09T01:55:04.389Z,47.05
2022-08-09T01:57:44.334Z,47.20
2022-08-09T02:00:34.818Z,47.33
2022-08-09T02:03:13.553Z,47.42
2022-08-09T02:06:03.528Z,47.39
2022-08-09T02:08:59.007Z,47.45
2022-08-09T02:11:43.608Z,47.78
2022-08-09T02:14:26.370Z,48.11
2022-08-09T02:17:59.159Z,47.95
2022-08-09T02:19:51.089Z,48.31
2022-08-09T02:22:35.821Z,48.08
2022-08-09T02:25:15.242Z,48.11
2022-08-09T02:28:03.619Z,48.10
2022-08-09T02:30:42.064Z,48.23
2022-08-09T02:33:22.938Z,48.18
2022-08-09T02:36:03.109Z,48.08
2022-08-09T02:38:42.081Z,48.09
2022-08-09T02:41:25.615Z,48.13
2022-08-09T02:44:10.283Z,48.24
2022-08-09T02:46:47.783Z,48.23
2022-08-09T02:49:38.342Z,48.24
2022-08-09T02:52:14.470Z,48.00
2022-08-09T02:54:53.977Z,48.06
2022-08-09T02:57:27.779Z,48.27
2022-08-09T03:00:25.397Z,48.54
2022-08-09T03:02:59.885Z,48.74
2022-08-09T03:05:34.757Z,48.79
2022-08-09T03:08:08.517Z,48.70
2022-08-09T03:10:41.703Z,49.04
2022-08-09T03:13:17.677Z,49.01
2022-08-09T03:16:05.846Z,48.96
2022-08-09T03:18:39.547Z,49.21
2022-08-09T03:21:16.267Z,49.09
2022-08-09T03:24:04.677Z,49.20
2022-08-09T03:26:44.900Z,49.24
2022-08-09T03:29:22.788Z,49.26
2022-08-09T03:32:00.010Z,49.07
2022-08-09T03:34:32.691Z,49.13
2022-08-09T03:37:54.176Z,49.12
2022-08-09T03:39:56.791Z,49.00
2022-08-09T03:42:30.669Z,48.87
2022-08-09T03:45:02.678Z,48.77
2022-08-09T03:47:40.006Z,49.39
2022-08-09T03:50:18.922Z,49.60
2022-08-09T03:53:03.218Z,49.74
2022-08-09T03:55:35.862Z,49.72
2022-08-09T03:58:14.837Z,49.59
2022-08-09T04:00:49.890Z,49.36
2022-08-09T04:03:24.737Z,49.27
2022-08-09T04:06:14.345Z,49.44
2022-08-09T04:08:48.559Z,49.67
2022-08-09T04:11:25.177Z,49.55
2022-08-09T04:14:37.693Z,49.59
2022-08-09T04:16:49.094Z,49.84
2022-08-09T04:19:30.397Z,49.96
2022-08-09T04:22:13.069Z,49.95
2022-08-09T04:24:44.926Z,49.82
2022-08-09T04:27:16.590Z,49.76
2022-08-09T04:29:53.901Z,49.99
2022-08-09T04:32:33.699Z,50.32
2022-08-09T04:35:08.510Z,50.35
2022-08-09T04:37:45.933Z,50.50
2022-08-09T04:40:36.118Z,50.34
2022-08-09T04:43:08.534Z,50.35
2022-08-09T04:45:53.943Z,50.32
2022-08-09T04:48:33.556Z,50.29
2022-08-09T04:51:05.525Z,50.37
2022-08-09T04:53:37.347Z,50.37
2022-08-09T04:56:09.748Z,50.17
2022-08-09T04:58:42.156Z,50.51
2022-08-09T05:01:16.006Z,50.17
2022-08-09T05:03:56.704Z,49.64
2022-08-09T05:06:35.792Z,49.45
2022-08-09T05:09:07.648Z,49.25
2022-08-09T05:11:40.130Z,49.16
2022-08-09T05:14:15.257Z,49.21
2022-08-09T05:16:59.402Z,49.11
2022-08-09T05:19:31.726Z,48.77
2022-08-09T05:22:35.078Z,48.85
2022-08-09T05:25:10.660Z,48.69
2022-08-09T05:27:46.449Z,49.27
2022-08-09T05:30:20.466Z,49.28
2022-08-09T05:32:53.320Z,49.04
2022-08-09T05:35:25.350Z,48.96
2022-08-09T05:37:57.424Z,49.11
2022-08-09T05:40:30.102Z,49.07
2022-08-09T05:43:01.709Z,49.29
2022-08-09T05:45:43.649Z,49.33
2022-08-09T05:48:27.872Z,49.33
2022-08-09T05:51:30.353Z,49.40
2022-08-09T05:53:58.711Z,49.45
2022-08-09T05:56:32.362Z,49.35
2022-08-09T05:59:04.386Z,49.23
2022-08-09T06:01:42.710Z,49.29
2022-08-09T06:04:14.820Z,49.09
2022-08-09T06:06:55.210Z,49.02
2022-08-09T06:09:54.689Z,48.92
2022-08-09T06:12:18.454Z,48.70
2022-08-09T06:14:50.216Z,48.99
2022-08-09T06:17:22.047Z,48.76
2022-08-09T06:19:53.824Z,48.78
2022-08-09T06:22:28.972Z,48.53
2022-08-09T06:25:01.505Z,48.45
2022-08-09T06:27:42.269Z,48.40
2022-08-09T06:30:16.985Z,48.01
2022-08-09T06:32:53.233Z,47.89
2022-08-09T06:35:55.814Z,47.43
2022-08-09T06:38:32.250Z,47.46
2022-08-09T06:41:18.741Z,47.18
2022-08-09T06:43:51.067Z,46.92
2022-08-09T06:46:39.500Z,46.78
2022-08-09T06:49:16.081Z,45.84
2022-08-09T06:52:01.141Z,45.23
2022-08-09T06:54:32.910Z,44.84
2022-08-09T06:57:04.681Z,44.83
2022-08-09T07:00:51.563Z,44.94
2022-08-09T07:02:32.449Z,45.32
2022-08-09T07:05:05.451Z,45.24
2022-08-09T07:07:59.970Z,44.96
2022-08-09T07:10:32.512Z,44.78
2022-08-09T07:13:28.357Z,44.32
2022-08-09T07:16:42.655Z,44.11
2022-08-09T07:18:50.176Z,44.00
2022-08-09T07:21:21.864Z,43.67
2022-08-09T07:23:57.803Z,43.44
2022-08-09T07:26:30.389Z,42.88
2022-08-09T07:29:12.139Z,41.80
2022-08-09T07:31:48.039Z,41.26
2022-08-09T07:34:21.079Z,40.89
2022-08-09T07:36:53.208Z,40.21
2022-08-09T07:39:40.890Z,40.13
2022-08-09T07:42:13.895Z,39.71
2022-08-09T07:44:53.283Z,39.30
2022-08-09T07:47:26.326Z,38.24
2022-08-09T07:50:07.798Z,38.56
2022-08-09T07:52:43.098Z,38.20
2022-08-09T07:55:14.929Z,37.64
2022-08-09T07:57:49.187Z,37.82
2022-08-09T08:00:36.494Z,38.27
2022-08-09T08:03:09.745Z,36.82
2022-08-09T08:05:57.295Z,36.30
2022-08-09T08:09:02.258Z,36.51
2022-08-09T08:12:12.058Z,37.05
2022-08-09T08:14:13.193Z,37.00
2022-08-09T08:17:00.411Z,37.19
2022-08-09T08:19:37.349Z,37.43
2022-08-09T08:22:09.185Z,37.34
2022-08-09T08:24:44.794Z,37.51
2022-08-09T08:27:20.838Z,37.72
2022-08-09T08:29:57.899Z,37.75
2022-08-09T08:32:31.131Z,37.52
2022-08-09T08:35:05.149Z,36.80
2022-08-09T08:37:41.412Z,36.63
2022-08-09T08:40:29.667Z,35.32
2022-08-09T08:43:02.439Z,35.38
2022-08-09T08:45:38.599Z,35.71
2022-08-09T08:48:23.578Z,36.24
2022-08-09T08:51:01.235Z,36.53
2022-08-09T08:53:37.186Z,36.87
2022-08-09T08:56:16.831Z,36.65
2022-08-09T08:58:59.228Z,36.36
2022-08-09T09:01:44.695Z,36.50
2022-08-09T09:04:27.110Z,36.51
2022-08-09T09:07:02.820Z,36.55
2022-08-09T09:09:58.642Z,36.74
2022-08-09T09:12:35.532Z,36.85
2022-08-09T09:15:12.231Z,37.00
2022-08-09T09:18:04.888Z,36.25
2022-08-09T09:20:38.875Z,36.26
2022-08-09T09:23:14.064Z,36.35
2022-08-09T09:26:03.246Z,35.75
2022-08-09T09:29:02.091Z,33.62
2022-08-09T09:32:04.097Z,32.89
2022-08-09T09:34:22.179Z,33.41
2022-08-09T09:36:55.890Z,34.25
2022-08-09T09:39:54.727Z,33.83
2022-08-09T09:42:27.885Z,32.65
2022-08-09T09:45:03.244Z,32.72
2022-08-09T09:47:47.608Z,33.09
2022-08-09T09:50:23.208Z,33.37
2022-08-09T09:52:57.376Z,33.30
2022-08-09T09:55:32.271Z,32.38
2022-08-09T09:58:18.932Z,32.50
2022-08-09T10:00:59.255Z,31.79
2022-08-09T10:03:56.439Z,32.49
2022-08-09T10:06:32.625Z,32.46
2022-08-09T10:09:21.764Z,31.95
2022-08-09T10:12:14.403Z,32.00
2022-08-09T10:15:06.382Z,31.30
2022-08-09T10:17:55.831Z,30.30
2022-08-09T10:20:33.119Z,29.66
2022-08-09T10:23:20.504Z,29.67
2022-08-09T10:26:07.755Z,30.23
2022-08-09T10:28:49.011Z,30.26
2022-08-09T10:34:33.591Z,30.26
2022-08-09T10:37:09.614Z,30.15
2022-08-09T10:39:49.012Z,29.46
2022-08-09T10:42:22.214Z,29.18
2022-08-09T10:45:01.759Z,28.90
2022-08-09T10:48:26.183Z,28.61
2022-08-09T10:51:00.278Z,27.93
2022-08-09T10:53:54.577Z,27.66
2022-08-09T10:56:28.112Z,26.60
2022-08-09T10:59:03.332Z,27.66
2022-08-09T11:03:15.058Z,26.90
2022-08-09T11:04:36.424Z,26.78
2022-08-09T11:07:57.316Z,26.59
2022-08-09T11:10:59.873Z,27.13
2022-08-09T11:13:50.067Z,27.28
2022-08-09T11:16:37.438Z,27.01
2022-08-09T11:19:11.370Z,27.38
2022-08-09T11:22:16.615Z,27.26
2022-08-09T11:25:09.909Z,27.96
2022-08-09T11:28:02.711Z,26.89
2022-08-09T11:30:37.874Z,27.14
2022-08-09T11:33:33.671Z,27.17
2022-08-09T11:36:08.098Z,26.74
2022-08-09T11:38:41.628Z,26.88
2022-08-09T11:41:38.512Z,27.16
2022-08-09T11:44:13.541Z,27.03
2022-08-09T11:46:57.110Z,26.73
2022-08-09T11:50:57.034Z,26.34
2022-08-09T11:53:57.751Z,27.15
2022-08-09T11:56:42.674Z,27.21
2022-08-09T11:59:30.572Z,27.60
2022-08-09T12:02:17.754Z,27.65
2022-08-09T12:05:04.707Z,27.90
2022-08-09T12:07:41.937Z,27.74
2022-08-09T12:10:39.575Z,27.99
2022-08-09T12:14:10.756Z,27.83
2022-08-09T12:16:03.802Z,27.38
2022-08-09T12:18:37.684Z,27.69
2022-08-09T12:21:26.507Z,28.51
2022-08-09T12:24:08.987Z,27.99
2022-08-09T12:29:12.462Z,27.57
2022-08-09T12:29:44.615Z,27.67
2022-08-09T12:32:29.702Z,26.20
2022-08-09T12:35:05.168Z,26.65
2022-08-09T12:37:51.433Z,26.36
2022-08-09T12:40:28.639Z,26.74
2022-08-09T12:43:01.924Z,27.09
2022-08-09T12:45:38.124Z,27.40
2022-08-09T12:48:28.024Z,27.04
2022-08-09T12:51:05.766Z,26.40
2022-08-09T12:53:41.253Z,26.71
2022-08-09T12:56:43.683Z,26.09
2022-08-09T12:59:15.270Z,26.58
2022-08-09T13:01:49.929Z,26.59
2022-08-09T13:04:36.497Z,26.84
2022-08-09T13:07:19.923Z,26.73
2022-08-09T13:10:06.148Z,26.55
2022-08-09T13:13:09.568Z,26.44
2022-08-09T13:15:56.132Z,26.61
2022-08-09T13:18:30.086Z,27.08
2022-08-09T13:22:34.380Z,27.16
2022-08-09T13:24:16.695Z,27.54
2022-08-09T13:26:53.757Z,27.97
2022-08-09T13:29:28.620Z,28.08
2022-08-09T13:32:25.474Z,27.99
2022-08-09T13:34:59.482Z,28.24
2022-08-09T13:37:52.322Z,28.24
2022-08-09T13:41:50.811Z,27.94
2022-08-09T13:43:18.971Z,27.96
2022-08-09T13:46:42.418Z,27.58
2022-08-09T13:48:42.534Z,27.79
2022-08-09T13:51:14.240Z,27.51
2022-08-09T13:53:48.213Z,27.38
2022-08-09T13:56:21.101Z,27.54
2022-08-09T13:58:57.225Z,27.60
2022-08-09T14:02:02.031Z,27.46
2022-08-09T14:04:23.813Z,27.77
2022-08-09T14:06:59.673Z,27.65
2022-08-09T14:09:35.773Z,26.96
2022-08-09T14:12:15.487Z,26.78
2022-08-09T14:14:53.820Z,26.71
2022-08-09T14:17:32.665Z,26.67
2022-08-09T14:20:19.741Z,26.36
2022-08-09T14:22:51.558Z,26.28
2022-08-09T14:25:23.808Z,25.74
2022-08-09T14:28:03.124Z,25.79
2022-08-09T14:30:41.692Z,25.81
2022-08-09T14:33:20.638Z,25.95
2022-08-09T14:35:53.456Z,26.43
2022-08-09T14:38:25.365Z,26.28
2022-08-09T14:41:04.165Z,26.43
2022-08-09T14:43:53.580Z,26.67
2022-08-09T14:46:57.369Z,27.04
2022-08-09T14:49:18.616Z,27.40
2022-08-09T14:51:58.497Z,27.44
2022-08-09T14:54:30.866Z,27.74
2022-08-09T14:57:05.800Z,27.98
2022-08-09T14:59:38.658Z,27.85
2022-08-09T15:02:11.338Z,27.85
2022-08-09T15:04:44.421Z,27.77
2022-08-09T15:07:19.602Z,27.73
2022-08-09T15:10:10.532Z,27.68
2022-08-09T15:12:44.955Z,27.58
2022-08-09T15:15:17.040Z,27.49
2022-08-09T15:17:52.707Z,27.77
2022-08-09T15:21:54.683Z,27.74
2022-08-09T15:24:01.797Z,27.70
2022-08-09T15:26:19.071Z,27.54
2022-08-09T15:29:04.132Z,27.70
2022-08-09T15:31:41.491Z,27.75
2022-08-09T15:34:32.870Z,27.83
2022-08-09T15:37:38.041Z,27.82
2022-08-09T15:40:22.631Z,27.57
2022-08-09T15:42:57.050Z,27.67
2022-08-09T15:45:29.727Z,27.79
2022-08-09T15:48:06.447Z,28.03
2022-08-09T15:50:46.274Z,27.90
2022-08-09T15:54:05.153Z,27.66
2022-08-09T15:56:21.083Z,27.80
2022-08-09T15:58:58.095Z,27.85
2022-08-09T16:01:31.531Z,27.98
2022-08-09T16:04:12.069Z,28.11
2022-08-09T16:06:50.529Z,28.23
2022-08-09T16:09:32.643Z,28.39
2022-08-09T16:12:15.692Z,28.42
2022-08-09T16:14:47.541Z,28.40
2022-08-09T16:17:19.592Z,28.44
2022-08-09T16:20:04.942Z,28.38
2022-08-09T16:22:48.878Z,28.75
2022-08-09T16:25:37.002Z,28.76
2022-08-09T16:28:12.274Z,28.68
2022-08-09T16:30:54.105Z,28.60
2022-08-09T16:33:35.761Z,28.82
2022-08-09T16:36:14.518Z,28.66
2022-08-09T16:38:51.709Z,28.89
2022-08-09T16:42:02.304Z,28.86
2022-08-09T16:44:19.006Z,29.05
2022-08-09T16:46:55.119Z,29.15
2022-08-09T16:50:28.736Z,29.43
2022-08-09T16:52:19.230Z,29.49
2022-08-09T16:54:51.055Z,29.52
2022-08-09T16:57:23.356Z,29.61
2022-08-09T16:59:57.456Z,30.03
2022-08-09T17:02:30.898Z,30.12
2022-08-09T17:05:03.438Z,30.09
2022-08-09T17:08:43.202Z,30.27
2022-08-09T17:10:27.034Z,30.00
2022-08-09T17:12:59.505Z,30.03
2022-08-09T17:15:59.981Z,30.13
2022-08-09T17:18:27.020Z,30.14
2022-08-09T17:21:01.789Z,30.46
2022-08-09T17:23:37.174Z,30.51
2022-08-09T17:26:31.705Z,30.54
2022-08-09T17:29:11.517Z,30.72
2022-08-09T17:31:47.037Z,30.89
2022-08-09T17:35:01.628Z,31.13
2022-08-09T17:37:19.577Z,31.36
2022-08-09T17:39:55.207Z,31.47
2022-08-09T17:42:40.840Z,31.47
2022-08-09T17:45:15.800Z,31.47
2022-08-09T17:48:02.689Z,31.73
2022-08-09T17:50:36.841Z,31.98
2022-08-09T17:53:19.815Z,31.88
2022-08-09T17:56:01.042Z,32.16
2022-08-09T17:58:35.333Z,32.34
2022-08-09T18:01:07.440Z,32.75
2022-08-09T18:03:39.282Z,32.99
2022-08-09T18:06:14.857Z,33.30
2022-08-09T18:09:05.140Z,33.25
2022-08-09T18:12:04.835Z,33.62
2022-08-09T18:14:31.393Z,33.66
2022-08-09T18:17:03.413Z,33.98
2022-08-09T18:21:01.831Z,34.16
2022-08-09T18:22:35.748Z,34.26
2022-08-09T18:25:10.982Z,34.22
2022-08-09T18:28:03.257Z,34.36
2022-08-09T18:30:49.756Z,34.31
2022-08-09T18:33:23.213Z,34.25
2022-08-09T18:35:59.312Z,34.42
2022-08-09T18:38:32.733Z,34.59
2022-08-09T18:41:04.906Z,34.69
2022-08-09T18:43:37.106Z,35.02
2022-08-09T18:46:48.615Z,35.20
2022-08-09T18:49:17.402Z,35.47
2022-08-09T18:51:57.795Z,35.61
2022-08-09T18:54:30.691Z,35.65
2022-08-09T18:57:06.052Z,35.92
2022-08-09T18:59:48.848Z,35.91
2022-08-09T19:02:32.338Z,36.09
2022-08-09T19:05:20.596Z,37.48
2022-08-09T19:08:09.761Z,37.61
2022-08-09T19:10:42.909Z,37.58
2022-08-09T19:13:22.890Z,37.59
2022-08-09T19:16:11.474Z,37.52
2022-08-09T19:18:45.665Z,37.64
2022-08-09T19:21:18.976Z,37.75
2022-08-09T19:24:37.832Z,37.72
2022-08-09T19:27:02.935Z,38.10
2022-08-09T19:29:38.127Z,38.01
2022-08-09T19:32:29.616Z,38.76
2022-08-09T19:35:03.682Z,38.71
2022-08-09T19:37:54.747Z,38.56
2022-08-09T19:40:33.938Z,38.88
2022-08-09T19:43:16.407Z,39.10
2022-08-09T19:45:59.024Z,39.51
2022-08-09T19:49:01.968Z,39.64
2022-08-09T19:51:23.097Z,39.73
2022-08-09T19:53:55.085Z,40.09
2022-08-09T19:56:29.570Z,40.16
2022-08-09T19:59:40.477Z,40.64
2022-08-09T20:02:08.076Z,40.72
2022-08-09T20:04:55.335Z,41.00
2022-08-09T20:07:56.925Z,41.09
2022-08-09T20:10:34.100Z,41.57
2022-08-09T20:13:08.416Z,41.85
2022-08-09T20:16:34.295Z,42.29
2022-08-09T20:18:32.349Z,42.59
2022-08-09T20:21:04.677Z,43.12
2022-08-09T20:23:40.680Z,42.84
2022-08-09T20:26:15.592Z,43.22
2022-08-09T20:28:49.918Z,43.31
2022-08-09T20:31:22.414Z,43.35
2022-08-09T20:33:58.571Z,43.68
2022-08-09T20:36:34.703Z,43.98
2022-08-09T20:39:28.083Z,44.44
2022-08-09T20:41:59.542Z,44.16
2022-08-09T20:44:36.162Z,44.32
2022-08-09T20:47:08.815Z,44.54
2022-08-09T20:50:00.623Z,44.58
2022-08-09T20:52:34.888Z,44.97
2022-08-09T20:55:11.792Z,44.86
2022-08-09T20:58:08.390Z,45.14
2022-08-09T21:00:45.004Z,45.28
2022-08-09T21:03:22.031Z,46.05
2022-08-09T21:05:59.704Z,45.70
2022-08-09T21:08:36.335Z,45.86
2022-08-09T21:14:00.554Z,46.59
2022-08-09T21:16:32.472Z,46.31
2022-08-09T21:20:18.716Z,46.13
2022-08-09T21:21:57.785Z,46.11
2022-08-09T21:24:33.690Z,46.13
2022-08-09T21:27:50.332Z,46.22
2022-08-09T21:29:57.691Z,46.38
2022-08-09T21:32:33.472Z,46.52
2022-08-09T21:35:05.910Z,46.62
2022-08-09T21:37:40.605Z,47.15
2022-08-09T21:40:32.560Z,47.43
2022-08-09T21:43:06.124Z,47.54
2022-08-09T21:45:38.909Z,47.71
2022-08-09T21:48:11.373Z,47.67
2022-08-09T21:50:43.462Z,47.71
2022-08-09T21:53:40.031Z,48.18
2022-08-09T21:56:34.114Z,47.97
2022-08-09T21:59:04.851Z,48.14
2022-08-09T22:01:58.776Z,48.38
2022-08-09T22:04:55.111Z,48.85
2022-08-09T22:07:35.383Z,49.28
2022-08-09T22:10:13.731Z,49.88
2022-08-09T22:12:55.373Z,49.65
2022-08-09T22:15:34.867Z,49.64
2022-08-09T22:18:12.341Z,49.78
2022-08-09T22:20:44.476Z,49.50
2022-08-09T22:23:17.954Z,49.68
2022-08-09T22:26:08.691Z,49.72
2022-08-09T22:28:47.217Z,49.73
2022-08-09T22:31:25.647Z,49.79
2022-08-09T22:34:00.823Z,49.87
2022-08-09T22:36:45.463Z,50.20
2022-08-09T22:39:46.669Z,50.22
2022-08-09T22:42:20.669Z,50.28
2022-08-09T22:48:05.187Z,50.43
2022-08-09T22:48:18.482Z,50.54
2022-08-09T22:50:38.681Z,50.73
2022-08-09T22:53:10.916Z,50.96
2022-08-09T22:56:30.603Z,51.14
2022-08-09T22:58:34.517Z,51.22
2022-08-09T23:01:08.011Z,51.31
2022-08-09T23:04:04.645Z,51.53
2022-08-09T23:06:51.983Z,51.74
2022-08-09T23:09:23.725Z,52.35
2022-08-09T23:11:55.407Z,52.18
2022-08-09T23:14:30.388Z,52.22
2022-08-09T23:17:09.322Z,52.37
2022-08-09T23:20:06.065Z,52.66
2022-08-09T23:22:32.869Z,52.90
2022-08-09T23:25:05.709Z,52.96
2022-08-09T23:27:37.670Z,52.94
2022-08-09T23:30:29.416Z,53.16
2022-08-09T23:33:01.020Z,53.10
2022-08-09T23:36:05.408Z,53.06
2022-08-09T23:38:24.515Z,53.30
2022-08-09T23:40:56.568Z,53.66
2022-08-09T23:43:28.309Z,53.98
2022-08-09T23:46:00.253Z,53.99
2022-08-09T23:48:31.862Z,54.73
2022-08-09T23:51:03.532Z,54.48
2022-08-09T23:53:37.596Z,54.62
2022-08-09T23:56:10.430Z,54.87
2022-08-09T23:58:42.040Z,55.16
