createdAt,value
2018-09-28T00:01:26.233Z,23.70
2018-09-28T00:03:54.311Z,23.70
2018-09-28T00:06:22.415Z,23.70
2018-09-28T00:08:50.494Z,23.70
2018-09-28T00:11:18.580Z,23.70
2018-09-28T00:13:46.696Z,23.70
2018-09-28T00:16:14.804Z,23.70
2018-09-28T00:18:42.893Z,23.70
2018-09-28T00:21:10.977Z,23.70
2018-09-28T00:23:39.094Z,23.70
2018-09-28T00:26:07.688Z,23.70
2018-09-28T00:28:35.684Z,23.60
2018-09-28T00:31:03.776Z,23.60
2018-09-28T00:33:31.990Z,23.70
2018-09-28T00:36:00.220Z,23.70
2018-09-28T00:38:28.190Z,23.60
2018-09-28T00:40:56.412Z,23.60
2018-09-28T00:43:24.505Z,23.60
2018-09-28T00:45:52.650Z,23.70
2018-09-28T00:48:20.692Z,23.70
2018-09-28T00:50:48.894Z,23.70
2018-09-28T00:53:17.066Z,23.70
2018-09-28T00:55:45.156Z,23.60
2018-09-28T00:58:13.532Z,23.60
2018-09-28T01:00:41.624Z,23.60
2018-09-28T01:03:09.762Z,23.60
2018-09-28T01:05:37.929Z,23.60
2018-09-28T01:08:06.410Z,23.60
2018-09-28T01:10:34.495Z,23.70
2018-09-28T01:13:02.588Z,23.60
2018-09-28T01:15:30.712Z,23.60
2018-09-28T01:17:58.800Z,23.60
2018-09-28T01:20:26.892Z,23.60
2018-09-28T01:22:54.979Z,23.60
2018-09-28T01:25:23.932Z,23.60
2018-09-28T01:27:52.032Z,23.60
2018-09-28T01:30:20.140Z,23.60
2018-09-28T01:32:48.237Z,23.60
2018-09-28T01:35:16.347Z,23.60
2018-09-28T01:37:44.444Z,23.60
2018-09-28T01:40:12.553Z,23.60
2018-09-28T01:42:40.795Z,23.60
2018-09-28T01:45:08.876Z,23.60
2018-09-28T01:47:37.071Z,23.60
2018-09-28T01:50:05.192Z,23.60
2018-09-28T01:52:33.280Z,23.60
2018-09-28T01:55:01.389Z,23.60
2018-09-28T01:57:29.488Z,23.60
2018-09-28T01:59:57.801Z,23.60
2018-09-28T02:02:26.188Z,23.60
2018-09-28T02:04:54.349Z,23.60
2018-09-28T02:07:22.486Z,23.60
2018-09-28T02:09:50.581Z,23.60
2018-09-28T02:12:18.720Z,23.60
2018-09-28T02:14:46.806Z,23.60
2018-09-28T02:17:14.888Z,23.60
2018-09-28T02:19:42.971Z,23.60
2018-09-28T02:22:11.182Z,23.60
2018-09-28T02:24:39.263Z,23.60
2018-09-28T02:27:07.711Z,23.60
2018-09-28T02:29:35.809Z,23.60
2018-09-28T02:32:03.907Z,23.60
2018-09-28T02:34:32.149Z,23.60
2018-09-28T02:37:00.544Z,23.50
2018-09-28T02:39:28.668Z,23.50
2018-09-28T02:41:56.767Z,23.50
2018-09-28T02:44:24.863Z,23.50
2018-09-28T02:46:52.980Z,23.60
2018-09-28T02:49:21.091Z,23.50
2018-09-28T02:51:49.192Z,23.60
2018-09-28T02:54:17.292Z,23.50
2018-09-28T02:56:45.534Z,23.50
2018-09-28T02:59:13.673Z,23.50
2018-09-28T03:01:42.151Z,23.50
2018-09-28T03:04:10.294Z,23.50
2018-09-28T03:06:38.360Z,23.50
2018-09-28T03:09:07.454Z,23.50
2018-09-28T03:11:35.863Z,23.50
2018-09-28T03:14:04.008Z,23.60
2018-09-28T03:16:32.605Z,23.60
2018-09-28T03:19:00.696Z,23.60
2018-09-28T03:21:29.485Z,23.60
2018-09-28T03:23:57.811Z,23.60
2018-09-28T03:26:26.558Z,23.50
2018-09-28T03:28:54.671Z,23.50
2018-09-28T03:31:22.786Z,23.50
2018-09-28T03:33:50.920Z,23.60
2018-09-28T03:36:19.063Z,23.50
2018-09-28T03:38:47.156Z,23.50
2018-09-28T03:41:15.244Z,23.50
2018-09-28T03:43:43.344Z,23.50
2018-09-28T03:46:11.448Z,23.50
2018-09-28T03:48:39.543Z,23.50
2018-09-28T03:51:07.632Z,23.50
2018-09-28T03:53:35.738Z,23.50
2018-09-28T03:56:03.828Z,23.50
2018-09-28T03:58:31.927Z,23.50
2018-09-28T04:01:00.017Z,23.60
2018-09-28T04:03:28.116Z,23.50
2018-09-28T04:05:56.215Z,23.50
2018-09-28T04:08:24.659Z,23.50
2018-09-28T04:10:52.746Z,23.50
2018-09-28T04:13:20.851Z,23.50
2018-09-28T04:15:49.288Z,23.50
2018-09-28T04:18:17.383Z,23.50
2018-09-28T04:20:45.480Z,23.50
2018-09-28T04:23:13.772Z,23.50
2018-09-28T04:25:43.187Z,23.50
2018-09-28T04:28:11.313Z,23.60
2018-09-28T04:30:39.441Z,23.60
2018-09-28T04:33:07.549Z,23.60
2018-09-28T04:35:35.667Z,23.60
2018-09-28T04:38:03.992Z,23.60
2018-09-28T04:40:32.248Z,23.60
2018-09-28T04:43:00.349Z,23.60
2018-09-28T04:45:28.467Z,23.70
2018-09-28T04:47:56.585Z,23.70
2018-09-28T04:50:24.691Z,23.70
2018-09-28T04:52:52.971Z,23.70
2018-09-28T04:55:21.085Z,23.70
2018-09-28T04:57:49.211Z,23.70
2018-09-28T05:00:17.543Z,23.70
2018-09-28T05:02:45.688Z,23.70
2018-09-28T05:05:13.781Z,23.70
2018-09-28T05:07:41.905Z,23.70
2018-09-28T05:10:09.992Z,23.70
2018-09-28T05:12:38.112Z,23.70
2018-09-28T05:15:06.221Z,23.70
2018-09-28T05:17:34.316Z,23.70
2018-09-28T05:20:02.438Z,23.70
2018-09-28T05:22:30.532Z,23.70
2018-09-28T05:24:58.637Z,23.70
2018-09-28T05:27:27.254Z,23.70
2018-09-28T05:29:55.365Z,23.60
2018-09-28T05:32:23.664Z,23.60
2018-09-28T05:34:51.630Z,23.60
2018-09-28T05:37:19.872Z,23.60
2018-09-28T05:39:48.052Z,23.60
2018-09-28T05:42:16.156Z,23.60
2018-09-28T05:44:44.566Z,23.60
2018-09-28T05:47:12.680Z,23.60
2018-09-28T05:49:40.791Z,23.60
2018-09-28T05:52:08.938Z,23.60
2018-09-28T05:54:37.056Z,23.60
2018-09-28T05:57:05.252Z,23.60
2018-09-28T05:59:38.788Z,23.60
2018-09-28T06:02:12.389Z,23.60
2018-09-28T06:04:46.049Z,23.60
2018-09-28T06:07:14.140Z,23.50
2018-09-28T06:09:42.248Z,23.60
2018-09-28T06:12:10.344Z,23.60
2018-09-28T06:14:38.444Z,23.60
2018-09-28T06:17:07.151Z,23.50
2018-09-28T06:19:35.280Z,23.50
2018-09-28T06:22:03.571Z,23.50
2018-09-28T06:24:32.196Z,23.50
2018-09-28T06:27:00.332Z,23.50
2018-09-28T06:29:28.713Z,23.50
2018-09-28T06:31:57.025Z,23.50
2018-09-28T06:34:25.591Z,23.60
2018-09-28T06:36:53.695Z,23.50
2018-09-28T06:39:24.153Z,23.60
2018-09-28T06:41:52.669Z,23.50
2018-09-28T06:44:21.717Z,23.50
2018-09-28T06:46:50.104Z,23.50
2018-09-28T06:49:18.867Z,23.50
2018-09-28T06:51:47.213Z,23.50
2018-09-28T06:54:15.636Z,23.50
2018-09-28T06:56:44.070Z,23.50
2018-09-28T06:59:12.505Z,23.40
2018-09-28T07:01:40.699Z,23.50
2018-09-28T07:04:08.887Z,23.50
2018-09-28T07:06:36.908Z,23.50
2018-09-28T07:09:07.728Z,23.50
2018-09-28T07:11:35.844Z,23.50
2018-09-28T07:14:03.935Z,23.50
2018-09-28T07:16:32.121Z,23.50
2018-09-28T07:19:00.208Z,23.50
2018-09-28T07:21:28.338Z,23.50
2018-09-28T07:23:56.701Z,23.50
2018-09-28T07:26:24.794Z,23.50
2018-09-28T07:28:53.044Z,23.50
2018-09-28T07:31:21.161Z,23.50
2018-09-28T07:33:49.268Z,23.50
2018-09-28T07:36:17.449Z,23.40
2018-09-28T07:38:45.522Z,23.50
2018-09-28T07:41:14.725Z,23.50
2018-09-28T07:43:42.821Z,23.50
2018-09-28T07:46:10.915Z,23.50
2018-09-28T07:48:39.155Z,23.50
2018-09-28T07:51:07.300Z,23.50
2018-09-28T07:53:35.403Z,23.50
2018-09-28T07:56:03.512Z,23.50
2018-09-28T07:58:31.619Z,23.50
2018-09-28T08:00:59.740Z,23.50
2018-09-28T08:03:29.099Z,23.50
2018-09-28T08:05:58.836Z,23.50
2018-09-28T08:08:26.941Z,23.50
2018-09-28T08:10:55.052Z,23.50
2018-09-28T08:13:23.167Z,23.50
2018-09-28T08:15:51.288Z,23.50
2018-09-28T08:18:21.327Z,23.50
2018-09-28T08:20:49.467Z,23.50
2018-09-28T08:23:17.612Z,23.50
2018-09-28T08:25:46.020Z,23.50
2018-09-28T08:28:14.233Z,23.50
2018-09-28T08:30:42.634Z,23.50
2018-09-28T08:33:10.745Z,23.50
2018-09-28T08:35:38.848Z,23.50
2018-09-28T08:38:06.951Z,23.50
2018-09-28T08:40:35.691Z,23.50
2018-09-28T08:43:03.885Z,23.50
2018-09-28T08:45:32.136Z,23.50
2018-09-28T08:48:00.333Z,23.50
2018-09-28T08:50:28.832Z,23.50
2018-09-28T08:52:56.937Z,23.50
2018-09-28T08:55:25.036Z,23.50
2018-09-28T08:57:53.154Z,23.50
2018-09-28T09:00:21.583Z,23.50
2018-09-28T09:02:49.687Z,23.50
2018-09-28T09:05:18.368Z,23.50
2018-09-28T09:07:46.530Z,23.50
2018-09-28T09:10:14.627Z,23.50
2018-09-28T09:12:42.761Z,23.50
2018-09-28T09:15:10.860Z,23.50
2018-09-28T09:17:38.968Z,23.50
2018-09-28T09:20:07.348Z,23.50
2018-09-28T09:22:35.479Z,23.50
2018-09-28T09:25:03.604Z,23.50
2018-09-28T09:27:31.708Z,23.50
2018-09-28T09:29:59.851Z,23.50
2018-09-28T09:32:28.244Z,23.50
2018-09-28T09:34:56.339Z,23.50
2018-09-28T09:37:24.588Z,23.50
2018-09-28T09:39:52.688Z,23.50
2018-09-28T09:42:20.784Z,23.50
2018-09-28T09:44:48.875Z,23.60
2018-09-28T09:47:16.985Z,23.50
2018-09-28T09:49:45.079Z,23.60
2018-09-28T09:52:13.175Z,23.50
2018-09-28T09:54:41.268Z,23.60
2018-09-28T09:57:09.477Z,23.50
2018-09-28T09:59:37.625Z,23.50
2018-09-28T10:02:11.028Z,23.50
2018-09-28T10:04:39.189Z,23.50
2018-09-28T10:07:07.637Z,23.50
2018-09-28T10:09:35.792Z,23.50
2018-09-28T10:12:03.852Z,23.60
2018-09-28T10:14:31.945Z,23.60
2018-09-28T10:17:00.045Z,23.60
2018-09-28T10:19:28.168Z,23.60
2018-09-28T10:21:56.269Z,23.60
2018-09-28T10:24:24.371Z,23.60
2018-09-28T10:26:52.507Z,23.60
2018-09-28T10:29:20.708Z,23.60
2018-09-28T10:31:48.912Z,23.50
2018-09-28T10:34:17.065Z,23.60
2018-09-28T10:36:45.217Z,23.60
2018-09-28T10:39:13.319Z,23.60
2018-09-28T10:41:41.420Z,23.60
2018-09-28T10:44:09.512Z,23.60
2018-09-28T10:46:37.677Z,23.60
2018-09-28T10:49:05.759Z,23.60
2018-09-28T10:51:33.897Z,23.60
2018-09-28T10:54:02.004Z,23.60
2018-09-28T10:56:30.111Z,23.60
2018-09-28T10:58:58.313Z,23.60
2018-09-28T11:01:26.316Z,23.60
2018-09-28T11:03:54.579Z,23.60
2018-09-28T11:06:22.706Z,23.60
2018-09-28T11:08:50.866Z,23.60
2018-09-28T11:11:19.652Z,23.60
2018-09-28T11:13:47.764Z,23.60
2018-09-28T11:16:15.862Z,23.60
2018-09-28T11:18:44.253Z,23.60
2018-09-28T11:21:12.376Z,23.60
2018-09-28T11:23:40.421Z,23.60
2018-09-28T11:26:08.611Z,23.60
2018-09-28T11:28:36.728Z,23.60
2018-09-28T11:31:04.935Z,23.60
2018-09-28T11:33:33.106Z,23.60
2018-09-28T11:36:01.176Z,23.60
2018-09-28T11:38:29.275Z,23.60
2018-09-28T11:40:57.369Z,23.60
2018-09-28T11:43:25.467Z,23.60
2018-09-28T11:45:53.653Z,23.60
2018-09-28T11:48:21.772Z,23.60
2018-09-28T11:50:49.866Z,23.60
2018-09-28T11:53:17.980Z,23.60
2018-09-28T11:55:46.174Z,23.60
2018-09-28T11:58:14.284Z,23.60
2018-09-28T12:00:42.384Z,23.60
2018-09-28T12:03:10.595Z,23.60
2018-09-28T12:05:38.696Z,23.60
2018-09-28T12:08:06.793Z,23.60
2018-09-28T12:10:35.004Z,23.60
2018-09-28T12:13:03.105Z,23.60
2018-09-28T12:15:31.242Z,23.60
2018-09-28T12:17:59.324Z,23.60
2018-09-28T12:20:27.421Z,23.60
2018-09-28T12:22:55.524Z,23.60
2018-09-28T12:25:23.651Z,23.60
2018-09-28T12:27:51.860Z,23.60
2018-09-28T12:30:19.946Z,23.70
2018-09-28T12:32:48.881Z,23.70
2018-09-28T12:35:18.131Z,23.70
2018-09-28T12:37:46.235Z,23.60
2018-09-28T12:40:14.352Z,23.60
2018-09-28T12:42:42.572Z,23.60
2018-09-28T12:45:10.779Z,23.60
2018-09-28T12:47:38.864Z,23.60
2018-09-28T12:50:07.009Z,23.70
2018-09-28T12:52:35.072Z,23.70
2018-09-28T12:55:03.186Z,23.70
2018-09-28T12:57:31.327Z,23.70
2018-09-28T12:59:59.437Z,23.70
2018-09-28T13:02:27.854Z,23.70
2018-09-28T13:04:56.431Z,23.70
2018-09-28T13:07:24.528Z,23.70
2018-09-28T13:09:52.660Z,23.70
2018-09-28T13:12:21.158Z,23.70
2018-09-28T13:14:49.284Z,23.70
2018-09-28T13:17:17.507Z,23.70
2018-09-28T13:19:45.832Z,23.70
2018-09-28T13:22:13.921Z,23.70
2018-09-28T13:24:42.055Z,23.70
2018-09-28T13:27:10.220Z,23.70
2018-09-28T13:29:38.375Z,23.70
2018-09-28T13:32:06.481Z,23.80
2018-09-28T13:34:34.594Z,23.80
2018-09-28T13:37:03.148Z,23.80
2018-09-28T13:39:31.252Z,23.80
2018-09-28T13:41:59.344Z,23.80
2018-09-28T13:44:27.538Z,23.80
2018-09-28T13:46:55.581Z,23.80
2018-09-28T13:49:23.665Z,23.80
2018-09-28T13:51:51.773Z,23.90
2018-09-28T13:54:19.922Z,23.90
2018-09-28T13:56:48.034Z,23.90
2018-09-28T13:59:16.112Z,23.90
2018-09-28T14:01:44.198Z,23.90
2018-09-28T14:04:12.309Z,23.90
2018-09-28T14:06:40.779Z,23.90
2018-09-28T14:09:09.528Z,23.90
2018-09-28T14:11:37.612Z,23.90
2018-09-28T14:14:06.025Z,23.90
2018-09-28T14:16:34.490Z,23.80
2018-09-28T14:19:02.575Z,23.80
2018-09-28T14:21:31.000Z,23.80
2018-09-28T14:23:59.200Z,23.80
2018-09-28T14:26:27.328Z,23.80
2018-09-28T14:28:55.460Z,23.80
2018-09-28T14:31:23.510Z,23.80
2018-09-28T14:33:51.693Z,23.80
2018-09-28T14:36:19.850Z,23.80
2018-09-28T14:38:47.996Z,23.80
2018-09-28T14:41:16.093Z,23.90
2018-09-28T14:43:44.188Z,23.90
2018-09-28T14:46:12.332Z,23.90
2018-09-28T14:48:40.449Z,23.90
2018-09-28T14:51:08.517Z,23.90
2018-09-28T14:53:37.427Z,23.90
2018-09-28T14:56:05.543Z,23.90
2018-09-28T14:58:33.721Z,23.90
2018-09-28T15:01:02.097Z,23.90
2018-09-28T15:03:30.069Z,23.90
2018-09-28T15:05:58.597Z,23.90
2018-09-28T15:08:26.951Z,23.90
2018-09-28T15:10:55.119Z,23.90
2018-09-28T15:13:23.215Z,23.90
2018-09-28T15:15:51.447Z,23.90
2018-09-28T15:18:19.655Z,23.90
2018-09-28T15:20:47.751Z,23.90
2018-09-28T15:23:15.859Z,24.00
2018-09-28T15:25:43.967Z,24.00
2018-09-28T15:28:12.063Z,24.00
2018-09-28T15:30:40.271Z,24.00
2018-09-28T15:33:08.397Z,24.00
2018-09-28T15:35:36.619Z,24.00
2018-09-28T15:38:04.724Z,24.00
2018-09-28T15:40:32.831Z,24.00
2018-09-28T15:43:00.920Z,24.00
2018-09-28T15:45:29.268Z,24.00
2018-09-28T15:47:57.400Z,24.00
2018-09-28T15:50:25.760Z,24.00
2018-09-28T15:52:53.856Z,24.00
2018-09-28T15:55:22.052Z,24.00
2018-09-28T15:57:50.144Z,24.00
2018-09-28T16:00:18.296Z,24.00
2018-09-28T16:02:46.383Z,24.00
2018-09-28T16:05:14.521Z,24.00
2018-09-28T16:07:42.680Z,23.90
2018-09-28T16:10:10.785Z,23.90
2018-09-28T16:12:38.924Z,23.90
2018-09-28T16:15:07.074Z,23.90
2018-09-28T16:17:35.184Z,23.90
2018-09-28T16:20:03.284Z,23.90
2018-09-28T16:22:31.385Z,23.90
2018-09-28T16:24:59.471Z,23.90
2018-09-28T16:27:28.095Z,23.90
2018-09-28T16:29:56.472Z,23.90
2018-09-28T16:32:24.625Z,23.90
2018-09-28T16:34:52.761Z,23.90
2018-09-28T16:37:21.628Z,23.90
2018-09-28T16:39:49.892Z,23.90
2018-09-28T16:42:18.023Z,23.90
2018-09-28T16:44:46.247Z,23.90
2018-09-28T16:47:14.368Z,23.90
2018-09-28T16:49:42.467Z,23.90
2018-09-28T16:52:10.879Z,23.90
2018-09-28T16:54:39.547Z,23.90
2018-09-28T16:57:07.653Z,23.90
2018-09-28T16:59:35.759Z,23.90
2018-09-28T17:02:03.865Z,23.90
2018-09-28T17:04:32.334Z,23.90
2018-09-28T17:07:00.495Z,23.90
2018-09-28T17:09:28.600Z,23.90
2018-09-28T17:11:56.982Z,23.90
2018-09-28T17:14:25.079Z,23.90
2018-09-28T17:16:53.184Z,23.90
2018-09-28T17:19:21.320Z,23.90
2018-09-28T17:21:49.426Z,23.90
2018-09-28T17:24:17.764Z,24.00
2018-09-28T17:26:46.439Z,24.00
2018-09-28T17:29:14.821Z,24.00
2018-09-28T17:31:42.999Z,24.10
2018-09-28T17:34:11.129Z,24.10
2018-09-28T17:36:39.219Z,24.10
2018-09-28T17:39:09.520Z,24.10
2018-09-28T17:41:38.025Z,24.10
2018-09-28T17:44:06.144Z,24.10
2018-09-28T17:46:34.472Z,24.10
2018-09-28T17:49:02.566Z,24.10
2018-09-28T17:51:30.672Z,24.10
2018-09-28T17:53:58.817Z,24.10
2018-09-28T17:56:28.906Z,24.10
2018-09-28T17:58:58.027Z,24.10
2018-09-28T18:01:26.287Z,24.10
2018-09-28T18:03:54.392Z,24.10
2018-09-28T18:06:22.480Z,24.10
2018-09-28T18:08:50.579Z,24.10
2018-09-28T18:11:18.769Z,24.20
2018-09-28T18:13:46.880Z,24.20
2018-09-28T18:16:14.965Z,24.20
2018-09-28T18:18:43.076Z,24.20
2018-09-28T18:21:11.171Z,24.20
2018-09-28T18:23:39.284Z,24.20
2018-09-28T18:26:07.708Z,24.30
2018-09-28T18:28:35.808Z,24.30
2018-09-28T18:31:03.900Z,24.30
2018-09-28T18:33:32.210Z,24.30
2018-09-28T18:36:00.300Z,24.20
2018-09-28T18:38:28.408Z,24.30
2018-09-28T18:40:56.515Z,24.30
2018-09-28T18:43:24.656Z,24.30
2018-09-28T18:45:53.056Z,24.30
2018-09-28T18:48:21.352Z,24.30
2018-09-28T18:50:49.467Z,24.30
2018-09-28T18:53:17.568Z,24.30
2018-09-28T18:55:45.847Z,24.30
2018-09-28T18:58:13.944Z,24.30
2018-09-28T19:00:42.040Z,24.30
2018-09-28T19:03:10.214Z,24.30
2018-09-28T19:05:38.624Z,24.30
2018-09-28T19:08:06.845Z,24.30
2018-09-28T19:10:34.952Z,24.30
2018-09-28T19:13:04.028Z,24.30
2018-09-28T19:15:32.128Z,24.30
2018-09-28T19:18:00.354Z,24.30
2018-09-28T19:20:28.447Z,24.30
2018-09-28T19:22:56.548Z,24.30
2018-09-28T19:25:24.640Z,24.30
2018-09-28T19:27:52.783Z,24.30
2018-09-28T19:30:20.912Z,24.30
2018-09-28T19:32:49.027Z,24.30
2018-09-28T19:35:17.139Z,24.20
2018-09-28T19:37:45.248Z,24.20
2018-09-28T19:40:13.409Z,24.20
2018-09-28T19:42:41.504Z,24.20
2018-09-28T19:45:09.606Z,24.10
2018-09-28T19:47:37.704Z,24.10
2018-09-28T19:50:06.368Z,24.10
2018-09-28T19:52:34.479Z,24.10
2018-09-28T19:55:02.591Z,24.10
2018-09-28T19:57:30.696Z,24.00
2018-09-28T19:59:58.823Z,24.10
2018-09-28T20:02:26.923Z,24.00
2018-09-28T20:04:55.035Z,24.00
2018-09-28T20:07:23.397Z,24.00
2018-09-28T20:09:51.503Z,24.00
2018-09-28T20:12:19.651Z,24.00
2018-09-28T20:14:47.768Z,24.00
2018-09-28T20:17:15.869Z,23.90
2018-09-28T20:19:44.028Z,24.00
2018-09-28T20:22:13.432Z,23.90
2018-09-28T20:24:42.156Z,23.90
2018-09-28T20:27:10.272Z,23.90
2018-09-28T20:29:38.387Z,23.90
2018-09-28T20:32:06.552Z,23.90
2018-09-28T20:34:34.778Z,23.90
2018-09-28T20:37:02.886Z,23.90
2018-09-28T20:39:31.022Z,23.90
2018-09-28T20:41:59.195Z,23.90
2018-09-28T20:44:27.308Z,23.90
2018-09-28T20:46:55.413Z,23.80
2018-09-28T20:49:23.541Z,23.80
2018-09-28T20:51:51.779Z,23.80
2018-09-28T20:54:20.014Z,23.80
2018-09-28T20:56:48.332Z,23.80
2018-09-28T20:59:16.460Z,23.80
2018-09-28T21:01:44.973Z,23.80
2018-09-28T21:04:13.324Z,23.80
2018-09-28T21:06:41.593Z,23.80
2018-09-28T21:09:10.324Z,23.80
2018-09-28T21:11:38.552Z,23.80
2018-09-28T21:14:07.060Z,23.80
2018-09-28T21:16:35.209Z,23.80
2018-09-28T21:19:03.328Z,23.80
2018-09-28T21:21:31.429Z,23.70
2018-09-28T21:23:59.573Z,23.70
2018-09-28T21:26:27.684Z,23.70
2018-09-28T21:28:55.857Z,23.70
2018-09-28T21:31:23.920Z,23.70
2018-09-28T21:33:52.023Z,23.70
2018-09-28T21:36:20.170Z,23.70
2018-09-28T21:38:48.300Z,23.70
2018-09-28T21:41:16.404Z,23.70
2018-09-28T21:43:44.500Z,23.70
2018-09-28T21:46:12.619Z,23.70
2018-09-28T21:48:40.985Z,23.70
2018-09-28T21:51:09.117Z,23.70
2018-09-28T21:53:37.492Z,23.70
2018-09-28T21:56:05.984Z,23.70
2018-09-28T21:58:34.351Z,23.60
2018-09-28T22:01:02.511Z,23.60
2018-09-28T22:03:30.776Z,23.60
2018-09-28T22:05:58.917Z,23.60
2018-09-28T22:08:27.016Z,23.60
2018-09-28T22:10:55.121Z,23.60
2018-09-28T22:13:23.227Z,23.60
2018-09-28T22:15:51.356Z,23.60
2018-09-28T22:18:19.447Z,23.60
2018-09-28T22:20:47.571Z,23.60
2018-09-28T22:23:15.937Z,23.60
2018-09-28T22:25:44.311Z,23.60
2018-09-28T22:28:12.404Z,23.60
2018-09-28T22:30:40.592Z,23.60
2018-09-28T22:33:08.956Z,23.60
2018-09-28T22:35:37.081Z,23.50
2018-09-28T22:38:05.180Z,23.60
2018-09-28T22:40:33.301Z,23.60
2018-09-28T22:43:01.487Z,23.60
2018-09-28T22:45:29.916Z,23.60
2018-09-28T22:47:58.016Z,23.60
2018-09-28T22:50:26.120Z,23.60
2018-09-28T22:52:54.256Z,23.60
2018-09-28T22:55:22.384Z,23.60
2018-09-28T22:57:50.481Z,23.60
2018-09-28T23:00:18.616Z,23.60
2018-09-28T23:02:46.841Z,23.60
2018-09-28T23:05:14.953Z,23.50
2018-09-28T23:07:43.056Z,23.50
2018-09-28T23:10:11.168Z,23.50
2018-09-28T23:12:39.255Z,23.50
2018-09-28T23:15:07.360Z,23.50
2018-09-28T23:17:35.479Z,23.50
2018-09-28T23:20:03.588Z,23.50
2018-09-28T23:22:31.684Z,23.50
2018-09-28T23:24:59.816Z,23.50
2018-09-28T23:27:28.055Z,23.50
2018-09-28T23:29:56.496Z,23.60
2018-09-28T23:32:24.603Z,23.50
2018-09-28T23:34:52.844Z,23.60
2018-09-28T23:37:20.956Z,23.50
2018-09-28T23:39:49.104Z,23.50
2018-09-28T23:42:17.480Z,23.50
2018-09-28T23:44:45.573Z,23.50
2018-09-28T23:47:13.742Z,23.50
2018-09-28T23:49:41.891Z,23.50
2018-09-28T23:52:10.087Z,23.50
2018-09-28T23:54:38.327Z,23.50
2018-09-28T23:57:06.620Z,23.50
2018-09-28T23:59:34.994Z,23.60
