createdAt,value
2023-05-20T00:01:53.640Z,10.84
2023-05-20T00:04:21.207Z,10.84
2023-05-20T00:06:48.663Z,10.86
2023-05-20T00:09:17.376Z,10.85
2023-05-20T00:11:45.942Z,10.83
2023-05-20T00:14:13.089Z,10.83
2023-05-20T00:16:40.485Z,10.81
2023-05-20T00:19:08.020Z,10.81
2023-05-20T00:21:35.180Z,10.77
2023-05-20T00:24:02.379Z,10.76
2023-05-20T00:26:29.751Z,10.73
2023-05-20T00:28:58.096Z,10.71
2023-05-20T00:31:25.418Z,10.67
2023-05-20T00:33:53.058Z,10.64
2023-05-20T00:36:20.861Z,10.64
2023-05-20T00:38:48.176Z,10.63
2023-05-20T00:41:15.521Z,10.65
2023-05-20T00:43:43.930Z,10.65
2023-05-20T00:46:11.599Z,10.66
2023-05-20T00:48:43.826Z,10.65
2023-05-20T00:51:13.221Z,10.65
2023-05-20T00:53:42.266Z,10.65
2023-05-20T00:56:10.295Z,10.65
2023-05-20T00:58:38.216Z,10.68
2023-05-20T01:01:06.761Z,10.68
2023-05-20T01:03:34.280Z,10.68
2023-05-20T01:06:02.436Z,10.69
2023-05-20T01:08:29.887Z,10.69
2023-05-20T01:11:08.238Z,10.73
2023-05-20T01:13:43.511Z,10.75
2023-05-20T01:16:12.193Z,10.74
2023-05-20T01:18:41.164Z,10.73
2023-05-20T01:21:12.152Z,10.73
2023-05-20T01:23:41.146Z,10.71
2023-05-20T01:26:13.976Z,10.67
2023-05-20T01:28:45.942Z,10.64
2023-05-20T01:31:24.232Z,10.61
2023-05-20T01:33:55.760Z,10.56
2023-05-20T01:36:23.337Z,10.50
2023-05-20T01:38:51.522Z,10.51
2023-05-20T01:41:19.357Z,10.50
2023-05-20T01:43:46.948Z,10.50
2023-05-20T01:46:15.756Z,10.52
2023-05-20T01:48:43.354Z,10.52
2023-05-20T01:51:10.578Z,10.50
2023-05-20T01:53:37.808Z,10.50
2023-05-20T01:56:06.364Z,10.45
2023-05-20T01:58:33.692Z,10.41
2023-05-20T02:01:01.809Z,10.38
2023-05-20T02:03:29.069Z,10.35
2023-05-20T02:05:56.642Z,10.34
2023-05-20T02:08:23.884Z,10.34
2023-05-20T02:10:51.346Z,10.32
2023-05-20T02:13:18.783Z,10.32
2023-05-20T02:15:46.232Z,10.31
2023-05-20T02:18:14.262Z,10.29
2023-05-20T02:20:42.811Z,10.27
2023-05-20T02:23:10.271Z,10.30
2023-05-20T02:25:37.592Z,10.28
2023-05-20T02:28:06.186Z,10.27
2023-05-20T02:30:33.431Z,10.24
2023-05-20T02:33:00.722Z,10.20
2023-05-20T02:35:28.241Z,10.15
2023-05-20T02:37:55.657Z,10.19
2023-05-20T02:40:23.154Z,10.18
2023-05-20T02:42:50.320Z,10.20
2023-05-20T02:45:17.533Z,10.20
2023-05-20T02:47:45.907Z,10.24
2023-05-20T02:50:12.997Z,10.24
2023-05-20T02:52:42.619Z,10.24
2023-05-20T02:55:10.160Z,10.23
2023-05-20T02:57:40.711Z,10.26
2023-05-20T03:00:13.764Z,10.26
2023-05-20T03:02:41.056Z,10.28
2023-05-20T03:05:09.535Z,10.30
2023-05-20T03:07:36.985Z,10.30
2023-05-20T03:10:08.210Z,10.31
2023-05-20T03:12:35.733Z,10.34
2023-05-20T03:15:03.952Z,10.36
2023-05-20T03:17:33.326Z,10.38
2023-05-20T03:20:01.981Z,10.41
2023-05-20T03:22:33.068Z,10.42
2023-05-20T03:25:02.991Z,10.42
2023-05-20T03:27:37.014Z,10.46
2023-05-20T03:30:05.289Z,10.48
2023-05-20T03:32:34.354Z,10.47
2023-05-20T03:35:02.070Z,10.48
2023-05-20T03:37:32.049Z,10.49
2023-05-20T03:39:59.309Z,10.50
2023-05-20T03:42:26.506Z,10.50
2023-05-20T03:44:53.815Z,10.46
2023-05-20T03:47:21.156Z,10.48
2023-05-20T03:49:48.274Z,10.50
2023-05-20T03:52:15.457Z,10.48
2023-05-20T03:54:42.718Z,10.48
2023-05-20T03:57:10.687Z,10.48
2023-05-20T03:59:38.338Z,10.48
2023-05-20T04:02:06.348Z,10.46
2023-05-20T04:04:33.495Z,10.49
2023-05-20T04:07:01.178Z,10.50
2023-05-20T04:09:28.257Z,10.50
2023-05-20T04:11:55.393Z,10.52
2023-05-20T04:14:22.538Z,10.56
2023-05-20T04:16:50.460Z,10.61
2023-05-20T04:19:19.729Z,10.70
2023-05-20T04:21:46.975Z,10.77
2023-05-20T04:24:14.824Z,10.85
2023-05-20T04:26:42.420Z,10.93
2023-05-20T04:29:09.547Z,10.99
2023-05-20T04:31:36.648Z,11.02
2023-05-20T04:34:04.608Z,11.04
2023-05-20T04:36:31.725Z,11.07
2023-05-20T04:39:00.702Z,11.08
2023-05-20T04:41:27.803Z,11.18
2023-05-20T04:43:59.921Z,11.23
2023-05-20T04:46:27.290Z,11.27
2023-05-20T04:48:54.471Z,11.29
2023-05-20T04:51:21.753Z,11.38
2023-05-20T04:53:50.919Z,11.42
2023-05-20T04:56:17.970Z,11.46
2023-05-20T04:58:45.046Z,11.49
2023-05-20T05:01:12.372Z,11.55
2023-05-20T05:03:39.451Z,11.64
2023-05-20T05:06:06.804Z,11.72
2023-05-20T05:08:33.989Z,11.79
2023-05-20T05:11:01.094Z,11.89
2023-05-20T05:13:28.345Z,11.98
2023-05-20T05:16:00.019Z,12.05
2023-05-20T05:18:28.810Z,12.08
2023-05-20T05:21:06.698Z,12.10
2023-05-20T05:23:35.456Z,12.11
2023-05-20T05:26:02.721Z,12.14
2023-05-20T05:28:29.920Z,12.19
2023-05-20T05:30:58.165Z,12.21
2023-05-20T05:33:26.796Z,12.27
2023-05-20T05:35:54.533Z,12.31
2023-05-20T05:38:21.744Z,12.35
2023-05-20T05:40:49.208Z,12.45
2023-05-20T05:43:17.361Z,12.59
2023-05-20T05:45:46.925Z,12.67
2023-05-20T05:48:14.184Z,12.79
2023-05-20T05:50:45.909Z,12.92
2023-05-20T05:53:14.778Z,13.05
2023-05-20T05:55:46.856Z,13.16
2023-05-20T05:58:14.201Z,13.29
2023-05-20T06:00:41.917Z,13.45
2023-05-20T06:03:10.076Z,13.60
2023-05-20T06:05:38.353Z,13.70
2023-05-20T06:08:05.919Z,13.75
2023-05-20T06:10:34.973Z,13.81
2023-05-20T06:13:02.005Z,13.72
2023-05-20T06:15:29.111Z,13.68
2023-05-20T06:17:57.055Z,13.59
2023-05-20T06:20:25.587Z,13.53
2023-05-20T06:22:52.857Z,13.47
2023-05-20T06:25:20.568Z,13.46
2023-05-20T06:27:47.816Z,13.45
2023-05-20T06:30:18.789Z,13.48
2023-05-20T06:32:46.874Z,13.53
2023-05-20T06:35:13.981Z,13.58
2023-05-20T06:37:41.534Z,13.69
2023-05-20T06:40:10.006Z,13.78
2023-05-20T06:42:37.538Z,13.92
2023-05-20T06:45:06.463Z,14.08
2023-05-20T06:47:55.479Z,14.30
2023-05-20T06:50:22.674Z,14.37
2023-05-20T06:52:49.906Z,14.30
2023-05-20T06:55:17.504Z,14.29
2023-05-20T06:57:54.324Z,14.16
2023-05-20T07:00:25.103Z,14.38
2023-05-20T07:02:55.974Z,14.26
2023-05-20T07:05:30.131Z,14.30
2023-05-20T07:07:58.805Z,14.29
2023-05-20T07:10:27.122Z,14.26
2023-05-20T07:12:54.618Z,14.17
2023-05-20T07:15:22.499Z,14.14
2023-05-20T07:17:49.874Z,14.18
2023-05-20T07:20:17.584Z,14.21
2023-05-20T07:22:45.416Z,14.30
2023-05-20T07:25:21.946Z,14.36
2023-05-20T07:27:50.003Z,14.48
2023-05-20T07:30:17.282Z,14.55
2023-05-20T07:32:51.542Z,14.57
2023-05-20T07:35:19.286Z,14.57
2023-05-20T07:37:46.401Z,14.61
2023-05-20T07:40:14.625Z,14.68
2023-05-20T07:42:42.204Z,14.88
2023-05-20T07:45:10.689Z,14.94
2023-05-20T07:47:38.720Z,15.07
2023-05-20T07:50:06.424Z,15.16
2023-05-20T07:52:43.951Z,15.23
2023-05-20T07:55:23.555Z,15.22
2023-05-20T07:57:50.892Z,15.17
2023-05-20T08:00:19.566Z,15.15
2023-05-20T08:02:47.476Z,15.16
2023-05-20T08:05:20.755Z,15.28
2023-05-20T08:07:47.904Z,15.38
2023-05-20T08:10:16.043Z,15.50
2023-05-20T08:12:44.713Z,15.49
2023-05-20T08:15:12.576Z,15.44
2023-05-20T08:17:40.690Z,15.41
2023-05-20T08:20:12.859Z,15.38
2023-05-20T08:22:41.000Z,15.47
2023-05-20T08:25:09.421Z,15.62
2023-05-20T08:27:37.374Z,15.84
2023-05-20T08:30:08.317Z,16.05
2023-05-20T08:32:36.916Z,16.09
2023-05-20T08:35:05.112Z,16.09
2023-05-20T08:37:32.197Z,16.19
2023-05-20T08:39:59.312Z,16.30
2023-05-20T08:42:27.099Z,16.35
2023-05-20T08:44:57.712Z,16.38
2023-05-20T08:47:26.723Z,16.30
2023-05-20T08:49:53.866Z,16.33
2023-05-20T08:52:22.627Z,16.28
2023-05-20T08:54:51.793Z,16.26
2023-05-20T08:57:20.524Z,16.35
2023-05-20T08:59:47.757Z,16.41
2023-05-20T09:02:15.818Z,16.42
2023-05-20T09:04:43.371Z,16.49
2023-05-20T09:07:10.955Z,16.48
2023-05-20T09:09:38.426Z,16.41
2023-05-20T09:12:06.386Z,16.37
2023-05-20T09:14:33.615Z,16.38
2023-05-20T09:17:00.836Z,16.41
2023-05-20T09:19:28.116Z,16.47
2023-05-20T09:21:55.594Z,16.55
2023-05-20T09:24:26.862Z,16.73
2023-05-20T09:26:54.376Z,16.84
2023-05-20T09:29:22.041Z,16.86
2023-05-20T09:31:50.398Z,16.81
2023-05-20T09:34:18.090Z,16.68
2023-05-20T09:36:45.597Z,16.58
2023-05-20T09:39:20.142Z,16.49
2023-05-20T09:41:56.886Z,16.39
2023-05-20T09:44:24.388Z,16.26
2023-05-20T09:46:53.416Z,16.21
2023-05-20T09:49:23.480Z,16.17
2023-05-20T09:51:51.397Z,16.16
2023-05-20T09:54:19.897Z,16.20
2023-05-20T09:56:48.250Z,16.16
2023-05-20T09:59:21.878Z,16.16
2023-05-20T10:01:49.225Z,16.17
2023-05-20T10:04:18.562Z,16.09
2023-05-20T10:07:11.980Z,15.95
2023-05-20T10:09:57.424Z,15.75
2023-05-20T10:12:34.548Z,15.59
2023-05-20T10:15:15.134Z,15.46
2023-05-20T10:18:05.823Z,15.44
2023-05-20T10:20:33.191Z,15.46
2023-05-20T10:23:00.294Z,15.54
2023-05-20T10:25:28.634Z,15.61
2023-05-20T10:28:08.846Z,15.65
2023-05-20T10:30:38.154Z,15.62
2023-05-20T10:33:07.153Z,15.59
2023-05-20T10:35:34.635Z,15.64
2023-05-20T10:38:11.043Z,15.68
2023-05-20T10:40:38.929Z,15.70
2023-05-20T10:43:13.765Z,15.72
2023-05-20T10:45:51.165Z,15.72
2023-05-20T10:48:29.973Z,15.72
2023-05-20T10:51:06.124Z,15.73
2023-05-20T10:53:41.558Z,15.70
2023-05-20T10:56:24.394Z,15.75
2023-05-20T10:58:53.533Z,15.67
2023-05-20T11:01:26.851Z,15.66
2023-05-20T11:03:58.313Z,15.66
2023-05-20T11:06:28.587Z,15.67
2023-05-20T11:08:56.668Z,15.63
2023-05-20T11:11:24.234Z,15.66
2023-05-20T11:13:52.738Z,15.66
2023-05-20T11:16:21.616Z,15.63
2023-05-20T11:18:50.649Z,15.63
2023-05-20T11:21:20.411Z,15.68
2023-05-20T11:23:47.631Z,15.70
2023-05-20T11:26:14.917Z,15.70
2023-05-20T11:28:42.306Z,15.68
2023-05-20T11:31:10.500Z,15.69
2023-05-20T11:33:42.706Z,15.69
2023-05-20T11:36:26.403Z,15.72
2023-05-20T11:38:57.973Z,15.71
2023-05-20T11:41:26.247Z,15.70
2023-05-20T11:44:00.537Z,15.72
2023-05-20T11:46:28.943Z,15.64
2023-05-20T11:48:58.035Z,15.75
2023-05-20T11:51:28.236Z,15.82
2023-05-20T11:54:06.943Z,15.87
2023-05-20T11:56:38.934Z,15.89
2023-05-20T11:59:08.271Z,15.88
2023-05-20T12:01:46.123Z,15.77
2023-05-20T12:04:14.904Z,15.67
2023-05-20T12:06:45.972Z,15.55
2023-05-20T12:09:14.355Z,15.43
2023-05-20T12:11:42.289Z,15.36
2023-05-20T12:14:10.282Z,15.33
2023-05-20T12:16:38.244Z,15.32
2023-05-20T12:19:06.102Z,15.28
2023-05-20T12:21:33.456Z,15.29
2023-05-20T12:24:01.281Z,15.39
2023-05-20T12:26:30.065Z,15.45
2023-05-20T12:28:57.684Z,15.55
2023-05-20T12:31:25.414Z,15.62
2023-05-20T12:33:52.706Z,15.74
2023-05-20T12:36:20.067Z,15.83
2023-05-20T12:38:47.750Z,15.92
2023-05-20T12:41:14.991Z,15.96
2023-05-20T12:43:42.162Z,16.03
2023-05-20T12:46:09.863Z,16.06
2023-05-20T12:48:39.509Z,16.03
2023-05-20T12:51:08.151Z,16.00
2023-05-20T12:53:35.316Z,15.93
2023-05-20T12:56:02.628Z,15.83
2023-05-20T12:58:29.977Z,15.74
2023-05-20T13:01:00.133Z,15.74
2023-05-20T13:03:29.802Z,15.76
2023-05-20T13:05:57.071Z,15.78
2023-05-20T13:08:24.449Z,15.79
2023-05-20T13:10:52.615Z,15.80
2023-05-20T13:13:21.932Z,15.76
2023-05-20T13:15:52.500Z,15.73
2023-05-20T13:18:20.164Z,15.66
2023-05-20T13:20:47.365Z,15.61
2023-05-20T13:23:14.785Z,15.53
2023-05-20T13:25:42.050Z,15.63
2023-05-20T13:28:09.772Z,15.64
2023-05-20T13:30:37.119Z,15.70
2023-05-20T13:33:04.841Z,15.71
2023-05-20T13:35:32.063Z,15.73
2023-05-20T13:37:59.247Z,15.71
2023-05-20T13:40:26.583Z,15.70
2023-05-20T13:42:54.379Z,15.69
2023-05-20T13:45:23.318Z,15.73
2023-05-20T13:47:50.416Z,15.74
2023-05-20T13:50:17.826Z,15.76
2023-05-20T13:52:45.108Z,15.74
2023-05-20T13:55:12.331Z,15.65
2023-05-20T13:57:39.686Z,15.61
2023-05-20T14:00:07.677Z,15.46
2023-05-20T14:02:36.737Z,15.45
2023-05-20T14:05:04.353Z,15.48
2023-05-20T14:07:31.989Z,15.51
2023-05-20T14:09:59.114Z,15.48
2023-05-20T14:12:26.363Z,15.39
2023-05-20T14:14:53.494Z,15.40
2023-05-20T14:17:20.601Z,15.38
2023-05-20T14:19:48.154Z,15.39
2023-05-20T14:22:15.843Z,15.40
2023-05-20T14:24:43.103Z,15.37
2023-05-20T14:27:11.618Z,15.30
2023-05-20T14:29:38.687Z,15.27
2023-05-20T14:32:06.227Z,15.24
2023-05-20T14:34:33.412Z,15.25
2023-05-20T14:37:06.715Z,15.24
2023-05-20T14:39:33.819Z,15.23
2023-05-20T14:42:00.911Z,15.22
2023-05-20T14:44:28.066Z,15.18
2023-05-20T14:46:55.746Z,15.12
2023-05-20T14:49:23.425Z,15.06
2023-05-20T14:51:50.644Z,15.01
2023-05-20T14:54:19.298Z,14.92
2023-05-20T14:56:48.646Z,14.88
2023-05-20T14:59:17.239Z,14.80
2023-05-20T15:01:44.559Z,14.79
2023-05-20T15:04:11.960Z,14.76
2023-05-20T15:06:39.303Z,14.76
2023-05-20T15:09:06.556Z,14.74
2023-05-20T15:11:33.704Z,14.70
2023-05-20T15:14:01.069Z,14.72
2023-05-20T15:16:28.537Z,14.70
2023-05-20T15:18:55.745Z,14.75
2023-05-20T15:21:22.989Z,14.80
2023-05-20T15:23:50.295Z,14.84
2023-05-20T15:26:17.912Z,14.90
2023-05-20T15:28:45.103Z,14.96
2023-05-20T15:31:12.209Z,15.39
2023-05-20T15:33:39.671Z,16.30
2023-05-20T15:36:07.253Z,17.40
2023-05-20T15:38:34.401Z,18.41
2023-05-20T15:41:02.366Z,19.30
2023-05-20T15:43:29.876Z,20.09
2023-05-20T15:45:57.046Z,20.77
2023-05-20T15:48:24.487Z,21.32
2023-05-20T15:50:51.608Z,21.29
2023-05-20T15:53:19.038Z,20.70
2023-05-20T15:55:46.284Z,19.86
2023-05-20T15:58:13.738Z,19.00
2023-05-20T16:00:40.881Z,18.32
2023-05-20T16:03:08.541Z,17.76
2023-05-20T16:05:35.957Z,17.31
2023-05-20T16:08:03.444Z,16.94
2023-05-20T16:10:33.194Z,16.63
2023-05-20T16:13:01.521Z,16.39
2023-05-20T16:15:31.843Z,16.22
2023-05-20T16:17:59.011Z,16.03
2023-05-20T16:20:26.193Z,15.87
2023-05-20T16:22:53.443Z,15.71
2023-05-20T16:25:20.703Z,15.58
2023-05-20T16:27:48.722Z,15.44
2023-05-20T16:30:16.086Z,15.30
2023-05-20T16:32:43.393Z,15.19
2023-05-20T16:35:10.572Z,15.09
2023-05-20T16:37:37.720Z,15.03
2023-05-20T16:40:05.816Z,14.96
2023-05-20T16:42:33.148Z,14.87
2023-05-20T16:45:00.363Z,14.80
2023-05-20T16:47:27.555Z,14.71
2023-05-20T16:49:54.835Z,14.65
2023-05-20T16:52:22.340Z,14.56
2023-05-20T16:54:51.241Z,14.52
2023-05-20T16:57:18.963Z,14.47
2023-05-20T16:59:46.492Z,14.46
2023-05-20T17:02:13.604Z,14.40
2023-05-20T17:04:40.819Z,14.36
2023-05-20T17:07:09.949Z,14.32
2023-05-20T17:09:37.634Z,14.25
2023-05-20T17:12:05.628Z,14.25
2023-05-20T17:14:33.416Z,14.21
2023-05-20T17:17:00.678Z,14.13
2023-05-20T17:19:27.882Z,14.11
2023-05-20T17:21:55.406Z,14.08
2023-05-20T17:24:22.833Z,14.04
2023-05-20T17:26:50.167Z,14.00
2023-05-20T17:29:17.293Z,13.97
2023-05-20T17:31:44.821Z,13.92
2023-05-20T17:34:12.115Z,13.89
2023-05-20T17:36:39.226Z,13.82
2023-05-20T17:39:06.761Z,13.73
2023-05-20T17:41:33.812Z,13.64
2023-05-20T17:44:01.783Z,13.59
2023-05-20T17:46:29.318Z,13.49
2023-05-20T17:48:56.955Z,13.45
2023-05-20T17:51:24.092Z,13.40
2023-05-20T17:53:51.292Z,13.34
2023-05-20T17:56:18.691Z,13.28
2023-05-20T17:58:45.850Z,13.24
2023-05-20T18:01:13.055Z,13.19
2023-05-20T18:03:40.870Z,13.18
2023-05-20T18:06:08.927Z,13.14
2023-05-20T18:08:36.216Z,13.08
2023-05-20T18:11:03.505Z,13.01
2023-05-20T18:13:30.709Z,12.91
2023-05-20T18:15:57.901Z,12.83
2023-05-20T18:18:25.360Z,12.76
2023-05-20T18:20:52.392Z,12.70
2023-05-20T18:23:19.485Z,12.65
2023-05-20T18:25:46.695Z,12.57
2023-05-20T18:28:14.185Z,12.47
2023-05-20T18:30:41.452Z,12.37
2023-05-20T18:33:08.638Z,12.29
2023-05-20T18:35:36.059Z,12.20
2023-05-20T18:38:03.144Z,12.16
2023-05-20T18:40:30.250Z,12.09
2023-05-20T18:42:57.552Z,12.07
2023-05-20T18:45:25.148Z,12.04
2023-05-20T18:47:54.438Z,12.02
2023-05-20T18:50:21.908Z,12.01
2023-05-20T18:52:48.945Z,12.00
2023-05-20T18:55:16.408Z,11.96
2023-05-20T18:57:43.776Z,11.93
2023-05-20T19:00:12.661Z,11.90
2023-05-20T19:02:41.368Z,11.85
2023-05-20T19:05:09.512Z,11.83
2023-05-20T19:07:37.203Z,11.77
2023-05-20T19:10:05.499Z,11.77
2023-05-20T19:12:33.575Z,11.76
2023-05-20T19:15:01.543Z,11.73
2023-05-20T19:17:32.507Z,11.70
2023-05-20T19:19:59.733Z,11.67
2023-05-20T19:22:26.921Z,11.60
2023-05-20T19:24:54.055Z,11.52
2023-05-20T19:27:21.674Z,11.43
2023-05-20T19:29:48.671Z,11.36
2023-05-20T19:32:16.240Z,11.33
2023-05-20T19:34:43.973Z,11.31
2023-05-20T19:37:11.624Z,11.30
2023-05-20T19:39:38.808Z,11.27
2023-05-20T19:42:05.941Z,11.25
2023-05-20T19:44:33.052Z,11.21
2023-05-20T19:47:00.264Z,11.18
2023-05-20T19:49:29.607Z,11.17
2023-05-20T19:51:57.083Z,11.14
2023-05-20T19:54:24.215Z,11.12
2023-05-20T19:56:51.483Z,11.09
2023-05-20T19:59:18.502Z,11.09
2023-05-20T20:01:46.378Z,11.09
2023-05-20T20:04:17.216Z,11.10
2023-05-20T20:06:45.220Z,11.12
2023-05-20T20:09:12.367Z,11.13
2023-05-20T20:11:39.505Z,11.11
2023-05-20T20:14:06.585Z,11.09
2023-05-20T20:16:33.817Z,11.09
2023-05-20T20:19:01.491Z,11.08
2023-05-20T20:21:28.724Z,11.07
2023-05-20T20:23:55.741Z,11.06
2023-05-20T20:26:25.998Z,11.05
2023-05-20T20:28:53.535Z,11.05
2023-05-20T20:31:21.172Z,11.06
2023-05-20T20:33:48.272Z,11.06
2023-05-20T20:36:15.328Z,11.06
2023-05-20T20:38:46.809Z,11.05
2023-05-20T20:41:16.365Z,11.05
2023-05-20T20:43:45.142Z,11.10
2023-05-20T20:46:15.710Z,11.09
2023-05-20T20:48:45.945Z,11.10
2023-05-20T20:51:14.483Z,11.10
2023-05-20T20:53:42.301Z,11.09
2023-05-20T20:56:10.107Z,11.10
2023-05-20T20:58:38.474Z,11.06
2023-05-20T21:01:06.952Z,10.93
2023-05-20T21:03:34.354Z,10.86
2023-05-20T21:06:02.151Z,10.75
2023-05-20T21:08:30.627Z,10.66
2023-05-20T21:10:59.503Z,10.54
2023-05-20T21:13:30.073Z,10.46
2023-05-20T21:15:57.540Z,10.38
2023-05-20T21:18:24.837Z,10.35
2023-05-20T21:20:53.143Z,10.31
2023-05-20T21:23:21.445Z,10.26
2023-05-20T21:25:49.199Z,10.23
2023-05-20T21:28:16.698Z,10.23
2023-05-20T21:30:45.188Z,10.22
2023-05-20T21:33:12.612Z,10.21
2023-05-20T21:35:39.820Z,10.23
2023-05-20T21:38:06.887Z,10.27
2023-05-20T21:40:34.030Z,10.24
2023-05-20T21:43:01.312Z,10.27
2023-05-20T21:45:28.386Z,10.31
2023-05-20T21:47:55.562Z,10.31
2023-05-20T21:50:23.199Z,10.31
2023-05-20T21:52:50.630Z,10.28
2023-05-20T21:55:23.363Z,10.26
2023-05-20T21:57:51.290Z,10.22
2023-05-20T22:00:19.334Z,10.18
2023-05-20T22:02:46.962Z,10.18
2023-05-20T22:05:15.796Z,10.18
2023-05-20T22:07:44.662Z,10.17
2023-05-20T22:10:13.820Z,10.12
2023-05-20T22:12:44.108Z,10.14
2023-05-20T22:15:11.614Z,10.10
2023-05-20T22:17:41.271Z,10.09
2023-05-20T22:20:10.602Z,10.09
2023-05-20T22:22:39.426Z,10.05
2023-05-20T22:25:07.311Z,10.04
2023-05-20T22:27:35.086Z,10.00
2023-05-20T22:30:06.105Z,9.97
2023-05-20T22:32:33.350Z,9.94
2023-05-20T22:35:00.458Z,9.91
2023-05-20T22:37:28.968Z,9.92
2023-05-20T22:39:56.862Z,9.89
2023-05-20T22:42:24.243Z,9.90
2023-05-20T22:44:51.338Z,9.90
2023-05-20T22:47:18.669Z,9.91
2023-05-20T22:49:45.902Z,9.91
2023-05-20T22:52:12.951Z,9.89
2023-05-20T22:54:40.170Z,9.89
2023-05-20T22:57:07.819Z,9.90
2023-05-20T22:59:36.753Z,9.87
2023-05-20T23:02:04.649Z,9.90
2023-05-20T23:04:32.533Z,9.92
2023-05-20T23:07:00.238Z,9.92
2023-05-20T23:09:27.356Z,9.94
2023-05-20T23:11:54.612Z,9.93
2023-05-20T23:14:21.932Z,9.92
2023-05-20T23:16:49.190Z,9.93
2023-05-20T23:19:16.918Z,9.91
2023-05-20T23:21:44.176Z,9.92
2023-05-20T23:24:12.023Z,9.88
2023-05-20T23:26:39.695Z,9.88
2023-05-20T23:29:06.988Z,9.86
2023-05-20T23:31:34.312Z,9.82
2023-05-20T23:34:03.924Z,9.76
2023-05-20T23:36:35.375Z,9.78
2023-05-20T23:39:03.076Z,9.75
2023-05-20T23:41:30.189Z,9.71
2023-05-20T23:43:57.271Z,9.78
2023-05-20T23:46:24.359Z,9.76
2023-05-20T23:48:52.214Z,9.75
2023-05-20T23:51:19.470Z,9.74
2023-05-20T23:53:46.525Z,9.74
2023-05-20T23:56:13.774Z,9.74
2023-05-20T23:58:41.013Z,9.75
