createdAt,value
2022-12-13T00:01:21.536Z,40.95
2022-12-13T00:03:48.579Z,39.92
2022-12-13T00:06:15.658Z,38.40
2022-12-13T00:08:42.636Z,37.05
2022-12-13T00:11:12.621Z,33.22
2022-12-13T00:13:40.737Z,36.30
2022-12-13T00:16:11.529Z,31.15
2022-12-13T00:18:38.568Z,31.23
2022-12-13T00:21:11.598Z,29.13
2022-12-13T00:23:38.662Z,28.60
2022-12-13T00:26:07.850Z,28.55
2022-12-13T00:28:34.817Z,27.50
2022-12-13T00:31:26.065Z,27.83
2022-12-13T00:33:49.461Z,27.20
2022-12-13T00:36:16.966Z,25.80
2022-12-13T00:38:44.273Z,24.83
2022-12-13T00:41:16.882Z,25.92
2022-12-13T00:43:44.135Z,24.80
2022-12-13T00:46:16.530Z,23.80
2022-12-13T00:48:44.109Z,23.75
2022-12-13T00:51:12.236Z,23.25
2022-12-13T00:53:39.384Z,22.63
2022-12-13T00:56:17.188Z,23.20
2022-12-13T00:58:48.672Z,21.77
2022-12-13T01:01:21.828Z,21.98
2022-12-13T01:03:48.856Z,20.83
2022-12-13T01:06:41.429Z,21.73
2022-12-13T01:09:31.126Z,20.92
2022-12-13T01:12:04.369Z,21.50
2022-12-13T01:14:31.950Z,21.77
2022-12-13T01:16:59.040Z,19.38
2022-12-13T01:19:27.502Z,19.10
2022-12-13T01:21:55.684Z,19.95
2022-12-13T01:24:24.811Z,19.83
2022-12-13T01:26:52.340Z,20.05
2022-12-13T01:29:24.562Z,18.27
2022-12-13T01:31:53.729Z,18.50
2022-12-13T01:34:21.764Z,19.67
2022-12-13T01:36:58.289Z,18.35
2022-12-13T01:39:27.011Z,18.65
2022-12-13T01:42:03.634Z,18.73
2022-12-13T01:44:55.739Z,18.60
2022-12-13T01:47:39.592Z,17.27
2022-12-13T01:50:12.715Z,17.55
2022-12-13T01:52:40.600Z,17.60
2022-12-13T01:55:08.876Z,16.77
2022-12-13T01:57:40.769Z,16.35
2022-12-13T02:00:11.585Z,16.77
2022-12-13T02:02:39.315Z,16.33
2022-12-13T02:05:14.508Z,15.95
2022-12-13T02:07:42.785Z,15.50
2022-12-13T02:10:10.327Z,15.88
2022-12-13T02:12:38.580Z,16.05
2022-12-13T02:15:16.921Z,16.58
2022-12-13T02:18:08.406Z,14.95
2022-12-13T02:21:03.676Z,15.02
2022-12-13T02:23:36.578Z,14.40
2022-12-13T02:26:48.153Z,14.07
2022-12-13T02:29:29.991Z,14.27
2022-12-13T02:32:16.115Z,14.20
2022-12-13T02:34:47.999Z,13.85
2022-12-13T02:37:26.556Z,13.57
2022-12-13T02:40:18.462Z,13.82
2022-12-13T02:43:21.484Z,13.18
2022-12-13T02:45:51.445Z,13.40
2022-12-13T02:50:57.184Z,12.57
2022-12-13T02:53:24.872Z,12.48
2022-12-13T02:55:51.837Z,12.55
2022-12-13T02:58:26.600Z,12.40
2022-12-13T03:01:28.100Z,11.73
2022-12-13T03:04:26.605Z,12.77
2022-12-13T03:07:12.767Z,11.82
2022-12-13T03:10:04.462Z,11.30
2022-12-13T03:12:57.876Z,12.18
2022-12-13T03:15:35.142Z,11.63
2022-12-13T03:18:24.137Z,11.60
2022-12-13T03:20:55.398Z,11.05
2022-12-13T03:23:22.951Z,11.13
2022-12-13T03:25:52.882Z,11.55
2022-12-13T03:28:20.157Z,10.65
2022-12-13T03:30:47.348Z,11.30
2022-12-13T03:33:14.535Z,10.85
2022-12-13T03:35:45.068Z,11.35
2022-12-13T03:38:21.498Z,10.43
2022-12-13T03:40:53.669Z,10.85
2022-12-13T03:43:22.414Z,10.60
2022-12-13T03:45:51.303Z,10.32
2022-12-13T03:48:22.713Z,9.80
2022-12-13T03:50:51.705Z,10.25
2022-12-13T03:53:22.069Z,10.13
2022-12-13T03:55:50.767Z,9.57
2022-12-13T03:58:18.111Z,9.32
2022-12-13T04:00:45.428Z,10.48
2022-12-13T04:03:12.404Z,9.60
2022-12-13T04:05:39.433Z,9.45
2022-12-13T04:08:21.665Z,8.98
2022-12-13T04:10:49.469Z,9.27
2022-12-13T04:13:34.398Z,9.18
2022-12-13T04:16:02.678Z,9.20
2022-12-13T04:18:29.916Z,8.75
2022-12-13T04:20:57.600Z,8.52
2022-12-13T04:23:24.756Z,8.65
2022-12-13T04:25:51.827Z,8.98
2022-12-13T04:28:22.541Z,8.60
2022-12-13T04:30:53.290Z,8.40
2022-12-13T04:33:22.356Z,8.48
2022-12-13T04:35:50.004Z,8.95
2022-12-13T04:38:17.160Z,7.18
2022-12-13T04:40:44.115Z,8.00
2022-12-13T04:43:11.571Z,8.13
2022-12-13T04:45:38.494Z,7.43
2022-12-13T04:48:05.912Z,7.85
2022-12-13T04:50:33.274Z,7.60
2022-12-13T04:53:00.640Z,7.30
2022-12-13T04:55:27.528Z,7.35
2022-12-13T04:57:54.503Z,7.22
2022-12-13T05:00:23.291Z,7.57
2022-12-13T05:02:50.820Z,6.50
2022-12-13T05:05:19.279Z,7.20
2022-12-13T05:07:46.497Z,6.93
2022-12-13T05:10:34.206Z,6.95
2022-12-13T05:13:01.110Z,6.38
2022-12-13T05:15:28.359Z,6.43
2022-12-13T05:17:55.226Z,6.55
2022-12-13T05:20:22.324Z,6.32
2022-12-13T05:22:49.324Z,6.50
2022-12-13T05:25:16.619Z,6.20
2022-12-13T05:27:43.763Z,6.20
2022-12-13T05:30:11.218Z,6.28
2022-12-13T05:32:43.465Z,6.47
2022-12-13T05:35:23.195Z,6.05
2022-12-13T05:37:55.257Z,5.60
2022-12-13T05:40:27.994Z,5.88
2022-12-13T05:43:00.828Z,5.82
2022-12-13T05:45:32.309Z,5.90
2022-12-13T05:47:59.997Z,6.68
2022-12-13T05:50:26.933Z,5.63
2022-12-13T05:52:53.841Z,6.30
2022-12-13T05:55:21.099Z,5.95
2022-12-13T05:57:50.920Z,6.03
2022-12-13T06:00:28.712Z,5.75
2022-12-13T06:05:28.101Z,5.22
2022-12-13T06:07:57.621Z,5.90
2022-12-13T06:10:34.218Z,5.40
2022-12-13T06:13:20.887Z,5.63
2022-12-13T06:15:50.565Z,5.75
2022-12-13T06:18:17.666Z,5.65
2022-12-13T06:20:44.740Z,5.70
2022-12-13T06:23:11.641Z,5.70
2022-12-13T06:25:38.585Z,5.18
2022-12-13T06:28:05.575Z,6.15
2022-12-13T06:30:32.574Z,5.30
2022-12-13T06:32:59.610Z,5.53
2022-12-13T06:35:28.642Z,5.82
2022-12-13T06:38:01.332Z,6.10
2022-12-13T06:40:32.248Z,5.00
2022-12-13T06:42:59.211Z,5.35
2022-12-13T06:45:26.565Z,5.63
2022-12-13T06:47:53.484Z,5.22
2022-12-13T06:50:20.355Z,5.07
2022-12-13T06:52:47.537Z,5.15
2022-12-13T06:55:14.796Z,4.88
2022-12-13T06:57:50.313Z,4.97
2022-12-13T07:00:21.942Z,5.50
2022-12-13T07:02:54.232Z,5.15
2022-12-13T07:05:21.500Z,5.07
2022-12-13T07:07:48.552Z,4.45
2022-12-13T07:10:22.007Z,5.32
2022-12-13T07:12:49.232Z,5.43
2022-12-13T07:15:16.235Z,6.75
2022-12-13T07:17:43.095Z,24.45
2022-12-13T07:20:10.585Z,25.80
2022-12-13T07:22:44.859Z,20.45
2022-12-13T07:25:27.036Z,19.00
2022-12-13T07:28:01.798Z,16.45
2022-12-13T07:30:31.192Z,15.13
2022-12-13T07:32:58.468Z,14.23
2022-12-13T07:35:25.337Z,13.10
2022-12-13T07:37:52.202Z,12.98
2022-12-13T07:40:19.005Z,12.75
2022-12-13T07:42:56.228Z,11.60
2022-12-13T07:45:23.968Z,11.38
2022-12-13T07:47:51.220Z,10.75
2022-12-13T07:50:24.872Z,10.18
2022-12-13T07:52:53.560Z,10.20
2022-12-13T07:55:23.329Z,9.07
2022-12-13T08:00:34.291Z,23.02
2022-12-13T08:03:02.036Z,36.47
2022-12-13T08:05:29.346Z,28.35
2022-12-13T08:08:07.454Z,27.42
2022-12-13T08:10:34.429Z,24.13
2022-12-13T08:13:04.310Z,23.55
2022-12-13T08:15:31.321Z,21.65
2022-12-13T08:18:00.938Z,20.67
2022-12-13T08:20:28.285Z,20.35
2022-12-13T08:23:02.148Z,18.40
2022-12-13T08:25:30.587Z,18.13
2022-12-13T08:28:02.239Z,16.33
2022-12-13T08:30:31.295Z,17.25
2022-12-13T08:35:33.745Z,15.95
2022-12-13T08:38:01.269Z,14.23
2022-12-13T08:40:28.261Z,27.42
2022-12-13T08:42:55.747Z,28.13
2022-12-13T08:45:24.250Z,28.45
2022-12-13T08:47:51.219Z,26.70
2022-12-13T08:50:18.219Z,26.20
2022-12-13T08:52:45.312Z,23.40
2022-12-13T08:55:15.256Z,23.25
2022-12-13T08:57:43.199Z,20.77
2022-12-13T09:00:16.163Z,19.65
2022-12-13T09:02:43.259Z,19.10
2022-12-13T09:05:11.074Z,19.17
2022-12-13T09:07:41.041Z,17.33
2022-12-13T09:10:26.849Z,17.10
2022-12-13T09:13:01.599Z,16.90
2022-12-13T09:15:34.597Z,15.88
2022-12-13T09:18:05.209Z,15.57
2022-12-13T09:20:40.955Z,14.63
2022-12-13T09:23:23.051Z,14.43
2022-12-13T09:25:56.139Z,13.90
2022-12-13T09:28:33.332Z,13.65
2022-12-13T09:31:00.238Z,13.20
2022-12-13T09:33:30.895Z,13.43
2022-12-13T09:35:58.321Z,13.18
2022-12-13T09:38:28.275Z,15.40
2022-12-13T09:40:58.976Z,11.98
2022-12-13T09:43:32.051Z,11.38
2022-12-13T09:46:01.855Z,12.43
2022-12-13T09:48:34.980Z,11.63
2022-12-13T09:51:16.018Z,10.70
2022-12-13T09:53:49.923Z,12.15
2022-12-13T09:56:18.888Z,11.65
2022-12-13T09:58:49.392Z,10.57
2022-12-13T10:01:23.370Z,12.07
2022-12-13T10:03:52.817Z,24.17
2022-12-13T10:06:24.818Z,29.88
2022-12-13T10:09:00.402Z,29.92
2022-12-13T10:11:32.412Z,33.42
2022-12-13T10:14:04.311Z,57.40
2022-12-13T10:16:45.004Z,54.75
2022-12-13T10:19:51.348Z,49.72
2022-12-13T10:22:20.445Z,54.35
2022-12-13T10:25:00.963Z,40.78
2022-12-13T10:27:29.314Z,40.50
2022-12-13T10:30:11.422Z,49.05
2022-12-13T10:33:03.739Z,30.60
2022-12-13T10:35:34.469Z,38.40
2022-12-13T10:38:23.172Z,32.50
2022-12-13T10:40:58.979Z,26.20
2022-12-13T10:43:30.549Z,24.17
2022-12-13T10:46:00.444Z,21.27
2022-12-13T10:48:47.129Z,22.75
2022-12-13T10:51:17.828Z,22.20
2022-12-13T10:53:50.009Z,25.77
2022-12-13T10:56:23.413Z,21.48
2022-12-13T10:59:15.130Z,18.60
2022-12-13T11:01:44.672Z,27.75
2022-12-13T11:04:27.391Z,24.48
2022-12-13T11:06:55.625Z,27.15
2022-12-13T11:09:39.122Z,26.38
2022-12-13T11:12:22.930Z,23.70
2022-12-13T11:14:59.858Z,22.40
2022-12-13T11:17:29.675Z,21.15
2022-12-13T11:19:59.597Z,19.45
2022-12-13T11:22:29.858Z,19.60
2022-12-13T11:25:07.784Z,20.08
2022-12-13T11:27:49.718Z,21.23
2022-12-13T11:30:26.454Z,24.20
2022-12-13T11:33:22.018Z,22.45
2022-12-13T11:39:09.638Z,21.70
2022-12-13T11:41:53.401Z,20.95
2022-12-13T11:44:33.705Z,19.98
2022-12-13T11:47:01.319Z,23.13
2022-12-13T11:49:39.405Z,18.02
2022-12-13T11:52:19.292Z,22.83
2022-12-13T11:54:58.580Z,17.67
2022-12-13T11:58:04.962Z,17.75
2022-12-13T12:00:42.089Z,16.20
2022-12-13T12:03:31.564Z,17.52
2022-12-13T12:08:42.450Z,14.50
2022-12-13T12:11:22.407Z,14.65
2022-12-13T12:13:54.521Z,17.52
2022-12-13T12:16:28.306Z,16.77
2022-12-13T12:18:55.342Z,14.18
2022-12-13T12:22:12.612Z,14.10
2022-12-13T12:24:44.449Z,13.50
2022-12-13T12:27:23.874Z,13.80
2022-12-13T12:30:23.491Z,13.50
2022-12-13T12:33:04.852Z,12.23
2022-12-13T12:35:50.120Z,12.30
2022-12-13T12:38:45.990Z,12.75
2022-12-13T12:41:45.331Z,11.57
2022-12-13T12:44:37.372Z,11.40
2022-12-13T12:47:36.390Z,11.05
2022-12-13T12:50:15.253Z,11.07
2022-12-13T12:53:08.538Z,11.68
2022-12-13T12:55:40.351Z,10.25
2022-12-13T12:58:20.128Z,10.88
2022-12-13T13:01:00.265Z,10.25
2022-12-13T13:03:29.596Z,10.43
2022-12-13T13:08:55.065Z,9.57
2022-12-13T13:11:25.972Z,9.88
2022-12-13T13:14:32.686Z,10.55
2022-12-13T13:17:19.230Z,10.73
2022-12-13T13:20:09.633Z,10.65
2022-12-13T13:22:43.390Z,16.23
2022-12-13T13:25:20.868Z,15.95
2022-12-13T13:27:49.351Z,15.05
2022-12-13T13:30:20.004Z,21.90
2022-12-13T13:32:47.493Z,21.33
2022-12-13T13:35:33.218Z,27.88
2022-12-13T13:38:30.440Z,24.00
2022-12-13T13:40:57.293Z,40.20
2022-12-13T13:43:32.823Z,45.97
2022-12-13T13:46:02.756Z,61.90
2022-12-13T13:48:57.318Z,60.92
2022-12-13T13:51:31.021Z,47.67
2022-12-13T13:54:32.008Z,66.78
2022-12-13T13:57:07.996Z,44.80
2022-12-13T13:59:54.362Z,54.70
2022-12-13T14:03:04.738Z,38.40
2022-12-13T14:06:20.598Z,39.03
2022-12-13T14:09:25.909Z,44.15
2022-12-13T14:12:20.257Z,40.38
2022-12-13T14:14:53.029Z,35.70
2022-12-13T14:17:49.915Z,33.80
2022-12-13T14:20:52.783Z,39.08
2022-12-13T14:23:35.844Z,38.80
2022-12-13T14:26:18.825Z,26.15
2022-12-13T14:28:53.237Z,37.67
2022-12-13T14:31:39.953Z,33.97
2022-12-13T14:34:08.237Z,23.92
2022-12-13T14:36:36.670Z,30.20
2022-12-13T14:39:07.221Z,26.05
2022-12-13T14:41:56.688Z,29.87
2022-12-13T14:44:29.934Z,22.67
2022-12-13T14:46:59.282Z,21.70
2022-12-13T14:52:05.270Z,25.13
2022-12-13T14:54:47.652Z,19.92
2022-12-13T14:57:22.632Z,20.23
2022-12-13T14:59:52.448Z,16.33
2022-12-13T15:02:43.702Z,18.85
2022-12-13T15:05:28.752Z,11.85
2022-12-13T15:07:56.614Z,21.92
2022-12-13T15:10:41.299Z,24.73
2022-12-13T15:13:36.618Z,29.33
2022-12-13T15:16:25.818Z,23.02
2022-12-13T15:19:11.687Z,25.08
2022-12-13T15:21:38.555Z,21.05
2022-12-13T15:24:05.865Z,21.20
2022-12-13T15:26:33.514Z,19.65
2022-12-13T15:29:10.252Z,14.57
2022-12-13T15:31:38.363Z,14.38
2022-12-13T15:34:34.374Z,20.50
2022-12-13T15:37:29.189Z,27.85
2022-12-13T15:40:00.707Z,34.30
2022-12-13T15:42:39.028Z,33.55
2022-12-13T15:45:17.732Z,27.77
2022-12-13T15:47:46.905Z,26.40
2022-12-13T15:50:38.505Z,23.58
2022-12-13T15:53:27.370Z,21.63
2022-12-13T15:55:54.832Z,36.67
2022-12-13T15:58:37.734Z,34.70
2022-12-13T16:01:05.684Z,36.92
2022-12-13T16:03:44.505Z,32.60
2022-12-13T16:06:18.132Z,29.98
2022-12-13T16:11:48.350Z,24.23
2022-12-13T16:14:30.751Z,22.80
2022-12-13T16:17:11.250Z,23.50
2022-12-13T16:19:38.278Z,21.90
2022-12-13T16:22:09.205Z,21.13
2022-12-13T16:24:36.592Z,20.30
2022-12-13T16:27:08.652Z,19.75
2022-12-13T16:29:36.435Z,20.50
2022-12-13T16:32:08.033Z,20.95
2022-12-13T16:34:36.079Z,20.10
2022-12-13T16:37:03.368Z,16.67
2022-12-13T16:39:35.865Z,17.95
2022-12-13T16:42:03.269Z,16.77
2022-12-13T16:44:38.681Z,17.25
2022-12-13T16:47:20.546Z,17.08
2022-12-13T16:49:54.008Z,16.70
2022-12-13T16:52:22.131Z,16.08
2022-12-13T16:54:49.098Z,16.35
2022-12-13T16:57:15.957Z,16.15
2022-12-13T16:59:42.861Z,14.98
2022-12-13T17:02:16.759Z,16.05
2022-12-13T17:04:43.672Z,14.95
2022-12-13T17:07:10.604Z,14.98
2022-12-13T17:09:37.511Z,15.15
2022-12-13T17:12:04.601Z,14.15
2022-12-13T17:14:31.455Z,14.38
2022-12-13T17:16:58.370Z,14.27
2022-12-13T17:19:25.383Z,13.57
2022-12-13T17:24:19.912Z,13.45
2022-12-13T17:26:54.241Z,12.85
2022-12-13T17:29:23.287Z,12.98
2022-12-13T17:31:50.254Z,12.80
2022-12-13T17:34:17.107Z,12.93
2022-12-13T17:36:44.808Z,13.38
2022-12-13T17:39:12.633Z,14.05
2022-12-13T17:41:39.478Z,13.88
2022-12-13T17:44:06.756Z,14.07
2022-12-13T17:46:34.917Z,14.40
2022-12-13T17:49:01.879Z,14.02
2022-12-13T17:51:29.494Z,13.15
2022-12-13T17:53:56.366Z,12.77
2022-12-13T17:56:23.316Z,13.13
2022-12-13T17:58:50.210Z,12.48
2022-12-13T18:01:19.851Z,12.82
2022-12-13T18:03:48.944Z,13.43
2022-12-13T18:06:16.099Z,15.05
2022-12-13T18:08:44.675Z,19.98
2022-12-13T18:11:32.285Z,21.47
2022-12-13T18:13:59.939Z,19.60
2022-12-13T18:16:34.025Z,19.75
2022-12-13T18:19:06.154Z,19.60
2022-12-13T18:24:00.463Z,17.33
2022-12-13T18:26:27.357Z,17.35
2022-12-13T18:28:54.273Z,16.75
2022-12-13T18:31:24.564Z,16.63
2022-12-13T18:33:53.129Z,14.93
2022-12-13T18:36:22.159Z,14.73
2022-12-13T18:38:49.393Z,14.48
2022-12-13T18:41:19.460Z,14.80
2022-12-13T18:43:47.631Z,13.27
2022-12-13T18:46:15.720Z,13.13
2022-12-13T18:48:42.868Z,13.23
2022-12-13T18:51:10.568Z,13.18
2022-12-13T18:53:38.371Z,12.23
2022-12-13T18:56:12.881Z,12.90
2022-12-13T18:58:45.069Z,11.40
2022-12-13T19:01:13.097Z,11.88
2022-12-13T19:03:40.521Z,12.35
2022-12-13T19:06:07.894Z,11.73
2022-12-13T19:08:36.565Z,10.73
2022-12-13T19:11:04.190Z,11.25
2022-12-13T19:13:32.576Z,11.63
2022-12-13T19:16:08.833Z,10.88
2022-12-13T19:18:37.139Z,10.25
2022-12-13T19:21:07.738Z,10.20
2022-12-13T19:23:35.342Z,10.25
2022-12-13T19:26:07.389Z,10.40
2022-12-13T19:28:35.090Z,9.95
2022-12-13T19:31:06.470Z,10.00
2022-12-13T19:33:33.731Z,10.48
2022-12-13T19:36:01.230Z,10.63
2022-12-13T19:38:28.383Z,11.07
2022-12-13T19:40:55.394Z,9.65
2022-12-13T19:43:22.489Z,11.40
2022-12-13T19:45:49.483Z,10.85
2022-12-13T19:48:17.033Z,10.30
2022-12-13T19:50:44.464Z,11.68
2022-12-13T19:53:12.105Z,10.52
2022-12-13T19:55:45.754Z,9.20
2022-12-13T19:58:15.291Z,9.50
2022-12-13T20:00:42.234Z,8.80
2022-12-13T20:03:09.199Z,8.75
2022-12-13T20:05:36.533Z,9.10
2022-12-13T20:08:03.605Z,9.10
2022-12-13T20:10:30.739Z,8.30
2022-12-13T20:12:57.621Z,8.57
2022-12-13T20:15:24.542Z,8.45
2022-12-13T20:17:51.925Z,9.25
2022-12-13T20:20:19.910Z,10.05
2022-12-13T20:22:48.325Z,22.00
2022-12-13T20:25:15.726Z,28.65
2022-12-13T20:27:44.141Z,30.52
2022-12-13T20:30:11.596Z,29.92
2022-12-13T20:32:38.499Z,28.88
2022-12-13T20:35:05.730Z,26.45
2022-12-13T20:37:32.635Z,25.00
2022-12-13T20:39:59.914Z,23.33
2022-12-13T20:42:26.920Z,21.20
2022-12-13T20:44:53.993Z,20.40
2022-12-13T20:47:20.960Z,20.98
2022-12-13T20:49:48.370Z,18.55
2022-12-13T20:52:17.020Z,18.60
2022-12-13T20:54:44.035Z,17.02
2022-12-13T20:57:11.246Z,20.38
2022-12-13T20:59:38.236Z,17.02
2022-12-13T21:02:05.301Z,17.55
2022-12-13T21:04:32.344Z,13.25
2022-12-13T21:06:59.676Z,13.60
2022-12-13T21:09:26.606Z,14.18
2022-12-13T21:11:53.521Z,13.98
2022-12-13T21:14:27.417Z,50.35
2022-12-13T21:16:59.750Z,66.22
2022-12-13T21:19:28.519Z,78.55
2022-12-13T21:21:56.429Z,78.65
2022-12-13T21:24:25.117Z,65.97
2022-12-13T21:26:52.743Z,60.37
2022-12-13T21:29:19.923Z,58.85
2022-12-13T21:31:49.925Z,64.07
2022-12-13T21:34:18.272Z,64.40
2022-12-13T21:36:47.195Z,62.60
2022-12-13T21:39:27.912Z,59.00
2022-12-13T21:41:55.272Z,49.50
2022-12-13T21:44:22.459Z,45.92
2022-12-13T21:49:36.791Z,38.83
2022-12-13T21:52:03.963Z,36.30
2022-12-13T21:54:30.910Z,35.60
2022-12-13T21:57:16.312Z,37.78
2022-12-13T21:59:43.275Z,37.30
2022-12-13T22:02:16.606Z,37.50
2022-12-13T22:04:50.564Z,35.10
2022-12-13T22:07:24.139Z,34.95
2022-12-13T22:09:52.561Z,33.38
2022-12-13T22:12:22.663Z,33.80
2022-12-13T22:14:49.986Z,29.95
2022-12-13T22:17:18.159Z,29.92
2022-12-13T22:19:48.611Z,28.77
2022-12-13T22:22:20.403Z,26.92
2022-12-13T22:24:53.212Z,26.52
2022-12-13T22:27:24.051Z,25.50
2022-12-13T22:29:52.800Z,25.52
2022-12-13T22:32:20.477Z,25.80
2022-12-13T22:34:47.438Z,24.55
2022-12-13T22:37:14.478Z,25.45
2022-12-13T22:39:41.368Z,23.75
2022-12-13T22:42:08.300Z,24.25
2022-12-13T22:44:35.236Z,24.13
2022-12-13T22:47:02.215Z,22.73
2022-12-13T22:49:29.086Z,29.55
2022-12-13T22:51:55.948Z,31.40
2022-12-13T22:54:22.874Z,29.63
2022-12-13T22:56:52.587Z,31.95
2022-12-13T22:59:19.659Z,32.63
2022-12-13T23:01:47.336Z,29.85
2022-12-13T23:04:14.442Z,29.27
2022-12-13T23:06:41.575Z,27.48
2022-12-13T23:09:11.812Z,27.33
2022-12-13T23:11:57.736Z,26.08
2022-12-13T23:14:33.079Z,25.35
2022-12-13T23:17:00.953Z,24.80
2022-12-13T23:19:50.040Z,23.95
2022-12-13T23:22:15.535Z,23.77
2022-12-13T23:24:42.699Z,23.10
2022-12-13T23:27:09.642Z,22.65
2022-12-13T23:29:36.643Z,21.90
2022-12-13T23:32:03.738Z,22.27
2022-12-13T23:34:30.806Z,20.98
2022-12-13T23:36:57.685Z,21.67
2022-12-13T23:39:24.573Z,20.65
2022-12-13T23:41:51.436Z,19.80
2022-12-13T23:44:18.291Z,20.20
2022-12-13T23:46:48.438Z,19.88
2022-12-13T23:49:16.655Z,18.20
2022-12-13T23:51:43.948Z,18.83
2022-12-13T23:54:16.544Z,19.02
2022-12-13T23:56:43.883Z,18.20
2022-12-13T23:59:11.125Z,17.90
