createdAt,value
2018-07-11T00:00:31.204Z,100.00
2018-07-11T00:03:03.445Z,100.00
2018-07-11T00:05:35.579Z,100.00
2018-07-11T00:08:07.686Z,100.00
2018-07-11T00:10:39.821Z,100.00
2018-07-11T00:13:11.964Z,100.00
2018-07-11T00:15:44.043Z,100.00
2018-07-11T00:18:16.125Z,100.00
2018-07-11T00:20:48.244Z,100.00
2018-07-11T00:23:20.548Z,100.00
2018-07-11T00:25:52.639Z,100.00
2018-07-11T00:28:24.776Z,100.00
2018-07-11T00:30:57.223Z,100.00
2018-07-11T00:33:29.595Z,100.00
2018-07-11T00:36:01.791Z,100.00
2018-07-11T00:38:33.914Z,100.00
2018-07-11T00:41:06.474Z,100.00
2018-07-11T00:43:38.611Z,100.00
2018-07-11T00:46:10.750Z,100.00
2018-07-11T00:48:42.866Z,100.00
2018-07-11T00:51:15.022Z,100.00
2018-07-11T00:53:47.209Z,100.00
2018-07-11T00:56:19.406Z,100.00
2018-07-11T00:59:02.525Z,100.00
2018-07-11T01:01:35.590Z,100.00
2018-07-11T01:04:14.335Z,100.00
2018-07-11T01:06:46.649Z,100.00
2018-07-11T01:09:18.877Z,100.00
2018-07-11T01:11:51.062Z,100.00
2018-07-11T01:14:23.229Z,100.00
2018-07-11T01:16:55.438Z,100.00
2018-07-11T01:19:27.652Z,100.00
2018-07-11T01:22:02.618Z,100.00
2018-07-11T01:24:34.864Z,100.00
2018-07-11T01:27:07.013Z,100.00
2018-07-11T01:29:39.141Z,100.00
2018-07-11T01:32:11.348Z,100.00
2018-07-11T01:34:43.495Z,100.00
2018-07-11T01:37:15.788Z,100.00
2018-07-11T01:39:47.977Z,100.00
2018-07-11T01:42:20.202Z,100.00
2018-07-11T01:44:52.434Z,100.00
2018-07-11T01:47:24.636Z,100.00
2018-07-11T01:49:56.768Z,100.00
2018-07-11T01:52:40.385Z,100.00
2018-07-11T01:55:12.564Z,100.00
2018-07-11T01:57:44.817Z,100.00
2018-07-11T02:00:17.833Z,100.00
2018-07-11T02:02:50.075Z,100.00
2018-07-11T02:05:23.655Z,100.00
2018-07-11T02:07:56.040Z,100.00
2018-07-11T02:10:28.246Z,100.00
2018-07-11T02:13:01.333Z,100.00
2018-07-11T02:15:33.601Z,100.00
2018-07-11T02:18:05.758Z,100.00
2018-07-11T02:20:37.860Z,100.00
2018-07-11T02:23:10.002Z,100.00
2018-07-11T02:25:42.213Z,100.00
2018-07-11T02:28:14.313Z,100.00
2018-07-11T02:30:46.402Z,100.00
2018-07-11T02:33:18.548Z,100.00
2018-07-11T02:35:50.697Z,100.00
2018-07-11T02:38:22.795Z,100.00
2018-07-11T02:40:54.923Z,100.00
2018-07-11T02:43:27.033Z,100.00
2018-07-11T02:45:59.208Z,100.00
2018-07-11T02:48:31.372Z,100.00
2018-07-11T02:51:03.582Z,100.00
2018-07-11T02:53:35.725Z,100.00
2018-07-11T02:56:07.825Z,100.00
2018-07-11T02:58:39.970Z,100.00
2018-07-11T03:01:12.124Z,100.00
2018-07-11T03:03:44.272Z,100.00
2018-07-11T03:06:16.362Z,100.00
2018-07-11T03:08:48.508Z,100.00
2018-07-11T03:11:20.666Z,100.00
2018-07-11T03:13:52.801Z,100.00
2018-07-11T03:16:24.880Z,100.00
2018-07-11T03:18:57.370Z,100.00
2018-07-11T03:21:29.498Z,100.00
2018-07-11T03:24:01.677Z,100.00
2018-07-11T03:26:33.858Z,100.00
2018-07-11T03:29:06.000Z,100.00
2018-07-11T03:31:38.118Z,100.00
2018-07-11T03:34:10.273Z,100.00
2018-07-11T03:36:42.525Z,100.00
2018-07-11T03:39:14.723Z,100.00
2018-07-11T03:41:46.967Z,100.00
2018-07-11T03:44:19.049Z,100.00
2018-07-11T03:46:51.141Z,100.00
2018-07-11T03:49:23.254Z,100.00
2018-07-11T03:51:55.373Z,100.00
2018-07-11T03:54:27.513Z,100.00
2018-07-11T03:56:59.587Z,100.00
2018-07-11T03:59:31.710Z,100.00
2018-07-11T04:02:03.865Z,100.00
2018-07-11T04:04:35.948Z,100.00
2018-07-11T04:07:08.076Z,100.00
2018-07-11T04:09:40.112Z,100.00
2018-07-11T04:12:12.189Z,100.00
2018-07-11T04:14:44.256Z,100.00
2018-07-11T04:17:16.324Z,100.00
2018-07-11T04:19:48.398Z,100.00
2018-07-11T04:22:20.483Z,100.00
2018-07-11T04:24:52.594Z,100.00
2018-07-11T04:27:24.786Z,100.00
2018-07-11T04:29:56.936Z,100.00
2018-07-11T04:32:29.030Z,100.00
2018-07-11T04:35:01.221Z,100.00
2018-07-11T04:37:33.295Z,100.00
2018-07-11T04:40:05.792Z,100.00
2018-07-11T04:42:38.009Z,100.00
2018-07-11T04:45:10.139Z,100.00
2018-07-11T04:47:42.312Z,100.00
2018-07-11T04:50:14.451Z,100.00
2018-07-11T04:52:46.649Z,100.00
2018-07-11T04:55:18.712Z,100.00
2018-07-11T04:57:50.854Z,100.00
2018-07-11T05:00:22.899Z,100.00
2018-07-11T05:02:55.427Z,100.00
2018-07-11T05:05:27.587Z,100.00
2018-07-11T05:07:59.712Z,100.00
2018-07-11T05:10:31.828Z,100.00
2018-07-11T05:13:03.969Z,100.00
2018-07-11T05:15:36.053Z,100.00
2018-07-11T05:18:08.219Z,100.00
2018-07-11T05:20:40.387Z,100.00
2018-07-11T05:23:12.631Z,100.00
2018-07-11T05:25:44.862Z,100.00
2018-07-11T05:28:17.003Z,100.00
2018-07-11T05:30:49.160Z,100.00
2018-07-11T05:33:21.392Z,100.00
2018-07-11T05:35:53.703Z,99.92
2018-07-11T05:38:25.827Z,99.84
2018-07-11T05:40:58.044Z,98.85
2018-07-11T05:43:30.229Z,98.48
2018-07-11T05:46:02.604Z,97.03
2018-07-11T05:48:34.775Z,94.70
2018-07-11T05:51:06.913Z,96.37
2018-07-11T05:53:39.023Z,96.23
2018-07-11T05:56:11.167Z,93.17
2018-07-11T05:58:43.311Z,91.87
2018-07-11T06:01:15.482Z,89.61
2018-07-11T06:03:47.649Z,88.89
2018-07-11T06:06:19.743Z,85.58
2018-07-11T06:08:51.895Z,84.43
2018-07-11T06:11:24.723Z,80.49
2018-07-11T06:13:56.933Z,71.27
2018-07-11T06:16:29.135Z,64.04
2018-07-11T06:19:01.294Z,62.12
2018-07-11T06:21:33.483Z,67.13
2018-07-11T06:24:05.945Z,61.96
2018-07-11T06:26:38.214Z,55.97
2018-07-11T06:29:10.418Z,51.83
2018-07-11T06:31:42.575Z,48.56
2018-07-11T06:34:14.837Z,45.28
2018-07-11T06:36:46.947Z,47.38
2018-07-11T06:39:19.168Z,45.30
2018-07-11T06:41:51.287Z,48.20
2018-07-11T06:44:23.518Z,49.11
2018-07-11T06:46:55.644Z,52.20
2018-07-11T06:49:27.824Z,54.54
2018-07-11T06:52:00.137Z,56.40
2018-07-11T06:54:32.197Z,56.55
2018-07-11T06:57:04.383Z,55.89
2018-07-11T06:59:36.594Z,53.47
2018-07-11T07:02:08.743Z,46.35
2018-07-11T07:04:40.893Z,42.35
2018-07-11T07:07:13.062Z,41.15
2018-07-11T07:09:45.128Z,42.88
2018-07-11T07:12:17.219Z,43.25
2018-07-11T07:14:49.410Z,44.66
2018-07-11T07:17:21.555Z,41.53
2018-07-11T07:19:53.687Z,38.15
2018-07-11T07:22:25.796Z,36.54
2018-07-11T07:24:57.923Z,38.90
2018-07-11T07:27:30.119Z,38.26
2018-07-11T07:30:02.181Z,37.62
2018-07-11T07:32:34.285Z,37.81
2018-07-11T07:35:06.392Z,41.21
2018-07-11T07:37:38.587Z,45.05
2018-07-11T07:40:10.728Z,48.47
2018-07-11T07:42:42.869Z,54.33
2018-07-11T07:45:15.080Z,63.87
2018-07-11T07:47:47.296Z,66.88
2018-07-11T07:50:19.474Z,68.38
2018-07-11T07:52:51.827Z,68.11
2018-07-11T07:55:23.939Z,66.55
2018-07-11T07:57:56.141Z,66.98
2018-07-11T08:00:28.339Z,68.36
2018-07-11T08:03:00.763Z,69.96
2018-07-11T08:05:32.925Z,64.20
2018-07-11T08:08:05.095Z,64.56
2018-07-11T08:10:37.273Z,63.93
2018-07-11T08:13:09.454Z,64.30
2018-07-11T08:15:41.616Z,62.89
2018-07-11T08:18:13.851Z,65.16
2018-07-11T08:20:46.017Z,67.62
2018-07-11T08:23:44.371Z,65.44
2018-07-11T08:26:27.874Z,64.11
2018-07-11T08:31:26.739Z,63.25
2018-07-11T08:34:12.392Z,60.26
2018-07-11T08:37:32.283Z,59.50
2018-07-11T08:40:20.607Z,59.04
2018-07-11T08:45:05.834Z,58.25
2018-07-11T08:47:53.614Z,56.96
2018-07-11T08:51:42.644Z,57.46
2018-07-11T08:54:58.305Z,54.88
2018-07-11T09:02:52.690Z,55.79
2018-07-11T09:05:34.812Z,54.92
2018-07-11T09:08:18.576Z,54.26
2018-07-11T09:11:01.581Z,53.87
2018-07-11T09:13:44.023Z,54.79
2018-07-11T09:18:30.512Z,53.56
2018-07-11T09:23:22.660Z,51.25
2018-07-11T09:25:54.776Z,52.50
2018-07-11T09:28:26.877Z,51.00
2018-07-11T09:31:00.084Z,50.86
2018-07-11T09:33:32.199Z,51.20
2018-07-11T09:36:04.404Z,50.68
2018-07-11T09:38:36.524Z,53.58
2018-07-11T09:41:08.687Z,54.62
2018-07-11T09:43:41.551Z,52.91
2018-07-11T09:46:13.838Z,52.85
2018-07-11T09:48:46.120Z,51.39
2018-07-11T09:51:18.240Z,47.49
2018-07-11T09:53:50.424Z,47.02
2018-07-11T09:56:22.582Z,47.01
2018-07-11T09:58:55.289Z,46.83
2018-07-11T10:01:27.972Z,45.73
2018-07-11T10:04:00.091Z,46.28
2018-07-11T10:06:32.225Z,45.04
2018-07-11T10:09:04.352Z,45.16
2018-07-11T10:11:36.434Z,46.00
2018-07-11T10:14:08.598Z,45.00
2018-07-11T10:16:40.697Z,41.18
2018-07-11T10:19:12.833Z,41.72
2018-07-11T10:21:45.114Z,39.44
2018-07-11T10:24:18.340Z,41.34
2018-07-11T10:26:50.516Z,42.77
2018-07-11T10:29:22.660Z,43.91
2018-07-11T10:31:54.875Z,42.91
2018-07-11T10:34:27.050Z,42.98
2018-07-11T10:36:59.247Z,43.09
2018-07-11T10:39:31.501Z,42.88
2018-07-11T10:42:03.671Z,44.41
2018-07-11T10:44:35.836Z,44.66
2018-07-11T10:47:11.876Z,47.06
2018-07-11T10:49:44.060Z,45.83
2018-07-11T10:52:16.242Z,45.26
2018-07-11T10:54:48.383Z,44.14
2018-07-11T10:57:20.551Z,42.97
2018-07-11T10:59:52.691Z,42.89
2018-07-11T11:02:24.922Z,41.37
2018-07-11T11:04:57.113Z,44.08
2018-07-11T11:07:29.295Z,41.92
2018-07-11T11:10:01.486Z,43.28
2018-07-11T11:12:33.682Z,41.59
2018-07-11T11:15:05.873Z,41.49
2018-07-11T11:17:38.218Z,40.94
2018-07-11T11:20:10.375Z,42.69
2018-07-11T11:22:42.520Z,40.15
2018-07-11T11:25:14.729Z,39.86
2018-07-11T11:27:46.866Z,41.21
2018-07-11T11:30:19.570Z,41.83
2018-07-11T11:32:51.690Z,39.04
2018-07-11T11:35:23.855Z,41.09
2018-07-11T11:37:55.943Z,40.37
2018-07-11T11:40:28.026Z,35.86
2018-07-11T11:43:00.149Z,34.14
2018-07-11T11:45:32.265Z,34.41
2018-07-11T11:48:04.352Z,33.62
2018-07-11T11:50:36.562Z,36.15
2018-07-11T11:53:08.743Z,35.67
2018-07-11T11:55:40.860Z,36.00
2018-07-11T11:58:12.996Z,39.15
2018-07-11T12:00:45.136Z,39.28
2018-07-11T12:03:17.247Z,41.10
2018-07-11T12:05:49.378Z,43.88
2018-07-11T12:08:21.520Z,46.88
2018-07-11T12:10:53.794Z,61.00
2018-07-11T12:13:26.420Z,66.93
2018-07-11T12:15:58.612Z,73.38
2018-07-11T12:18:30.728Z,80.12
2018-07-11T12:21:02.910Z,81.24
2018-07-11T12:23:35.092Z,80.04
2018-07-11T12:26:08.895Z,76.91
2018-07-11T12:28:41.040Z,76.12
2018-07-11T12:31:13.326Z,68.51
2018-07-11T12:33:45.648Z,63.26
2018-07-11T12:36:17.862Z,67.12
2018-07-11T12:38:54.138Z,62.21
2018-07-11T12:41:26.293Z,61.28
2018-07-11T12:43:58.666Z,63.90
2018-07-11T12:46:30.887Z,60.59
2018-07-11T12:49:04.445Z,61.07
2018-07-11T12:51:36.625Z,64.19
2018-07-11T12:54:08.848Z,57.97
2018-07-11T12:56:41.039Z,58.85
2018-07-11T12:59:13.187Z,60.94
2018-07-11T13:01:45.376Z,58.68
2018-07-11T13:04:17.521Z,57.06
2018-07-11T13:06:49.712Z,55.19
2018-07-11T13:09:21.956Z,56.22
2018-07-11T13:11:54.163Z,56.28
2018-07-11T13:14:26.376Z,54.07
2018-07-11T13:16:58.546Z,52.16
2018-07-11T13:19:30.682Z,51.10
2018-07-11T13:22:02.932Z,50.91
2018-07-11T13:24:35.125Z,45.32
2018-07-11T13:27:07.259Z,41.42
2018-07-11T13:29:39.438Z,41.49
2018-07-11T13:32:11.617Z,42.05
2018-07-11T13:34:43.740Z,41.49
2018-07-11T13:37:15.843Z,40.53
2018-07-11T13:39:47.954Z,40.44
2018-07-11T13:42:20.191Z,39.92
2018-07-11T13:44:52.326Z,41.29
2018-07-11T13:47:26.823Z,42.22
2018-07-11T13:49:58.929Z,43.69
2018-07-11T13:52:31.103Z,43.28
2018-07-11T13:55:03.318Z,43.87
2018-07-11T13:57:35.442Z,44.86
2018-07-11T14:00:07.579Z,47.07
2018-07-11T14:02:39.741Z,43.25
2018-07-11T14:05:11.843Z,43.87
2018-07-11T14:07:44.116Z,43.72
2018-07-11T14:10:16.329Z,40.85
2018-07-11T14:12:48.528Z,40.91
2018-07-11T14:15:20.695Z,39.99
2018-07-11T14:17:52.932Z,40.87
2018-07-11T14:20:25.121Z,41.60
2018-07-11T14:23:04.288Z,39.80
2018-07-11T14:25:37.248Z,39.69
2018-07-11T14:28:09.416Z,39.38
2018-07-11T14:30:41.568Z,39.84
2018-07-11T14:33:13.752Z,41.33
2018-07-11T14:35:45.922Z,44.08
2018-07-11T14:38:18.080Z,44.62
2018-07-11T14:40:50.273Z,43.50
2018-07-11T14:43:22.483Z,44.54
2018-07-11T14:45:54.621Z,42.93
2018-07-11T14:48:29.419Z,42.73
2018-07-11T14:51:01.588Z,43.36
2018-07-11T14:53:33.760Z,43.84
2018-07-11T14:56:05.895Z,42.73
2018-07-11T14:58:38.143Z,43.86
2018-07-11T15:01:10.320Z,43.43
2018-07-11T15:03:42.415Z,43.88
2018-07-11T15:06:14.610Z,44.56
2018-07-11T15:08:47.005Z,45.67
2018-07-11T15:11:19.408Z,45.96
2018-07-11T15:13:51.757Z,46.10
2018-07-11T15:16:24.774Z,45.42
2018-07-11T15:18:56.906Z,46.62
2018-07-11T15:21:29.212Z,48.16
2018-07-11T15:24:01.499Z,48.42
2018-07-11T15:26:33.583Z,49.25
2018-07-11T15:29:05.854Z,49.62
2018-07-11T15:31:37.967Z,49.03
2018-07-11T15:34:10.173Z,48.88
2018-07-11T15:36:42.348Z,48.74
2018-07-11T15:39:15.203Z,48.42
2018-07-11T15:41:47.379Z,47.27
2018-07-11T15:44:19.615Z,47.38
2018-07-11T15:46:51.798Z,46.38
2018-07-11T15:49:23.945Z,44.67
2018-07-11T15:51:56.825Z,44.26
2018-07-11T15:54:30.167Z,43.76
2018-07-11T15:57:03.882Z,42.13
2018-07-11T15:59:42.378Z,41.85
2018-07-11T16:02:14.523Z,42.49
2018-07-11T16:04:46.726Z,42.90
2018-07-11T16:07:18.904Z,44.45
2018-07-11T16:09:54.340Z,44.78
2018-07-11T16:12:26.562Z,46.43
2018-07-11T16:14:58.682Z,45.72
2018-07-11T16:17:30.833Z,46.55
2018-07-11T16:20:03.043Z,46.31
2018-07-11T16:22:35.611Z,47.09
2018-07-11T16:25:07.734Z,47.14
2018-07-11T16:27:39.956Z,48.02
2018-07-11T16:30:12.367Z,48.70
2018-07-11T16:32:44.460Z,48.32
2018-07-11T16:35:16.694Z,48.88
2018-07-11T16:37:48.764Z,49.29
2018-07-11T16:40:21.137Z,48.68
2018-07-11T16:42:53.638Z,49.57
2018-07-11T16:45:25.856Z,50.15
2018-07-11T16:47:58.405Z,49.82
2018-07-11T16:50:30.831Z,49.37
2018-07-11T16:53:03.127Z,49.71
2018-07-11T16:55:35.741Z,50.41
2018-07-11T16:58:09.338Z,49.29
2018-07-11T17:00:41.553Z,49.02
2018-07-11T17:03:14.602Z,49.38
2018-07-11T17:05:50.459Z,49.33
2018-07-11T17:08:27.833Z,48.66
2018-07-11T17:11:06.532Z,49.19
2018-07-11T17:13:39.842Z,49.33
2018-07-11T17:16:11.949Z,50.11
2018-07-11T17:18:46.598Z,50.56
2018-07-11T17:21:25.619Z,49.67
2018-07-11T17:24:06.307Z,50.86
2018-07-11T17:26:43.318Z,51.12
2018-07-11T17:29:20.444Z,51.83
2018-07-11T17:32:04.997Z,51.83
2018-07-11T17:34:37.891Z,51.24
2018-07-11T17:37:10.855Z,50.77
2018-07-11T17:39:49.177Z,50.99
2018-07-11T17:42:24.793Z,52.72
2018-07-11T17:45:13.668Z,51.31
2018-07-11T17:50:01.462Z,51.65
2018-07-11T17:52:58.726Z,53.49
2018-07-11T17:55:33.176Z,53.11
2018-07-11T17:58:07.130Z,53.12
2018-07-11T18:00:47.116Z,53.16
2018-07-11T18:04:26.351Z,52.15
2018-07-11T18:07:03.118Z,52.10
2018-07-11T18:09:45.548Z,52.94
2018-07-11T18:12:22.509Z,51.79
2018-07-11T18:15:02.959Z,51.71
2018-07-11T18:17:54.527Z,51.80
2018-07-11T18:20:39.058Z,52.15
2018-07-11T18:23:18.665Z,53.47
2018-07-11T18:28:05.048Z,54.26
2018-07-11T18:30:47.418Z,54.16
2018-07-11T18:33:31.329Z,54.65
2018-07-11T18:36:15.707Z,55.88
2018-07-11T18:38:53.417Z,56.40
2018-07-11T18:41:35.416Z,55.82
2018-07-11T18:44:15.269Z,57.71
2018-07-11T18:46:57.586Z,57.29
2018-07-11T18:49:42.853Z,58.42
2018-07-11T18:52:22.598Z,58.71
2018-07-11T18:57:09.359Z,59.52
2018-07-11T19:01:56.197Z,61.84
2018-07-11T19:04:38.516Z,62.74
2018-07-11T19:07:24.444Z,63.11
2018-07-11T19:09:58.285Z,63.98
2018-07-11T19:12:32.731Z,64.15
2018-07-11T19:15:10.843Z,64.84
2018-07-11T19:17:54.498Z,65.51
2018-07-11T19:20:34.192Z,66.69
2018-07-11T19:23:18.321Z,66.38
2018-07-11T19:26:00.074Z,66.58
2018-07-11T19:28:40.623Z,67.17
2018-07-11T19:31:29.671Z,67.42
2018-07-11T19:34:44.774Z,68.24
2018-07-11T19:38:32.884Z,68.85
2018-07-11T19:41:25.396Z,68.94
2018-07-11T19:44:40.149Z,68.30
2018-07-11T19:49:32.210Z,68.75
2018-07-11T19:52:29.953Z,70.32
2018-07-11T19:57:24.855Z,69.88
2018-07-11T19:59:57.524Z,69.12
2018-07-11T20:02:29.680Z,69.72
2018-07-11T20:05:01.759Z,70.13
2018-07-11T20:07:33.954Z,70.20
2018-07-11T20:10:06.076Z,71.38
2018-07-11T20:12:38.358Z,71.34
2018-07-11T20:15:10.498Z,71.36
2018-07-11T20:17:42.595Z,72.21
2018-07-11T20:20:14.725Z,72.05
2018-07-11T20:22:46.969Z,72.30
2018-07-11T20:25:19.070Z,73.22
2018-07-11T20:27:51.240Z,73.01
2018-07-11T20:30:23.572Z,72.86
2018-07-11T20:32:55.724Z,72.42
2018-07-11T20:35:27.824Z,73.20
2018-07-11T20:37:59.982Z,74.36
2018-07-11T20:40:32.132Z,75.06
2018-07-11T20:43:04.358Z,74.96
2018-07-11T20:45:36.746Z,75.49
2018-07-11T20:48:08.896Z,75.83
2018-07-11T20:50:41.167Z,75.76
2018-07-11T20:53:13.433Z,75.09
2018-07-11T20:55:45.531Z,76.47
2018-07-11T20:58:29.368Z,76.23
2018-07-11T21:01:13.109Z,76.40
2018-07-11T21:06:02.662Z,76.79
2018-07-11T21:08:46.231Z,77.70
2018-07-11T21:11:26.405Z,78.14
2018-07-11T21:16:15.703Z,78.82
2018-07-11T21:18:57.394Z,79.57
2018-07-11T21:21:30.629Z,80.09
2018-07-11T21:24:03.875Z,79.58
2018-07-11T21:26:36.648Z,80.50
2018-07-11T21:29:09.224Z,80.90
2018-07-11T21:31:41.359Z,80.42
2018-07-11T21:34:13.478Z,81.06
2018-07-11T21:36:45.608Z,79.87
2018-07-11T21:39:17.778Z,79.70
2018-07-11T21:41:50.059Z,79.57
2018-07-11T21:44:22.223Z,79.07
2018-07-11T21:46:54.304Z,79.54
2018-07-11T21:49:26.449Z,78.86
2018-07-11T21:51:58.548Z,79.33
2018-07-11T21:54:30.621Z,79.49
2018-07-11T21:57:02.809Z,79.07
2018-07-11T21:59:34.915Z,79.67
2018-07-11T22:02:07.153Z,79.57
2018-07-11T22:04:39.316Z,80.26
2018-07-11T22:07:11.526Z,79.82
2018-07-11T22:09:45.273Z,79.42
2018-07-11T22:12:18.284Z,79.44
2018-07-11T22:14:50.809Z,79.40
2018-07-11T22:17:36.195Z,79.78
2018-07-11T22:20:07.304Z,79.81
2018-07-11T22:22:38.395Z,80.12
2018-07-11T22:25:09.498Z,79.99
2018-07-11T22:27:40.608Z,79.72
2018-07-11T22:30:11.704Z,79.63
2018-07-11T22:32:42.792Z,79.87
2018-07-11T22:35:14.019Z,80.18
2018-07-11T22:37:45.391Z,80.34
2018-07-11T22:40:16.513Z,81.03
2018-07-11T22:42:47.646Z,80.56
2018-07-11T22:45:18.742Z,81.31
2018-07-11T22:47:49.911Z,80.00
2018-07-11T22:50:21.031Z,80.09
2018-07-11T22:52:52.172Z,80.87
2018-07-11T22:55:23.415Z,81.25
2018-07-11T22:57:54.492Z,80.54
2018-07-11T23:00:25.606Z,80.96
2018-07-11T23:02:56.704Z,79.71
2018-07-11T23:05:27.856Z,79.92
2018-07-11T23:07:58.944Z,81.06
2018-07-11T23:10:30.043Z,79.69
2018-07-11T23:13:01.151Z,79.45
2018-07-11T23:15:32.277Z,79.32
2018-07-11T23:18:03.400Z,79.55
2018-07-11T23:20:34.562Z,79.69
2018-07-11T23:23:05.691Z,78.97
2018-07-11T23:25:36.816Z,78.54
2018-07-11T23:28:07.927Z,78.33
2018-07-11T23:30:39.088Z,78.33
2018-07-11T23:33:10.184Z,78.55
2018-07-11T23:35:41.307Z,79.02
2018-07-11T23:38:12.399Z,79.37
2018-07-11T23:40:43.518Z,79.64
2018-07-11T23:43:14.630Z,79.29
2018-07-11T23:45:45.956Z,78.80
2018-07-11T23:48:17.046Z,78.92
2018-07-11T23:50:48.177Z,78.80
2018-07-11T23:53:19.342Z,79.50
2018-07-11T23:55:50.507Z,79.83
2018-07-11T23:58:21.651Z,79.63
