createdAt,value
2022-10-08T00:01:15.759Z,2.20
2022-10-08T00:03:47.327Z,2.50
2022-10-08T00:06:16.845Z,2.13
2022-10-08T00:08:49.318Z,2.10
2022-10-08T00:11:20.418Z,1.90
2022-10-08T00:13:49.426Z,2.17
2022-10-08T00:16:20.888Z,1.90
2022-10-08T00:18:52.152Z,2.50
2022-10-08T00:21:23.961Z,2.00
2022-10-08T00:23:53.266Z,2.30
2022-10-08T00:26:25.286Z,1.80
2022-10-08T00:28:55.127Z,1.70
2022-10-08T00:31:25.120Z,2.20
2022-10-08T00:33:56.426Z,1.67
2022-10-08T00:36:25.294Z,1.60
2022-10-08T00:38:57.025Z,1.67
2022-10-08T00:41:27.508Z,1.70
2022-10-08T00:43:57.656Z,1.63
2022-10-08T00:46:29.935Z,2.00
2022-10-08T00:49:03.516Z,1.73
2022-10-08T00:51:32.247Z,2.10
2022-10-08T00:54:02.165Z,1.53
2022-10-08T00:56:32.014Z,1.60
2022-10-08T00:58:59.851Z,1.80
2022-10-08T01:01:29.449Z,1.70
2022-10-08T01:03:57.197Z,1.97
2022-10-08T01:06:29.934Z,1.70
2022-10-08T01:09:03.812Z,1.60
2022-10-08T01:11:43.777Z,1.90
2022-10-08T01:14:23.701Z,1.97
2022-10-08T01:16:59.356Z,1.53
2022-10-08T01:19:52.730Z,1.70
2022-10-08T01:22:35.919Z,1.97
2022-10-08T01:25:32.795Z,1.40
2022-10-08T01:28:06.596Z,1.40
2022-10-08T01:30:38.319Z,1.70
2022-10-08T01:33:12.974Z,1.67
2022-10-08T01:35:45.334Z,1.60
2022-10-08T01:38:17.325Z,1.93
2022-10-08T01:40:47.093Z,1.80
2022-10-08T01:43:19.491Z,1.63
2022-10-08T01:45:53.145Z,1.30
2022-10-08T01:48:24.320Z,1.83
2022-10-08T01:50:56.225Z,1.43
2022-10-08T01:53:27.212Z,1.93
2022-10-08T01:55:56.767Z,1.50
2022-10-08T01:58:34.107Z,1.50
2022-10-08T02:01:07.755Z,1.97
2022-10-08T02:03:35.827Z,1.70
2022-10-08T02:06:06.455Z,1.40
2022-10-08T02:08:34.189Z,1.93
2022-10-08T02:11:01.909Z,1.77
2022-10-08T02:13:31.085Z,2.10
2022-10-08T02:16:07.409Z,2.13
2022-10-08T02:18:41.157Z,1.77
2022-10-08T02:21:13.560Z,1.60
2022-10-08T02:23:46.178Z,1.90
2022-10-08T02:26:18.856Z,2.40
2022-10-08T02:28:54.230Z,2.13
2022-10-08T02:31:29.946Z,1.90
2022-10-08T02:34:05.440Z,2.23
2022-10-08T02:36:36.730Z,2.53
2022-10-08T02:39:06.420Z,1.70
2022-10-08T02:41:37.570Z,2.10
2022-10-08T02:44:09.343Z,2.83
2022-10-08T02:46:41.384Z,2.60
2022-10-08T02:49:13.148Z,2.00
2022-10-08T02:51:44.560Z,2.60
2022-10-08T02:54:13.230Z,2.30
2022-10-08T02:56:46.737Z,2.37
2022-10-08T02:59:17.966Z,2.10
2022-10-08T03:01:49.184Z,2.53
2022-10-08T03:04:23.964Z,2.97
2022-10-08T03:06:54.010Z,2.10
2022-10-08T03:09:23.755Z,2.23
2022-10-08T03:11:52.742Z,1.77
2022-10-08T03:14:23.860Z,2.13
2022-10-08T03:16:51.966Z,2.40
2022-10-08T03:19:20.123Z,2.40
2022-10-08T03:21:50.257Z,2.40
2022-10-08T03:24:18.014Z,2.17
2022-10-08T03:26:45.814Z,2.83
2022-10-08T03:29:14.107Z,2.73
2022-10-08T03:31:43.161Z,2.10
2022-10-08T03:34:10.915Z,1.97
2022-10-08T03:36:38.681Z,2.53
2022-10-08T03:39:06.889Z,2.60
2022-10-08T03:41:34.622Z,2.53
2022-10-08T03:44:02.324Z,2.27
2022-10-08T03:46:30.248Z,2.77
2022-10-08T03:48:59.417Z,2.57
2022-10-08T03:51:27.329Z,2.07
2022-10-08T03:53:55.135Z,2.80
2022-10-08T03:56:25.188Z,2.50
2022-10-08T03:58:54.954Z,2.30
2022-10-08T04:01:23.275Z,2.37
2022-10-08T04:03:51.148Z,2.37
2022-10-08T04:06:20.553Z,2.33
2022-10-08T04:08:48.336Z,2.53
2022-10-08T04:11:17.535Z,2.73
2022-10-08T04:13:45.745Z,2.10
2022-10-08T04:16:15.918Z,2.70
2022-10-08T04:18:44.320Z,2.60
2022-10-08T04:21:14.847Z,2.23
2022-10-08T04:23:44.799Z,2.27
2022-10-08T04:26:14.433Z,2.63
2022-10-08T04:28:44.261Z,2.50
2022-10-08T04:31:14.096Z,2.07
2022-10-08T04:33:41.888Z,2.60
2022-10-08T04:36:11.040Z,2.20
2022-10-08T04:38:38.797Z,2.63
2022-10-08T04:41:09.584Z,2.37
2022-10-08T04:43:38.490Z,3.17
2022-10-08T04:46:07.270Z,2.60
2022-10-08T04:48:35.107Z,2.40
2022-10-08T04:51:10.301Z,2.23
2022-10-08T04:53:38.567Z,2.60
2022-10-08T04:56:12.593Z,2.17
2022-10-08T04:58:40.352Z,2.40
2022-10-08T05:01:10.670Z,2.30
2022-10-08T05:03:38.704Z,2.10
2022-10-08T05:06:07.539Z,2.30
2022-10-08T05:08:35.848Z,2.87
2022-10-08T05:11:03.603Z,2.67
2022-10-08T05:13:32.703Z,3.23
2022-10-08T05:16:04.544Z,2.20
2022-10-08T05:18:33.194Z,3.10
2022-10-08T05:21:04.541Z,3.53
2022-10-08T05:23:32.375Z,3.73
2022-10-08T05:26:02.264Z,4.40
2022-10-08T05:28:30.293Z,4.43
2022-10-08T05:31:02.510Z,5.03
2022-10-08T05:33:30.289Z,3.77
2022-10-08T05:35:58.006Z,3.67
2022-10-08T05:38:25.754Z,4.10
2022-10-08T05:40:53.561Z,4.70
2022-10-08T05:43:21.286Z,3.43
2022-10-08T05:45:52.247Z,3.67
2022-10-08T05:48:21.376Z,3.47
2022-10-08T05:50:49.084Z,4.67
2022-10-08T05:53:16.840Z,4.20
2022-10-08T05:55:44.555Z,4.00
2022-10-08T05:58:12.310Z,4.00
2022-10-08T06:00:40.019Z,4.63
2022-10-08T06:03:07.802Z,5.13
2022-10-08T06:05:36.925Z,4.70
2022-10-08T06:08:04.626Z,4.67
2022-10-08T06:10:33.810Z,5.27
2022-10-08T06:13:01.546Z,5.37
2022-10-08T06:15:29.239Z,5.87
2022-10-08T06:17:58.462Z,5.90
2022-10-08T06:20:31.030Z,7.30
2022-10-08T06:23:01.261Z,6.60
2022-10-08T06:25:28.968Z,7.67
2022-10-08T06:27:56.685Z,8.27
2022-10-08T06:30:24.531Z,9.07
2022-10-08T06:32:52.305Z,8.77
2022-10-08T06:35:20.071Z,8.50
2022-10-08T06:37:48.880Z,9.57
2022-10-08T06:40:18.010Z,8.97
2022-10-08T06:42:45.970Z,10.00
2022-10-08T06:45:13.989Z,10.10
2022-10-08T06:47:41.764Z,10.07
2022-10-08T06:50:09.836Z,8.50
2022-10-08T06:52:37.556Z,9.03
2022-10-08T06:55:06.009Z,9.73
2022-10-08T06:57:35.049Z,8.53
2022-10-08T07:00:02.772Z,8.30
2022-10-08T07:02:30.944Z,9.20
2022-10-08T07:04:58.711Z,7.90
2022-10-08T07:07:26.393Z,8.47
2022-10-08T07:09:54.111Z,7.83
2022-10-08T07:12:21.820Z,8.27
2022-10-08T07:14:50.931Z,9.50
2022-10-08T07:17:18.715Z,9.10
2022-10-08T07:19:49.833Z,8.53
2022-10-08T07:22:17.577Z,8.90
2022-10-08T07:24:45.291Z,9.23
2022-10-08T07:27:12.996Z,9.00
2022-10-08T07:29:40.929Z,10.10
2022-10-08T07:32:10.101Z,8.63
2022-10-08T07:34:37.868Z,9.37
2022-10-08T07:37:05.609Z,9.37
2022-10-08T07:39:33.299Z,9.30
2022-10-08T07:42:01.058Z,9.40
2022-10-08T07:44:28.888Z,9.73
2022-10-08T07:46:56.911Z,9.53
2022-10-08T07:49:26.068Z,10.27
2022-10-08T07:51:53.973Z,9.67
2022-10-08T07:54:21.849Z,10.80
2022-10-08T07:56:49.624Z,10.40
2022-10-08T07:59:17.409Z,9.47
2022-10-08T08:01:45.465Z,9.50
2022-10-08T08:04:14.655Z,8.67
2022-10-08T08:06:47.531Z,7.97
2022-10-08T08:09:16.512Z,7.70
2022-10-08T08:11:44.254Z,6.43
2022-10-08T08:14:12.002Z,5.63
2022-10-08T08:16:40.282Z,6.33
2022-10-08T08:19:08.276Z,5.63
2022-10-08T08:21:38.162Z,5.20
2022-10-08T08:24:08.918Z,6.13
2022-10-08T08:26:38.933Z,5.50
2022-10-08T08:29:08.435Z,5.57
2022-10-08T08:31:38.309Z,5.53
2022-10-08T08:34:08.548Z,5.50
2022-10-08T08:36:38.693Z,5.03
2022-10-08T08:39:09.907Z,5.10
2022-10-08T08:42:00.208Z,4.40
2022-10-08T08:44:33.124Z,4.20
2022-10-08T08:47:05.294Z,4.47
2022-10-08T08:49:43.015Z,4.03
2022-10-08T08:52:19.788Z,3.87
2022-10-08T08:54:49.984Z,3.73
2022-10-08T08:57:33.383Z,3.67
2022-10-08T09:00:05.943Z,3.70
2022-10-08T09:02:38.584Z,4.20
2022-10-08T09:05:12.016Z,4.00
2022-10-08T09:07:44.928Z,4.20
2022-10-08T09:10:19.857Z,3.73
2022-10-08T09:12:49.230Z,3.67
2022-10-08T09:15:20.285Z,3.67
2022-10-08T09:17:51.662Z,4.17
2022-10-08T09:20:22.437Z,3.47
2022-10-08T09:22:51.519Z,3.23
2022-10-08T09:25:23.084Z,3.50
2022-10-08T09:27:53.946Z,3.17
2022-10-08T09:30:35.013Z,3.30
2022-10-08T09:33:05.934Z,3.50
2022-10-08T09:35:35.480Z,3.23
2022-10-08T09:38:05.812Z,3.30
2022-10-08T09:40:35.370Z,3.00
2022-10-08T09:43:14.810Z,3.27
2022-10-08T09:45:46.972Z,3.07
2022-10-08T09:48:21.023Z,2.73
2022-10-08T09:50:53.987Z,2.80
2022-10-08T09:53:22.751Z,2.80
2022-10-08T09:55:56.047Z,2.43
2022-10-08T09:58:24.631Z,2.63
2022-10-08T10:01:04.862Z,2.67
2022-10-08T10:03:33.484Z,2.97
2022-10-08T10:06:01.648Z,2.00
2022-10-08T10:08:45.874Z,1.83
2022-10-08T10:11:21.541Z,2.77
2022-10-08T10:13:51.324Z,2.03
2022-10-08T10:16:25.053Z,2.27
2022-10-08T10:18:57.826Z,2.40
2022-10-08T10:21:34.497Z,2.27
2022-10-08T10:24:13.241Z,2.93
2022-10-08T10:26:45.019Z,3.17
2022-10-08T10:29:18.555Z,2.30
2022-10-08T10:31:50.217Z,2.30
2022-10-08T10:34:21.571Z,2.23
2022-10-08T10:36:52.632Z,2.27
2022-10-08T10:39:31.446Z,2.20
2022-10-08T10:42:08.564Z,2.50
2022-10-08T10:44:49.721Z,2.43
2022-10-08T10:47:21.207Z,1.93
2022-10-08T10:49:50.774Z,2.40
2022-10-08T10:52:42.417Z,1.90
2022-10-08T10:55:21.221Z,1.87
2022-10-08T10:58:13.111Z,2.40
2022-10-08T11:00:49.450Z,2.10
2022-10-08T11:03:25.695Z,2.10
2022-10-08T11:06:01.591Z,1.90
2022-10-08T11:08:39.661Z,2.13
2022-10-08T11:11:18.684Z,2.37
2022-10-08T11:14:03.210Z,2.20
2022-10-08T11:16:43.036Z,2.00
2022-10-08T11:19:20.026Z,2.13
2022-10-08T11:21:58.608Z,2.47
2022-10-08T11:24:41.087Z,2.00
2022-10-08T11:27:19.112Z,2.20
2022-10-08T11:29:54.802Z,2.17
2022-10-08T11:32:23.215Z,1.73
2022-10-08T11:34:54.692Z,1.70
2022-10-08T11:37:29.688Z,2.13
2022-10-08T11:40:08.731Z,2.10
2022-10-08T11:42:47.468Z,1.90
2022-10-08T11:45:36.957Z,2.00
2022-10-08T11:48:40.116Z,1.70
2022-10-08T11:51:37.806Z,1.60
2022-10-08T11:54:13.373Z,1.47
2022-10-08T11:56:43.674Z,1.37
2022-10-08T11:59:32.228Z,1.40
2022-10-08T12:02:03.167Z,1.50
2022-10-08T12:04:34.837Z,1.33
2022-10-08T12:07:07.931Z,1.13
2022-10-08T12:10:10.494Z,0.87
2022-10-08T12:13:17.589Z,1.03
2022-10-08T12:16:04.542Z,1.13
2022-10-08T12:18:43.677Z,1.03
2022-10-08T12:21:54.462Z,0.90
2022-10-08T12:24:57.835Z,1.00
2022-10-08T12:27:31.577Z,1.17
2022-10-08T12:30:01.730Z,0.90
2022-10-08T12:32:31.232Z,0.77
2022-10-08T12:35:01.611Z,1.23
2022-10-08T12:37:44.921Z,1.30
2022-10-08T12:40:23.007Z,1.93
2022-10-08T12:42:54.434Z,1.60
2022-10-08T12:45:26.112Z,2.10
2022-10-08T12:48:00.918Z,2.30
2022-10-08T12:50:42.948Z,0.97
2022-10-08T12:53:14.818Z,1.07
2022-10-08T12:55:48.918Z,1.03
2022-10-08T12:58:19.966Z,1.07
2022-10-08T13:00:51.779Z,1.20
2022-10-08T13:03:20.338Z,1.10
2022-10-08T13:05:50.337Z,1.80
2022-10-08T13:08:32.481Z,1.83
2022-10-08T13:11:01.881Z,1.60
2022-10-08T13:13:42.988Z,1.43
2022-10-08T13:16:13.393Z,0.90
2022-10-08T13:18:43.300Z,1.23
2022-10-08T13:21:37.429Z,1.07
2022-10-08T13:24:46.749Z,0.90
2022-10-08T13:27:28.076Z,1.17
2022-10-08T13:29:55.771Z,0.80
2022-10-08T13:32:25.723Z,1.40
2022-10-08T13:34:56.701Z,1.33
2022-10-08T13:37:36.244Z,1.20
2022-10-08T13:40:16.987Z,1.00
2022-10-08T13:42:46.754Z,1.30
2022-10-08T13:45:17.084Z,1.03
2022-10-08T13:47:45.192Z,1.20
2022-10-08T13:50:13.389Z,1.30
2022-10-08T13:52:45.195Z,1.10
2022-10-08T13:55:22.452Z,1.27
2022-10-08T13:57:50.470Z,0.93
2022-10-08T14:00:19.540Z,1.03
2022-10-08T14:02:48.199Z,0.83
2022-10-08T14:05:16.132Z,0.80
2022-10-08T14:07:46.452Z,0.90
2022-10-08T14:10:14.982Z,0.90
2022-10-08T14:12:42.881Z,0.90
2022-10-08T14:15:13.021Z,0.80
2022-10-08T14:17:40.848Z,0.70
2022-10-08T14:20:10.222Z,0.70
2022-10-08T14:22:39.710Z,0.70
2022-10-08T14:25:16.835Z,0.80
2022-10-08T14:27:45.264Z,0.80
2022-10-08T14:30:14.593Z,0.80
2022-10-08T14:32:42.593Z,0.70
2022-10-08T14:35:11.588Z,1.10
2022-10-08T14:37:39.835Z,1.00
2022-10-08T14:40:12.893Z,0.90
2022-10-08T14:42:40.586Z,1.00
2022-10-08T14:45:09.103Z,0.80
2022-10-08T14:47:36.832Z,1.00
2022-10-08T14:50:05.086Z,0.93
2022-10-08T14:52:32.948Z,0.80
2022-10-08T14:55:00.618Z,0.60
2022-10-08T14:57:29.740Z,0.80
2022-10-08T14:59:57.480Z,0.53
2022-10-08T15:02:25.193Z,1.00
2022-10-08T15:04:53.769Z,0.73
2022-10-08T15:07:21.732Z,0.47
2022-10-08T15:09:49.483Z,0.43
2022-10-08T15:12:17.291Z,0.80
2022-10-08T15:14:46.382Z,0.50
2022-10-08T15:17:14.120Z,0.80
2022-10-08T15:19:41.914Z,0.60
2022-10-08T15:22:09.637Z,0.87
2022-10-08T15:24:37.412Z,0.80
2022-10-08T15:27:05.347Z,1.17
2022-10-08T15:29:33.051Z,0.87
2022-10-08T15:32:02.170Z,0.80
2022-10-08T15:34:29.911Z,1.10
2022-10-08T15:36:57.621Z,1.07
2022-10-08T15:39:25.366Z,0.73
2022-10-08T15:41:54.360Z,1.10
2022-10-08T15:44:23.861Z,0.90
2022-10-08T15:46:59.530Z,0.90
2022-10-08T15:49:32.233Z,1.00
2022-10-08T15:52:00.387Z,1.00
2022-10-08T15:54:28.105Z,1.17
2022-10-08T15:56:55.842Z,1.20
2022-10-08T15:59:23.590Z,1.00
2022-10-08T16:01:51.353Z,1.40
2022-10-08T16:04:19.323Z,1.30
2022-10-08T16:06:48.405Z,0.80
2022-10-08T16:09:19.692Z,1.23
2022-10-08T16:11:47.974Z,1.20
2022-10-08T16:14:17.961Z,0.90
2022-10-08T16:16:46.190Z,1.00
2022-10-08T16:19:16.199Z,1.00
2022-10-08T16:21:45.265Z,1.07
2022-10-08T16:24:15.132Z,1.13
2022-10-08T16:26:43.948Z,1.30
2022-10-08T16:29:13.773Z,0.80
2022-10-08T16:31:42.868Z,1.33
2022-10-08T16:34:14.234Z,1.43
2022-10-08T16:36:42.034Z,1.80
2022-10-08T16:39:12.455Z,1.40
2022-10-08T16:41:41.526Z,2.03
2022-10-08T16:44:12.713Z,4.13
2022-10-08T16:46:42.585Z,6.47
2022-10-08T16:49:18.315Z,5.97
2022-10-08T16:51:48.968Z,4.10
2022-10-08T16:54:18.940Z,3.07
2022-10-08T16:56:48.075Z,1.80
2022-10-08T16:59:18.973Z,2.80
2022-10-08T17:01:48.109Z,2.90
2022-10-08T17:04:16.464Z,3.10
2022-10-08T17:06:44.703Z,4.03
2022-10-08T17:09:12.514Z,3.83
2022-10-08T17:11:41.767Z,6.67
2022-10-08T17:14:11.782Z,6.83
2022-10-08T17:16:40.252Z,5.33
2022-10-08T17:19:08.150Z,3.00
2022-10-08T17:21:36.904Z,2.40
2022-10-08T17:24:04.824Z,2.00
2022-10-08T17:26:32.953Z,2.97
2022-10-08T17:29:04.451Z,3.03
2022-10-08T17:31:34.083Z,3.40
2022-10-08T17:34:02.387Z,3.40
2022-10-08T17:36:31.786Z,2.20
2022-10-08T17:39:01.215Z,1.77
2022-10-08T17:41:30.798Z,3.43
2022-10-08T17:44:00.947Z,4.23
2022-10-08T17:46:30.738Z,3.43
2022-10-08T17:49:00.322Z,3.07
2022-10-08T17:51:30.988Z,3.47
2022-10-08T17:54:01.080Z,3.07
2022-10-08T17:56:29.720Z,3.63
2022-10-08T17:58:58.175Z,3.23
2022-10-08T18:01:27.402Z,3.20
2022-10-08T18:03:57.574Z,3.37
2022-10-08T18:06:27.098Z,2.90
2022-10-08T18:08:56.196Z,3.07
2022-10-08T18:11:24.168Z,2.67
2022-10-08T18:13:52.261Z,2.80
2022-10-08T18:16:21.021Z,2.20
2022-10-08T18:18:49.360Z,2.37
2022-10-08T18:21:18.871Z,2.03
2022-10-08T18:23:48.662Z,2.40
2022-10-08T18:26:18.787Z,3.00
2022-10-08T18:28:47.973Z,3.33
2022-10-08T18:31:17.240Z,3.90
2022-10-08T18:33:47.003Z,3.50
2022-10-08T18:36:16.429Z,3.47
2022-10-08T18:38:46.867Z,3.43
2022-10-08T18:41:18.013Z,2.50
2022-10-08T18:43:47.062Z,2.33
2022-10-08T18:46:15.612Z,2.30
2022-10-08T18:48:43.744Z,2.20
2022-10-08T18:51:13.606Z,2.00
2022-10-08T18:53:42.871Z,1.80
2022-10-08T18:56:13.302Z,2.27
2022-10-08T18:58:42.554Z,2.00
2022-10-08T19:01:17.567Z,2.50
2022-10-08T19:03:47.738Z,2.53
2022-10-08T19:06:15.895Z,2.00
2022-10-08T19:08:43.692Z,2.13
2022-10-08T19:11:13.575Z,1.90
2022-10-08T19:13:42.719Z,1.90
2022-10-08T19:16:13.613Z,2.20
2022-10-08T19:18:42.709Z,2.10
2022-10-08T19:21:10.993Z,2.00
2022-10-08T19:23:39.342Z,2.00
2022-10-08T19:26:07.879Z,2.37
2022-10-08T19:28:37.326Z,2.33
2022-10-08T19:31:14.518Z,2.53
2022-10-08T19:33:43.021Z,2.37
2022-10-08T19:36:11.279Z,2.73
2022-10-08T19:38:39.065Z,3.77
2022-10-08T19:41:10.737Z,3.17
2022-10-08T19:43:38.637Z,2.50
2022-10-08T19:46:07.041Z,2.47
2022-10-08T19:48:36.212Z,2.70
2022-10-08T19:51:05.003Z,2.67
2022-10-08T19:53:32.905Z,2.57
2022-10-08T19:56:01.569Z,2.40
2022-10-08T19:58:29.401Z,2.33
2022-10-08T20:01:00.682Z,2.30
2022-10-08T20:03:28.592Z,2.70
2022-10-08T20:05:57.658Z,2.93
2022-10-08T20:08:25.482Z,2.67
2022-10-08T20:10:53.293Z,2.77
2022-10-08T20:13:21.355Z,3.00
2022-10-08T20:15:51.361Z,2.53
2022-10-08T20:18:19.393Z,2.83
2022-10-08T20:20:47.163Z,2.73
2022-10-08T20:23:16.374Z,2.50
2022-10-08T20:25:44.998Z,2.03
2022-10-08T20:28:12.821Z,2.80
2022-10-08T20:30:42.752Z,2.20
2022-10-08T20:33:10.465Z,2.80
2022-10-08T20:35:38.221Z,2.83
2022-10-08T20:38:05.955Z,3.80
2022-10-08T20:40:35.110Z,4.67
2022-10-08T20:43:02.829Z,4.40
2022-10-08T20:45:30.524Z,5.33
2022-10-08T20:47:58.330Z,5.50
2022-10-08T20:50:26.172Z,5.00
2022-10-08T20:52:54.380Z,5.00
2022-10-08T20:55:22.130Z,4.50
2022-10-08T20:57:51.347Z,4.13
2022-10-08T21:00:19.415Z,3.30
2022-10-08T21:02:47.419Z,2.83
2022-10-08T21:05:15.446Z,2.87
2022-10-08T21:07:43.184Z,2.60
2022-10-08T21:10:11.334Z,2.00
2022-10-08T21:12:39.052Z,2.50
2022-10-08T21:15:09.913Z,2.60
2022-10-08T21:17:37.648Z,2.00
2022-10-08T21:20:05.933Z,1.97
2022-10-08T21:22:33.680Z,2.53
2022-10-08T21:25:01.668Z,1.93
2022-10-08T21:27:29.413Z,2.20
2022-10-08T21:29:57.105Z,2.20
2022-10-08T21:32:26.174Z,2.10
2022-10-08T21:34:53.896Z,2.30
2022-10-08T21:37:22.763Z,1.93
2022-10-08T21:39:52.235Z,2.40
2022-10-08T21:42:20.079Z,2.40
2022-10-08T21:44:47.823Z,1.97
2022-10-08T21:47:15.604Z,1.80
2022-10-08T21:49:44.638Z,2.40
2022-10-08T21:52:12.391Z,2.43
2022-10-08T21:54:40.152Z,2.13
2022-10-08T21:57:07.864Z,2.00
2022-10-08T21:59:35.603Z,2.00
2022-10-08T22:02:03.354Z,1.90
2022-10-08T22:04:31.118Z,2.20
2022-10-08T22:07:01.795Z,2.33
2022-10-08T22:09:32.052Z,2.27
2022-10-08T22:12:00.490Z,2.00
2022-10-08T22:14:29.447Z,1.87
2022-10-08T22:16:57.383Z,1.93
2022-10-08T22:19:25.408Z,2.00
2022-10-08T22:21:53.246Z,2.23
2022-10-08T22:24:22.315Z,2.07
2022-10-08T22:26:50.085Z,2.93
2022-10-08T22:29:17.971Z,2.40
2022-10-08T22:31:46.083Z,2.20
2022-10-08T22:34:14.205Z,1.93
2022-10-08T22:36:43.607Z,2.30
2022-10-08T22:39:11.722Z,2.33
2022-10-08T22:41:40.861Z,2.40
2022-10-08T22:44:08.556Z,2.43
2022-10-08T22:46:37.734Z,2.00
2022-10-08T22:49:07.900Z,2.13
2022-10-08T22:51:36.000Z,1.97
2022-10-08T22:54:03.807Z,1.60
2022-10-08T22:56:32.644Z,1.77
2022-10-08T22:59:02.012Z,1.90
2022-10-08T23:01:31.015Z,1.53
2022-10-08T23:03:59.045Z,1.47
2022-10-08T23:06:28.165Z,1.20
2022-10-08T23:08:57.724Z,1.70
2022-10-08T23:11:25.938Z,1.33
2022-10-08T23:13:54.557Z,1.27
2022-10-08T23:16:25.235Z,1.60
2022-10-08T23:18:55.090Z,1.70
2022-10-08T23:21:23.087Z,1.97
2022-10-08T23:23:51.919Z,1.23
2022-10-08T23:26:19.696Z,1.30
2022-10-08T23:28:51.636Z,1.27
2022-10-08T23:31:21.503Z,1.60
2022-10-08T23:33:52.031Z,1.33
2022-10-08T23:36:21.635Z,1.30
2022-10-08T23:38:50.054Z,1.30
2022-10-08T23:41:17.932Z,1.50
2022-10-08T23:43:47.015Z,1.37
2022-10-08T23:46:16.504Z,1.27
2022-10-08T23:48:44.617Z,2.20
2022-10-08T23:51:14.992Z,1.60
2022-10-08T23:53:43.524Z,1.40
2022-10-08T23:56:12.438Z,1.20
2022-10-08T23:58:40.722Z,1.50
