createdAt,value
2018-10-11T00:00:50.219Z,976.55
2018-10-11T00:01:50.135Z,976.53
2018-10-11T00:02:50.060Z,976.47
2018-10-11T00:03:49.973Z,976.52
2018-10-11T00:04:49.902Z,976.50
2018-10-11T00:05:49.815Z,976.45
2018-10-11T00:06:49.773Z,976.42
2018-10-11T00:07:49.659Z,976.38
2018-10-11T00:08:49.586Z,976.39
2018-10-11T00:09:49.501Z,976.36
2018-10-11T00:10:49.428Z,976.35
2018-10-11T00:11:49.342Z,976.35
2018-10-11T00:12:49.271Z,976.38
2018-10-11T00:13:49.185Z,976.36
2018-10-11T00:14:49.112Z,976.34
2018-10-11T00:15:49.065Z,976.31
2018-10-11T00:16:48.957Z,976.29
2018-10-11T00:17:48.868Z,976.34
2018-10-11T00:18:48.796Z,976.33
2018-10-11T00:19:48.732Z,976.35
2018-10-11T00:20:48.640Z,976.42
2018-10-11T00:21:48.556Z,976.42
2018-10-11T00:22:48.480Z,976.40
2018-10-11T00:23:48.393Z,976.43
2018-10-11T00:24:48.321Z,976.45
2018-10-11T00:25:48.240Z,976.43
2018-10-11T00:26:48.169Z,976.46
2018-10-11T00:27:48.078Z,976.48
2018-10-11T00:28:48.016Z,976.54
2018-10-11T00:29:47.921Z,976.55
2018-10-11T00:30:47.918Z,976.55
2018-10-11T00:31:47.761Z,976.59
2018-10-11T00:32:47.692Z,976.52
2018-10-11T00:33:47.604Z,976.52
2018-10-11T00:34:47.531Z,976.53
2018-10-11T00:35:47.444Z,976.52
2018-10-11T00:36:47.373Z,976.51
2018-10-11T00:37:47.287Z,976.50
2018-10-11T00:38:47.226Z,976.46
2018-10-11T00:39:47.131Z,976.40
2018-10-11T00:40:47.059Z,976.42
2018-10-11T00:41:46.971Z,976.37
2018-10-11T00:42:46.898Z,976.39
2018-10-11T00:43:46.815Z,976.39
2018-10-11T00:44:46.746Z,976.38
2018-10-11T00:45:46.655Z,976.42
2018-10-11T00:46:46.582Z,976.43
2018-10-11T00:47:46.495Z,976.42
2018-10-11T00:48:46.433Z,976.41
2018-10-11T00:49:46.338Z,976.43
2018-10-11T00:50:46.284Z,976.43
2018-10-11T00:51:46.185Z,976.49
2018-10-11T00:52:46.108Z,976.50
2018-10-11T00:53:46.021Z,976.49
2018-10-11T00:54:45.948Z,976.50
2018-10-11T00:55:45.862Z,976.47
2018-10-11T00:56:45.791Z,976.48
2018-10-11T00:57:45.704Z,976.44
2018-10-11T00:58:45.632Z,976.44
2018-10-11T00:59:45.546Z,976.46
2018-10-11T01:00:45.474Z,976.44
2018-10-11T01:01:45.393Z,976.40
2018-10-11T01:02:45.318Z,976.40
2018-10-11T01:03:45.245Z,976.38
2018-10-11T01:04:45.158Z,976.35
2018-10-11T01:05:45.073Z,976.34
2018-10-11T01:06:45.002Z,976.32
2018-10-11T01:07:44.913Z,976.32
2018-10-11T01:08:44.835Z,976.28
2018-10-11T01:09:44.764Z,976.26
2018-10-11T01:10:44.676Z,976.27
2018-10-11T01:11:44.610Z,976.25
2018-10-11T01:12:44.516Z,976.26
2018-10-11T01:13:44.445Z,976.30
2018-10-11T01:14:44.360Z,976.29
2018-10-11T01:15:44.294Z,976.30
2018-10-11T01:16:44.200Z,976.29
2018-10-11T01:17:44.129Z,976.26
2018-10-11T01:18:44.040Z,976.22
2018-10-11T01:19:43.976Z,976.23
2018-10-11T01:20:43.885Z,976.18
2018-10-11T01:21:43.819Z,976.18
2018-10-11T01:22:43.723Z,976.18
2018-10-11T01:23:43.684Z,976.18
2018-10-11T01:24:43.574Z,976.17
2018-10-11T01:25:43.494Z,976.17
2018-10-11T01:26:43.409Z,976.16
2018-10-11T01:27:43.338Z,976.18
2018-10-11T01:28:43.254Z,976.21
2018-10-11T01:29:43.265Z,976.21
2018-10-11T01:30:43.091Z,976.19
2018-10-11T01:31:43.020Z,976.16
2018-10-11T01:32:42.934Z,976.17
2018-10-11T01:33:42.862Z,976.15
2018-10-11T01:34:42.782Z,976.13
2018-10-11T01:35:42.703Z,976.11
2018-10-11T01:36:42.617Z,976.06
2018-10-11T01:37:42.544Z,976.05
2018-10-11T01:38:42.463Z,976.03
2018-10-11T01:39:42.383Z,975.95
2018-10-11T01:40:42.298Z,976.00
2018-10-11T01:41:42.225Z,975.93
2018-10-11T01:42:42.138Z,975.95
2018-10-11T01:43:42.066Z,975.94
2018-10-11T01:44:41.979Z,975.95
2018-10-11T01:45:41.916Z,976.00
2018-10-11T01:46:41.824Z,975.99
2018-10-11T01:47:41.752Z,975.98
2018-10-11T01:48:41.664Z,975.98
2018-10-11T01:49:41.591Z,975.98
2018-10-11T01:50:41.508Z,975.97
2018-10-11T01:51:41.431Z,976.00
2018-10-11T01:52:41.353Z,976.01
2018-10-11T01:53:41.279Z,976.01
2018-10-11T01:54:41.186Z,976.04
2018-10-11T01:55:41.116Z,976.02
2018-10-11T01:56:41.093Z,976.05
2018-10-11T01:57:40.967Z,976.05
2018-10-11T01:58:40.869Z,976.01
2018-10-11T01:59:40.800Z,976.01
2018-10-11T02:00:40.716Z,976.00
2018-10-11T02:01:40.639Z,976.01
2018-10-11T02:02:40.551Z,976.01
2018-10-11T02:03:40.488Z,975.98
2018-10-11T02:04:40.397Z,975.98
2018-10-11T02:05:40.322Z,975.95
2018-10-11T02:06:40.237Z,975.96
2018-10-11T02:07:40.168Z,975.98
2018-10-11T02:08:40.081Z,975.97
2018-10-11T02:09:40.010Z,975.99
2018-10-11T02:10:39.918Z,976.02
2018-10-11T02:11:39.849Z,976.04
2018-10-11T02:12:39.764Z,976.03
2018-10-11T02:13:39.688Z,976.04
2018-10-11T02:14:39.600Z,976.03
2018-10-11T02:15:39.531Z,976.06
2018-10-11T02:16:39.451Z,976.02
2018-10-11T02:17:39.393Z,976.04
2018-10-11T02:18:39.282Z,976.00
2018-10-11T02:19:39.218Z,976.00
2018-10-11T02:20:39.123Z,976.00
2018-10-11T02:21:39.055Z,975.95
2018-10-11T02:22:38.975Z,975.97
2018-10-11T02:23:38.895Z,976.00
2018-10-11T02:24:38.809Z,975.98
2018-10-11T02:25:38.735Z,976.01
2018-10-11T02:26:38.650Z,975.99
2018-10-11T02:27:38.585Z,976.00
2018-10-11T02:28:38.490Z,975.97
2018-10-11T02:29:38.423Z,976.02
2018-10-11T02:30:38.334Z,976.00
2018-10-11T02:31:38.257Z,976.07
2018-10-11T02:32:38.171Z,976.01
2018-10-11T02:33:38.103Z,976.04
2018-10-11T02:34:38.013Z,976.04
2018-10-11T02:35:37.941Z,976.01
2018-10-11T02:36:37.856Z,976.00
2018-10-11T02:37:37.785Z,975.96
2018-10-11T02:38:37.695Z,975.95
2018-10-11T02:39:37.624Z,975.91
2018-10-11T02:40:37.542Z,975.89
2018-10-11T02:41:37.477Z,975.88
2018-10-11T02:42:37.383Z,975.91
2018-10-11T02:43:37.309Z,975.89
2018-10-11T02:44:37.220Z,975.89
2018-10-11T02:45:37.151Z,975.90
2018-10-11T02:46:37.063Z,975.90
2018-10-11T02:47:36.992Z,975.92
2018-10-11T02:48:36.903Z,975.91
2018-10-11T02:49:36.832Z,975.89
2018-10-11T02:50:36.744Z,975.89
2018-10-11T02:51:36.671Z,975.86
2018-10-11T02:52:36.584Z,975.85
2018-10-11T02:53:36.514Z,975.85
2018-10-11T02:54:36.424Z,975.86
2018-10-11T02:55:36.359Z,975.90
2018-10-11T02:56:36.265Z,975.92
2018-10-11T02:57:36.200Z,975.95
2018-10-11T02:58:36.107Z,975.94
2018-10-11T02:59:36.036Z,975.95
2018-10-11T03:00:35.950Z,975.93
2018-10-11T03:01:35.881Z,975.94
2018-10-11T03:02:35.788Z,975.93
2018-10-11T03:03:35.720Z,975.92
2018-10-11T03:04:35.632Z,975.93
2018-10-11T03:05:35.559Z,975.87
2018-10-11T03:06:35.472Z,975.88
2018-10-11T03:07:35.403Z,975.88
2018-10-11T03:08:35.315Z,975.88
2018-10-11T03:09:35.242Z,975.88
2018-10-11T03:10:35.155Z,975.90
2018-10-11T03:11:35.082Z,975.88
2018-10-11T03:12:35.000Z,975.86
2018-10-11T03:13:34.925Z,975.84
2018-10-11T03:14:34.837Z,975.84
2018-10-11T03:15:34.767Z,975.86
2018-10-11T03:16:34.680Z,975.87
2018-10-11T03:17:34.607Z,975.86
2018-10-11T03:18:34.518Z,975.88
2018-10-11T03:19:34.446Z,975.86
2018-10-11T03:20:34.359Z,975.88
2018-10-11T03:21:34.290Z,975.86
2018-10-11T03:22:34.203Z,975.86
2018-10-11T03:23:34.133Z,975.88
2018-10-11T03:24:34.044Z,975.84
2018-10-11T03:25:33.970Z,975.87
2018-10-11T03:26:33.881Z,975.90
2018-10-11T03:27:33.810Z,975.89
2018-10-11T03:28:33.725Z,975.88
2018-10-11T03:29:33.654Z,975.82
2018-10-11T03:30:33.566Z,975.85
2018-10-11T03:31:33.492Z,975.83
2018-10-11T03:32:33.406Z,975.83
2018-10-11T03:33:33.340Z,975.85
2018-10-11T03:34:33.247Z,975.84
2018-10-11T03:35:33.176Z,975.80
2018-10-11T03:36:33.088Z,975.85
2018-10-11T03:37:33.017Z,975.81
2018-10-11T03:38:32.929Z,975.83
2018-10-11T03:39:32.859Z,975.79
2018-10-11T03:40:32.771Z,975.77
2018-10-11T03:41:32.703Z,975.74
2018-10-11T03:42:32.611Z,975.74
2018-10-11T03:43:32.538Z,975.71
2018-10-11T03:44:32.451Z,975.75
2018-10-11T03:45:32.382Z,975.68
2018-10-11T03:46:32.355Z,975.75
2018-10-11T03:47:32.222Z,975.72
2018-10-11T03:48:32.134Z,975.74
2018-10-11T03:49:32.142Z,975.75
2018-10-11T03:50:31.982Z,975.76
2018-10-11T03:51:31.952Z,975.78
2018-10-11T03:52:31.820Z,975.80
2018-10-11T03:53:31.759Z,975.80
2018-10-11T03:54:31.662Z,975.76
2018-10-11T03:55:31.674Z,975.80
2018-10-11T03:56:31.500Z,975.78
2018-10-11T03:57:31.486Z,975.79
2018-10-11T03:58:31.343Z,975.78
2018-10-11T03:59:31.269Z,975.81
2018-10-11T04:00:31.178Z,975.81
2018-10-11T04:01:31.204Z,975.81
2018-10-11T04:02:31.020Z,975.88
2018-10-11T04:03:31.004Z,975.84
2018-10-11T04:04:30.861Z,975.81
2018-10-11T04:05:30.811Z,975.78
2018-10-11T04:06:30.692Z,975.72
2018-10-11T04:07:30.772Z,975.71
2018-10-11T04:08:30.535Z,975.70
2018-10-11T04:09:30.532Z,975.72
2018-10-11T04:10:30.386Z,975.72
2018-10-11T04:11:30.340Z,975.72
2018-10-11T04:12:30.217Z,975.75
2018-10-11T04:13:30.144Z,975.76
2018-10-11T04:14:30.056Z,975.75
2018-10-11T04:15:30.020Z,975.77
2018-10-11T04:16:29.897Z,975.77
2018-10-11T04:17:29.866Z,975.74
2018-10-11T04:18:29.737Z,975.72
2018-10-11T04:19:29.676Z,975.68
2018-10-11T04:20:29.577Z,975.68
2018-10-11T04:21:29.584Z,975.68
2018-10-11T04:22:29.415Z,975.65
2018-10-11T04:23:29.393Z,975.71
2018-10-11T04:24:29.261Z,975.73
2018-10-11T04:25:29.202Z,975.77
2018-10-11T04:26:29.106Z,975.78
2018-10-11T04:27:29.030Z,975.83
2018-10-11T04:28:28.938Z,975.84
2018-10-11T04:29:28.923Z,975.82
2018-10-11T04:30:28.783Z,975.83
2018-10-11T04:31:28.728Z,975.83
2018-10-11T04:32:28.618Z,975.85
2018-10-11T04:33:28.640Z,975.88
2018-10-11T04:34:28.460Z,975.84
2018-10-11T04:35:28.449Z,975.89
2018-10-11T04:36:28.301Z,975.92
2018-10-11T04:37:28.257Z,975.95
2018-10-11T04:38:28.143Z,975.95
2018-10-11T04:39:28.168Z,975.94
2018-10-11T04:40:27.981Z,975.98
2018-10-11T04:41:27.977Z,975.94
2018-10-11T04:42:27.825Z,975.96
2018-10-11T04:43:27.786Z,975.91
2018-10-11T04:44:27.662Z,975.86
2018-10-11T04:45:27.699Z,975.85
2018-10-11T04:46:27.504Z,975.79
2018-10-11T04:47:27.504Z,975.79
2018-10-11T04:48:27.349Z,975.77
2018-10-11T04:49:27.313Z,975.79
2018-10-11T04:50:27.186Z,975.80
2018-10-11T04:51:27.236Z,975.80
2018-10-11T04:52:27.027Z,975.79
2018-10-11T04:53:26.963Z,975.83
2018-10-11T04:54:26.870Z,975.81
2018-10-11T04:55:26.842Z,975.85
2018-10-11T04:56:26.706Z,975.83
2018-10-11T04:57:26.640Z,975.85
2018-10-11T04:58:26.549Z,975.85
2018-10-11T04:59:26.480Z,975.84
2018-10-11T05:00:26.393Z,975.91
2018-10-11T05:01:26.514Z,975.87
2018-10-11T05:02:26.404Z,975.91
2018-10-11T05:03:26.454Z,975.88
2018-10-11T05:04:26.207Z,975.89
2018-10-11T05:05:26.175Z,975.90
2018-10-11T05:06:25.912Z,975.88
2018-10-11T05:07:25.897Z,975.92
2018-10-11T05:08:25.759Z,975.92
2018-10-11T05:09:25.847Z,975.91
2018-10-11T05:10:25.595Z,975.89
2018-10-11T05:11:25.617Z,975.93
2018-10-11T05:12:25.435Z,975.95
2018-10-11T05:13:25.449Z,975.98
2018-10-11T05:14:25.281Z,976.02
2018-10-11T05:15:25.236Z,975.99
2018-10-11T05:16:25.117Z,976.01
2018-10-11T05:17:25.206Z,976.01
2018-10-11T05:18:24.957Z,976.03
2018-10-11T05:19:24.883Z,976.06
2018-10-11T05:20:24.809Z,976.04
2018-10-11T05:21:24.799Z,976.10
2018-10-11T05:22:24.637Z,976.04
2018-10-11T05:23:24.568Z,976.10
2018-10-11T05:24:24.483Z,976.09
2018-10-11T05:25:24.406Z,976.07
2018-10-11T05:26:24.318Z,976.03
2018-10-11T05:27:24.298Z,976.05
2018-10-11T05:28:24.157Z,976.05
2018-10-11T05:29:24.088Z,976.06
2018-10-11T05:30:24.000Z,976.00
2018-10-11T05:31:24.009Z,976.03
2018-10-11T05:32:23.897Z,976.06
2018-10-11T05:33:23.817Z,976.08
2018-10-11T05:34:23.679Z,976.06
2018-10-11T05:35:23.626Z,976.08
2018-10-11T05:36:23.524Z,976.10
2018-10-11T05:37:23.538Z,976.04
2018-10-11T05:38:23.361Z,976.04
2018-10-11T05:39:23.342Z,976.09
2018-10-11T05:40:23.198Z,976.07
2018-10-11T05:41:23.156Z,976.16
2018-10-11T05:42:23.047Z,976.12
2018-10-11T05:43:23.065Z,976.22
2018-10-11T05:44:22.905Z,976.17
2018-10-11T05:45:22.874Z,976.17
2018-10-11T05:46:22.722Z,976.17
2018-10-11T05:47:22.686Z,976.19
2018-10-11T05:48:22.562Z,976.18
2018-10-11T05:49:22.590Z,976.18
2018-10-11T05:50:22.555Z,976.23
2018-10-11T05:51:22.406Z,976.17
2018-10-11T05:52:22.500Z,976.16
2018-10-11T05:53:22.212Z,976.20
2018-10-11T05:54:22.084Z,976.21
2018-10-11T05:55:22.122Z,976.20
2018-10-11T05:56:21.928Z,976.20
2018-10-11T05:57:21.871Z,976.19
2018-10-11T05:58:21.765Z,976.21
2018-10-11T05:59:21.737Z,976.20
2018-10-11T06:00:21.622Z,976.17
2018-10-11T06:01:21.550Z,976.17
2018-10-11T06:02:21.446Z,976.17
2018-10-11T06:03:21.460Z,976.19
2018-10-11T06:04:21.369Z,976.18
2018-10-11T06:05:21.268Z,976.23
2018-10-11T06:06:21.133Z,976.26
2018-10-11T06:07:21.077Z,976.24
2018-10-11T06:08:21.012Z,976.21
2018-10-11T06:09:20.985Z,976.25
2018-10-11T06:10:20.806Z,976.23
2018-10-11T06:11:20.797Z,976.23
2018-10-11T06:12:20.652Z,976.23
2018-10-11T06:13:20.607Z,976.27
2018-10-11T06:14:20.486Z,976.29
2018-10-11T06:15:20.515Z,976.27
2018-10-11T06:16:20.325Z,976.27
2018-10-11T06:17:20.323Z,976.28
2018-10-11T06:18:20.169Z,976.24
2018-10-11T06:19:20.132Z,976.28
2018-10-11T06:20:20.008Z,976.28
2018-10-11T06:21:20.042Z,976.29
2018-10-11T06:22:19.879Z,976.30
2018-10-11T06:23:19.785Z,976.31
2018-10-11T06:24:19.690Z,976.31
2018-10-11T06:25:19.617Z,976.30
2018-10-11T06:26:19.527Z,976.31
2018-10-11T06:27:19.469Z,976.33
2018-10-11T06:28:19.372Z,976.29
2018-10-11T06:29:19.300Z,976.28
2018-10-11T06:30:19.263Z,976.26
2018-10-11T06:31:19.144Z,976.23
2018-10-11T06:32:19.054Z,976.22
2018-10-11T06:33:18.996Z,976.19
2018-10-11T06:34:18.897Z,976.21
2018-10-11T06:35:18.906Z,976.20
2018-10-11T06:36:18.795Z,976.23
2018-10-11T06:37:18.718Z,976.24
2018-10-11T06:38:18.577Z,976.19
2018-10-11T06:39:18.525Z,976.22
2018-10-11T06:40:18.417Z,976.26
2018-10-11T06:41:18.435Z,976.24
2018-10-11T06:42:18.366Z,976.29
2018-10-11T06:43:18.246Z,976.30
2018-10-11T06:44:18.102Z,976.26
2018-10-11T06:45:18.055Z,976.26
2018-10-11T06:46:17.942Z,976.26
2018-10-11T06:47:17.869Z,976.23
2018-10-11T06:48:17.784Z,976.28
2018-10-11T06:49:17.774Z,976.27
2018-10-11T06:50:17.647Z,976.26
2018-10-11T06:51:17.582Z,976.26
2018-10-11T06:52:17.465Z,976.24
2018-10-11T06:53:17.497Z,976.24
2018-10-11T06:54:17.314Z,976.24
2018-10-11T06:55:17.303Z,976.24
2018-10-11T06:56:17.151Z,976.26
2018-10-11T06:57:17.081Z,976.23
2018-10-11T06:58:16.998Z,976.19
2018-10-11T06:59:16.923Z,976.21
2018-10-11T07:00:16.832Z,976.18
2018-10-11T07:01:16.761Z,976.25
2018-10-11T07:02:16.676Z,976.28
2018-10-11T07:03:16.638Z,976.29
2018-10-11T07:04:16.517Z,976.33
2018-10-11T07:05:16.549Z,976.31
2018-10-11T07:06:16.363Z,976.30
2018-10-11T07:07:16.387Z,976.32
2018-10-11T07:08:16.205Z,976.34
2018-10-11T07:09:16.166Z,976.34
2018-10-11T07:10:16.046Z,976.37
2018-10-11T07:11:16.078Z,976.36
2018-10-11T07:12:15.888Z,976.37
2018-10-11T07:13:15.885Z,976.38
2018-10-11T07:14:15.734Z,976.33
2018-10-11T07:15:15.693Z,976.37
2018-10-11T07:16:15.579Z,976.39
2018-10-11T07:17:15.598Z,976.37
2018-10-11T07:18:15.420Z,976.40
2018-10-11T07:19:15.453Z,976.40
2018-10-11T07:20:15.265Z,976.44
2018-10-11T07:21:15.225Z,976.43
2018-10-11T07:22:15.108Z,976.42
2018-10-11T07:23:15.132Z,976.39
2018-10-11T07:24:14.948Z,976.45
2018-10-11T07:25:14.941Z,976.46
2018-10-11T07:26:14.800Z,976.46
2018-10-11T07:27:14.750Z,976.53
2018-10-11T07:28:14.640Z,976.55
2018-10-11T07:29:14.661Z,976.56
2018-10-11T07:30:14.485Z,976.52
2018-10-11T07:31:14.468Z,976.57
2018-10-11T07:32:14.329Z,976.57
2018-10-11T07:33:14.281Z,976.59
2018-10-11T07:34:14.176Z,976.53
2018-10-11T07:35:14.319Z,976.49
2018-10-11T07:36:14.020Z,976.53
2018-10-11T07:37:13.999Z,976.53
2018-10-11T07:38:13.865Z,976.52
2018-10-11T07:39:13.805Z,976.56
2018-10-11T07:40:13.755Z,976.54
2018-10-11T07:41:13.722Z,976.54
2018-10-11T07:42:13.558Z,976.55
2018-10-11T07:43:13.525Z,976.56
2018-10-11T07:44:13.403Z,976.55
2018-10-11T07:45:13.336Z,976.55
2018-10-11T07:46:13.254Z,976.55
2018-10-11T07:47:13.313Z,976.54
2018-10-11T07:48:13.092Z,976.57
2018-10-11T07:49:13.060Z,976.62
2018-10-11T07:50:12.949Z,976.61
2018-10-11T07:51:12.974Z,976.59
2018-10-11T07:52:12.789Z,976.56
2018-10-11T07:53:12.774Z,976.59
2018-10-11T07:54:12.637Z,976.59
2018-10-11T07:55:12.582Z,976.60
2018-10-11T07:56:12.485Z,976.64
2018-10-11T07:57:12.496Z,976.66
2018-10-11T07:58:12.331Z,976.68
2018-10-11T07:59:12.297Z,976.71
2018-10-11T08:00:12.178Z,976.66
2018-10-11T08:01:12.276Z,976.65
2018-10-11T08:02:12.028Z,976.64
2018-10-11T08:03:12.021Z,976.66
2018-10-11T08:04:11.881Z,976.66
2018-10-11T08:05:11.830Z,976.67
2018-10-11T08:06:11.727Z,976.67
2018-10-11T08:07:11.806Z,976.62
2018-10-11T08:08:11.574Z,976.63
2018-10-11T08:09:11.664Z,976.64
2018-10-11T08:10:11.461Z,976.64
2018-10-11T08:11:11.523Z,976.65
2018-10-11T08:12:11.276Z,976.62
2018-10-11T08:13:11.267Z,976.64
2018-10-11T08:14:11.121Z,976.65
2018-10-11T08:15:11.077Z,976.68
2018-10-11T08:16:11.106Z,976.66
2018-10-11T08:17:11.377Z,976.65
2018-10-11T08:18:10.820Z,976.67
2018-10-11T08:19:10.905Z,976.68
2018-10-11T08:20:10.739Z,976.68
2018-10-11T08:21:10.755Z,976.64
2018-10-11T08:22:10.521Z,976.67
2018-10-11T08:23:10.524Z,976.67
2018-10-11T08:24:10.428Z,976.69
2018-10-11T08:25:10.476Z,976.68
2018-10-11T08:26:10.693Z,976.71
2018-10-11T08:27:10.301Z,976.71
2018-10-11T08:28:10.075Z,976.71
2018-10-11T08:29:10.045Z,976.67
2018-10-11T08:30:09.922Z,976.67
2018-10-11T08:31:09.957Z,976.71
2018-10-11T08:32:09.849Z,976.66
2018-10-11T08:33:09.738Z,976.72
2018-10-11T08:34:09.632Z,976.72
2018-10-11T08:35:09.590Z,976.73
2018-10-11T08:36:09.482Z,976.72
2018-10-11T08:37:09.483Z,976.78
2018-10-11T08:38:09.524Z,976.79
2018-10-11T08:39:09.263Z,976.81
2018-10-11T08:40:09.177Z,976.75
2018-10-11T08:41:09.200Z,976.72
2018-10-11T08:42:09.034Z,976.72
2018-10-11T08:43:08.967Z,976.70
2018-10-11T08:44:08.922Z,976.67
2018-10-11T08:45:08.921Z,976.65
2018-10-11T08:46:08.736Z,976.64
2018-10-11T08:47:08.730Z,976.66
2018-10-11T08:48:08.589Z,976.68
2018-10-11T08:49:08.619Z,976.68
2018-10-11T08:50:08.448Z,976.65
2018-10-11T08:51:08.451Z,976.67
2018-10-11T08:52:08.294Z,976.69
2018-10-11T08:53:08.230Z,976.66
2018-10-11T08:54:08.150Z,976.72
2018-10-11T08:55:08.169Z,976.66
2018-10-11T08:56:08.043Z,976.70
2018-10-11T08:57:07.978Z,976.71
2018-10-11T08:58:07.860Z,976.67
2018-10-11T08:59:07.901Z,976.68
2018-10-11T09:00:07.709Z,976.68
2018-10-11T09:01:07.699Z,976.64
2018-10-11T09:02:07.561Z,976.63
2018-10-11T09:03:07.510Z,976.62
2018-10-11T09:04:07.531Z,976.67
2018-10-11T09:05:07.498Z,976.68
2018-10-11T09:06:07.268Z,976.71
2018-10-11T09:07:07.228Z,976.69
2018-10-11T09:08:07.123Z,976.72
2018-10-11T09:09:07.141Z,976.68
2018-10-11T09:10:06.981Z,976.68
2018-10-11T09:11:07.070Z,976.68
2018-10-11T09:12:06.824Z,976.72
2018-10-11T09:13:06.858Z,976.68
2018-10-11T09:14:06.683Z,976.68
2018-10-11T09:15:06.666Z,976.69
2018-10-11T09:16:06.536Z,976.68
2018-10-11T09:17:06.596Z,976.69
2018-10-11T09:18:06.391Z,976.62
2018-10-11T09:19:06.386Z,976.60
2018-10-11T09:20:06.244Z,976.72
2018-10-11T09:21:06.194Z,976.63
2018-10-11T09:22:06.101Z,976.67
2018-10-11T09:23:06.138Z,976.72
2018-10-11T09:24:05.955Z,976.71
2018-10-11T09:25:05.912Z,976.67
2018-10-11T09:26:05.811Z,976.70
2018-10-11T09:27:05.830Z,976.66
2018-10-11T09:28:05.669Z,976.67
2018-10-11T09:29:05.634Z,976.68
2018-10-11T09:30:05.518Z,976.65
2018-10-11T09:31:05.541Z,976.68
2018-10-11T09:32:05.981Z,976.68
2018-10-11T09:33:05.353Z,976.71
2018-10-11T09:34:05.227Z,976.63
2018-10-11T09:35:05.263Z,976.69
2018-10-11T09:36:05.084Z,976.68
2018-10-11T09:37:05.079Z,976.72
2018-10-11T09:38:04.942Z,976.72
2018-10-11T09:39:04.984Z,976.70
2018-10-11T09:40:04.796Z,976.70
2018-10-11T09:41:04.797Z,976.77
2018-10-11T09:42:04.650Z,976.76
2018-10-11T09:43:04.639Z,976.73
2018-10-11T09:44:04.507Z,976.73
2018-10-11T09:45:04.511Z,976.74
2018-10-11T09:46:04.363Z,976.77
2018-10-11T09:47:04.318Z,976.77
2018-10-11T09:48:04.220Z,976.78
2018-10-11T09:49:04.236Z,976.81
2018-10-11T09:50:04.079Z,976.70
2018-10-11T09:51:04.041Z,976.75
2018-10-11T09:52:03.932Z,976.81
2018-10-11T09:53:03.950Z,976.76
2018-10-11T09:54:03.788Z,976.73
2018-10-11T09:55:03.762Z,976.72
2018-10-11T09:56:03.647Z,976.73
2018-10-11T09:57:03.671Z,976.71
2018-10-11T09:58:03.501Z,976.71
2018-10-11T09:59:03.478Z,976.71
2018-10-11T10:00:03.355Z,976.74
2018-10-11T10:01:03.388Z,976.69
2018-10-11T10:02:03.263Z,976.74
2018-10-11T10:03:03.198Z,976.75
2018-10-11T10:04:03.073Z,976.73
2018-10-11T10:05:03.107Z,976.71
2018-10-11T10:06:02.930Z,976.72
2018-10-11T10:07:02.916Z,976.74
2018-10-11T10:08:02.785Z,976.71
2018-10-11T10:09:02.828Z,976.73
2018-10-11T10:10:02.706Z,976.76
2018-10-11T10:11:02.637Z,976.76
2018-10-11T10:12:02.497Z,976.72
2018-10-11T10:13:02.446Z,976.71
2018-10-11T10:14:02.364Z,976.75
2018-10-11T10:15:02.368Z,976.75
2018-10-11T10:16:02.213Z,976.74
2018-10-11T10:17:02.165Z,976.73
2018-10-11T10:18:02.070Z,976.71
2018-10-11T10:19:02.075Z,976.73
2018-10-11T10:20:01.930Z,976.70
2018-10-11T10:21:01.934Z,976.72
2018-10-11T10:22:01.787Z,976.74
2018-10-11T10:23:01.796Z,976.74
2018-10-11T10:24:01.649Z,976.71
2018-10-11T10:25:01.605Z,976.72
2018-10-11T10:26:01.503Z,976.71
2018-10-11T10:27:01.531Z,976.72
2018-10-11T10:28:01.357Z,976.70
2018-10-11T10:29:01.323Z,976.75
2018-10-11T10:30:01.221Z,976.72
2018-10-11T10:31:01.240Z,976.71
2018-10-11T10:32:01.076Z,976.68
2018-10-11T10:33:01.040Z,976.71
2018-10-11T10:34:01.022Z,976.62
2018-10-11T10:35:00.954Z,976.63
2018-10-11T10:36:00.793Z,976.66
2018-10-11T10:37:00.762Z,976.64
2018-10-11T10:38:00.646Z,976.60
2018-10-11T10:39:00.674Z,976.58
2018-10-11T10:40:00.595Z,976.67
2018-10-11T10:41:00.483Z,976.65
2018-10-11T10:42:00.363Z,976.67
2018-10-11T10:43:00.298Z,976.65
2018-10-11T10:44:00.301Z,976.70
2018-10-11T10:45:00.160Z,976.64
2018-10-11T10:46:00.084Z,976.69
2018-10-11T10:47:00.111Z,976.67
2018-10-11T10:47:59.944Z,976.66
2018-10-11T10:48:59.879Z,976.64
2018-10-11T10:49:59.802Z,976.58
2018-10-11T10:50:59.731Z,976.63
2018-10-11T10:51:59.661Z,976.59
2018-10-11T10:52:59.643Z,976.61
2018-10-11T10:53:59.519Z,976.62
2018-10-11T10:54:59.462Z,976.58
2018-10-11T10:55:59.378Z,976.55
2018-10-11T10:56:59.307Z,976.64
2018-10-11T10:57:59.266Z,976.58
2018-10-11T10:58:59.168Z,976.61
2018-10-11T10:59:59.100Z,976.60
2018-10-11T11:00:59.027Z,976.65
2018-10-11T11:01:58.992Z,976.66
2018-10-11T11:02:58.886Z,976.62
2018-10-11T11:03:58.896Z,976.64
2018-10-11T11:04:58.748Z,976.61
2018-10-11T11:05:58.674Z,976.56
2018-10-11T11:06:58.716Z,976.60
2018-10-11T11:07:58.534Z,976.58
2018-10-11T11:08:58.532Z,976.59
2018-10-11T11:09:58.395Z,976.60
2018-10-11T11:10:58.434Z,976.59
2018-10-11T11:11:58.253Z,976.57
2018-10-11T11:12:58.246Z,976.53
2018-10-11T11:13:58.114Z,976.56
2018-10-11T11:14:58.157Z,976.54
2018-10-11T11:15:57.974Z,976.52
2018-10-11T11:16:57.965Z,976.52
2018-10-11T11:17:57.838Z,976.52
2018-10-11T11:18:57.936Z,976.53
2018-10-11T11:19:57.704Z,976.47
2018-10-11T11:20:57.684Z,976.48
2018-10-11T11:21:57.549Z,976.49
2018-10-11T11:22:57.596Z,976.43
2018-10-11T11:23:57.411Z,976.44
2018-10-11T11:24:57.407Z,976.43
2018-10-11T11:25:57.278Z,976.44
2018-10-11T11:26:57.319Z,976.47
2018-10-11T11:27:57.131Z,976.41
2018-10-11T11:28:57.125Z,976.44
2018-10-11T11:29:56.989Z,976.40
2018-10-11T11:30:57.044Z,976.47
2018-10-11T11:31:56.851Z,976.41
2018-10-11T11:32:56.854Z,976.41
2018-10-11T11:33:56.711Z,976.38
2018-10-11T11:34:56.757Z,976.41
2018-10-11T11:35:56.573Z,976.51
2018-10-11T11:36:56.562Z,976.45
2018-10-11T11:37:56.431Z,976.42
2018-10-11T11:38:56.478Z,976.41
2018-10-11T11:39:56.312Z,976.43
2018-10-11T11:40:56.289Z,976.41
2018-10-11T11:41:56.152Z,976.43
2018-10-11T11:42:56.200Z,976.42
2018-10-11T11:43:56.014Z,976.44
2018-10-11T11:44:56.009Z,976.42
2018-10-11T11:45:56.029Z,976.40
2018-10-11T11:46:55.918Z,976.44
2018-10-11T11:47:55.738Z,976.45
2018-10-11T11:48:55.729Z,976.45
2018-10-11T11:49:55.596Z,976.46
2018-10-11T11:50:55.641Z,976.44
2018-10-11T11:51:55.457Z,976.50
2018-10-11T11:52:55.455Z,976.47
2018-10-11T11:53:55.319Z,976.47
2018-10-11T11:54:55.363Z,976.44
2018-10-11T11:55:55.179Z,976.47
2018-10-11T11:56:55.171Z,976.46
2018-10-11T11:57:55.084Z,976.43
2018-10-11T11:58:55.082Z,976.44
2018-10-11T11:59:54.902Z,976.42
2018-10-11T12:00:54.887Z,976.42
2018-10-11T12:01:54.763Z,976.38
2018-10-11T12:02:54.798Z,976.38
2018-10-11T12:03:54.624Z,976.38
2018-10-11T12:04:54.617Z,976.36
2018-10-11T12:05:54.486Z,976.34
2018-10-11T12:06:54.521Z,976.30
2018-10-11T12:07:54.347Z,976.34
2018-10-11T12:08:54.331Z,976.36
2018-10-11T12:09:54.206Z,976.38
2018-10-11T12:10:54.268Z,976.34
2018-10-11T12:11:54.075Z,976.38
2018-10-11T12:12:54.055Z,976.38
2018-10-11T12:13:53.927Z,976.36
2018-10-11T12:14:53.965Z,976.36
2018-10-11T12:15:53.791Z,976.37
2018-10-11T12:16:53.773Z,976.43
2018-10-11T12:17:53.654Z,976.40
2018-10-11T12:18:53.684Z,976.38
2018-10-11T12:19:53.514Z,976.39
2018-10-11T12:20:53.492Z,976.42
2018-10-11T12:21:53.403Z,976.43
2018-10-11T12:22:53.312Z,976.40
2018-10-11T12:23:53.232Z,976.41
2018-10-11T12:24:53.258Z,976.40
2018-10-11T12:25:53.099Z,976.41
2018-10-11T12:26:53.125Z,976.41
2018-10-11T12:27:52.964Z,976.42