createdAt,value
2019-05-18T00:01:25.396Z,1007.21
2019-05-18T00:16:25.505Z,1007.12
2019-05-18T00:31:25.697Z,1007.07
2019-05-18T00:46:26.387Z,1007.09
2019-05-18T01:01:26.531Z,1007.09
2019-05-18T01:16:26.761Z,1007.06
2019-05-18T01:31:26.922Z,1007.05
2019-05-18T01:46:28.395Z,1007.04
2019-05-18T02:01:28.485Z,1007.02
2019-05-18T02:16:28.681Z,1007.09
2019-05-18T02:31:28.909Z,1007.10
2019-05-18T02:46:29.118Z,1007.01
2019-05-18T03:01:29.215Z,1006.98
2019-05-18T03:16:29.333Z,1006.86
2019-05-18T03:31:29.545Z,1006.96
2019-05-18T03:46:29.744Z,1007.04
2019-05-18T04:01:29.946Z,1006.98
2019-05-18T04:16:30.093Z,1006.82
2019-05-18T04:31:32.363Z,1006.93
2019-05-18T04:46:33.441Z,1006.88
2019-05-18T05:01:33.660Z,1006.84
2019-05-18T05:16:33.968Z,1006.90
2019-05-18T05:31:34.161Z,1006.82
2019-05-18T05:46:37.258Z,1006.83
2019-05-18T06:01:37.551Z,1006.91
2019-05-18T06:16:37.774Z,1006.96
2019-05-18T06:31:37.882Z,1007.06
2019-05-18T06:46:38.101Z,1006.97
2019-05-18T07:01:38.308Z,1006.94
2019-05-18T07:16:38.975Z,1007.03
2019-05-18T07:31:39.122Z,1006.90
2019-05-18T07:46:39.297Z,1006.72
2019-05-18T08:01:39.459Z,1006.62
2019-05-18T08:16:39.666Z,1006.59
2019-05-18T08:31:39.829Z,1006.58
2019-05-18T08:46:39.981Z,1006.31
2019-05-18T09:01:40.139Z,1006.25
2019-05-18T09:16:40.292Z,1006.07
2019-05-18T09:31:40.437Z,1006.04
2019-05-18T09:46:40.672Z,1005.86
2019-05-18T10:01:40.819Z,1005.66
2019-05-18T10:16:41.013Z,1005.52
2019-05-18T10:31:41.167Z,1005.53
2019-05-18T10:46:41.293Z,1005.27
2019-05-18T11:01:43.861Z,1005.10
2019-05-18T11:16:44.644Z,1004.86
2019-05-18T11:31:44.763Z,1005.04
2019-05-18T11:46:44.975Z,1005.00
2019-05-18T12:01:45.172Z,1004.78
2019-05-18T12:16:45.374Z,1004.78
2019-05-18T12:31:45.589Z,1004.69
2019-05-18T12:46:45.726Z,1004.55
2019-05-18T13:01:45.797Z,1004.49
2019-05-18T13:16:46.011Z,1004.55
2019-05-18T13:31:46.121Z,1004.31
2019-05-18T13:46:46.263Z,1004.11
2019-05-18T14:01:46.419Z,1004.03
2019-05-18T14:16:46.643Z,1003.92
2019-05-18T14:31:46.835Z,1003.88
2019-05-18T14:46:46.923Z,1003.84
2019-05-18T15:01:47.176Z,1003.74
2019-05-18T15:16:48.716Z,1003.82
2019-05-18T15:31:48.912Z,1003.81
2019-05-18T15:46:49.137Z,1003.73
2019-05-18T16:01:49.250Z,1003.76
2019-05-18T16:16:54.419Z,1003.69
2019-05-18T16:31:55.659Z,1003.62
2019-05-18T16:46:55.925Z,1003.59
2019-05-18T17:01:56.117Z,1003.73
2019-05-18T17:16:56.335Z,1003.71
2019-05-18T17:31:56.530Z,1003.69
2019-05-18T17:46:56.741Z,1003.74
2019-05-18T18:01:56.959Z,1003.73
2019-05-18T18:16:57.153Z,1003.91
2019-05-18T18:31:57.411Z,1003.97
2019-05-18T18:46:57.556Z,1004.05
2019-05-18T19:01:57.899Z,1004.17
2019-05-18T19:16:58.098Z,1004.34
2019-05-18T19:31:58.305Z,1004.49
2019-05-18T19:46:58.517Z,1004.52
2019-05-18T20:01:58.730Z,1004.69
2019-05-18T20:16:58.866Z,1004.73
2019-05-18T20:31:59.047Z,1004.80
2019-05-18T20:46:59.283Z,1004.81
2019-05-18T21:01:59.505Z,1004.77
2019-05-18T21:16:59.590Z,1004.73
2019-05-18T21:31:59.799Z,1004.69
2019-05-18T21:46:59.914Z,1004.70
2019-05-18T22:02:00.155Z,1004.59
2019-05-18T22:17:00.227Z,1004.66
2019-05-18T22:32:00.427Z,1004.78
2019-05-18T22:47:00.639Z,1004.76
2019-05-18T23:02:00.746Z,1004.61
2019-05-18T23:17:00.961Z,1004.76
2019-05-18T23:32:01.169Z,1004.69
2019-05-18T23:47:01.361Z,1004.51
