createdAt,value
2019-04-29T00:02:27.166Z,10.20
2019-04-29T00:05:00.943Z,10.10
2019-04-29T00:07:31.348Z,10.00
2019-04-29T00:10:01.796Z,10.00
2019-04-29T00:12:36.128Z,9.90
2019-04-29T00:15:20.116Z,10.00
2019-04-29T00:17:56.934Z,9.90
2019-04-29T00:20:46.356Z,9.90
2019-04-29T00:23:16.858Z,9.90
2019-04-29T00:25:47.295Z,10.00
2019-04-29T00:28:17.799Z,10.10
2019-04-29T00:30:48.183Z,10.10
2019-04-29T00:33:18.745Z,9.90
2019-04-29T00:35:49.011Z,9.90
2019-04-29T00:38:29.349Z,9.80
2019-04-29T00:41:17.223Z,9.80
2019-04-29T00:43:52.012Z,9.90
2019-04-29T00:46:22.405Z,9.80
2019-04-29T00:48:52.901Z,9.80
2019-04-29T00:51:23.215Z,9.80
2019-04-29T00:53:57.508Z,9.80
2019-04-29T00:56:27.881Z,9.80
2019-04-29T00:58:58.455Z,9.80
2019-04-29T01:01:28.850Z,9.70
2019-04-29T01:03:59.487Z,9.60
2019-04-29T01:06:29.802Z,9.60
2019-04-29T01:09:00.328Z,9.60
2019-04-29T01:11:30.762Z,9.70
2019-04-29T01:14:01.213Z,9.80
2019-04-29T01:16:31.525Z,9.80
2019-04-29T01:19:03.884Z,9.80
2019-04-29T01:21:34.107Z,9.70
2019-04-29T01:24:04.753Z,9.70
2019-04-29T01:26:52.750Z,9.60
2019-04-29T01:29:23.966Z,9.60
2019-04-29T01:31:54.393Z,9.60
2019-04-29T01:34:29.691Z,9.60
2019-04-29T01:36:59.968Z,9.50
2019-04-29T01:39:38.454Z,9.50
2019-04-29T01:42:21.752Z,9.60
2019-04-29T01:44:52.227Z,9.70
2019-04-29T01:47:22.691Z,9.70
2019-04-29T01:49:53.165Z,9.60
2019-04-29T01:52:23.539Z,9.60
2019-04-29T01:54:54.163Z,9.60
2019-04-29T01:57:24.562Z,9.50
2019-04-29T01:59:55.056Z,9.50
2019-04-29T02:02:25.328Z,9.60
2019-04-29T02:04:56.103Z,9.50
2019-04-29T02:07:26.528Z,9.50
2019-04-29T02:10:22.053Z,9.60
2019-04-29T02:12:52.656Z,9.50
2019-04-29T02:15:22.984Z,9.50
2019-04-29T02:17:53.360Z,9.50
2019-04-29T02:20:23.807Z,9.50
2019-04-29T02:23:14.591Z,9.50
2019-04-29T02:25:45.683Z,9.50
2019-04-29T02:28:16.358Z,9.60
2019-04-29T02:30:49.519Z,9.60
2019-04-29T02:33:20.084Z,9.50
2019-04-29T02:35:50.430Z,9.50
2019-04-29T02:38:48.970Z,9.50
2019-04-29T02:41:50.200Z,9.50
2019-04-29T02:44:20.756Z,9.50
2019-04-29T02:46:51.069Z,9.50
2019-04-29T02:49:21.489Z,9.50
2019-04-29T02:51:53.115Z,9.50
2019-04-29T02:54:25.141Z,9.50
2019-04-29T02:57:18.164Z,9.40
2019-04-29T02:59:51.613Z,9.50
2019-04-29T03:02:42.974Z,9.50
2019-04-29T03:05:16.500Z,9.40
2019-04-29T03:07:47.072Z,9.20
2019-04-29T03:10:17.570Z,9.20
2019-04-29T03:12:48.007Z,9.30
2019-04-29T03:15:32.577Z,9.20
2019-04-29T03:18:03.235Z,9.20
2019-04-29T03:20:45.923Z,9.20
2019-04-29T03:23:20.783Z,9.20
2019-04-29T03:25:51.171Z,9.10
2019-04-29T03:28:21.436Z,9.10
2019-04-29T03:30:51.889Z,9.10
2019-04-29T03:33:22.255Z,9.10
2019-04-29T03:35:52.637Z,9.20
2019-04-29T03:38:22.993Z,9.20
2019-04-29T03:40:53.435Z,9.10
2019-04-29T03:43:23.785Z,9.10
2019-04-29T03:45:54.174Z,9.10
2019-04-29T03:48:24.468Z,9.10
2019-04-29T03:50:54.852Z,9.20
2019-04-29T03:53:28.227Z,9.10
2019-04-29T03:55:57.133Z,9.10
2019-04-29T03:58:27.444Z,9.10
2019-04-29T04:01:09.255Z,9.10
2019-04-29T04:03:43.776Z,9.10
2019-04-29T04:06:29.522Z,9.10
2019-04-29T04:09:09.565Z,9.10
2019-04-29T04:11:39.919Z,9.10
2019-04-29T04:14:10.245Z,9.00
2019-04-29T04:16:58.080Z,9.10
2019-04-29T04:19:29.652Z,9.20
2019-04-29T04:21:59.907Z,9.10
2019-04-29T04:24:30.292Z,9.00
2019-04-29T04:27:00.678Z,8.90
2019-04-29T04:29:31.021Z,9.00
2019-04-29T04:32:01.247Z,9.00
2019-04-29T04:34:31.564Z,9.10
2019-04-29T04:37:01.876Z,9.10
2019-04-29T04:39:33.999Z,9.10
2019-04-29T04:42:04.250Z,9.00
2019-04-29T04:44:49.958Z,8.90
2019-04-29T04:47:20.940Z,8.90
2019-04-29T04:49:51.394Z,8.90
2019-04-29T04:52:21.647Z,9.00
2019-04-29T04:54:53.603Z,9.10
2019-04-29T04:57:24.080Z,9.00
2019-04-29T04:59:54.467Z,9.10
2019-04-29T05:02:26.008Z,9.10
2019-04-29T05:04:56.614Z,9.10
2019-04-29T05:07:26.891Z,9.10
2019-04-29T05:09:57.325Z,9.10
2019-04-29T05:12:27.576Z,9.10
2019-04-29T05:14:57.967Z,9.10
2019-04-29T05:17:28.259Z,9.10
2019-04-29T05:19:58.553Z,9.20
2019-04-29T05:22:28.863Z,9.20
2019-04-29T05:24:59.215Z,9.30
2019-04-29T05:27:29.548Z,9.20
2019-04-29T05:29:59.859Z,9.20
2019-04-29T05:32:30.183Z,9.30
2019-04-29T05:35:02.752Z,9.10
2019-04-29T05:37:43.044Z,9.10
2019-04-29T05:40:32.583Z,9.10
2019-04-29T05:43:05.105Z,9.20
2019-04-29T05:45:46.213Z,9.20
2019-04-29T05:48:18.102Z,9.20
2019-04-29T05:50:57.395Z,9.30
2019-04-29T05:53:31.061Z,9.30
2019-04-29T05:56:01.635Z,9.30
2019-04-29T05:58:32.729Z,9.30
2019-04-29T06:01:18.104Z,9.40
2019-04-29T06:03:48.712Z,9.50
2019-04-29T06:06:19.025Z,9.60
2019-04-29T06:08:49.539Z,9.30
2019-04-29T06:11:22.971Z,9.60
2019-04-29T06:13:52.323Z,9.60
2019-04-29T06:16:22.811Z,9.60
2019-04-29T06:18:59.694Z,9.80
2019-04-29T06:21:25.351Z,9.80
2019-04-29T06:23:59.335Z,9.60
2019-04-29T06:26:28.003Z,9.60
2019-04-29T06:28:58.519Z,9.60
2019-04-29T06:31:28.911Z,9.90
2019-04-29T06:34:00.616Z,9.90
2019-04-29T06:36:31.954Z,9.90
2019-04-29T06:39:02.611Z,9.80
2019-04-29T06:41:34.598Z,10.00
2019-04-29T06:44:11.659Z,10.00
2019-04-29T06:46:37.553Z,10.10
2019-04-29T06:49:10.314Z,10.00
2019-04-29T06:51:40.169Z,10.10
2019-04-29T06:54:10.585Z,10.30
2019-04-29T06:56:40.914Z,10.30
2019-04-29T06:59:11.980Z,10.30
2019-04-29T07:01:43.510Z,10.50
2019-04-29T07:04:13.899Z,10.40
2019-04-29T07:06:56.727Z,10.40
2019-04-29T07:09:16.279Z,10.30
2019-04-29T07:11:46.712Z,10.20
2019-04-29T07:14:17.233Z,10.40
2019-04-29T07:16:47.577Z,10.50
2019-04-29T07:19:18.212Z,10.60
2019-04-29T07:21:51.491Z,10.60
2019-04-29T07:24:20.607Z,10.60
2019-04-29T07:26:50.897Z,10.70
2019-04-29T07:29:25.538Z,10.80
2019-04-29T07:31:53.475Z,10.90
2019-04-29T07:34:23.947Z,11.10
2019-04-29T07:36:57.553Z,11.00
2019-04-29T07:39:31.240Z,11.00
2019-04-29T07:41:58.727Z,11.10
2019-04-29T07:44:43.664Z,11.10
2019-04-29T07:47:04.923Z,11.20
2019-04-29T07:49:35.471Z,10.80
2019-04-29T07:52:09.773Z,10.80
2019-04-29T07:54:38.122Z,11.20
2019-04-29T07:57:12.200Z,11.30
2019-04-29T07:59:40.786Z,11.60
2019-04-29T08:02:11.132Z,11.70
2019-04-29T08:04:41.489Z,11.40
2019-04-29T08:07:11.858Z,11.70
2019-04-29T08:09:44.233Z,12.00
2019-04-29T08:12:14.524Z,12.10
2019-04-29T08:14:45.363Z,12.10
2019-04-29T08:17:15.785Z,12.20
2019-04-29T08:19:46.063Z,12.30
2019-04-29T08:22:18.290Z,12.30
2019-04-29T08:24:50.387Z,12.50
2019-04-29T08:27:20.391Z,12.40
2019-04-29T08:29:50.734Z,12.40
2019-04-29T08:32:21.105Z,12.40
2019-04-29T08:34:53.580Z,12.30
2019-04-29T08:37:24.979Z,12.50
2019-04-29T08:40:14.732Z,12.60
2019-04-29T08:42:30.953Z,12.60
2019-04-29T08:45:11.955Z,12.80
2019-04-29T08:47:44.099Z,13.00
2019-04-29T08:50:14.493Z,13.10
2019-04-29T08:52:44.947Z,13.10
2019-04-29T08:55:15.586Z,12.90
2019-04-29T08:57:46.831Z,12.70
2019-04-29T09:00:17.270Z,12.80
2019-04-29T09:02:49.335Z,12.60
2019-04-29T09:05:19.754Z,12.80
2019-04-29T09:07:52.484Z,13.00
2019-04-29T09:10:22.521Z,13.00
2019-04-29T09:12:53.128Z,13.20
2019-04-29T09:15:23.463Z,13.40
2019-04-29T09:17:53.908Z,13.40
2019-04-29T09:20:24.181Z,13.50
2019-04-29T09:22:59.135Z,13.40
2019-04-29T09:26:01.937Z,13.40
2019-04-29T09:28:27.161Z,13.20
2019-04-29T09:30:52.990Z,13.30
2019-04-29T09:33:23.392Z,13.40
2019-04-29T09:35:53.762Z,13.40
2019-04-29T09:38:24.369Z,13.60
2019-04-29T09:41:01.565Z,13.60
2019-04-29T09:43:51.032Z,13.60
2019-04-29T09:46:25.193Z,13.70
2019-04-29T09:48:55.639Z,13.70
2019-04-29T09:51:27.764Z,13.80
2019-04-29T09:53:58.302Z,13.70
2019-04-29T09:56:28.725Z,13.80
2019-04-29T09:59:16.521Z,14.00
2019-04-29T10:01:54.973Z,13.80
2019-04-29T10:04:35.731Z,13.80
2019-04-29T10:07:06.479Z,13.90
2019-04-29T10:09:36.885Z,14.00
2019-04-29T10:12:07.243Z,13.70
2019-04-29T10:14:38.699Z,13.80
2019-04-29T10:17:25.284Z,14.00
2019-04-29T10:20:17.467Z,14.00
2019-04-29T10:22:50.223Z,14.20
2019-04-29T10:25:20.234Z,14.20
2019-04-29T10:27:50.703Z,14.30
2019-04-29T10:30:22.736Z,14.40
2019-04-29T10:32:53.254Z,14.30
2019-04-29T10:35:23.664Z,14.50
2019-04-29T10:37:54.034Z,14.30
2019-04-29T10:40:43.216Z,14.40
2019-04-29T10:43:19.042Z,14.40
2019-04-29T10:46:11.679Z,14.50
2019-04-29T10:49:05.378Z,14.50
2019-04-29T10:51:35.644Z,14.50
2019-04-29T10:54:06.107Z,14.50
2019-04-29T10:56:39.392Z,14.50
2019-04-29T10:59:11.140Z,14.60
2019-04-29T11:02:20.156Z,14.70
2019-04-29T11:04:52.473Z,14.80
2019-04-29T11:07:35.496Z,14.80
2019-04-29T11:10:24.406Z,14.90
2019-04-29T11:12:46.127Z,14.90
2019-04-29T11:15:17.515Z,15.10
2019-04-29T11:17:48.118Z,15.10
2019-04-29T11:20:21.362Z,15.20
2019-04-29T11:22:56.986Z,15.30
2019-04-29T11:25:52.385Z,15.20
2019-04-29T11:28:23.575Z,15.30
2019-04-29T11:30:56.040Z,15.20
2019-04-29T11:33:35.655Z,15.10
2019-04-29T11:36:07.402Z,15.20
2019-04-29T11:38:38.675Z,15.20
2019-04-29T11:41:12.284Z,15.30
2019-04-29T11:43:41.380Z,15.50
2019-04-29T11:46:14.369Z,15.50
2019-04-29T11:48:44.745Z,15.60
2019-04-29T11:51:24.669Z,15.70
2019-04-29T11:53:55.170Z,15.70
2019-04-29T11:56:25.631Z,15.40
2019-04-29T11:59:02.747Z,15.50
2019-04-29T12:01:54.990Z,15.20
2019-04-29T12:04:34.632Z,15.40
2019-04-29T12:07:05.155Z,15.50
2019-04-29T12:09:35.819Z,15.50
2019-04-29T12:12:07.959Z,15.60
2019-04-29T12:15:09.003Z,15.70
2019-04-29T12:17:57.684Z,15.70
2019-04-29T12:20:39.665Z,15.50
2019-04-29T12:23:11.180Z,15.60
2019-04-29T12:25:42.212Z,15.60
2019-04-29T12:28:19.298Z,15.60
2019-04-29T12:30:46.549Z,15.60
2019-04-29T12:33:25.262Z,15.60
2019-04-29T12:36:03.185Z,15.70
2019-04-29T12:38:52.504Z,15.70
2019-04-29T12:41:52.669Z,15.50
2019-04-29T12:44:35.075Z,15.40
2019-04-29T12:47:26.854Z,15.50
2019-04-29T12:49:54.107Z,15.50
2019-04-29T12:52:24.571Z,15.40
2019-04-29T12:54:55.163Z,15.30
2019-04-29T12:57:25.675Z,15.40
2019-04-29T12:59:56.324Z,15.50
2019-04-29T13:02:48.710Z,15.50
2019-04-29T13:05:57.270Z,15.40
2019-04-29T13:08:26.811Z,15.60
2019-04-29T13:11:02.437Z,15.60
2019-04-29T13:13:32.881Z,15.60
2019-04-29T13:16:22.054Z,15.50
2019-04-29T13:19:11.638Z,15.70
2019-04-29T13:21:39.152Z,15.60
2019-04-29T13:24:18.201Z,15.60
2019-04-29T13:26:42.977Z,15.70
2019-04-29T13:29:26.203Z,15.70
2019-04-29T13:31:44.354Z,15.80
2019-04-29T13:34:35.046Z,15.90
2019-04-29T13:37:06.482Z,15.90
2019-04-29T13:39:38.502Z,15.50
2019-04-29T13:41:58.265Z,15.40
2019-04-29T13:44:28.169Z,15.70
2019-04-29T13:47:17.559Z,15.90
2019-04-29T13:50:38.847Z,15.90
2019-04-29T13:52:57.374Z,15.90
2019-04-29T13:55:47.330Z,15.90
2019-04-29T13:57:59.679Z,15.90
2019-04-29T14:00:49.494Z,15.80
2019-04-29T14:03:24.049Z,16.10
2019-04-29T14:06:03.848Z,16.30
2019-04-29T14:08:28.771Z,16.50
2019-04-29T14:10:58.981Z,16.30
2019-04-29T14:13:29.426Z,16.20
2019-04-29T14:15:59.986Z,16.10
2019-04-29T14:18:30.381Z,16.10
2019-04-29T14:21:01.270Z,16.10
2019-04-29T14:23:32.727Z,15.90
2019-04-29T14:26:03.461Z,15.80
2019-04-29T14:28:33.872Z,15.90
2019-04-29T14:31:04.534Z,15.80
2019-04-29T14:33:39.853Z,15.60
2019-04-29T14:36:10.831Z,15.60
2019-04-29T14:38:42.654Z,15.50
2019-04-29T14:41:14.365Z,15.50
2019-04-29T14:44:01.669Z,15.50
2019-04-29T14:46:57.035Z,15.50
2019-04-29T14:49:30.594Z,15.50
2019-04-29T14:52:03.351Z,15.40
2019-04-29T14:54:36.817Z,15.40
2019-04-29T14:57:08.840Z,15.40
2019-04-29T14:59:37.993Z,15.20
2019-04-29T15:02:16.974Z,15.20
2019-04-29T15:04:46.330Z,15.20
2019-04-29T15:07:17.077Z,15.20
2019-04-29T15:09:58.246Z,15.10
2019-04-29T15:12:52.068Z,14.90
2019-04-29T15:16:03.809Z,15.10
2019-04-29T15:18:50.181Z,15.00
2019-04-29T15:21:43.586Z,15.10
2019-04-29T15:24:13.250Z,15.00
2019-04-29T15:26:43.804Z,15.00
2019-04-29T15:29:14.057Z,14.90
2019-04-29T15:31:47.065Z,14.80
2019-04-29T15:34:16.647Z,14.70
2019-04-29T15:36:47.345Z,14.70
2019-04-29T15:39:17.846Z,14.50
2019-04-29T15:41:48.411Z,14.20
2019-04-29T15:44:22.206Z,14.10
2019-04-29T15:46:51.402Z,14.10
2019-04-29T15:49:24.827Z,14.00
2019-04-29T15:51:53.991Z,14.00
2019-04-29T15:54:26.156Z,14.00
2019-04-29T15:56:56.383Z,13.90
2019-04-29T15:59:26.700Z,13.90
2019-04-29T16:01:59.219Z,14.00
2019-04-29T16:04:34.101Z,14.00
2019-04-29T16:07:30.237Z,13.90
2019-04-29T16:10:14.586Z,13.90
2019-04-29T16:12:50.939Z,14.10
2019-04-29T16:15:21.515Z,14.00
2019-04-29T16:17:52.048Z,14.10
2019-04-29T16:20:22.413Z,14.10
2019-04-29T16:22:54.075Z,14.10
2019-04-29T16:25:25.185Z,14.10
2019-04-29T16:27:55.947Z,14.10
2019-04-29T16:30:31.883Z,14.10
2019-04-29T16:32:58.454Z,14.20
2019-04-29T16:35:34.658Z,14.10
2019-04-29T16:38:05.620Z,13.80
2019-04-29T16:40:41.275Z,14.00
2019-04-29T16:43:37.451Z,14.10
2019-04-29T16:46:14.425Z,14.10
2019-04-29T16:48:44.799Z,14.20
2019-04-29T16:51:16.701Z,14.20
2019-04-29T16:53:47.448Z,14.20
2019-04-29T16:56:17.749Z,14.10
2019-04-29T16:58:48.572Z,13.90
2019-04-29T17:01:19.173Z,13.70
2019-04-29T17:03:49.992Z,13.90
2019-04-29T17:06:20.583Z,13.90
2019-04-29T17:09:23.281Z,13.90
2019-04-29T17:11:56.339Z,13.40
2019-04-29T17:14:26.861Z,13.70
2019-04-29T17:16:57.329Z,13.50
2019-04-29T17:19:27.708Z,13.70
2019-04-29T17:22:24.304Z,13.40
2019-04-29T17:24:30.275Z,13.10
2019-04-29T17:27:20.158Z,13.00
2019-04-29T17:30:09.162Z,12.70
2019-04-29T17:32:52.750Z,12.60
2019-04-29T17:37:55.875Z,12.60
2019-04-29T17:40:26.752Z,12.60
2019-04-29T17:43:12.567Z,12.50
2019-04-29T17:45:52.367Z,12.40
2019-04-29T17:48:30.740Z,12.30
2019-04-29T17:51:04.652Z,12.30
2019-04-29T17:53:39.752Z,12.70
2019-04-29T17:56:20.536Z,12.60
2019-04-29T17:58:58.258Z,12.50
2019-04-29T18:02:01.420Z,12.40
2019-04-29T18:04:57.431Z,12.20
2019-04-29T18:07:35.196Z,12.40
2019-04-29T18:10:29.663Z,12.40
2019-04-29T18:13:00.319Z,12.40
2019-04-29T18:15:42.428Z,12.50
2019-04-29T18:18:09.887Z,12.30
2019-04-29T18:21:10.239Z,12.40
2019-04-29T18:23:59.876Z,12.40
2019-04-29T18:26:38.282Z,12.00
2019-04-29T18:29:09.010Z,12.10
2019-04-29T18:31:39.544Z,12.40
2019-04-29T18:34:10.039Z,12.20
2019-04-29T18:36:43.380Z,12.40
2019-04-29T18:39:20.198Z,12.30
2019-04-29T18:41:50.496Z,12.20
2019-04-29T18:44:21.077Z,12.30
2019-04-29T18:46:53.890Z,12.20
2019-04-29T18:49:25.898Z,12.00
2019-04-29T18:51:58.027Z,12.00
2019-04-29T18:54:28.453Z,11.80
2019-04-29T18:56:58.776Z,11.90
2019-04-29T18:59:33.440Z,12.10
2019-04-29T19:02:07.881Z,12.00
2019-04-29T19:04:39.059Z,12.00
2019-04-29T19:07:09.450Z,12.00
2019-04-29T19:09:41.016Z,12.00
2019-04-29T19:12:11.348Z,12.10
2019-04-29T19:14:41.759Z,12.00
2019-04-29T19:17:12.030Z,11.80
2019-04-29T19:19:42.475Z,11.90
2019-04-29T19:22:12.829Z,11.90
2019-04-29T19:24:46.185Z,11.90
2019-04-29T19:27:15.233Z,12.00
2019-04-29T19:29:45.685Z,11.80
2019-04-29T19:32:18.862Z,11.70
2019-04-29T19:34:50.037Z,11.80
2019-04-29T19:37:20.279Z,11.90
2019-04-29T19:39:52.531Z,11.80
2019-04-29T19:42:29.063Z,12.10
2019-04-29T19:44:55.490Z,12.00
2019-04-29T19:47:28.032Z,12.00
2019-04-29T19:49:58.177Z,11.60
2019-04-29T19:52:31.675Z,11.80
2019-04-29T19:55:01.721Z,11.80
2019-04-29T19:57:37.972Z,12.00
2019-04-29T20:00:07.361Z,11.90
2019-04-29T20:02:45.397Z,12.10
2019-04-29T20:05:23.917Z,11.70
2019-04-29T20:07:56.455Z,11.70
2019-04-29T20:10:29.009Z,11.80
2019-04-29T20:12:58.690Z,11.60
2019-04-29T20:15:34.016Z,12.00
2019-04-29T20:18:40.158Z,12.20
2019-04-29T20:21:20.871Z,12.00
2019-04-29T20:23:46.623Z,12.20
2019-04-29T20:26:23.252Z,12.30
2019-04-29T20:28:51.140Z,12.20
2019-04-29T20:31:22.358Z,12.10
2019-04-29T20:33:56.052Z,12.10
2019-04-29T20:36:38.170Z,12.20
2019-04-29T20:38:58.800Z,12.20
2019-04-29T20:41:40.162Z,12.40
2019-04-29T20:44:05.804Z,12.40
2019-04-29T20:46:43.177Z,12.40
2019-04-29T20:49:06.864Z,12.50
2019-04-29T20:51:48.913Z,12.50
2019-04-29T20:54:19.029Z,12.40
2019-04-29T20:56:47.688Z,12.20
2019-04-29T20:59:18.266Z,12.30
2019-04-29T21:01:56.878Z,12.40
2019-04-29T21:04:32.004Z,12.40
2019-04-29T21:07:02.369Z,12.30
2019-04-29T21:09:30.439Z,12.40
2019-04-29T21:12:20.407Z,12.40
2019-04-29T21:14:52.932Z,12.50
2019-04-29T21:17:29.420Z,12.60
2019-04-29T21:19:55.731Z,12.50
2019-04-29T21:22:26.521Z,12.30
2019-04-29T21:24:56.827Z,12.30
2019-04-29T21:27:27.387Z,12.30
2019-04-29T21:29:57.759Z,12.30
2019-04-29T21:32:30.597Z,12.20
2019-04-29T21:35:14.576Z,12.10
2019-04-29T21:37:49.730Z,12.30
2019-04-29T21:40:27.030Z,12.30
2019-04-29T21:43:01.375Z,12.40
2019-04-29T21:45:31.823Z,12.50
2019-04-29T21:48:04.611Z,12.40
2019-04-29T21:50:38.005Z,12.40
2019-04-29T21:53:09.207Z,12.40
2019-04-29T21:55:39.747Z,12.40
2019-04-29T21:58:10.155Z,12.40
2019-04-29T22:00:45.543Z,12.40
2019-04-29T22:03:19.821Z,12.30
2019-04-29T22:05:49.195Z,12.30
2019-04-29T22:08:25.024Z,12.30
2019-04-29T22:10:52.852Z,12.20
2019-04-29T22:13:24.865Z,12.30
2019-04-29T22:15:55.431Z,12.40
2019-04-29T22:18:25.841Z,12.30
2019-04-29T22:20:56.438Z,12.20
2019-04-29T22:23:26.988Z,12.30
2019-04-29T22:25:57.522Z,12.40
2019-04-29T22:28:28.079Z,12.40
2019-04-29T22:30:58.428Z,12.40
2019-04-29T22:33:29.798Z,12.40
2019-04-29T22:36:01.101Z,12.40
2019-04-29T22:38:31.599Z,12.50
2019-04-29T22:41:05.055Z,12.50
2019-04-29T22:43:52.359Z,12.40
2019-04-29T22:46:22.784Z,12.40
2019-04-29T22:48:53.171Z,12.40
2019-04-29T22:51:25.314Z,12.50
2019-04-29T22:53:56.010Z,12.50
2019-04-29T22:56:27.866Z,12.50
2019-04-29T22:58:58.350Z,12.50
2019-04-29T23:01:28.851Z,12.50
2019-04-29T23:03:59.252Z,12.40
2019-04-29T23:06:29.777Z,12.50
2019-04-29T23:09:00.068Z,12.40
2019-04-29T23:11:30.550Z,12.40
2019-04-29T23:14:01.706Z,12.40
2019-04-29T23:16:35.652Z,12.40
2019-04-29T23:19:05.363Z,12.40
2019-04-29T23:21:55.899Z,12.50
2019-04-29T23:24:42.239Z,12.50
2019-04-29T23:27:16.313Z,12.40
2019-04-29T23:29:44.999Z,12.40
2019-04-29T23:32:15.635Z,12.40
2019-04-29T23:34:46.019Z,12.50
2019-04-29T23:37:19.394Z,12.50
2019-04-29T23:39:48.571Z,12.40
2019-04-29T23:42:18.999Z,12.30
2019-04-29T23:44:49.370Z,12.40
2019-04-29T23:47:22.983Z,12.40
2019-04-29T23:49:53.284Z,12.30
2019-04-29T23:52:23.925Z,12.30
2019-04-29T23:54:54.187Z,12.30
2019-04-29T23:57:33.059Z,12.30
