createdAt,value
2022-08-03T00:00:01.985Z,0.00
2022-08-03T00:01:01.945Z,0.00
2022-08-03T00:02:01.936Z,0.00
2022-08-03T00:03:01.974Z,0.00
2022-08-03T00:04:01.917Z,0.00
2022-08-03T00:05:01.908Z,0.00
2022-08-03T00:06:03.696Z,0.00
2022-08-03T00:07:01.888Z,0.00
2022-08-03T00:08:01.875Z,0.00
2022-08-03T00:09:01.866Z,0.00
2022-08-03T00:10:01.849Z,0.00
2022-08-03T00:11:01.852Z,0.00
2022-08-03T00:12:01.847Z,0.00
2022-08-03T00:13:01.826Z,0.00
2022-08-03T00:14:01.810Z,0.00
2022-08-03T00:15:01.798Z,0.00
2022-08-03T00:16:01.789Z,0.00
2022-08-03T00:17:01.830Z,0.00
2022-08-03T00:18:01.768Z,0.00
2022-08-03T00:19:02.220Z,0.00
2022-08-03T00:20:01.746Z,0.00
2022-08-03T00:21:01.728Z,0.00
2022-08-03T00:22:01.727Z,0.00
2022-08-03T00:23:01.749Z,0.00
2022-08-03T00:24:01.701Z,0.00
2022-08-03T00:25:01.693Z,0.00
2022-08-03T00:26:01.681Z,0.00
2022-08-03T00:27:01.668Z,0.00
2022-08-03T00:28:01.658Z,0.00
2022-08-03T00:29:01.669Z,0.00
2022-08-03T00:30:01.640Z,0.00
2022-08-03T00:31:01.629Z,0.00
2022-08-03T00:32:01.609Z,0.00
2022-08-03T00:33:01.608Z,0.00
2022-08-03T00:34:03.565Z,0.00
2022-08-03T00:35:07.857Z,0.00
2022-08-03T00:36:02.568Z,0.00
2022-08-03T00:37:01.570Z,0.00
2022-08-03T00:38:01.571Z,0.00
2022-08-03T00:39:01.541Z,0.00
2022-08-03T00:40:01.563Z,0.00
2022-08-03T00:41:01.518Z,0.00
2022-08-03T00:42:01.501Z,0.00
2022-08-03T00:43:01.498Z,0.00
2022-08-03T00:44:01.486Z,0.00
2022-08-03T00:45:01.470Z,0.00
2022-08-03T00:46:01.481Z,0.00
2022-08-03T00:47:01.451Z,0.00
2022-08-03T00:48:01.444Z,0.00
2022-08-03T00:49:01.522Z,0.00
2022-08-03T00:50:01.420Z,0.00
2022-08-03T00:51:01.433Z,0.00
2022-08-03T00:52:01.400Z,0.00
2022-08-03T00:53:02.390Z,0.00
2022-08-03T00:54:01.381Z,0.00
2022-08-03T00:55:01.365Z,0.00
2022-08-03T00:56:01.353Z,0.00
2022-08-03T00:57:01.373Z,0.00
2022-08-03T00:58:01.333Z,0.00
2022-08-03T00:59:01.329Z,0.00
2022-08-03T01:00:01.323Z,0.00
2022-08-03T01:01:01.366Z,0.00
2022-08-03T01:02:01.292Z,0.00
2022-08-03T01:03:01.293Z,0.00
2022-08-03T01:04:01.276Z,0.00
2022-08-03T01:05:01.263Z,0.00
2022-08-03T01:06:01.247Z,0.00
2022-08-03T01:07:01.233Z,0.00
2022-08-03T01:08:01.244Z,0.00
2022-08-03T01:09:01.213Z,0.00
2022-08-03T01:10:01.204Z,0.00
2022-08-03T01:11:01.192Z,0.00
2022-08-03T01:12:01.815Z,0.00
2022-08-03T01:13:01.302Z,0.00
2022-08-03T01:14:17.966Z,0.00
2022-08-03T01:15:02.144Z,0.00
2022-08-03T01:16:01.137Z,0.00
2022-08-03T01:17:01.126Z,0.00
2022-08-03T01:18:01.114Z,0.00
2022-08-03T01:19:01.102Z,0.00
2022-08-03T01:20:01.872Z,0.00
2022-08-03T01:21:01.087Z,0.00
2022-08-03T01:22:01.065Z,0.00
2022-08-03T01:23:01.064Z,0.00
2022-08-03T01:24:01.036Z,0.00
2022-08-03T01:25:01.035Z,0.00
2022-08-03T01:26:01.045Z,0.00
2022-08-03T01:27:01.005Z,0.00
2022-08-03T01:28:00.996Z,0.00
2022-08-03T01:29:00.989Z,0.00
2022-08-03T01:30:00.975Z,0.00
2022-08-03T01:31:00.964Z,0.00
2022-08-03T01:32:53.269Z,0.00
2022-08-03T01:33:02.169Z,0.00
2022-08-03T01:34:01.024Z,0.00
2022-08-03T01:35:00.929Z,0.00
2022-08-03T01:36:00.905Z,0.00
2022-08-03T01:37:00.900Z,0.00
2022-08-03T01:38:00.905Z,0.00
2022-08-03T01:39:00.876Z,0.00
2022-08-03T01:40:00.857Z,0.00
2022-08-03T01:41:00.877Z,0.00
2022-08-03T01:42:00.837Z,0.00
2022-08-03T01:43:00.826Z,0.00
2022-08-03T01:44:29.220Z,0.00
2022-08-03T01:45:01.808Z,0.00
2022-08-03T01:46:00.796Z,0.00
2022-08-03T01:47:00.785Z,0.00
2022-08-03T01:48:00.767Z,0.00
2022-08-03T01:49:00.976Z,0.00
2022-08-03T01:50:01.766Z,0.00
2022-08-03T01:51:00.739Z,0.00
2022-08-03T01:52:05.011Z,0.00
2022-08-03T01:53:00.716Z,0.00
2022-08-03T01:54:00.697Z,0.00
2022-08-03T01:55:00.697Z,0.00
2022-08-03T01:56:00.697Z,0.00
2022-08-03T01:57:00.677Z,0.00
2022-08-03T01:58:04.588Z,0.00
2022-08-03T01:59:01.648Z,0.00
2022-08-03T02:00:00.627Z,0.00
2022-08-03T02:01:00.746Z,0.00
2022-08-03T02:02:15.399Z,0.00
2022-08-03T02:03:01.626Z,0.00
2022-08-03T02:04:01.267Z,0.00
2022-08-03T02:05:00.578Z,0.00
2022-08-03T02:06:11.734Z,0.00
2022-08-03T02:07:03.318Z,0.00
2022-08-03T02:08:00.539Z,0.00
2022-08-03T02:09:00.529Z,0.00
2022-08-03T02:10:00.520Z,0.00
2022-08-03T02:11:00.510Z,0.00
2022-08-03T02:12:00.526Z,0.00
2022-08-03T02:13:00.508Z,0.00
2022-08-03T02:14:00.469Z,0.00
2022-08-03T02:15:00.945Z,0.00
2022-08-03T02:16:00.449Z,0.00
2022-08-03T02:17:00.439Z,0.00
2022-08-03T02:18:00.446Z,0.00
2022-08-03T02:19:00.417Z,0.00
2022-08-03T02:20:00.400Z,0.00
2022-08-03T02:21:00.398Z,0.00
2022-08-03T02:22:01.277Z,0.00
2022-08-03T02:23:00.374Z,0.00
2022-08-03T02:24:00.369Z,0.00
2022-08-03T02:25:00.380Z,0.00
2022-08-03T02:26:00.330Z,0.00
2022-08-03T02:27:00.327Z,0.00
2022-08-03T02:28:00.314Z,0.00
2022-08-03T02:29:00.330Z,0.00
2022-08-03T02:30:00.291Z,0.00
2022-08-03T02:31:01.019Z,0.00
2022-08-03T02:32:00.261Z,0.00
2022-08-03T02:33:00.354Z,0.00
2022-08-03T02:34:00.255Z,0.00
2022-08-03T02:35:00.250Z,0.00
2022-08-03T02:36:00.303Z,0.00
2022-08-03T02:37:00.218Z,0.00
2022-08-03T02:38:00.199Z,0.00
2022-08-03T02:39:00.200Z,0.00
2022-08-03T02:40:00.191Z,0.00
2022-08-03T02:41:00.179Z,0.00
2022-08-03T02:42:00.175Z,0.00
2022-08-03T02:43:00.150Z,0.00
2022-08-03T02:44:06.472Z,0.00
2022-08-03T02:45:01.172Z,0.00
2022-08-03T02:46:00.111Z,0.00
2022-08-03T02:47:00.214Z,0.00
2022-08-03T02:48:00.083Z,0.00
2022-08-03T02:49:00.114Z,0.00
2022-08-03T02:50:01.095Z,0.00
2022-08-03T02:51:00.282Z,0.00
2022-08-03T02:52:00.043Z,0.00
2022-08-03T02:53:00.032Z,0.00
2022-08-03T02:54:00.020Z,0.00
2022-08-03T02:55:00.006Z,0.00
2022-08-03T02:55:59.999Z,0.00
2022-08-03T02:57:00.012Z,0.00
2022-08-03T02:58:01.422Z,0.00
2022-08-03T02:58:59.962Z,0.00
2022-08-03T02:59:59.952Z,0.00
2022-08-03T03:00:59.971Z,0.00
2022-08-03T03:01:59.943Z,0.00
2022-08-03T03:03:00.316Z,0.00
2022-08-03T03:03:59.909Z,0.00
2022-08-03T03:05:54.984Z,0.00
2022-08-03T03:06:00.943Z,0.00
2022-08-03T03:06:59.873Z,0.00
2022-08-03T03:07:59.873Z,0.00
2022-08-03T03:09:00.047Z,0.00
2022-08-03T03:09:59.836Z,0.00
2022-08-03T03:10:59.823Z,0.00
2022-08-03T03:11:59.811Z,0.00
2022-08-03T03:12:59.833Z,0.00
2022-08-03T03:13:59.836Z,0.00
2022-08-03T03:14:59.783Z,0.00
2022-08-03T03:15:59.774Z,4.00
2022-08-03T03:16:59.753Z,4.00
2022-08-03T03:17:59.743Z,4.00
2022-08-03T03:18:59.754Z,0.00
2022-08-03T03:19:59.725Z,4.00
2022-08-03T03:20:59.713Z,4.00
2022-08-03T03:21:59.695Z,4.00
2022-08-03T03:22:59.698Z,4.00
2022-08-03T03:23:59.742Z,4.00
2022-08-03T03:25:00.424Z,8.00
2022-08-03T03:25:59.655Z,8.00
2022-08-03T03:26:59.644Z,12.00
2022-08-03T03:27:59.633Z,12.00
2022-08-03T03:28:59.625Z,12.00
2022-08-03T03:29:59.604Z,16.00
2022-08-03T03:30:59.615Z,20.00
2022-08-03T03:31:59.585Z,24.00
2022-08-03T03:32:59.580Z,28.00
2022-08-03T03:33:59.565Z,32.00
2022-08-03T03:34:59.553Z,36.00
2022-08-03T03:35:59.567Z,44.00
2022-08-03T03:36:59.527Z,48.00
2022-08-03T03:37:59.514Z,52.00
2022-08-03T03:38:59.518Z,60.00
2022-08-03T03:40:00.495Z,72.00
2022-08-03T03:40:59.487Z,80.00
2022-08-03T03:41:59.486Z,92.00
2022-08-03T03:42:59.465Z,100.00
2022-08-03T03:44:06.491Z,112.00
2022-08-03T03:44:59.483Z,128.00
2022-08-03T03:45:59.422Z,144.00
2022-08-03T03:46:59.422Z,160.00
2022-08-03T03:47:59.432Z,176.00
2022-08-03T03:48:59.422Z,192.00
2022-08-03T03:49:59.422Z,216.00
2022-08-03T03:50:59.372Z,240.00
2022-08-03T03:51:59.361Z,260.00
2022-08-03T03:52:59.353Z,280.00
2022-08-03T03:53:59.353Z,312.00
2022-08-03T03:55:01.214Z,336.00
2022-08-03T03:56:02.411Z,360.00
2022-08-03T03:56:59.302Z,388.00
2022-08-03T03:57:59.290Z,420.00
2022-08-03T03:58:59.324Z,452.00
2022-08-03T03:59:59.263Z,480.00
2022-08-03T04:00:59.311Z,516.00
2022-08-03T04:01:59.457Z,552.00
2022-08-03T04:02:59.233Z,592.00
2022-08-03T04:03:59.223Z,636.00
2022-08-03T04:04:59.243Z,676.00
2022-08-03T04:05:59.203Z,724.00
2022-08-03T04:06:59.192Z,768.00
2022-08-03T04:07:59.174Z,816.00
2022-08-03T04:08:59.162Z,860.00
2022-08-03T04:09:59.260Z,912.00
2022-08-03T04:11:00.165Z,960.00
2022-08-03T04:11:59.137Z,1008.00
2022-08-03T04:12:59.124Z,1056.00
2022-08-03T04:14:02.059Z,1108.00
2022-08-03T04:14:59.103Z,1156.00
2022-08-03T04:15:59.091Z,1208.00
2022-08-03T04:16:59.108Z,1260.00
2022-08-03T04:17:59.074Z,1312.00
2022-08-03T04:18:59.521Z,1364.00
2022-08-03T04:19:59.054Z,1416.00
2022-08-03T04:20:59.036Z,1468.00
2022-08-03T04:21:59.023Z,1516.00
2022-08-03T04:22:59.026Z,1564.00
2022-08-03T04:23:59.003Z,1612.00
2022-08-03T04:24:58.984Z,1660.00
2022-08-03T04:25:58.984Z,1712.00
2022-08-03T04:26:58.965Z,1756.00
2022-08-03T04:28:28.294Z,1804.00
2022-08-03T04:28:59.944Z,1856.00
2022-08-03T04:29:58.934Z,1900.00
2022-08-03T04:30:58.928Z,1948.00
2022-08-03T04:31:58.905Z,2000.00
2022-08-03T04:32:58.894Z,2048.00
2022-08-03T04:33:58.907Z,2100.00
2022-08-03T04:34:58.875Z,2148.00
2022-08-03T04:36:02.557Z,2200.00
2022-08-03T04:36:58.846Z,2244.00
2022-08-03T04:37:58.836Z,2288.00
2022-08-03T04:38:58.833Z,2340.00
2022-08-03T04:39:58.837Z,2388.00
2022-08-03T04:40:58.809Z,2436.00
2022-08-03T04:42:07.284Z,2484.00
2022-08-03T04:42:59.787Z,2536.00
2022-08-03T04:43:58.778Z,2580.00
2022-08-03T04:45:01.338Z,2628.00
2022-08-03T04:45:58.776Z,2672.00
2022-08-03T04:46:58.739Z,2712.00
2022-08-03T04:47:58.728Z,2744.00
2022-08-03T04:48:58.741Z,2788.00
2022-08-03T04:49:58.707Z,2840.00
2022-08-03T04:50:58.696Z,2884.00
2022-08-03T04:51:58.698Z,2928.00
2022-08-03T04:52:58.676Z,2972.00
2022-08-03T04:53:58.666Z,3020.00
2022-08-03T04:54:58.651Z,3064.00
2022-08-03T04:55:59.277Z,3104.00
2022-08-03T04:56:58.648Z,3148.00
2022-08-03T04:57:59.459Z,3192.00
2022-08-03T04:58:58.599Z,3232.00
2022-08-03T05:00:03.004Z,3232.00
2022-08-03T05:00:59.586Z,3232.00
2022-08-03T05:01:58.777Z,3272.00
2022-08-03T05:02:58.579Z,3332.00
2022-08-03T05:03:58.548Z,3372.00
2022-08-03T05:04:58.539Z,3468.00
2022-08-03T05:06:01.694Z,3560.00
2022-08-03T05:06:59.509Z,3604.00
2022-08-03T05:08:00.753Z,3648.00
2022-08-03T05:08:58.488Z,3696.00
2022-08-03T05:10:02.943Z,3732.00
2022-08-03T05:10:59.574Z,3736.00
2022-08-03T05:11:58.458Z,3740.00
2022-08-03T05:12:58.439Z,3760.00
2022-08-03T05:13:58.451Z,3776.00
2022-08-03T05:14:58.418Z,3848.00
2022-08-03T05:15:58.410Z,3928.00
2022-08-03T05:16:58.399Z,4032.00
2022-08-03T05:17:58.390Z,4072.00
2022-08-03T05:18:58.399Z,4108.00
2022-08-03T05:19:58.423Z,4164.00
2022-08-03T05:20:58.369Z,4292.00
2022-08-03T05:21:58.339Z,4496.00
2022-08-03T05:22:58.339Z,4728.00
2022-08-03T05:23:58.330Z,4944.00
2022-08-03T05:24:58.322Z,5144.00
2022-08-03T05:25:58.301Z,5300.00
2022-08-03T05:26:58.290Z,5432.00
2022-08-03T05:27:58.279Z,5548.00
2022-08-03T05:28:58.261Z,5668.00
2022-08-03T05:30:30.907Z,5792.00
2022-08-03T05:30:59.240Z,5900.00
2022-08-03T05:31:58.231Z,6016.00
2022-08-03T05:32:58.222Z,6144.00
2022-08-03T05:33:58.209Z,6220.00
2022-08-03T05:34:58.211Z,6320.00
2022-08-03T05:36:03.538Z,6500.00
2022-08-03T05:36:59.172Z,6604.00
2022-08-03T05:37:58.163Z,6776.00
2022-08-03T05:39:02.489Z,6916.00
2022-08-03T05:39:58.154Z,6984.00
2022-08-03T05:41:22.581Z,7376.00
2022-08-03T05:41:59.152Z,7368.00
2022-08-03T05:42:58.113Z,7908.00
2022-08-03T05:43:58.109Z,8204.00
2022-08-03T05:44:58.083Z,8504.00
2022-08-03T05:46:11.437Z,7756.00
2022-08-03T05:46:59.063Z,9276.00
2022-08-03T05:47:58.082Z,9684.00
2022-08-03T05:48:58.106Z,10040.00
2022-08-03T05:49:58.034Z,10520.00
2022-08-03T05:50:58.013Z,11320.00
2022-08-03T05:52:00.493Z,11164.00
2022-08-03T05:52:59.022Z,10536.00
2022-08-03T05:53:57.986Z,13392.00
2022-08-03T05:54:57.985Z,14148.00
2022-08-03T05:56:02.349Z,12136.00
2022-08-03T05:56:58.944Z,14208.00
2022-08-03T05:57:57.934Z,15248.00
2022-08-03T05:58:57.945Z,16452.00
2022-08-03T05:59:58.618Z,17920.00
2022-08-03T06:00:57.904Z,19104.00
2022-08-03T06:01:57.941Z,19584.00
2022-08-03T06:02:57.875Z,19520.00
2022-08-03T06:03:57.875Z,20512.00
2022-08-03T06:04:57.905Z,20640.00
2022-08-03T06:06:00.395Z,22464.00
2022-08-03T06:06:57.848Z,29600.00
2022-08-03T06:07:57.827Z,34912.00
2022-08-03T06:08:57.816Z,39968.00
2022-08-03T06:10:36.387Z,43968.00
2022-08-03T06:10:58.808Z,43552.00
2022-08-03T06:11:57.800Z,39680.00
2022-08-03T06:12:57.770Z,36992.00
2022-08-03T06:13:57.767Z,44224.00
2022-08-03T06:14:57.762Z,52736.00
2022-08-03T06:15:57.768Z,56352.00
2022-08-03T06:16:57.729Z,50368.00
2022-08-03T06:18:01.516Z,39424.00
2022-08-03T06:18:57.713Z,31872.00
2022-08-03T06:19:57.712Z,30880.00
2022-08-03T06:20:57.691Z,30592.00
2022-08-03T06:21:58.699Z,30144.00
2022-08-03T06:23:00.308Z,26720.00
2022-08-03T06:23:57.650Z,25952.00
2022-08-03T06:24:57.640Z,23392.00
2022-08-03T06:25:57.630Z,26400.00
2022-08-03T06:26:57.621Z,25152.00
2022-08-03T06:27:57.631Z,25248.00
2022-08-03T06:28:57.606Z,25856.00
2022-08-03T06:29:57.596Z,26560.00
2022-08-03T06:30:57.581Z,24672.00
2022-08-03T06:31:57.570Z,27552.00
2022-08-03T06:32:57.573Z,28256.00
2022-08-03T06:34:33.480Z,30912.00
2022-08-03T06:34:58.535Z,38528.00
2022-08-03T06:35:57.533Z,45472.00
2022-08-03T06:37:01.790Z,47104.00
2022-08-03T06:37:57.514Z,48320.00
2022-08-03T06:38:57.512Z,49536.00
2022-08-03T06:39:57.486Z,49696.00
2022-08-03T06:40:57.474Z,49792.00
2022-08-03T06:41:57.463Z,51616.00
2022-08-03T06:42:57.462Z,52160.00
2022-08-03T06:44:03.829Z,51168.00
2022-08-03T06:44:58.427Z,50784.00
2022-08-03T06:45:57.426Z,54176.00
2022-08-03T06:46:57.406Z,56576.00
2022-08-03T06:47:57.397Z,54816.00
2022-08-03T06:48:57.472Z,54560.00
2022-08-03T06:50:17.020Z,52352.00
2022-08-03T06:50:58.366Z,55232.00
2022-08-03T06:52:04.631Z,55616.00
2022-08-03T06:52:58.349Z,57824.00
2022-08-03T06:53:57.338Z,59104.00
2022-08-03T06:54:57.327Z,58816.00
2022-08-03T06:55:57.339Z,58432.00
2022-08-03T06:56:57.300Z,59840.00
2022-08-03T06:57:59.942Z,59808.00
2022-08-03T06:58:58.301Z,58560.00
2022-08-03T07:00:06.231Z,55392.00
2022-08-03T07:00:58.344Z,56768.00
2022-08-03T07:01:57.251Z,59328.00
2022-08-03T07:02:58.514Z,60544.00
2022-08-03T07:03:57.232Z,60832.00
2022-08-03T07:04:57.239Z,61792.00
2022-08-03T07:05:57.214Z,60352.00
2022-08-03T07:06:57.221Z,59680.00
2022-08-03T07:07:57.193Z,61408.00
2022-08-03T07:08:59.551Z,61856.00
2022-08-03T07:09:58.185Z,63168.00
2022-08-03T07:10:57.161Z,63456.00
2022-08-03T07:11:57.181Z,63776.00
2022-08-03T07:12:57.150Z,65184.00
2022-08-03T07:13:57.135Z,65664.00
2022-08-03T07:15:00.653Z,63616.00
2022-08-03T07:15:57.125Z,61440.00
2022-08-03T07:16:57.095Z,64128.00
2022-08-03T07:17:57.117Z,66112.00
2022-08-03T07:18:57.080Z,62272.00
2022-08-03T07:19:57.102Z,60128.00
2022-08-03T07:20:57.069Z,62304.00
2022-08-03T07:22:02.073Z,66016.00
2022-08-03T07:22:58.057Z,69312.00
2022-08-03T07:23:57.029Z,68960.00
2022-08-03T07:24:57.018Z,63584.00
2022-08-03T07:25:57.010Z,62560.00
2022-08-03T07:26:56.991Z,67968.00
2022-08-03T07:27:56.989Z,71200.00
2022-08-03T07:28:57.005Z,69920.00
2022-08-03T07:29:56.969Z,69152.00
2022-08-03T07:30:56.958Z,68960.00
2022-08-03T07:31:56.950Z,71328.00
2022-08-03T07:32:56.940Z,72000.00
2022-08-03T07:33:56.951Z,70528.00
2022-08-03T07:35:00.625Z,71584.00
2022-08-03T07:35:56.910Z,70496.00
2022-08-03T07:36:56.892Z,71712.00
2022-08-03T07:37:56.890Z,73888.00
2022-08-03T07:38:56.882Z,74624.00
2022-08-03T07:39:57.285Z,73728.00
2022-08-03T07:40:56.855Z,70400.00
2022-08-03T07:41:56.852Z,68768.00
2022-08-03T07:42:56.834Z,70208.00
2022-08-03T07:43:56.834Z,69920.00
2022-08-03T07:44:56.815Z,66816.00
2022-08-03T07:45:56.834Z,66528.00
2022-08-03T07:46:56.807Z,68640.00
2022-08-03T07:47:56.784Z,71840.00
2022-08-03T07:48:56.838Z,71584.00
2022-08-03T07:49:56.773Z,70336.00
2022-08-03T07:50:56.760Z,68672.00
2022-08-03T07:51:56.777Z,68320.00
2022-08-03T07:52:56.739Z,68224.00
2022-08-03T07:53:56.736Z,70368.00
2022-08-03T07:54:56.728Z,72000.00
2022-08-03T07:55:56.716Z,72640.00
2022-08-03T07:56:56.698Z,75456.00
2022-08-03T07:57:56.827Z,75136.00
2022-08-03T07:58:56.678Z,75200.00
2022-08-03T08:00:02.162Z,75712.00
2022-08-03T08:00:57.728Z,76416.00
2022-08-03T08:01:56.667Z,75168.00
2022-08-03T08:02:56.647Z,75296.00
2022-08-03T08:03:56.651Z,74048.00
2022-08-03T08:04:56.633Z,75360.00
2022-08-03T08:05:56.617Z,74784.00
2022-08-03T08:06:56.600Z,76768.00
2022-08-03T08:07:56.603Z,80672.00
2022-08-03T08:08:56.601Z,83424.00
2022-08-03T08:09:56.584Z,85664.00
2022-08-03T08:10:57.876Z,82432.00
2022-08-03T08:11:56.561Z,78048.00
2022-08-03T08:12:56.543Z,76544.00
2022-08-03T08:13:56.542Z,78272.00
2022-08-03T08:14:56.540Z,80256.00
2022-08-03T08:15:56.524Z,83296.00
2022-08-03T08:16:56.510Z,84896.00
2022-08-03T08:17:56.503Z,82080.00
2022-08-03T08:18:56.483Z,79264.00
2022-08-03T08:19:56.504Z,80992.00
2022-08-03T08:20:56.466Z,81984.00
2022-08-03T08:22:02.303Z,79936.00
2022-08-03T08:22:57.444Z,80032.00
2022-08-03T08:23:57.835Z,78336.00
2022-08-03T08:24:56.426Z,78336.00
2022-08-03T08:25:56.443Z,77408.00
2022-08-03T08:26:56.415Z,80192.00
2022-08-03T08:28:31.034Z,81408.00
2022-08-03T08:28:57.393Z,80832.00
2022-08-03T08:30:00.568Z,81504.00
2022-08-03T08:30:57.386Z,82656.00
2022-08-03T08:31:56.368Z,84672.00
2022-08-03T08:32:56.357Z,84992.00
2022-08-03T08:34:04.769Z,84800.00
2022-08-03T08:34:57.339Z,86144.00
2022-08-03T08:35:56.318Z,81888.00
2022-08-03T08:36:56.369Z,76064.00
2022-08-03T08:37:56.308Z,75712.00
2022-08-03T08:38:56.299Z,77152.00
2022-08-03T08:39:56.289Z,75616.00
2022-08-03T08:40:56.281Z,77632.00
2022-08-03T08:41:56.261Z,78368.00
2022-08-03T08:42:58.871Z,79072.00
2022-08-03T08:43:59.957Z,80576.00
2022-08-03T08:44:56.239Z,81280.00
2022-08-03T08:45:56.232Z,82976.00
2022-08-03T08:46:56.232Z,86112.00
2022-08-03T08:48:00.827Z,85472.00
2022-08-03T08:48:57.274Z,90752.00
2022-08-03T08:50:09.365Z,88576.00
2022-08-03T08:50:57.182Z,86496.00
2022-08-03T08:52:00.884Z,84352.00
2022-08-03T08:52:57.160Z,86080.00
2022-08-03T08:53:56.175Z,88960.00
2022-08-03T08:54:56.146Z,89408.00
2022-08-03T08:55:57.904Z,91424.00
2022-08-03T08:56:56.122Z,90240.00
2022-08-03T08:57:56.105Z,88192.00
2022-08-03T08:58:56.103Z,87360.00
2022-08-03T08:59:57.375Z,85984.00
2022-08-03T09:00:56.094Z,90304.00
2022-08-03T09:01:56.065Z,91264.00
2022-08-03T09:02:56.066Z,91424.00
2022-08-03T09:03:56.045Z,91040.00
2022-08-03T09:04:56.047Z,89728.00
2022-08-03T09:05:56.479Z,90176.00
2022-08-03T09:07:18.771Z,86912.00
2022-08-03T09:07:57.006Z,87168.00
2022-08-03T09:08:56.009Z,86944.00
2022-08-03T09:10:11.239Z,88192.00
2022-08-03T09:10:57.008Z,89024.00
2022-08-03T09:12:09.011Z,91040.00
2022-08-03T09:12:57.390Z,92288.00
2022-08-03T09:13:55.958Z,91552.00
2022-08-03T09:15:15.869Z,87776.00
2022-08-03T09:16:00.775Z,85376.00
2022-08-03T09:16:55.950Z,85184.00
2022-08-03T09:17:55.912Z,85344.00
2022-08-03T09:18:55.919Z,89408.00
2022-08-03T09:20:03.540Z,90592.00
2022-08-03T09:20:56.890Z,94464.00
2022-08-03T09:21:55.881Z,96992.00
2022-08-03T09:22:55.891Z,95456.00
2022-08-03T09:24:01.436Z,94336.00
2022-08-03T09:25:21.664Z,90336.00
2022-08-03T09:25:56.842Z,90464.00
2022-08-03T09:26:55.832Z,90688.00
2022-08-03T09:27:55.851Z,88064.00
2022-08-03T09:29:02.581Z,85280.00
2022-08-03T09:29:56.803Z,80096.00
2022-08-03T09:30:55.801Z,79200.00
2022-08-03T09:31:55.802Z,82976.00
2022-08-03T09:32:55.784Z,91840.00
2022-08-03T09:33:55.792Z,93920.00
2022-08-03T09:34:58.199Z,91424.00
2022-08-03T09:35:57.771Z,90208.00
2022-08-03T09:36:55.979Z,85856.00
2022-08-03T09:38:12.251Z,88064.00
2022-08-03T09:38:56.745Z,89856.00
2022-08-03T09:39:55.714Z,91008.00
2022-08-03T09:40:59.559Z,88192.00
2022-08-03T09:41:55.694Z,86304.00
2022-08-03T09:42:55.685Z,86560.00
2022-08-03T09:43:55.674Z,90464.00
2022-08-03T09:45:02.733Z,94624.00
2022-08-03T09:45:55.655Z,90528.00
2022-08-03T09:46:55.665Z,82848.00
2022-08-03T09:47:55.645Z,83968.00
2022-08-03T09:48:55.654Z,88608.00
2022-08-03T09:49:55.639Z,92672.00
2022-08-03T09:50:58.421Z,94080.00
2022-08-03T09:52:33.144Z,67232.00
2022-08-03T09:52:56.587Z,19296.00
2022-08-03T09:53:58.510Z,8200.00
2022-08-03T09:54:55.568Z,7824.00
2022-08-03T09:56:36.451Z,7668.00
2022-08-03T09:56:56.549Z,7392.00
2022-08-03T09:57:55.539Z,7080.00
2022-08-03T09:58:55.529Z,6924.00
2022-08-03T10:00:04.767Z,6840.00
2022-08-03T10:00:56.573Z,6796.00
2022-08-03T10:01:55.498Z,6784.00
2022-08-03T10:02:55.490Z,6752.00
2022-08-03T10:04:04.099Z,6712.00
2022-08-03T10:04:56.469Z,6720.00
2022-08-03T10:05:59.519Z,6704.00
2022-08-03T10:06:55.477Z,6668.00
2022-08-03T10:07:55.448Z,6648.00
2022-08-03T10:08:55.438Z,6620.00
2022-08-03T10:09:55.413Z,6608.00
2022-08-03T10:10:55.420Z,6592.00
2022-08-03T10:11:55.393Z,6552.00
2022-08-03T10:12:55.420Z,6532.00
2022-08-03T10:14:01.327Z,6528.00
2022-08-03T10:14:56.383Z,6516.00
2022-08-03T10:16:22.504Z,6504.00
2022-08-03T10:16:56.347Z,6488.00
2022-08-03T10:17:55.335Z,6452.00
2022-08-03T10:18:55.346Z,6424.00
2022-08-03T10:19:55.313Z,6412.00
2022-08-03T10:20:55.306Z,6388.00
2022-08-03T10:21:55.286Z,6420.00
2022-08-03T10:22:55.284Z,6420.00
2022-08-03T10:23:55.267Z,6404.00
2022-08-03T10:24:55.277Z,6380.00
2022-08-03T10:25:55.246Z,6360.00
2022-08-03T10:26:55.237Z,6340.00
2022-08-03T10:27:55.229Z,6308.00
2022-08-03T10:28:55.216Z,6284.00
2022-08-03T10:29:55.227Z,6272.00
2022-08-03T10:30:55.274Z,6248.00
2022-08-03T10:31:58.167Z,6220.00
2022-08-03T10:32:55.170Z,6204.00
2022-08-03T10:33:55.158Z,6216.00
2022-08-03T10:34:59.934Z,6204.00
2022-08-03T10:35:56.160Z,6180.00
2022-08-03T10:36:55.150Z,6152.00
2022-08-03T10:37:57.146Z,6128.00
2022-08-03T10:38:55.130Z,6108.00
2022-08-03T10:39:55.091Z,6068.00
2022-08-03T10:40:58.933Z,6040.00
2022-08-03T10:41:55.093Z,6020.00
2022-08-03T10:42:55.062Z,6012.00
2022-08-03T10:43:55.042Z,6016.00
2022-08-03T10:44:55.033Z,6004.00
2022-08-03T10:45:55.023Z,5984.00
2022-08-03T10:46:55.023Z,5968.00
2022-08-03T10:47:55.052Z,5940.00
2022-08-03T10:48:55.051Z,5916.00
2022-08-03T10:49:55.047Z,5884.00
2022-08-03T10:50:54.974Z,5868.00
2022-08-03T10:51:54.962Z,5856.00
2022-08-03T10:52:54.954Z,5852.00
2022-08-03T10:53:55.766Z,5856.00
2022-08-03T10:54:54.935Z,5848.00
2022-08-03T10:55:54.930Z,5856.00
2022-08-03T10:56:54.905Z,5848.00
2022-08-03T10:57:56.200Z,5844.00
2022-08-03T10:58:57.602Z,5852.00
2022-08-03T10:59:54.875Z,5864.00
2022-08-03T11:00:54.966Z,5908.00
2022-08-03T11:01:58.233Z,5760.00
2022-08-03T11:02:54.838Z,5856.00
2022-08-03T11:03:54.828Z,5936.00
2022-08-03T11:04:55.310Z,6080.00
2022-08-03T11:05:54.809Z,6452.00
2022-08-03T11:06:54.802Z,6740.00
2022-08-03T11:07:54.806Z,6916.00
2022-08-03T11:08:54.789Z,6868.00
2022-08-03T11:09:54.791Z,6800.00
2022-08-03T11:10:54.778Z,6740.00
2022-08-03T11:11:54.751Z,6696.00
2022-08-03T11:12:54.746Z,6652.00
2022-08-03T11:13:54.732Z,6596.00
2022-08-03T11:14:54.719Z,6532.00
2022-08-03T11:15:59.737Z,6472.00
2022-08-03T11:16:55.691Z,6432.00
2022-08-03T11:17:55.933Z,6340.00
2022-08-03T11:18:54.671Z,6256.00
2022-08-03T11:19:57.477Z,6236.00
2022-08-03T11:20:54.665Z,6264.00
2022-08-03T11:21:54.664Z,6312.00
2022-08-03T11:22:54.690Z,6284.00
2022-08-03T11:24:04.082Z,6260.00
2022-08-03T11:24:55.612Z,6236.00
2022-08-03T11:25:55.456Z,6136.00
2022-08-03T11:26:54.583Z,6024.00
2022-08-03T11:27:54.594Z,5928.00
2022-08-03T11:28:54.564Z,5880.00
2022-08-03T11:29:54.557Z,5864.00
2022-08-03T11:30:54.558Z,5856.00
2022-08-03T11:31:54.534Z,5856.00
2022-08-03T11:32:54.566Z,5892.00
2022-08-03T11:33:54.508Z,5924.00
2022-08-03T11:34:54.499Z,5872.00
2022-08-03T11:35:54.487Z,5824.00
2022-08-03T11:36:54.486Z,5780.00
2022-08-03T11:38:03.194Z,5744.00
2022-08-03T11:38:55.503Z,5716.00
2022-08-03T11:39:54.449Z,5676.00
2022-08-03T11:40:54.445Z,5644.00
2022-08-03T11:41:54.438Z,5612.00
2022-08-03T11:42:54.420Z,5584.00
2022-08-03T11:43:54.408Z,5580.00
2022-08-03T11:44:54.423Z,5600.00
2022-08-03T11:45:54.386Z,5644.00
2022-08-03T11:46:54.379Z,5684.00
2022-08-03T11:47:54.369Z,5752.00
2022-08-03T11:48:54.427Z,5836.00
2022-08-03T11:49:54.350Z,5936.00
2022-08-03T11:50:54.390Z,6152.00
2022-08-03T11:51:54.330Z,6336.00
2022-08-03T11:52:54.321Z,6404.00
2022-08-03T11:53:54.313Z,6304.00
2022-08-03T11:54:57.213Z,6188.00
2022-08-03T11:55:54.285Z,6056.00
2022-08-03T11:56:54.292Z,5928.00
2022-08-03T11:59:01.582Z,5760.00
2022-08-03T11:59:10.876Z,5840.00
2022-08-03T11:59:55.251Z,5672.00
2022-08-03T12:00:54.233Z,5592.00
2022-08-03T12:01:54.267Z,5532.00
2022-08-03T12:02:54.231Z,5496.00
2022-08-03T12:03:54.199Z,5468.00
2022-08-03T12:04:54.195Z,5440.00
2022-08-03T12:05:54.811Z,5448.00
2022-08-03T12:06:54.179Z,5480.00
2022-08-03T12:08:04.458Z,5508.00
2022-08-03T12:08:56.046Z,5504.00
2022-08-03T12:09:54.137Z,5496.00
2022-08-03T12:10:54.149Z,5472.00
2022-08-03T12:12:00.415Z,5452.00
2022-08-03T12:12:55.137Z,5428.00
2022-08-03T12:14:10.447Z,5392.00
2022-08-03T12:14:55.098Z,5344.00
2022-08-03T12:15:54.078Z,5304.00
2022-08-03T12:16:54.082Z,5268.00
2022-08-03T12:17:57.710Z,5240.00
2022-08-03T12:18:54.069Z,5216.00