createdAt,value
2018-07-12T00:00:17.382Z,14.68
2018-07-12T00:01:17.626Z,14.64
2018-07-12T00:02:17.869Z,14.65
2018-07-12T00:03:18.109Z,14.61
2018-07-12T00:04:18.353Z,14.62
2018-07-12T00:05:18.604Z,14.62
2018-07-12T00:06:18.838Z,14.65
2018-07-12T00:07:19.082Z,14.65
2018-07-12T00:08:19.324Z,14.77
2018-07-12T00:09:19.570Z,14.72
2018-07-12T00:10:19.815Z,14.83
2018-07-12T00:11:20.058Z,14.78
2018-07-12T00:12:20.301Z,14.81
2018-07-12T00:13:20.545Z,14.78
2018-07-12T00:14:20.788Z,14.73
2018-07-12T00:15:21.032Z,14.80
2018-07-12T00:16:21.278Z,14.78
2018-07-12T00:17:21.519Z,14.75
2018-07-12T00:18:21.759Z,14.80
2018-07-12T00:19:22.005Z,14.78
2018-07-12T00:20:22.252Z,14.83
2018-07-12T00:21:22.481Z,14.81
2018-07-12T00:22:22.722Z,14.80
2018-07-12T00:23:22.965Z,14.83
2018-07-12T00:24:23.211Z,14.84
2018-07-12T00:25:23.451Z,14.88
2018-07-12T00:26:23.697Z,14.89
2018-07-12T00:27:23.939Z,14.95
2018-07-12T00:28:24.183Z,14.86
2018-07-12T00:29:24.424Z,14.86
2018-07-12T00:30:24.670Z,14.86
2018-07-12T00:31:24.915Z,14.96
2018-07-12T00:32:25.156Z,14.89
2018-07-12T00:33:25.400Z,14.98
2018-07-12T00:34:25.642Z,14.98
2018-07-12T00:35:25.886Z,14.89
2018-07-12T00:36:26.128Z,14.99
2018-07-12T00:37:26.370Z,14.98
2018-07-12T00:38:26.612Z,14.89
2018-07-12T00:39:26.847Z,14.88
2018-07-12T00:40:27.097Z,14.89
2018-07-12T00:41:27.343Z,14.96
2018-07-12T00:42:27.586Z,14.92
2018-07-12T00:43:27.829Z,14.86
2018-07-12T00:44:28.071Z,14.89
2018-07-12T00:45:28.315Z,14.83
2018-07-12T00:46:28.558Z,14.98
2018-07-12T00:47:28.802Z,14.86
2018-07-12T00:48:29.044Z,14.88
2018-07-12T00:49:29.286Z,14.94
2018-07-12T00:50:29.529Z,14.91
2018-07-12T00:51:29.773Z,14.88
2018-07-12T00:52:30.019Z,14.83
2018-07-12T00:53:30.257Z,14.91
2018-07-12T00:54:30.500Z,14.88
2018-07-12T00:55:30.743Z,14.86
2018-07-12T00:56:30.984Z,14.91
2018-07-12T00:57:31.226Z,14.89
2018-07-12T00:58:31.469Z,14.86
2018-07-12T00:59:31.714Z,14.89
2018-07-12T01:00:31.958Z,14.88
2018-07-12T01:01:32.200Z,14.92
2018-07-12T01:02:32.444Z,14.89
2018-07-12T01:03:32.691Z,14.94
2018-07-12T01:04:32.932Z,14.96
2018-07-12T01:05:33.175Z,14.89
2018-07-12T01:06:33.416Z,14.84
2018-07-12T01:07:33.659Z,14.78
2018-07-12T01:08:33.904Z,14.75
2018-07-12T01:09:34.146Z,14.73
2018-07-12T01:10:34.390Z,14.75
2018-07-12T01:11:34.636Z,14.72
2018-07-12T01:12:34.877Z,14.64
2018-07-12T01:13:35.147Z,14.69
2018-07-12T01:14:35.363Z,14.61
2018-07-12T01:15:35.603Z,14.60
2018-07-12T01:16:35.847Z,14.57
2018-07-12T01:17:36.091Z,14.60
2018-07-12T01:18:36.332Z,14.54
2018-07-12T01:19:36.576Z,14.52
2018-07-12T01:20:36.819Z,14.52
2018-07-12T01:21:37.063Z,14.57
2018-07-12T01:22:37.305Z,14.60
2018-07-12T01:23:37.551Z,14.55
2018-07-12T01:24:37.792Z,14.51
2018-07-12T01:25:38.035Z,14.55
2018-07-12T01:26:38.275Z,14.57
2018-07-12T01:27:38.513Z,14.51
2018-07-12T01:28:38.755Z,14.45
2018-07-12T01:29:38.998Z,14.52
2018-07-12T01:30:39.241Z,14.52
2018-07-12T01:31:39.484Z,14.47
2018-07-12T01:32:39.727Z,14.37
2018-07-12T01:33:39.968Z,14.42
2018-07-12T01:34:40.211Z,14.29
2018-07-12T01:35:40.459Z,14.29
2018-07-12T01:36:40.698Z,14.28
2018-07-12T01:37:40.943Z,14.14
2018-07-12T01:38:41.187Z,14.09
2018-07-12T01:39:41.432Z,14.10
2018-07-12T01:40:41.673Z,14.00
2018-07-12T01:41:41.916Z,13.97
2018-07-12T01:42:42.158Z,13.97
2018-07-12T01:43:42.400Z,14.07
2018-07-12T01:44:42.643Z,13.99
2018-07-12T01:45:42.883Z,13.95
2018-07-12T01:46:43.126Z,13.95
2018-07-12T01:47:43.370Z,13.96
2018-07-12T01:48:43.609Z,13.99
2018-07-12T01:49:43.853Z,14.00
2018-07-12T01:50:44.099Z,13.89
2018-07-12T01:51:44.340Z,13.95
2018-07-12T01:52:44.584Z,13.87
2018-07-12T01:53:44.824Z,13.91
2018-07-12T01:54:45.066Z,13.92
2018-07-12T01:55:45.309Z,13.88
2018-07-12T01:56:45.550Z,13.95
2018-07-12T01:57:45.795Z,14.06
2018-07-12T01:58:46.037Z,13.99
2018-07-12T01:59:46.277Z,14.02
2018-07-12T02:00:46.519Z,14.12
2018-07-12T02:01:46.761Z,14.10
2018-07-12T02:02:47.002Z,14.18
2018-07-12T02:03:47.244Z,14.12
2018-07-12T02:04:47.490Z,14.09
2018-07-12T02:05:47.733Z,14.17
2018-07-12T02:06:47.974Z,14.20
2018-07-12T02:07:48.216Z,14.17
2018-07-12T02:08:48.458Z,14.17
2018-07-12T02:09:48.700Z,14.14
2018-07-12T02:10:48.939Z,14.14
2018-07-12T02:11:49.182Z,14.17
2018-07-12T02:12:49.424Z,14.18
2018-07-12T02:13:49.663Z,14.14
2018-07-12T02:14:49.905Z,14.15
2018-07-12T02:15:50.145Z,14.22
2018-07-12T02:16:50.424Z,14.25
2018-07-12T02:17:50.630Z,14.25
2018-07-12T02:18:50.874Z,14.25
2018-07-12T02:19:51.113Z,14.20
2018-07-12T02:20:51.351Z,14.24
2018-07-12T02:21:51.591Z,14.25
2018-07-12T02:22:51.835Z,14.28
2018-07-12T02:23:52.080Z,14.29
2018-07-12T02:24:52.320Z,14.28
2018-07-12T02:25:52.561Z,14.27
2018-07-12T02:26:52.803Z,14.35
2018-07-12T02:27:53.044Z,14.25
2018-07-12T02:28:53.287Z,14.25
2018-07-12T02:29:53.527Z,14.29
2018-07-12T02:30:53.776Z,14.29
2018-07-12T02:31:54.013Z,14.27
2018-07-12T02:32:54.253Z,14.29
2018-07-12T02:33:54.497Z,14.27
2018-07-12T02:34:54.738Z,14.20
2018-07-12T02:35:54.981Z,14.24
2018-07-12T02:36:55.225Z,14.18
2018-07-12T02:37:55.473Z,14.07
2018-07-12T02:38:55.709Z,14.22
2018-07-12T02:39:55.952Z,14.17
2018-07-12T02:40:56.196Z,14.15
2018-07-12T02:41:56.438Z,14.18
2018-07-12T02:42:56.678Z,14.14
2018-07-12T02:43:56.921Z,14.10
2018-07-12T02:44:57.164Z,14.14
2018-07-12T02:45:57.409Z,14.14
2018-07-12T02:46:57.652Z,14.17
2018-07-12T02:47:57.898Z,14.14
2018-07-12T02:48:58.140Z,14.15
2018-07-12T02:49:58.377Z,14.18
2018-07-12T02:50:58.618Z,14.20
2018-07-12T02:51:58.861Z,14.20
2018-07-12T02:52:59.105Z,14.12
2018-07-12T02:53:59.344Z,14.15
2018-07-12T02:54:59.586Z,14.18
2018-07-12T02:55:59.824Z,14.15
2018-07-12T02:57:00.065Z,14.15
2018-07-12T02:58:00.305Z,14.14
2018-07-12T02:59:00.547Z,14.18
2018-07-12T03:00:00.787Z,14.14
2018-07-12T03:01:01.020Z,14.12
2018-07-12T03:02:01.260Z,14.14
2018-07-12T03:03:01.501Z,14.14
2018-07-12T03:04:01.745Z,14.10
2018-07-12T03:05:01.985Z,14.12
2018-07-12T03:06:02.227Z,14.10
2018-07-12T03:07:02.469Z,14.17
2018-07-12T03:08:02.710Z,14.12
2018-07-12T03:09:02.954Z,14.12
2018-07-12T03:10:03.197Z,14.09
2018-07-12T03:11:03.438Z,14.12
2018-07-12T03:12:03.682Z,14.15
2018-07-12T03:13:03.924Z,14.10
2018-07-12T03:14:04.164Z,14.12
2018-07-12T03:15:04.407Z,14.14
2018-07-12T03:16:04.648Z,14.14
2018-07-12T03:17:04.887Z,14.10
2018-07-12T03:18:05.126Z,14.12
2018-07-12T03:19:05.368Z,14.17
2018-07-12T03:20:05.612Z,14.17
2018-07-12T03:21:05.850Z,14.12
2018-07-12T03:22:06.094Z,14.15
2018-07-12T03:23:06.338Z,14.12
2018-07-12T03:24:06.582Z,14.04
2018-07-12T03:25:06.826Z,14.14
2018-07-12T03:26:07.070Z,14.14
2018-07-12T03:27:07.312Z,14.15
2018-07-12T03:28:07.555Z,14.17
2018-07-12T03:29:07.798Z,14.09
2018-07-12T03:30:08.041Z,14.20
2018-07-12T03:31:08.291Z,14.15
2018-07-12T03:32:08.528Z,14.12
2018-07-12T03:33:08.771Z,14.14
2018-07-12T03:34:09.012Z,14.09
2018-07-12T03:35:09.254Z,14.10
2018-07-12T03:36:09.497Z,14.17
2018-07-12T03:37:09.737Z,14.10
2018-07-12T03:38:09.981Z,14.10
2018-07-12T03:39:10.224Z,14.15
2018-07-12T03:40:10.466Z,14.14
2018-07-12T03:41:10.707Z,14.15
2018-07-12T03:42:10.951Z,14.15
2018-07-12T03:43:11.196Z,14.15
2018-07-12T03:44:11.444Z,14.15
2018-07-12T03:45:11.680Z,14.18
2018-07-12T03:46:11.921Z,14.10
2018-07-12T03:47:12.163Z,14.12
2018-07-12T03:48:12.408Z,14.12
2018-07-12T03:49:12.652Z,14.07
2018-07-12T03:50:12.894Z,14.03
2018-07-12T03:51:13.140Z,14.07
2018-07-12T03:52:13.379Z,14.06
2018-07-12T03:53:13.620Z,14.04
2018-07-12T03:54:13.867Z,13.96
2018-07-12T03:55:14.104Z,14.02
2018-07-12T03:56:14.345Z,14.00
2018-07-12T03:57:14.588Z,14.04
2018-07-12T03:58:14.829Z,14.02
2018-07-12T03:59:15.075Z,14.03
2018-07-12T04:00:15.309Z,14.00
2018-07-12T04:01:15.551Z,13.95
2018-07-12T04:02:15.789Z,13.91
2018-07-12T04:03:16.029Z,14.00
2018-07-12T04:04:16.273Z,14.00
2018-07-12T04:05:16.511Z,13.95
2018-07-12T04:06:16.755Z,13.92
2018-07-12T04:07:16.993Z,14.03
2018-07-12T04:08:17.237Z,13.97
2018-07-12T04:09:17.472Z,13.97
2018-07-12T04:10:17.714Z,13.92
2018-07-12T04:11:17.953Z,14.00
2018-07-12T04:12:18.197Z,14.06
2018-07-12T04:13:18.441Z,13.96
2018-07-12T04:14:18.669Z,14.04
2018-07-12T04:15:18.911Z,14.00
2018-07-12T04:16:19.151Z,14.03
2018-07-12T04:17:19.391Z,13.92
2018-07-12T04:18:19.632Z,13.96
2018-07-12T04:19:19.872Z,14.14
2018-07-12T04:20:20.117Z,14.07
2018-07-12T04:21:20.358Z,14.10
2018-07-12T04:22:20.602Z,14.12
2018-07-12T04:23:20.844Z,14.20
2018-07-12T04:24:21.085Z,14.14
2018-07-12T04:25:21.326Z,14.20
2018-07-12T04:26:21.569Z,14.20
2018-07-12T04:27:21.808Z,14.27
2018-07-12T04:28:22.050Z,14.24
2018-07-12T04:29:22.296Z,14.25
2018-07-12T04:30:22.534Z,14.21
2018-07-12T04:31:22.780Z,14.22
2018-07-12T04:32:23.021Z,14.25
2018-07-12T04:33:23.265Z,14.35
2018-07-12T04:34:23.504Z,14.25
2018-07-12T04:35:23.745Z,14.24
2018-07-12T04:36:23.984Z,14.36
2018-07-12T04:37:24.228Z,14.35
2018-07-12T04:38:24.470Z,14.36
2018-07-12T04:39:24.718Z,14.36
2018-07-12T04:40:24.955Z,14.42
2018-07-12T04:41:25.196Z,14.37
2018-07-12T04:42:25.440Z,14.39
2018-07-12T04:43:25.683Z,14.37
2018-07-12T04:44:25.927Z,14.43
2018-07-12T04:45:26.165Z,14.40
2018-07-12T04:46:26.411Z,14.47
2018-07-12T04:47:26.652Z,14.51
2018-07-12T04:48:26.897Z,14.51
2018-07-12T04:49:27.140Z,14.57
2018-07-12T04:50:27.385Z,14.51
2018-07-12T04:51:27.630Z,14.60
2018-07-12T04:52:27.870Z,14.47
2018-07-12T04:53:28.112Z,14.58
2018-07-12T04:54:28.355Z,14.57
2018-07-12T04:55:28.599Z,14.60
2018-07-12T04:56:28.841Z,14.55
2018-07-12T04:57:29.083Z,14.61
2018-07-12T04:58:29.345Z,14.69
2018-07-12T04:59:29.567Z,14.65
2018-07-12T05:00:29.804Z,14.61
2018-07-12T05:01:30.044Z,14.62
2018-07-12T05:02:30.288Z,14.69
2018-07-12T05:03:30.526Z,14.69
2018-07-12T05:04:30.769Z,14.70
2018-07-12T05:05:31.011Z,14.75
2018-07-12T05:06:31.253Z,14.75
2018-07-12T05:07:31.498Z,14.81
2018-07-12T05:08:31.740Z,14.84
2018-07-12T05:09:31.982Z,14.84
2018-07-12T05:10:32.223Z,14.89
2018-07-12T05:11:32.465Z,14.98
2018-07-12T05:12:32.706Z,14.99
2018-07-12T05:13:32.952Z,15.01
2018-07-12T05:14:33.193Z,14.96
2018-07-12T05:15:33.437Z,14.95
2018-07-12T05:16:33.680Z,14.96
2018-07-12T05:17:33.920Z,15.03
2018-07-12T05:18:34.162Z,15.07
2018-07-12T05:19:34.409Z,15.13
2018-07-12T05:20:34.648Z,15.16
2018-07-12T05:21:34.890Z,15.23
2018-07-12T05:22:35.134Z,15.34
2018-07-12T05:23:35.379Z,15.46
2018-07-12T05:24:35.624Z,15.56
2018-07-12T05:25:35.866Z,15.62
2018-07-12T05:26:36.108Z,15.75
2018-07-12T05:27:36.353Z,15.75
2018-07-12T05:28:36.600Z,15.75
2018-07-12T05:29:36.839Z,15.67
2018-07-12T05:30:37.082Z,15.62
2018-07-12T05:31:37.325Z,15.57
2018-07-12T05:32:37.567Z,15.71
2018-07-12T05:33:37.809Z,15.84
2018-07-12T05:34:38.052Z,16.04
2018-07-12T05:35:38.294Z,16.25
2018-07-12T05:36:38.537Z,16.33
2018-07-12T05:37:38.780Z,16.52
2018-07-12T05:38:39.021Z,16.49
2018-07-12T05:39:39.264Z,16.57
2018-07-12T05:40:39.507Z,16.50
2018-07-12T05:41:39.748Z,16.64
2018-07-12T05:42:39.994Z,16.60
2018-07-12T05:43:40.240Z,16.70
2018-07-12T05:44:40.482Z,16.76
2018-07-12T05:45:40.720Z,16.71
2018-07-12T05:46:40.971Z,16.88
2018-07-12T05:47:41.205Z,16.82
2018-07-12T05:48:41.451Z,16.88
2018-07-12T05:49:41.696Z,16.93
2018-07-12T05:50:41.943Z,16.89
2018-07-12T05:51:42.183Z,16.89
2018-07-12T05:52:42.432Z,16.88
2018-07-12T05:53:42.668Z,16.96
2018-07-12T05:54:42.910Z,16.82
2018-07-12T05:55:43.155Z,16.86
2018-07-12T05:56:43.400Z,16.82
2018-07-12T05:57:43.646Z,16.66
2018-07-12T05:58:43.887Z,16.78
2018-07-12T05:59:44.130Z,16.71
2018-07-12T06:00:44.376Z,16.64
2018-07-12T06:01:44.618Z,16.64
2018-07-12T06:02:44.862Z,16.76
2018-07-12T06:03:45.105Z,16.68
2018-07-12T06:04:45.350Z,16.75
2018-07-12T06:05:45.605Z,16.71
2018-07-12T06:06:45.839Z,16.73
2018-07-12T06:07:46.083Z,16.50
2018-07-12T06:08:46.328Z,16.52
2018-07-12T06:09:46.571Z,16.57
2018-07-12T06:10:46.814Z,16.58
2018-07-12T06:11:47.058Z,16.79
2018-07-12T06:12:47.300Z,16.88
2018-07-12T06:13:47.546Z,16.88
2018-07-12T06:14:47.790Z,17.08
2018-07-12T06:15:48.034Z,16.89
2018-07-12T06:16:48.278Z,17.00
2018-07-12T06:17:48.541Z,17.12
2018-07-12T06:18:48.803Z,17.21
2018-07-12T06:19:49.011Z,17.16
2018-07-12T06:20:49.255Z,17.14
2018-07-12T06:21:49.497Z,17.06
2018-07-12T06:22:49.743Z,17.08
2018-07-12T06:23:49.990Z,17.06
2018-07-12T06:24:50.231Z,17.15
2018-07-12T06:25:50.472Z,17.12
2018-07-12T06:26:50.718Z,17.23
2018-07-12T06:27:50.961Z,17.33
2018-07-12T06:28:51.205Z,17.44
2018-07-12T06:29:51.474Z,17.81
2018-07-12T06:30:51.694Z,17.96
2018-07-12T06:31:51.938Z,17.92
2018-07-12T06:32:52.180Z,17.78
2018-07-12T06:33:52.421Z,18.02
2018-07-12T06:34:52.668Z,18.15
2018-07-12T06:35:52.911Z,18.20
2018-07-12T06:36:53.157Z,18.25
2018-07-12T06:37:53.402Z,18.27
2018-07-12T06:38:53.646Z,18.32
2018-07-12T06:39:53.896Z,18.03
2018-07-12T06:40:54.136Z,18.07
2018-07-12T06:41:54.383Z,17.87
2018-07-12T06:42:54.626Z,17.89
2018-07-12T06:43:54.873Z,17.90
2018-07-12T06:44:55.117Z,17.68
2018-07-12T06:45:55.367Z,17.81
2018-07-12T06:46:55.602Z,18.10
2018-07-12T06:47:55.847Z,18.25
2018-07-12T06:48:56.091Z,18.29
2018-07-12T06:49:56.328Z,18.35
2018-07-12T06:50:56.578Z,18.25
2018-07-12T06:51:56.823Z,18.29
2018-07-12T06:52:57.125Z,18.23
2018-07-12T06:53:57.312Z,18.10
2018-07-12T06:54:57.557Z,17.86
2018-07-12T06:55:57.803Z,17.72
2018-07-12T06:56:58.048Z,17.77
2018-07-12T06:58:25.949Z,17.82
2018-07-12T06:58:58.667Z,18.15
2018-07-12T06:59:58.911Z,18.47
2018-07-12T07:00:59.193Z,18.66
2018-07-12T07:01:59.399Z,18.87
2018-07-12T07:02:59.642Z,19.25
2018-07-12T07:03:59.886Z,19.23
2018-07-12T07:05:00.131Z,18.99
2018-07-12T07:06:00.421Z,18.82
2018-07-12T07:07:00.620Z,18.80
2018-07-12T07:08:00.864Z,19.02
2018-07-12T07:09:01.108Z,19.04
2018-07-12T07:10:01.355Z,19.19
2018-07-12T07:11:01.602Z,19.00
2018-07-12T07:12:01.845Z,19.21
2018-07-12T07:13:02.089Z,19.56
2018-07-12T07:14:02.333Z,19.84
2018-07-12T07:15:02.577Z,19.86
2018-07-12T07:16:02.822Z,19.83
2018-07-12T07:17:03.070Z,19.54
2018-07-12T07:18:03.313Z,19.46
2018-07-12T07:19:03.558Z,19.26
2018-07-12T07:20:03.807Z,19.07
2018-07-12T07:21:04.049Z,19.65
2018-07-12T07:22:04.294Z,19.77
2018-07-12T07:23:04.540Z,19.66
2018-07-12T07:24:04.835Z,19.87
2018-07-12T07:25:05.028Z,20.67
2018-07-12T07:26:05.274Z,20.72
2018-07-12T07:27:05.519Z,20.39
2018-07-12T07:28:05.764Z,20.51
2018-07-12T07:29:06.010Z,20.67
2018-07-12T07:30:06.255Z,20.48
2018-07-12T07:31:06.501Z,20.11
2018-07-12T07:32:06.746Z,19.78
2018-07-12T07:33:06.994Z,19.78
2018-07-12T07:34:07.238Z,19.66
2018-07-12T07:35:07.486Z,19.68
2018-07-12T07:36:07.730Z,19.69
2018-07-12T07:37:07.977Z,19.77
2018-07-12T07:38:08.227Z,19.81
2018-07-12T07:39:08.473Z,19.59
2018-07-12T07:40:08.716Z,19.43
2018-07-12T07:41:08.965Z,19.13
2018-07-12T07:42:09.211Z,19.08
2018-07-12T07:43:09.533Z,19.33
2018-07-12T07:44:09.701Z,19.43
2018-07-12T07:45:09.945Z,19.65
2018-07-12T07:46:10.191Z,19.78
2018-07-12T07:47:10.440Z,20.06
2018-07-12T07:48:10.686Z,20.06
2018-07-12T07:49:10.961Z,20.11
2018-07-12T07:50:11.177Z,20.17
2018-07-12T07:51:11.426Z,20.59
2018-07-12T07:52:11.675Z,21.28
2018-07-12T07:53:11.925Z,21.19
2018-07-12T07:54:12.173Z,21.83
2018-07-12T07:55:12.421Z,21.24
2018-07-12T07:56:12.669Z,20.79
2018-07-12T07:57:12.957Z,20.29
2018-07-12T07:58:13.165Z,19.94
2018-07-12T07:59:13.411Z,19.87
2018-07-12T08:00:13.660Z,19.80
2018-07-12T08:01:13.907Z,19.63
2018-07-12T08:02:14.159Z,19.41
2018-07-12T08:03:14.445Z,19.32
2018-07-12T08:04:14.649Z,19.44
2018-07-12T08:05:14.895Z,19.44
2018-07-12T08:06:15.142Z,19.48
2018-07-12T08:07:15.390Z,19.58
2018-07-12T08:08:15.636Z,19.76
2018-07-12T08:09:15.883Z,19.96
2018-07-12T08:10:16.130Z,19.99
2018-07-12T08:11:16.378Z,20.06
2018-07-12T08:12:16.626Z,20.14
2018-07-12T08:13:16.869Z,20.05
2018-07-12T08:14:17.117Z,20.17
2018-07-12T08:15:17.360Z,20.32
2018-07-12T08:16:17.610Z,20.57
2018-07-12T08:17:17.851Z,21.10
2018-07-12T08:18:18.099Z,21.31
2018-07-12T08:19:18.348Z,21.01
2018-07-12T08:20:18.588Z,21.04
2018-07-12T08:21:18.833Z,21.19
2018-07-12T08:22:19.079Z,21.12
2018-07-12T08:23:19.325Z,21.21
2018-07-12T08:24:19.572Z,20.99
2018-07-12T08:25:19.820Z,21.06
2018-07-12T08:26:20.066Z,20.98
2018-07-12T08:27:20.313Z,20.98
2018-07-12T08:28:20.562Z,21.12
2018-07-12T08:29:20.806Z,21.22
2018-07-12T08:30:21.051Z,21.46
2018-07-12T08:31:21.389Z,21.56
2018-07-12T08:32:21.546Z,21.54
2018-07-12T08:33:21.875Z,21.52
2018-07-12T08:34:22.040Z,21.50
2018-07-12T08:35:22.286Z,21.28
2018-07-12T08:36:22.537Z,21.32
2018-07-12T08:37:22.782Z,21.07
2018-07-12T08:38:23.029Z,20.97
2018-07-12T08:39:23.280Z,20.69
2018-07-12T08:40:23.523Z,20.54
2018-07-12T08:41:23.768Z,20.39
2018-07-12T08:42:24.064Z,20.17
2018-07-12T08:43:24.264Z,20.42
2018-07-12T08:44:24.511Z,20.38
2018-07-12T08:45:24.758Z,20.36
2018-07-12T08:46:25.005Z,20.48
2018-07-12T08:47:25.250Z,20.50
2018-07-12T08:48:25.521Z,20.50
2018-07-12T08:49:25.743Z,20.76
2018-07-12T08:50:25.990Z,20.74
2018-07-12T08:51:26.236Z,20.84
2018-07-12T08:52:26.483Z,20.36
2018-07-12T08:53:26.730Z,20.28
2018-07-12T08:54:26.985Z,20.43
2018-07-12T08:55:27.220Z,20.51
2018-07-12T08:56:27.468Z,20.66
2018-07-12T08:57:27.714Z,20.72
2018-07-12T08:58:27.961Z,20.64
2018-07-12T08:59:28.209Z,20.52
2018-07-12T09:00:28.458Z,20.67
2018-07-12T09:01:28.702Z,20.79
2018-07-12T09:02:28.948Z,21.99
2018-07-12T09:03:29.194Z,22.33
2018-07-12T09:04:29.442Z,23.68
2018-07-12T09:05:29.688Z,23.04
2018-07-12T09:06:29.935Z,22.98
2018-07-12T09:07:30.182Z,22.72
2018-07-12T09:08:30.428Z,22.75
2018-07-12T09:09:30.675Z,22.55
2018-07-12T09:10:30.920Z,22.85
2018-07-12T09:11:31.168Z,22.62
2018-07-12T09:12:31.416Z,21.86
2018-07-12T09:13:31.663Z,21.49
2018-07-12T09:14:31.911Z,21.74
2018-07-12T09:15:32.157Z,22.05
2018-07-12T09:16:32.404Z,22.24
2018-07-12T09:17:32.653Z,22.43
2018-07-12T09:18:32.899Z,22.49
2018-07-12T09:19:33.145Z,22.36
2018-07-12T09:20:33.398Z,22.97
2018-07-12T09:21:33.644Z,23.23
2018-07-12T09:22:33.893Z,23.66
2018-07-12T09:23:34.138Z,24.03
2018-07-12T09:24:34.387Z,23.83
2018-07-12T09:25:34.635Z,24.98
2018-07-12T09:26:34.883Z,25.82
2018-07-12T09:27:35.131Z,26.57
2018-07-12T09:28:35.379Z,26.92
2018-07-12T09:29:35.628Z,26.06
2018-07-12T09:30:35.877Z,24.93
2018-07-12T09:31:36.128Z,24.37
2018-07-12T09:32:36.378Z,24.68
2018-07-12T09:33:36.628Z,24.39
2018-07-12T09:34:36.877Z,24.13
2018-07-12T09:35:37.127Z,23.42
2018-07-12T09:36:37.376Z,23.04
2018-07-12T09:37:37.625Z,23.16
2018-07-12T09:38:37.874Z,23.35
2018-07-12T09:39:38.142Z,24.49
2018-07-12T09:40:38.374Z,25.60
2018-07-12T09:41:38.623Z,24.71
2018-07-12T09:42:38.873Z,23.85
2018-07-12T09:43:39.123Z,22.92
2018-07-12T09:44:39.371Z,23.09
2018-07-12T09:45:39.622Z,23.15
2018-07-12T09:46:39.871Z,23.72
2018-07-12T09:47:40.124Z,23.50
2018-07-12T09:48:40.373Z,23.47
2018-07-12T09:49:40.625Z,23.54
2018-07-12T09:50:40.873Z,23.53
2018-07-12T09:51:41.128Z,23.33
2018-07-12T09:52:41.372Z,23.05
2018-07-12T09:53:41.622Z,22.77
2018-07-12T09:54:41.873Z,22.40
2018-07-12T09:55:42.183Z,22.03
2018-07-12T09:56:42.460Z,21.94
2018-07-12T09:57:42.623Z,21.83
2018-07-12T09:58:42.868Z,21.94
2018-07-12T09:59:43.114Z,22.22
2018-07-12T10:00:43.367Z,22.55
2018-07-12T10:01:43.612Z,22.80
2018-07-12T10:02:43.863Z,22.92
2018-07-12T10:03:44.111Z,22.90
2018-07-12T10:04:44.360Z,22.76
2018-07-12T10:05:44.611Z,24.39
2018-07-12T10:06:44.859Z,25.85
2018-07-12T10:07:45.107Z,26.66
2018-07-12T10:08:45.358Z,27.57
2018-07-12T10:09:45.606Z,28.29
2018-07-12T10:10:45.855Z,29.09
2018-07-12T10:11:46.104Z,29.79
2018-07-12T10:12:46.355Z,29.51
2018-07-12T10:13:46.605Z,29.57
2018-07-12T10:14:46.856Z,29.16
2018-07-12T10:15:47.107Z,27.94
2018-07-12T10:16:47.360Z,26.58
2018-07-12T10:17:47.611Z,26.40
2018-07-12T10:18:47.866Z,27.22
2018-07-12T10:19:48.118Z,28.19
2018-07-12T10:20:48.363Z,29.28
2018-07-12T10:21:48.613Z,29.30
2018-07-12T10:22:48.865Z,27.32
2018-07-12T10:23:49.117Z,26.84
2018-07-12T10:24:49.370Z,26.72
2018-07-12T10:25:49.622Z,27.77
2018-07-12T10:26:49.874Z,28.44
2018-07-12T10:27:50.130Z,28.31
2018-07-12T10:28:50.381Z,29.18
2018-07-12T10:29:50.634Z,29.19
2018-07-12T10:30:50.883Z,30.00
2018-07-12T10:31:51.136Z,30.51
2018-07-12T10:32:51.390Z,30.84
2018-07-12T10:33:51.640Z,30.64
2018-07-12T10:34:51.892Z,29.89
2018-07-12T10:35:52.193Z,30.64
2018-07-12T10:36:52.399Z,30.60
2018-07-12T10:37:52.654Z,30.92
2018-07-12T10:38:52.907Z,31.31
2018-07-12T10:39:53.164Z,30.07
2018-07-12T10:40:53.413Z,29.43
2018-07-12T10:41:53.668Z,28.19
2018-07-12T10:42:53.922Z,27.18
2018-07-12T10:43:54.174Z,26.87
2018-07-12T10:44:54.426Z,26.50
2018-07-12T10:45:54.679Z,26.36
2018-07-12T10:46:54.933Z,25.92
2018-07-12T10:47:55.186Z,25.75
2018-07-12T10:48:55.438Z,25.45
2018-07-12T10:49:55.693Z,24.91
2018-07-12T10:50:55.945Z,24.69
2018-07-12T10:51:56.197Z,24.78
2018-07-12T10:52:56.448Z,25.40
2018-07-12T10:53:56.699Z,26.44
2018-07-12T10:54:56.951Z,28.06
2018-07-12T10:55:57.203Z,27.03
2018-07-12T10:56:57.452Z,28.07
2018-07-12T10:57:57.704Z,28.68
2018-07-12T10:58:57.989Z,27.81
2018-07-12T10:59:58.211Z,28.00
2018-07-12T11:00:58.463Z,29.34
2018-07-12T11:01:58.720Z,29.97
2018-07-12T11:02:58.963Z,29.94
2018-07-12T11:03:59.216Z,30.31
2018-07-12T11:04:59.470Z,30.11
2018-07-12T11:05:59.723Z,31.25
2018-07-12T11:06:59.976Z,32.37
2018-07-12T11:08:00.229Z,33.14
2018-07-12T11:09:00.506Z,33.47
2018-07-12T11:10:00.734Z,32.50
2018-07-12T11:11:00.991Z,31.29
2018-07-12T11:12:01.242Z,29.58
2018-07-12T11:13:01.496Z,28.41
2018-07-12T11:14:01.751Z,27.72
2018-07-12T11:15:02.007Z,26.36
2018-07-12T11:16:02.260Z,25.21
2018-07-12T11:17:02.514Z,24.71
2018-07-12T11:18:02.767Z,24.39
2018-07-12T11:19:03.020Z,24.20
2018-07-12T11:20:03.288Z,23.80
2018-07-12T11:21:03.581Z,23.43
2018-07-12T11:22:03.778Z,23.33
2018-07-12T11:23:04.031Z,23.33
2018-07-12T11:24:04.282Z,23.25
2018-07-12T11:25:04.533Z,23.65
2018-07-12T11:26:04.784Z,23.54
2018-07-12T11:27:05.037Z,23.63
2018-07-12T11:28:05.297Z,23.88
2018-07-12T11:29:05.541Z,23.94
2018-07-12T11:30:05.791Z,24.31
2018-07-12T11:31:06.043Z,24.58
2018-07-12T11:32:06.291Z,24.95
2018-07-12T11:33:06.541Z,25.20
2018-07-12T11:34:06.794Z,25.25
2018-07-12T11:35:07.044Z,25.39
2018-07-12T11:36:07.294Z,25.45
2018-07-12T11:37:07.590Z,25.45
2018-07-12T11:38:07.792Z,25.27
2018-07-12T11:39:08.043Z,25.36
2018-07-12T11:40:08.294Z,24.84
2018-07-12T11:41:08.543Z,24.42
2018-07-12T11:42:08.796Z,24.47
2018-07-12T11:43:09.043Z,24.58
2018-07-12T11:44:09.294Z,26.10
2018-07-12T11:45:09.544Z,26.85
2018-07-12T11:46:09.796Z,26.33
2018-07-12T11:47:10.044Z,26.48
2018-07-12T11:48:10.293Z,26.73
2018-07-12T11:49:10.542Z,26.43
2018-07-12T11:50:10.792Z,26.35
2018-07-12T11:51:11.043Z,26.36
2018-07-12T11:52:11.292Z,26.50
2018-07-12T11:53:11.544Z,27.22
2018-07-12T11:54:11.794Z,27.41
2018-07-12T11:55:12.046Z,26.77
2018-07-12T11:56:12.297Z,27.04
2018-07-12T11:57:12.548Z,28.66
2018-07-12T11:58:12.796Z,30.00
2018-07-12T11:59:13.046Z,30.72
2018-07-12T12:00:13.298Z,30.60
2018-07-12T12:01:13.551Z,29.14
2018-07-12T12:02:13.804Z,29.37
2018-07-12T12:03:14.052Z,30.19
2018-07-12T12:04:14.304Z,30.35
2018-07-12T12:05:14.556Z,30.49
2018-07-12T12:06:14.810Z,30.60
2018-07-12T12:07:15.066Z,31.02
2018-07-12T12:08:15.314Z,30.62
2018-07-12T12:09:15.569Z,31.04
2018-07-12T12:10:15.820Z,31.89
2018-07-12T12:11:16.080Z,30.89
2018-07-12T12:12:16.327Z,31.28
2018-07-12T12:13:16.585Z,31.20
2018-07-12T12:14:16.837Z,31.75
2018-07-12T12:15:17.090Z,32.45
2018-07-12T12:16:17.343Z,32.65
2018-07-12T12:17:17.597Z,32.72
2018-07-12T12:18:17.851Z,32.37
2018-07-12T12:19:18.148Z,31.38
2018-07-12T12:20:18.359Z,30.89
2018-07-12T12:21:18.613Z,30.70
2018-07-12T12:22:18.867Z,30.35
2018-07-12T12:23:19.121Z,30.46
2018-07-12T12:24:19.374Z,30.92
2018-07-12T12:25:19.628Z,30.94
2018-07-12T12:26:19.881Z,30.98
2018-07-12T12:27:20.136Z,31.63
2018-07-12T12:28:20.392Z,31.92
2018-07-12T12:29:20.644Z,31.53
2018-07-12T12:30:20.899Z,31.17
2018-07-12T12:31:21.153Z,31.20
2018-07-12T12:32:21.408Z,31.73
2018-07-12T12:33:21.665Z,31.81
2018-07-12T12:34:21.916Z,31.72
2018-07-12T12:35:22.174Z,31.26
2018-07-12T12:36:22.431Z,32.26
2018-07-12T12:37:22.680Z,32.56
2018-07-12T12:38:22.935Z,32.03
2018-07-12T12:39:23.191Z,32.29
2018-07-12T12:40:23.446Z,33.15
2018-07-12T12:41:23.706Z,33.04
2018-07-12T12:42:23.957Z,32.28
2018-07-12T12:43:24.214Z,32.97
2018-07-12T12:44:24.466Z,32.28
2018-07-12T12:45:24.722Z,31.73
2018-07-12T12:46:24.976Z,30.69
2018-07-12T12:47:25.235Z,30.83
2018-07-12T12:48:25.486Z,30.58
2018-07-12T12:49:25.740Z,31.02
2018-07-12T12:50:25.996Z,29.37
2018-07-12T12:51:26.251Z,28.59
2018-07-12T12:52:26.505Z,28.25
2018-07-12T12:53:26.761Z,28.15
2018-07-12T12:54:27.015Z,28.66
2018-07-12T12:55:27.269Z,29.46