createdAt,value
2019-04-11T00:00:33.498Z,5.10
2019-04-11T00:03:03.023Z,5.10
2019-04-11T00:05:32.452Z,5.00
2019-04-11T00:08:01.967Z,5.00
2019-04-11T00:10:33.228Z,5.00
2019-04-11T00:13:14.240Z,5.00
2019-04-11T00:15:35.033Z,5.00
2019-04-11T00:18:06.402Z,5.00
2019-04-11T00:20:36.110Z,4.90
2019-04-11T00:23:14.400Z,4.90
2019-04-11T00:25:44.108Z,4.90
2019-04-11T00:28:13.823Z,4.90
2019-04-11T00:30:44.032Z,4.80
2019-04-11T00:33:13.984Z,4.90
2019-04-11T00:35:43.945Z,4.80
2019-04-11T00:38:16.656Z,4.80
2019-04-11T00:40:45.884Z,4.80
2019-04-11T00:43:27.158Z,4.80
2019-04-11T00:45:46.164Z,4.70
2019-04-11T00:48:15.200Z,4.70
2019-04-11T00:50:45.398Z,4.70
2019-04-11T00:53:15.935Z,4.70
2019-04-11T00:55:46.007Z,4.70
2019-04-11T00:58:15.400Z,4.70
2019-04-11T01:00:45.035Z,4.70
2019-04-11T01:03:14.260Z,4.70
2019-04-11T01:05:43.581Z,4.60
2019-04-11T01:08:13.709Z,4.70
2019-04-11T01:10:43.589Z,4.70
2019-04-11T01:13:14.244Z,4.60
2019-04-11T01:15:52.381Z,4.60
2019-04-11T01:18:22.257Z,4.60
2019-04-11T01:20:51.770Z,4.60
2019-04-11T01:23:20.916Z,4.60
2019-04-11T01:25:50.135Z,4.60
2019-04-11T01:28:19.171Z,4.50
2019-04-11T01:30:55.999Z,4.50
2019-04-11T01:33:25.055Z,4.50
2019-04-11T01:35:55.311Z,4.50
2019-04-11T01:38:25.600Z,4.50
2019-04-11T01:40:54.705Z,4.50
2019-04-11T01:43:24.107Z,4.40
2019-04-11T01:45:53.802Z,4.40
2019-04-11T01:48:35.424Z,4.40
2019-04-11T01:51:05.360Z,4.40
2019-04-11T01:53:37.409Z,4.40
2019-04-11T01:56:07.264Z,4.40
2019-04-11T01:58:36.319Z,4.40
2019-04-11T02:01:28.504Z,4.30
2019-04-11T02:04:19.944Z,4.30
2019-04-11T02:06:49.956Z,4.30
2019-04-11T02:09:20.003Z,4.30
2019-04-11T02:11:49.949Z,4.30
2019-04-11T02:14:21.026Z,4.30
2019-04-11T02:16:51.141Z,4.20
2019-04-11T02:19:21.584Z,4.20
2019-04-11T02:21:53.563Z,4.20
2019-04-11T02:24:48.050Z,4.20
2019-04-11T02:27:23.105Z,4.20
2019-04-11T02:29:55.218Z,4.20
2019-04-11T02:32:29.210Z,4.20
2019-04-11T02:34:59.351Z,4.20
2019-04-11T02:37:34.306Z,4.20
2019-04-11T02:40:05.524Z,4.20
2019-04-11T02:42:35.931Z,4.20
2019-04-11T02:45:19.813Z,4.10
2019-04-11T02:47:40.024Z,4.10
2019-04-11T02:50:12.386Z,4.10
2019-04-11T02:52:40.706Z,4.10
2019-04-11T02:55:13.060Z,4.10
2019-04-11T02:57:43.008Z,4.10
2019-04-11T03:00:13.212Z,4.10
2019-04-11T03:02:44.441Z,4.00
2019-04-11T03:05:13.842Z,4.00
2019-04-11T03:07:43.198Z,4.00
2019-04-11T03:10:14.187Z,4.00
2019-04-11T03:12:44.263Z,4.00
2019-04-11T03:15:27.532Z,4.00
2019-04-11T03:17:47.891Z,4.00
2019-04-11T03:20:26.692Z,4.00
2019-04-11T03:22:53.668Z,4.00
2019-04-11T03:25:17.853Z,4.00
2019-04-11T03:27:47.922Z,3.90
2019-04-11T03:30:27.139Z,3.90
2019-04-11T03:33:43.552Z,3.90
2019-04-11T03:36:15.412Z,3.90
2019-04-11T03:38:15.287Z,3.90
2019-04-11T03:40:43.942Z,3.90
2019-04-11T03:43:08.955Z,3.90
2019-04-11T03:45:44.122Z,3.90
2019-04-11T03:48:10.413Z,3.90
2019-04-11T03:50:30.509Z,3.90
2019-04-11T03:53:01.121Z,3.90
2019-04-11T03:55:30.725Z,3.90
2019-04-11T03:58:01.302Z,3.80
2019-04-11T04:00:36.007Z,3.80
2019-04-11T04:03:04.599Z,3.80
2019-04-11T04:05:36.516Z,3.80
2019-04-11T04:08:05.999Z,3.80
2019-04-11T04:10:36.907Z,3.80
2019-04-11T04:13:11.348Z,3.80
2019-04-11T04:16:11.992Z,3.80
2019-04-11T04:18:40.426Z,3.80
2019-04-11T04:21:28.775Z,3.80
2019-04-11T04:24:01.352Z,3.80
2019-04-11T04:26:31.230Z,3.80
2019-04-11T04:29:01.915Z,3.80
2019-04-11T04:31:32.762Z,3.80
2019-04-11T04:34:02.450Z,3.80
2019-04-11T04:36:34.683Z,3.80
2019-04-11T04:39:06.433Z,3.80
2019-04-11T04:41:41.330Z,3.80
2019-04-11T04:44:09.953Z,3.80
2019-04-11T04:47:13.008Z,3.80
2019-04-11T04:49:30.077Z,3.80
2019-04-11T04:51:59.661Z,3.80
2019-04-11T04:54:30.708Z,3.80
2019-04-11T04:57:00.972Z,3.80
2019-04-11T04:59:32.012Z,3.80
2019-04-11T05:02:01.842Z,3.80
2019-04-11T05:04:33.607Z,3.80
2019-04-11T05:07:03.198Z,3.80
2019-04-11T05:09:33.979Z,3.80
2019-04-11T05:12:03.502Z,3.80
2019-04-11T05:14:33.136Z,3.80
2019-04-11T05:17:02.511Z,3.90
2019-04-11T05:19:32.033Z,3.90
2019-04-11T05:22:01.836Z,3.90
2019-04-11T05:24:31.526Z,3.90
2019-04-11T05:27:00.884Z,4.00
2019-04-11T05:29:30.224Z,4.00
2019-04-11T05:31:59.399Z,4.00
2019-04-11T05:34:28.371Z,4.10
2019-04-11T05:36:57.603Z,4.10
2019-04-11T05:39:27.624Z,4.10
2019-04-11T05:41:56.987Z,4.20
2019-04-11T05:44:25.931Z,4.20
2019-04-11T05:46:59.161Z,4.30
2019-04-11T05:49:46.673Z,4.30
2019-04-11T05:52:16.179Z,4.40
2019-04-11T05:54:52.477Z,4.40
2019-04-11T05:57:24.427Z,4.50
2019-04-11T05:59:58.909Z,4.50
2019-04-11T06:02:39.592Z,4.60
2019-04-11T06:05:44.388Z,4.60
2019-04-11T06:08:22.638Z,4.70
2019-04-11T06:10:52.535Z,4.70
2019-04-11T06:13:26.861Z,4.80
2019-04-11T06:16:00.616Z,4.90
2019-04-11T06:19:06.031Z,4.90
2019-04-11T06:21:42.479Z,5.00
2019-04-11T06:24:34.293Z,5.10
2019-04-11T06:27:16.996Z,5.10
2019-04-11T06:29:52.987Z,5.20
2019-04-11T06:32:40.265Z,5.20
2019-04-11T06:35:18.194Z,5.30
2019-04-11T06:38:06.055Z,5.40
2019-04-11T06:40:44.316Z,5.40
2019-04-11T06:43:21.532Z,5.50
2019-04-11T06:46:25.119Z,5.60
2019-04-11T06:49:04.475Z,5.70
2019-04-11T06:51:40.925Z,5.70
2019-04-11T06:54:18.966Z,5.80
2019-04-11T06:56:49.536Z,5.80
2019-04-11T06:59:29.724Z,5.90
2019-04-11T07:02:13.887Z,6.00
2019-04-11T07:04:37.827Z,6.10
2019-04-11T07:07:11.097Z,6.30
2019-04-11T07:09:58.220Z,6.30
2019-04-11T07:12:47.165Z,6.40
2019-04-11T07:15:20.728Z,6.50
2019-04-11T07:18:08.000Z,6.60
2019-04-11T07:21:02.878Z,6.70
2019-04-11T07:23:51.181Z,6.90
2019-04-11T07:26:41.705Z,6.90
2019-04-11T07:29:31.522Z,7.00
2019-04-11T07:32:26.210Z,7.10
2019-04-11T07:35:13.124Z,7.20
2019-04-11T07:37:44.695Z,7.30
2019-04-11T07:40:36.817Z,7.40
2019-04-11T07:43:31.489Z,7.50
2019-04-11T07:46:22.656Z,7.50
2019-04-11T07:49:06.151Z,7.60
2019-04-11T07:51:58.145Z,7.70
2019-04-11T07:54:28.108Z,7.80
2019-04-11T07:57:02.021Z,7.80
2019-04-11T08:00:00.143Z,8.00
2019-04-11T08:02:47.782Z,8.00
2019-04-11T08:05:41.077Z,8.10
2019-04-11T08:08:19.082Z,8.20
2019-04-11T08:11:11.532Z,8.30
2019-04-11T08:13:56.683Z,8.30
2019-04-11T08:16:46.886Z,8.40
2019-04-11T08:19:41.329Z,8.50
2019-04-11T08:22:30.601Z,8.60
2019-04-11T08:25:09.883Z,8.70
2019-04-11T08:27:52.976Z,8.80
2019-04-11T08:30:14.981Z,8.80
2019-04-11T08:32:58.321Z,8.70
2019-04-11T08:35:55.265Z,8.70
2019-04-11T08:38:29.884Z,8.60
2019-04-11T08:41:33.904Z,8.60
2019-04-11T08:44:22.234Z,8.60
2019-04-11T08:46:56.213Z,8.70
2019-04-11T08:49:38.042Z,8.80
2019-04-11T08:52:16.145Z,8.80
2019-04-11T08:55:04.224Z,8.90
2019-04-11T08:57:40.971Z,9.10
2019-04-11T09:00:31.426Z,9.20
2019-04-11T09:03:26.196Z,9.30
2019-04-11T09:06:02.714Z,9.30
2019-04-11T09:08:45.020Z,9.30
2019-04-11T09:11:22.483Z,9.40
2019-04-11T09:14:11.589Z,9.40
2019-04-11T09:16:54.154Z,9.50
2019-04-11T09:19:38.970Z,9.50
2019-04-11T09:22:26.445Z,9.50
2019-04-11T09:25:18.925Z,9.60
2019-04-11T09:28:13.663Z,9.50
2019-04-11T09:31:06.211Z,9.60
2019-04-11T09:34:01.605Z,9.60
2019-04-11T09:36:53.437Z,9.60
2019-04-11T09:39:41.480Z,9.80
2019-04-11T09:42:31.006Z,10.00
2019-04-11T09:45:17.903Z,10.10
2019-04-11T09:48:12.544Z,10.30
2019-04-11T09:50:46.921Z,10.60
2019-04-11T09:53:16.864Z,10.90
2019-04-11T09:56:02.632Z,10.90
2019-04-11T09:58:32.124Z,10.90
2019-04-11T10:01:24.584Z,10.90
2019-04-11T10:03:53.934Z,11.10
2019-04-11T10:06:42.154Z,11.30
2019-04-11T10:09:11.558Z,11.50
2019-04-11T10:12:15.870Z,11.70
2019-04-11T10:14:48.098Z,11.70
2019-04-11T10:17:42.484Z,11.70
2019-04-11T10:20:14.216Z,11.70
2019-04-11T10:22:54.482Z,11.90
2019-04-11T10:25:30.220Z,12.00
2019-04-11T10:28:35.480Z,12.20
2019-04-11T10:31:06.923Z,12.20
2019-04-11T10:33:59.525Z,12.20
2019-04-11T10:36:45.360Z,12.00
2019-04-11T10:39:33.661Z,11.80
2019-04-11T10:42:08.619Z,11.70
2019-04-11T10:44:52.364Z,11.60
2019-04-11T10:47:25.028Z,11.60
2019-04-11T10:50:19.571Z,11.70
2019-04-11T10:52:55.125Z,11.70
2019-04-11T10:55:35.817Z,12.00
2019-04-11T10:58:33.203Z,12.30
2019-04-11T11:01:21.906Z,12.50
2019-04-11T11:03:59.036Z,12.70
2019-04-11T11:06:30.041Z,12.80
2019-04-11T11:09:10.128Z,12.80
2019-04-11T11:11:46.264Z,12.90
2019-04-11T11:14:34.663Z,13.10
2019-04-11T11:17:43.238Z,13.10
2019-04-11T11:20:27.080Z,13.10
2019-04-11T11:23:31.229Z,13.20
2019-04-11T11:26:22.848Z,13.40
2019-04-11T11:29:08.248Z,13.50
2019-04-11T11:31:40.831Z,13.70
2019-04-11T11:34:19.775Z,13.80
2019-04-11T11:37:14.026Z,14.00
2019-04-11T11:40:05.717Z,14.10
2019-04-11T11:42:50.549Z,14.10
2019-04-11T11:45:31.904Z,14.10
2019-04-11T11:48:13.628Z,14.30
2019-04-11T11:50:42.616Z,14.30
2019-04-11T11:53:28.825Z,14.40
2019-04-11T11:56:01.994Z,14.50
2019-04-11T11:58:58.115Z,14.50
2019-04-11T12:01:29.566Z,14.70
2019-04-11T12:04:23.860Z,15.10
2019-04-11T12:06:58.321Z,15.60
2019-04-11T12:09:47.349Z,16.20
2019-04-11T12:12:22.173Z,16.60
2019-04-11T12:15:22.326Z,16.90
2019-04-11T12:18:16.757Z,17.30
2019-04-11T12:20:53.117Z,18.00
2019-04-11T12:23:50.495Z,18.10
2019-04-11T12:26:13.396Z,18.10
2019-04-11T12:29:08.169Z,18.10
2019-04-11T12:31:40.050Z,18.00
2019-04-11T12:34:30.259Z,17.90
2019-04-11T12:37:10.562Z,17.80
2019-04-11T12:39:57.864Z,17.90
2019-04-11T12:42:33.207Z,17.90
2019-04-11T12:45:25.666Z,18.00
2019-04-11T12:47:58.350Z,17.80
2019-04-11T12:50:47.094Z,17.70
2019-04-11T12:53:21.549Z,17.60
2019-04-11T12:56:11.088Z,17.60
2019-04-11T12:59:00.981Z,17.60
2019-04-11T13:02:07.361Z,17.70
2019-04-11T13:04:44.105Z,18.20
2019-04-11T13:07:33.448Z,18.70
2019-04-11T13:10:15.970Z,19.20
2019-04-11T13:12:54.524Z,19.40
2019-04-11T13:15:32.588Z,19.20
2019-04-11T13:18:35.779Z,19.20
2019-04-11T13:21:23.894Z,19.00
2019-04-11T13:24:06.478Z,18.90
2019-04-11T13:26:57.518Z,18.70
2019-04-11T13:29:37.754Z,18.40
2019-04-11T13:32:44.600Z,18.20
2019-04-11T13:35:31.770Z,18.20
2019-04-11T13:38:31.567Z,18.20
2019-04-11T13:41:20.637Z,17.90
2019-04-11T13:44:18.231Z,17.60
2019-04-11T13:47:08.488Z,17.50
2019-04-11T13:49:55.450Z,17.50
2019-04-11T13:52:43.647Z,17.70
2019-04-11T13:55:24.298Z,17.70
2019-04-11T13:58:12.548Z,17.80
2019-04-11T14:00:49.332Z,18.10
2019-04-11T14:03:49.519Z,18.30
2019-04-11T14:06:27.390Z,18.20
2019-04-11T14:09:25.158Z,18.10
2019-04-11T14:11:56.771Z,17.90
2019-04-11T14:14:32.948Z,17.60
2019-04-11T14:17:17.747Z,17.60
2019-04-11T14:20:11.614Z,17.70
2019-04-11T14:22:54.040Z,17.60
2019-04-11T14:25:46.915Z,17.80
2019-04-11T14:28:16.430Z,18.00
2019-04-11T14:30:59.754Z,18.40
2019-04-11T14:33:30.203Z,18.50
2019-04-11T14:36:18.400Z,18.60
2019-04-11T14:38:52.071Z,18.50
2019-04-11T14:41:53.510Z,18.40
2019-04-11T14:44:23.033Z,18.20
2019-04-11T14:47:09.931Z,18.20
2019-04-11T14:49:40.816Z,18.20
2019-04-11T14:52:28.026Z,18.20
2019-04-11T14:55:01.469Z,18.10
2019-04-11T14:57:55.460Z,17.80
2019-04-11T15:00:33.493Z,17.40
2019-04-11T15:03:25.130Z,17.00
2019-04-11T15:06:01.693Z,16.70
2019-04-11T15:08:55.614Z,16.50
2019-04-11T15:11:42.817Z,16.30
2019-04-11T15:14:27.843Z,16.10
2019-04-11T15:17:16.581Z,16.10
2019-04-11T15:19:50.881Z,16.50
2019-04-11T15:22:51.267Z,16.80
2019-04-11T15:25:42.072Z,17.10
2019-04-11T15:28:29.879Z,17.20
2019-04-11T15:31:03.127Z,17.40
2019-04-11T15:34:00.201Z,17.50
2019-04-11T15:36:29.765Z,17.40
2019-04-11T15:39:14.435Z,17.20
2019-04-11T15:41:43.707Z,17.30
2019-04-11T15:44:30.669Z,17.20
2019-04-11T15:47:00.988Z,17.40
2019-04-11T15:49:48.119Z,17.50
2019-04-11T15:52:20.487Z,17.40
2019-04-11T15:55:02.365Z,17.60
2019-04-11T15:57:47.017Z,17.70
2019-04-11T16:00:44.818Z,17.80
2019-04-11T16:03:16.387Z,18.20
2019-04-11T16:06:13.467Z,18.00
2019-04-11T16:08:44.412Z,18.20
2019-04-11T16:11:35.536Z,18.30
2019-04-11T16:14:29.508Z,18.30
2019-04-11T16:17:35.960Z,18.00
2019-04-11T16:20:20.105Z,17.70
2019-04-11T16:23:11.152Z,17.30
2019-04-11T16:25:43.543Z,16.90
2019-04-11T16:28:35.779Z,17.00
2019-04-11T16:31:09.466Z,17.00
2019-04-11T16:33:53.727Z,17.10
2019-04-11T16:36:57.147Z,17.50
2019-04-11T16:39:45.277Z,17.90
2019-04-11T16:42:17.792Z,18.20
2019-04-11T16:45:25.122Z,18.30
2019-04-11T16:48:02.825Z,18.20
2019-04-11T16:50:32.249Z,18.40
2019-04-11T16:53:01.369Z,18.50
2019-04-11T16:55:30.468Z,18.60
2019-04-11T16:57:59.451Z,18.80
2019-04-11T17:00:28.562Z,18.70
2019-04-11T17:02:57.660Z,18.50
2019-04-11T17:05:27.056Z,18.50
2019-04-11T17:08:15.356Z,18.50
2019-04-11T17:11:05.823Z,18.70
2019-04-11T17:13:34.903Z,18.50
2019-04-11T17:16:05.639Z,18.30
2019-04-11T17:18:35.061Z,18.30
2019-04-11T17:21:07.827Z,18.30
2019-04-11T17:23:34.939Z,18.10
2019-04-11T17:26:05.825Z,18.00
2019-04-11T17:28:35.264Z,18.00
2019-04-11T17:31:04.422Z,17.90
2019-04-11T17:33:33.507Z,17.80
2019-04-11T17:36:03.075Z,17.70
2019-04-11T17:38:32.295Z,17.60
2019-04-11T17:41:01.365Z,17.60
2019-04-11T17:43:30.350Z,17.60
2019-04-11T17:45:59.490Z,17.30
2019-04-11T17:48:28.612Z,16.90
2019-04-11T17:50:58.338Z,16.50
2019-04-11T17:53:27.367Z,16.20
2019-04-11T17:55:56.524Z,15.90
2019-04-11T17:58:27.244Z,15.60
2019-04-11T18:01:00.467Z,15.30
2019-04-11T18:03:29.680Z,14.90
2019-04-11T18:05:58.697Z,14.50
2019-04-11T18:08:27.717Z,14.10
2019-04-11T18:10:56.833Z,13.60
2019-04-11T18:13:30.537Z,13.40
2019-04-11T18:16:00.569Z,13.10
2019-04-11T18:18:27.368Z,12.90
2019-04-11T18:20:56.527Z,12.50
2019-04-11T18:23:25.938Z,12.40
2019-04-11T18:25:55.091Z,12.20
2019-04-11T18:28:24.283Z,12.00
2019-04-11T18:30:54.063Z,11.80
2019-04-11T18:33:23.848Z,11.70
2019-04-11T18:35:52.936Z,11.50
2019-04-11T18:38:21.985Z,11.40
2019-04-11T18:40:51.163Z,11.30
2019-04-11T18:43:20.230Z,11.10
2019-04-11T18:45:49.483Z,11.00
2019-04-11T18:48:18.544Z,10.90
2019-04-11T18:50:47.584Z,10.70
2019-04-11T18:53:19.025Z,10.60
2019-04-11T18:55:47.441Z,10.50
2019-04-11T18:58:16.631Z,10.30
2019-04-11T19:00:45.707Z,10.30
2019-04-11T19:03:15.200Z,10.20
2019-04-11T19:05:44.483Z,10.00
2019-04-11T19:08:13.765Z,9.90
2019-04-11T19:10:45.784Z,9.90
2019-04-11T19:13:16.727Z,9.80
2019-04-11T19:15:45.830Z,9.70
2019-04-11T19:18:16.523Z,9.50
2019-04-11T19:20:50.036Z,9.50
2019-04-11T19:23:16.967Z,9.40
2019-04-11T19:25:46.012Z,9.30
2019-04-11T19:28:15.009Z,9.20
2019-04-11T19:30:44.379Z,9.10
2019-04-11T19:33:13.592Z,9.00
2019-04-11T19:35:42.612Z,9.00
2019-04-11T19:38:24.694Z,9.00
2019-04-11T19:40:55.580Z,8.90
2019-04-11T19:43:24.592Z,8.80
2019-04-11T19:45:53.566Z,8.80
2019-04-11T19:48:22.854Z,8.80
2019-04-11T19:50:53.534Z,8.70
2019-04-11T19:53:22.508Z,8.70
2019-04-11T19:55:56.827Z,8.70
2019-04-11T19:58:26.893Z,8.70
2019-04-11T20:00:56.052Z,8.70
2019-04-11T20:03:24.999Z,8.70
2019-04-11T20:05:56.853Z,8.70
2019-04-11T20:08:25.932Z,8.70
2019-04-11T20:10:55.048Z,8.70
2019-04-11T20:13:24.366Z,8.70
2019-04-11T20:15:53.420Z,8.60
2019-04-11T20:18:23.236Z,8.60
2019-04-11T20:20:52.528Z,8.50
2019-04-11T20:23:21.492Z,8.50
2019-04-11T20:25:50.545Z,8.50
2019-04-11T20:28:20.713Z,8.50
2019-04-11T20:30:50.126Z,8.50
2019-04-11T20:33:26.924Z,8.40
2019-04-11T20:35:49.980Z,8.40
2019-04-11T20:38:19.006Z,8.40
2019-04-11T20:40:52.151Z,8.40
2019-04-11T20:43:18.844Z,8.40
2019-04-11T20:45:47.917Z,8.30
2019-04-11T20:48:16.911Z,8.40
2019-04-11T20:50:45.974Z,8.30
2019-04-11T20:53:15.075Z,8.30
2019-04-11T20:55:44.144Z,8.20
2019-04-11T20:58:13.175Z,8.20
2019-04-11T21:00:50.119Z,8.20
2019-04-11T21:03:13.063Z,8.10
2019-04-11T21:05:42.143Z,8.10
2019-04-11T21:08:11.223Z,8.10
2019-04-11T21:10:40.212Z,8.00
2019-04-11T21:13:09.273Z,8.00
2019-04-11T21:15:38.291Z,8.00
2019-04-11T21:18:07.434Z,8.00
2019-04-11T21:20:39.206Z,8.00
2019-04-11T21:23:07.264Z,8.00
2019-04-11T21:25:36.322Z,7.90
2019-04-11T21:28:05.383Z,7.90
2019-04-11T21:30:35.701Z,7.90
2019-04-11T21:33:04.916Z,7.90
2019-04-11T21:35:34.099Z,7.90
2019-04-11T21:38:03.203Z,7.90
2019-04-11T21:40:35.631Z,7.90
2019-04-11T21:43:05.980Z,7.90
2019-04-11T21:45:35.912Z,7.90
2019-04-11T21:48:05.610Z,7.90
2019-04-11T21:50:35.491Z,7.90
2019-04-11T21:53:04.658Z,7.90
2019-04-11T21:55:33.771Z,7.90
2019-04-11T21:58:02.905Z,7.90
2019-04-11T22:00:38.962Z,7.90
2019-04-11T22:03:08.771Z,7.90
2019-04-11T22:05:38.099Z,7.90
2019-04-11T22:08:07.193Z,7.90
2019-04-11T22:10:40.128Z,7.90
2019-04-11T22:13:09.872Z,7.90
2019-04-11T22:15:42.174Z,7.90
2019-04-11T22:18:08.619Z,7.90
2019-04-11T22:20:37.630Z,7.80
2019-04-11T22:23:06.683Z,7.90
2019-04-11T22:25:35.675Z,7.80
2019-04-11T22:28:04.884Z,7.80
2019-04-11T22:30:33.984Z,7.80
2019-04-11T22:33:20.694Z,7.80
2019-04-11T22:35:49.763Z,7.80
2019-04-11T22:38:18.743Z,7.80
2019-04-11T22:40:47.820Z,7.80
2019-04-11T22:43:24.354Z,7.80
2019-04-11T22:45:47.708Z,7.80
2019-04-11T22:48:17.174Z,7.80
2019-04-11T22:50:46.310Z,7.80
2019-04-11T22:53:15.436Z,7.80
2019-04-11T22:55:44.416Z,7.80
2019-04-11T22:58:14.679Z,7.80
2019-04-11T23:00:45.758Z,7.80
2019-04-11T23:03:19.800Z,7.80
2019-04-11T23:05:48.934Z,7.80
2019-04-11T23:08:19.215Z,7.80
2019-04-11T23:10:50.183Z,7.80
2019-04-11T23:13:19.368Z,7.80
2019-04-11T23:15:48.522Z,7.80
2019-04-11T23:18:17.595Z,7.70
2019-04-11T23:20:46.614Z,7.70
2019-04-11T23:23:15.640Z,7.70
2019-04-11T23:25:44.694Z,7.70
2019-04-11T23:28:15.832Z,7.70
2019-04-11T23:30:49.496Z,7.70
2019-04-11T23:33:15.220Z,7.70
2019-04-11T23:35:44.292Z,7.70
2019-04-11T23:38:13.396Z,7.70
2019-04-11T23:40:42.470Z,7.70
2019-04-11T23:43:11.361Z,7.70
2019-04-11T23:45:40.367Z,7.70
2019-04-11T23:48:09.454Z,7.70
2019-04-11T23:50:38.571Z,7.70
2019-04-11T23:53:07.705Z,7.70
2019-04-11T23:55:36.667Z,7.60
2019-04-11T23:58:05.727Z,7.60
