createdAt,value
2023-03-06T00:00:49.499Z,0.00
2023-03-06T00:01:50.652Z,0.00
2023-03-06T00:02:52.196Z,0.00
2023-03-06T00:03:51.466Z,0.00
2023-03-06T00:04:52.149Z,0.00
2023-03-06T00:05:52.998Z,0.00
2023-03-06T00:06:54.137Z,0.00
2023-03-06T00:07:54.354Z,0.00
2023-03-06T00:08:55.053Z,0.00
2023-03-06T00:09:55.761Z,0.00
2023-03-06T00:10:56.492Z,0.00
2023-03-06T00:11:57.651Z,0.00
2023-03-06T00:12:57.793Z,0.00
2023-03-06T00:13:58.503Z,0.00
2023-03-06T00:14:59.211Z,0.00
2023-03-06T00:15:59.945Z,0.00
2023-03-06T00:17:00.644Z,0.00
2023-03-06T00:18:01.343Z,0.00
2023-03-06T00:19:02.051Z,0.00
2023-03-06T00:20:02.777Z,0.00
2023-03-06T00:21:03.459Z,0.00
2023-03-06T00:22:04.635Z,0.00
2023-03-06T00:23:04.843Z,0.00
2023-03-06T00:24:05.580Z,0.00
2023-03-06T00:25:06.284Z,0.00
2023-03-06T00:26:07.069Z,0.00
2023-03-06T00:27:08.154Z,0.00
2023-03-06T00:28:08.303Z,0.00
2023-03-06T00:29:09.008Z,0.00
2023-03-06T00:30:09.738Z,0.00
2023-03-06T00:31:10.495Z,0.00
2023-03-06T00:32:11.278Z,0.00
2023-03-06T00:33:11.956Z,0.00
2023-03-06T00:34:12.639Z,0.00
2023-03-06T00:35:13.366Z,0.00
2023-03-06T00:36:14.062Z,0.00
2023-03-06T00:37:15.139Z,0.00
2023-03-06T00:38:15.350Z,0.00
2023-03-06T00:39:16.050Z,0.00
2023-03-06T00:40:16.776Z,0.00
2023-03-06T00:41:17.483Z,0.00
2023-03-06T00:42:18.663Z,0.00
2023-03-06T00:43:18.791Z,0.00
2023-03-06T00:44:19.500Z,0.00
2023-03-06T00:45:20.269Z,0.00
2023-03-06T00:46:20.957Z,0.00
2023-03-06T00:47:22.132Z,0.00
2023-03-06T00:48:22.336Z,0.00
2023-03-06T00:49:23.049Z,0.00
2023-03-06T00:50:23.791Z,0.00
2023-03-06T00:51:24.470Z,0.00
2023-03-06T00:52:25.630Z,0.00
2023-03-06T00:53:25.843Z,0.00
2023-03-06T00:54:26.549Z,0.00
2023-03-06T00:55:27.250Z,0.00
2023-03-06T00:56:27.960Z,0.00
2023-03-06T00:57:29.149Z,0.00
2023-03-06T00:58:29.285Z,0.00
2023-03-06T00:59:29.994Z,0.00
2023-03-06T01:00:30.705Z,0.00
2023-03-06T01:01:31.418Z,0.00
2023-03-06T01:02:32.812Z,0.00
2023-03-06T01:03:32.977Z,0.00
2023-03-06T01:04:33.692Z,0.00
2023-03-06T01:05:34.420Z,0.00
2023-03-06T01:06:35.121Z,0.00
2023-03-06T01:07:36.134Z,0.00
2023-03-06T01:08:36.340Z,0.00
2023-03-06T01:09:37.091Z,0.00
2023-03-06T01:10:37.798Z,0.00
2023-03-06T01:11:38.512Z,0.00
2023-03-06T01:12:39.646Z,0.00
2023-03-06T01:13:39.839Z,0.00
2023-03-06T01:14:40.543Z,0.00
2023-03-06T01:15:41.252Z,0.00
2023-03-06T01:16:41.998Z,0.00
2023-03-06T01:17:43.138Z,0.00
2023-03-06T01:18:43.336Z,0.00
2023-03-06T01:19:44.053Z,0.00
2023-03-06T01:20:44.777Z,0.00
2023-03-06T01:21:45.469Z,0.00
2023-03-06T01:22:46.182Z,0.00
2023-03-06T01:23:46.893Z,0.00
2023-03-06T01:24:47.601Z,0.00
2023-03-06T01:25:48.316Z,0.00
2023-03-06T01:26:49.016Z,0.00
2023-03-06T01:27:50.146Z,0.00
2023-03-06T01:28:50.328Z,0.00
2023-03-06T01:29:51.036Z,0.00
2023-03-06T01:30:51.738Z,0.00
2023-03-06T01:31:52.484Z,0.00
2023-03-06T01:32:53.635Z,0.00
2023-03-06T01:33:53.863Z,0.00
2023-03-06T01:34:54.583Z,0.00
2023-03-06T01:35:55.369Z,0.00
2023-03-06T01:36:56.025Z,0.00
2023-03-06T01:37:57.133Z,0.00
2023-03-06T01:38:57.349Z,0.00
2023-03-06T01:39:58.042Z,0.00
2023-03-06T01:40:58.764Z,0.00
2023-03-06T01:41:59.469Z,0.00
2023-03-06T01:43:00.743Z,0.00
2023-03-06T01:44:00.896Z,0.00
2023-03-06T01:45:01.624Z,0.00
2023-03-06T01:46:02.348Z,0.00
2023-03-06T01:47:03.044Z,0.00
2023-03-06T01:48:04.134Z,0.00
2023-03-06T01:49:04.460Z,0.00
2023-03-06T01:50:05.100Z,0.00
2023-03-06T01:51:05.842Z,0.00
2023-03-06T01:52:06.640Z,0.00
2023-03-06T01:53:07.638Z,0.00
2023-03-06T01:54:07.840Z,0.00
2023-03-06T01:55:08.560Z,0.00
2023-03-06T01:56:09.256Z,0.00
2023-03-06T01:57:09.975Z,0.00
2023-03-06T01:58:11.160Z,0.00
2023-03-06T01:59:11.306Z,0.00
2023-03-06T02:00:12.019Z,0.00
2023-03-06T02:01:12.749Z,0.00
2023-03-06T02:02:13.443Z,0.00
2023-03-06T02:03:14.655Z,0.00
2023-03-06T02:04:14.874Z,0.00
2023-03-06T02:05:15.582Z,0.00
2023-03-06T02:06:16.307Z,0.00
2023-03-06T02:07:16.998Z,0.00
2023-03-06T02:08:18.138Z,0.00
2023-03-06T02:09:18.347Z,0.00
2023-03-06T02:10:19.054Z,0.00
2023-03-06T02:11:19.798Z,0.00
2023-03-06T02:12:20.479Z,0.00
2023-03-06T02:13:21.657Z,0.00
2023-03-06T02:14:21.856Z,0.00
2023-03-06T02:15:22.554Z,0.00
2023-03-06T02:16:23.279Z,0.00
2023-03-06T02:17:23.989Z,0.00
2023-03-06T02:18:25.134Z,0.00
2023-03-06T02:19:25.344Z,0.00
2023-03-06T02:20:26.058Z,0.00
2023-03-06T02:21:26.802Z,0.00
2023-03-06T02:22:27.473Z,0.00
2023-03-06T02:23:28.651Z,0.00
2023-03-06T02:24:28.853Z,0.00
2023-03-06T02:25:29.547Z,0.00
2023-03-06T02:26:30.251Z,0.00
2023-03-06T02:27:30.964Z,0.00
2023-03-06T02:28:32.154Z,0.00
2023-03-06T02:29:32.360Z,0.00
2023-03-06T02:30:33.246Z,0.00
2023-03-06T02:31:33.995Z,0.00
2023-03-06T02:32:34.852Z,0.00
2023-03-06T02:33:35.649Z,0.00
2023-03-06T02:34:36.357Z,0.00
2023-03-06T02:35:37.102Z,0.00
2023-03-06T02:36:37.829Z,0.00
2023-03-06T02:37:38.517Z,0.00
2023-03-06T02:38:39.641Z,0.00
2023-03-06T02:39:39.875Z,0.00
2023-03-06T02:40:40.577Z,0.00
2023-03-06T02:41:41.291Z,0.00
2023-03-06T02:42:41.990Z,0.00
2023-03-06T02:43:43.156Z,0.00
2023-03-06T02:44:43.302Z,0.00
2023-03-06T02:45:44.015Z,0.00
2023-03-06T02:46:44.716Z,0.00
2023-03-06T02:47:45.423Z,0.00
2023-03-06T02:48:46.634Z,0.00
2023-03-06T02:49:46.892Z,0.00
2023-03-06T02:50:47.597Z,0.00
2023-03-06T02:51:48.327Z,0.00
2023-03-06T02:52:49.009Z,0.00
2023-03-06T02:53:50.153Z,0.00
2023-03-06T02:54:50.345Z,0.00
2023-03-06T02:55:51.049Z,0.00
2023-03-06T02:56:51.780Z,0.00
2023-03-06T02:57:52.527Z,0.00
2023-03-06T02:58:53.670Z,0.00
2023-03-06T02:59:53.854Z,0.00
2023-03-06T03:00:54.562Z,0.00
2023-03-06T03:01:55.274Z,0.00
2023-03-06T03:02:55.974Z,0.00
2023-03-06T03:03:57.170Z,0.00
2023-03-06T03:04:57.422Z,0.00
2023-03-06T03:05:58.108Z,0.00
2023-03-06T03:06:58.835Z,0.00
2023-03-06T03:07:59.526Z,0.00
2023-03-06T03:09:00.632Z,0.00
2023-03-06T03:10:00.845Z,0.00
2023-03-06T03:11:01.553Z,0.00
2023-03-06T03:12:02.257Z,0.00
2023-03-06T03:13:02.966Z,0.00
2023-03-06T03:14:04.153Z,0.00
2023-03-06T03:15:04.328Z,0.00
2023-03-06T03:16:05.207Z,0.00
2023-03-06T03:17:05.878Z,0.00
2023-03-06T03:18:06.586Z,0.00
2023-03-06T03:19:07.633Z,0.00
2023-03-06T03:20:07.841Z,0.00
2023-03-06T03:21:08.549Z,0.00
2023-03-06T03:22:09.360Z,0.00
2023-03-06T03:23:10.002Z,0.00
2023-03-06T03:24:10.721Z,0.00
2023-03-06T03:25:11.432Z,0.00
2023-03-06T03:26:12.146Z,0.00
2023-03-06T03:27:12.846Z,0.00
2023-03-06T03:28:13.602Z,0.00
2023-03-06T03:29:14.309Z,0.00
2023-03-06T03:30:14.960Z,0.00
2023-03-06T03:31:15.724Z,0.00
2023-03-06T03:32:16.431Z,0.00
2023-03-06T03:33:17.105Z,0.00
2023-03-06T03:34:18.276Z,0.00
2023-03-06T03:35:18.495Z,0.00
2023-03-06T03:36:19.186Z,0.00
2023-03-06T03:37:19.916Z,0.00
2023-03-06T03:38:20.608Z,0.00
2023-03-06T03:39:21.638Z,0.00
2023-03-06T03:40:21.848Z,0.00
2023-03-06T03:41:22.553Z,0.00
2023-03-06T03:42:23.260Z,0.00
2023-03-06T03:43:23.972Z,0.00
2023-03-06T03:44:25.152Z,0.00
2023-03-06T03:45:25.309Z,0.00
2023-03-06T03:46:26.077Z,0.00
2023-03-06T03:47:26.740Z,0.00
2023-03-06T03:48:27.449Z,0.00
2023-03-06T03:49:28.639Z,0.00
2023-03-06T03:50:28.844Z,0.00
2023-03-06T03:51:29.555Z,0.00
2023-03-06T03:52:30.351Z,0.00
2023-03-06T03:53:30.974Z,0.00
2023-03-06T03:54:31.695Z,0.00
2023-03-06T03:55:32.391Z,0.00
2023-03-06T03:56:33.098Z,0.00
2023-03-06T03:57:33.810Z,0.00
2023-03-06T03:58:34.508Z,0.00
2023-03-06T03:59:35.662Z,0.00
2023-03-06T04:00:35.848Z,0.00
2023-03-06T04:01:39.148Z,0.00
2023-03-06T04:02:37.232Z,0.00
2023-03-06T04:03:37.974Z,0.00
2023-03-06T04:04:38.765Z,0.00
2023-03-06T04:05:39.426Z,0.00
2023-03-06T04:06:40.126Z,0.00
2023-03-06T04:07:40.853Z,0.00
2023-03-06T04:08:41.543Z,0.00
2023-03-06T04:09:42.267Z,0.00
2023-03-06T04:10:42.972Z,0.00
2023-03-06T04:11:43.682Z,0.00
2023-03-06T04:12:44.382Z,0.00
2023-03-06T04:13:45.089Z,0.00
2023-03-06T04:14:45.825Z,0.00
2023-03-06T04:15:46.512Z,0.00
2023-03-06T04:16:47.218Z,0.00
2023-03-06T04:17:47.922Z,0.00
2023-03-06T04:18:48.634Z,0.00
2023-03-06T04:19:49.641Z,0.00
2023-03-06T04:20:49.848Z,0.00
2023-03-06T04:21:50.554Z,0.00
2023-03-06T04:22:51.279Z,0.00
2023-03-06T04:23:51.982Z,0.00
2023-03-06T04:24:53.153Z,0.00
2023-03-06T04:25:53.344Z,0.00
2023-03-06T04:26:54.053Z,0.00
2023-03-06T04:27:54.769Z,0.00
2023-03-06T04:28:55.469Z,0.00
2023-03-06T04:29:56.257Z,0.00
2023-03-06T04:30:56.898Z,0.00
2023-03-06T04:31:57.604Z,0.00
2023-03-06T04:32:58.333Z,0.00
2023-03-06T04:33:59.182Z,0.00
2023-03-06T04:35:00.144Z,0.00
2023-03-06T04:36:00.861Z,0.00
2023-03-06T04:37:01.566Z,0.00
2023-03-06T04:38:02.294Z,0.00
2023-03-06T04:39:03.096Z,0.00
2023-03-06T04:40:04.167Z,0.00
2023-03-06T04:41:04.418Z,0.00
2023-03-06T04:42:05.130Z,0.00
2023-03-06T04:43:05.831Z,0.00
2023-03-06T04:44:06.542Z,0.00
2023-03-06T04:45:07.372Z,0.00
2023-03-06T04:46:08.079Z,0.00
2023-03-06T04:47:08.757Z,0.00
2023-03-06T04:48:09.466Z,0.00
2023-03-06T04:49:10.180Z,0.00
2023-03-06T04:50:11.140Z,0.00
2023-03-06T04:51:11.858Z,0.00
2023-03-06T04:52:12.567Z,0.00
2023-03-06T04:53:13.294Z,0.00
2023-03-06T04:54:13.977Z,0.00
2023-03-06T04:55:14.692Z,0.00
2023-03-06T04:56:15.405Z,0.00
2023-03-06T04:57:16.142Z,0.00
2023-03-06T04:58:16.809Z,0.00
2023-03-06T04:59:17.533Z,0.00
2023-03-06T05:00:18.657Z,0.00
2023-03-06T05:01:18.873Z,0.00
2023-03-06T05:02:19.677Z,0.00
2023-03-06T05:03:20.310Z,0.00
2023-03-06T05:04:21.020Z,0.00
2023-03-06T05:05:21.759Z,0.00
2023-03-06T05:06:22.459Z,0.00
2023-03-06T05:07:23.165Z,0.00
2023-03-06T05:08:23.889Z,0.00
2023-03-06T05:09:24.575Z,0.00
2023-03-06T05:10:25.289Z,0.00
2023-03-06T05:11:25.993Z,0.00
2023-03-06T05:12:26.709Z,0.00
2023-03-06T05:13:27.406Z,0.00
2023-03-06T05:14:28.143Z,0.00
2023-03-06T05:15:28.845Z,0.00
2023-03-06T05:16:29.523Z,0.00
2023-03-06T05:17:30.172Z,0.00
2023-03-06T05:18:30.878Z,0.00
2023-03-06T05:19:31.581Z,0.00
2023-03-06T05:20:32.296Z,0.00
2023-03-06T05:21:33.003Z,0.00
2023-03-06T05:22:33.705Z,0.00
2023-03-06T05:23:34.446Z,0.00
2023-03-06T05:24:35.129Z,0.00
2023-03-06T05:25:35.844Z,0.00
2023-03-06T05:26:36.550Z,0.00
2023-03-06T05:27:37.262Z,0.00
2023-03-06T05:28:37.970Z,0.00
2023-03-06T05:29:38.674Z,0.00
2023-03-06T05:30:39.678Z,0.00
2023-03-06T05:31:40.349Z,0.00
2023-03-06T05:32:41.086Z,0.00
2023-03-06T05:33:41.741Z,0.00
2023-03-06T05:34:42.453Z,0.00
2023-03-06T05:35:43.665Z,0.00
2023-03-06T05:36:43.884Z,0.00
2023-03-06T05:37:44.565Z,0.00
2023-03-06T05:38:45.304Z,0.00
2023-03-06T05:39:45.992Z,0.00
2023-03-06T05:40:47.145Z,0.00
2023-03-06T05:41:47.356Z,0.00
2023-03-06T05:42:48.057Z,0.00
2023-03-06T05:43:48.763Z,0.00
2023-03-06T05:44:49.520Z,0.00
2023-03-06T05:45:50.277Z,0.00
2023-03-06T05:46:50.944Z,0.00
2023-03-06T05:47:51.652Z,0.00
2023-03-06T05:48:52.355Z,0.00
2023-03-06T05:49:53.068Z,0.00
2023-03-06T05:50:54.146Z,0.00
2023-03-06T05:51:54.352Z,0.00
2023-03-06T05:52:55.112Z,0.00
2023-03-06T05:53:55.869Z,0.00
2023-03-06T05:54:56.550Z,0.00
2023-03-06T05:55:57.638Z,0.00
2023-03-06T05:56:57.847Z,0.00
2023-03-06T05:57:58.561Z,0.00
2023-03-06T05:58:59.260Z,0.00
2023-03-06T05:59:59.975Z,0.00
2023-03-06T06:01:01.164Z,5.62
2023-03-06T06:02:01.506Z,5.62
2023-03-06T06:03:02.178Z,5.62
2023-03-06T06:04:02.872Z,5.62
2023-03-06T06:05:03.584Z,5.62
2023-03-06T06:06:04.648Z,5.62
2023-03-06T06:07:04.876Z,5.62
2023-03-06T06:08:05.590Z,5.62
2023-03-06T06:09:06.317Z,5.62
2023-03-06T06:10:07.009Z,11.25
2023-03-06T06:11:08.144Z,11.25
2023-03-06T06:12:08.344Z,11.25
2023-03-06T06:13:09.050Z,16.88
2023-03-06T06:14:09.759Z,16.88
2023-03-06T06:15:10.475Z,16.88
2023-03-06T06:16:11.823Z,16.88
2023-03-06T06:17:11.983Z,22.50
2023-03-06T06:18:12.696Z,22.50
2023-03-06T06:19:13.402Z,22.50
2023-03-06T06:20:14.111Z,28.12
2023-03-06T06:21:14.828Z,28.12
2023-03-06T06:22:15.540Z,33.75
2023-03-06T06:23:16.240Z,33.75
2023-03-06T06:24:16.961Z,33.75
2023-03-06T06:25:17.652Z,39.38
2023-03-06T06:26:18.637Z,39.38
2023-03-06T06:27:19.373Z,39.38
2023-03-06T06:28:20.067Z,45.00
2023-03-06T06:29:20.795Z,45.00
2023-03-06T06:30:21.475Z,45.00
2023-03-06T06:31:22.743Z,28.12
2023-03-06T06:32:22.923Z,22.50
2023-03-06T06:33:23.585Z,28.12
2023-03-06T06:34:24.304Z,28.12
2023-03-06T06:35:25.029Z,28.12
2023-03-06T06:36:26.159Z,33.75
2023-03-06T06:37:26.365Z,39.38
2023-03-06T06:38:27.068Z,39.38
2023-03-06T06:39:27.817Z,45.00
2023-03-06T06:40:28.506Z,45.00
2023-03-06T06:41:54.805Z,45.00
2023-03-06T06:42:37.759Z,39.38
2023-03-06T06:43:31.419Z,45.00
2023-03-06T06:44:31.115Z,45.00
2023-03-06T06:45:31.822Z,39.38
2023-03-06T06:47:19.251Z,39.38
2023-03-06T06:47:34.350Z,33.75
2023-03-06T06:48:34.093Z,33.75
2023-03-06T06:49:34.834Z,33.75
2023-03-06T06:50:35.513Z,28.12
2023-03-06T06:51:36.639Z,33.75
2023-03-06T06:52:36.845Z,33.75
2023-03-06T06:53:37.554Z,39.38
2023-03-06T06:54:38.280Z,45.00
2023-03-06T06:55:38.974Z,50.62
2023-03-06T06:56:39.685Z,56.25
2023-03-06T06:57:40.410Z,50.62
2023-03-06T06:58:41.115Z,50.62
2023-03-06T06:59:41.835Z,56.25
2023-03-06T07:00:42.530Z,56.25
2023-03-06T07:01:43.775Z,50.62
2023-03-06T07:02:44.001Z,56.25
2023-03-06T07:03:44.718Z,50.62
2023-03-06T07:05:02.095Z,56.25
2023-03-06T07:05:47.010Z,56.25
2023-03-06T07:06:47.159Z,56.25
2023-03-06T07:07:47.379Z,61.88
2023-03-06T07:08:48.087Z,61.88
2023-03-06T07:09:48.850Z,61.88
2023-03-06T07:10:49.504Z,56.25
2023-03-06T07:11:50.280Z,56.25
2023-03-06T07:12:50.986Z,73.12
2023-03-06T07:13:51.693Z,73.12
2023-03-06T07:14:52.467Z,84.38
2023-03-06T07:15:53.240Z,84.38
2023-03-06T07:16:54.166Z,73.12
2023-03-06T07:17:54.809Z,78.75
2023-03-06T07:18:55.517Z,78.75
2023-03-06T07:19:56.225Z,84.38
2023-03-06T07:20:56.938Z,67.50
2023-03-06T07:21:58.138Z,67.50
2023-03-06T07:22:58.842Z,73.12
2023-03-06T07:23:59.572Z,67.50
2023-03-06T07:25:00.285Z,73.12
2023-03-06T07:26:00.976Z,73.12
2023-03-06T07:27:02.158Z,84.38
2023-03-06T07:28:02.410Z,84.38
2023-03-06T07:29:03.058Z,95.62
2023-03-06T07:30:03.763Z,90.00
2023-03-06T07:31:04.498Z,90.00
2023-03-06T07:32:05.765Z,90.00
2023-03-06T07:33:05.922Z,95.62
2023-03-06T07:34:06.636Z,106.88
2023-03-06T07:35:19.712Z,106.88
2023-03-06T07:36:10.829Z,135.00
2023-03-06T07:37:09.147Z,140.62
2023-03-06T07:38:09.849Z,129.38
2023-03-06T07:39:10.565Z,129.38
2023-03-06T07:40:11.300Z,123.75
2023-03-06T07:41:11.982Z,123.75
2023-03-06T07:42:13.143Z,135.00
2023-03-06T07:43:19.463Z,151.88
2023-03-06T07:44:14.973Z,135.00
2023-03-06T07:45:14.682Z,140.62
2023-03-06T07:46:15.409Z,157.50
2023-03-06T07:47:16.166Z,157.50
2023-03-06T07:48:16.813Z,151.88
2023-03-06T07:49:17.522Z,140.62
2023-03-06T07:50:18.229Z,163.12
2023-03-06T07:51:18.968Z,168.75
2023-03-06T07:52:20.148Z,151.88
2023-03-06T07:53:20.447Z,118.12
2023-03-06T07:54:21.153Z,140.62
2023-03-06T07:55:21.878Z,140.62
2023-03-06T07:56:22.577Z,129.38
2023-03-06T07:57:23.650Z,118.12
2023-03-06T07:58:23.856Z,118.12
2023-03-06T07:59:24.571Z,135.00
2023-03-06T08:00:25.319Z,151.88
2023-03-06T08:01:26.019Z,135.00
2023-03-06T08:02:27.169Z,129.38
2023-03-06T08:03:27.361Z,112.50
2023-03-06T08:04:29.125Z,101.25
2023-03-06T08:05:28.798Z,101.25
2023-03-06T08:06:29.525Z,146.25
2023-03-06T08:07:30.658Z,146.25
2023-03-06T08:08:30.866Z,118.12
2023-03-06T08:09:31.572Z,135.00
2023-03-06T08:10:32.293Z,129.38
2023-03-06T08:11:32.987Z,157.50
2023-03-06T08:12:34.144Z,174.38
2023-03-06T08:13:34.355Z,174.38
2023-03-06T08:14:35.058Z,151.88
2023-03-06T08:15:35.764Z,118.12
2023-03-06T08:16:36.525Z,135.00
2023-03-06T08:17:37.281Z,151.88
2023-03-06T08:18:38.013Z,140.62
2023-03-06T08:19:38.719Z,123.75
2023-03-06T08:20:39.420Z,112.50
2023-03-06T08:21:40.126Z,118.12
2023-03-06T08:22:40.846Z,123.75
2023-03-06T08:23:41.549Z,135.00
2023-03-06T08:24:42.260Z,157.50
2023-03-06T08:25:43.001Z,157.50
2023-03-06T08:26:43.680Z,196.88
2023-03-06T08:27:44.643Z,146.25
2023-03-06T08:28:45.376Z,157.50
2023-03-06T08:29:46.058Z,163.12
2023-03-06T08:30:46.765Z,129.38
2023-03-06T08:31:47.582Z,123.75
2023-03-06T08:32:48.660Z,151.88
2023-03-06T08:33:48.820Z,140.62
2023-03-06T08:34:49.525Z,140.62
2023-03-06T08:35:50.263Z,174.38
2023-03-06T08:36:50.962Z,185.62
2023-03-06T08:37:52.168Z,168.75
2023-03-06T08:38:52.378Z,219.38
2023-03-06T08:39:53.089Z,230.62
2023-03-06T08:40:53.814Z,241.88
2023-03-06T08:41:54.509Z,180.00
2023-03-06T08:42:55.644Z,157.50
2023-03-06T08:43:55.858Z,151.88
2023-03-06T08:44:56.566Z,146.25
2023-03-06T08:45:57.314Z,157.50
2023-03-06T08:46:57.981Z,123.75
2023-03-06T08:47:59.161Z,112.50
2023-03-06T08:48:59.357Z,101.25
2023-03-06T08:50:00.826Z,123.75
2023-03-06T08:51:00.574Z,101.25
2023-03-06T08:52:01.305Z,106.88
2023-03-06T08:53:02.146Z,118.12
2023-03-06T08:54:02.852Z,123.75
2023-03-06T08:55:03.646Z,140.62
2023-03-06T08:56:04.345Z,185.62
2023-03-06T08:57:05.062Z,168.75
2023-03-06T08:58:06.141Z,157.50
2023-03-06T08:59:06.350Z,185.62
2023-03-06T09:00:07.130Z,174.38
2023-03-06T09:01:08.160Z,163.12
2023-03-06T09:02:08.801Z,151.88
2023-03-06T09:03:09.661Z,123.75
2023-03-06T09:04:10.339Z,118.12
2023-03-06T09:05:11.050Z,135.00
2023-03-06T09:06:11.767Z,123.75
2023-03-06T09:07:12.465Z,135.00
2023-03-06T09:08:13.659Z,253.12
2023-03-06T09:09:13.875Z,292.50
2023-03-06T09:10:14.606Z,236.25
2023-03-06T09:11:15.304Z,202.50
2023-03-06T09:12:15.988Z,281.25
2023-03-06T09:13:17.141Z,331.88
2023-03-06T09:14:17.365Z,298.12
2023-03-06T09:15:18.059Z,281.25
2023-03-06T09:16:18.848Z,241.88
2023-03-06T09:17:19.578Z,230.62
2023-03-06T09:18:20.657Z,219.38
2023-03-06T09:19:20.838Z,236.25
2023-03-06T09:20:21.548Z,202.50
2023-03-06T09:21:22.258Z,196.88
2023-03-06T09:22:22.969Z,225.00
2023-03-06T09:23:24.147Z,202.50
2023-03-06T09:24:24.350Z,168.75
2023-03-06T09:25:25.068Z,146.25
2023-03-06T09:26:39.454Z,146.25
2023-03-06T09:27:27.377Z,129.38
2023-03-06T09:28:27.146Z,135.00
2023-03-06T09:29:27.861Z,129.38
2023-03-06T09:30:28.573Z,151.88
2023-03-06T09:31:29.274Z,129.38
2023-03-06T09:32:30.098Z,118.12
2023-03-06T09:33:30.810Z,129.38
2023-03-06T09:34:31.478Z,129.38
2023-03-06T09:35:32.205Z,106.88
2023-03-06T09:36:42.785Z,118.12
2023-03-06T09:37:34.512Z,174.38
2023-03-06T09:38:34.223Z,213.75
2023-03-06T09:39:34.932Z,326.25
2023-03-06T09:40:35.639Z,365.62
2023-03-06T09:41:36.377Z,393.75
2023-03-06T09:42:37.149Z,382.50
2023-03-06T09:43:37.776Z,343.12
2023-03-06T09:44:38.491Z,286.88
2023-03-06T09:45:39.266Z,202.50
2023-03-06T09:46:39.909Z,168.75
2023-03-06T09:47:40.606Z,191.25
2023-03-06T09:48:41.666Z,219.38
2023-03-06T09:49:41.835Z,320.62
2023-03-06T09:50:42.546Z,303.75
2023-03-06T09:51:43.255Z,264.38
2023-03-06T09:52:43.988Z,264.38
2023-03-06T09:53:45.148Z,196.88
2023-03-06T09:54:45.353Z,157.50
2023-03-06T09:55:46.108Z,163.12
2023-03-06T09:56:46.843Z,151.88
2023-03-06T09:57:47.532Z,135.00
2023-03-06T09:58:48.644Z,101.25
2023-03-06T09:59:48.858Z,95.62
2023-03-06T10:00:49.569Z,112.50
2023-03-06T10:01:50.273Z,112.50
2023-03-06T10:02:51.151Z,135.00
2023-03-06T10:03:51.852Z,118.12
2023-03-06T10:04:52.500Z,90.00
2023-03-06T10:05:53.189Z,118.12
2023-03-06T10:06:53.897Z,146.25
2023-03-06T10:07:54.616Z,146.25
2023-03-06T10:08:55.661Z,95.62
2023-03-06T10:09:55.888Z,84.38
2023-03-06T10:10:56.608Z,95.62
2023-03-06T10:11:57.345Z,78.75
2023-03-06T10:12:58.047Z,118.12
2023-03-06T10:13:59.158Z,163.12
2023-03-06T10:14:59.437Z,106.88
2023-03-06T10:16:00.172Z,101.25
2023-03-06T10:17:00.854Z,112.50
2023-03-06T10:18:01.561Z,112.50
2023-03-06T10:19:02.304Z,90.00
2023-03-06T10:20:02.988Z,95.62
2023-03-06T10:21:18.436Z,101.25
2023-03-06T10:22:05.302Z,101.25
2023-03-06T10:23:05.474Z,101.25
2023-03-06T10:24:06.171Z,106.88
2023-03-06T10:25:06.370Z,112.50
2023-03-06T10:26:07.141Z,95.62
2023-03-06T10:27:07.874Z,112.50
2023-03-06T10:28:08.510Z,106.88
2023-03-06T10:29:09.228Z,129.38
2023-03-06T10:30:09.960Z,174.38
2023-03-06T10:31:10.772Z,180.00
2023-03-06T10:32:11.522Z,163.12
2023-03-06T10:33:12.229Z,151.88
2023-03-06T10:34:13.168Z,90.00
2023-03-06T10:35:13.819Z,67.50
2023-03-06T10:36:14.553Z,67.50
2023-03-06T10:37:15.270Z,95.62
2023-03-06T10:38:15.967Z,112.50
2023-03-06T10:39:17.150Z,84.38
2023-03-06T10:40:17.390Z,61.88
2023-03-06T10:41:18.097Z,61.88
2023-03-06T10:42:18.887Z,67.50
2023-03-06T10:43:19.550Z,73.12
2023-03-06T10:44:20.277Z,84.38
2023-03-06T10:45:21.085Z,185.62
2023-03-06T10:46:21.833Z,196.88
2023-03-06T10:47:22.507Z,208.12
2023-03-06T10:48:23.254Z,236.25
2023-03-06T10:49:24.173Z,309.38
2023-03-06T10:50:24.829Z,405.00
2023-03-06T10:51:25.540Z,421.88
2023-03-06T10:52:26.248Z,405.00
2023-03-06T10:53:26.979Z,466.88
2023-03-06T10:54:27.685Z,472.50
2023-03-06T10:55:28.399Z,438.75
2023-03-06T10:56:29.115Z,348.75
2023-03-06T10:57:29.868Z,326.25
2023-03-06T10:58:30.534Z,281.25
2023-03-06T10:59:31.647Z,258.75
2023-03-06T11:00:31.860Z,247.50
2023-03-06T11:01:32.633Z,241.88
2023-03-06T11:02:33.274Z,213.75
2023-03-06T11:03:33.977Z,202.50
2023-03-06T11:04:35.326Z,191.25
2023-03-06T11:05:35.524Z,180.00
2023-03-06T11:06:36.229Z,180.00
2023-03-06T11:07:37.001Z,180.00
2023-03-06T11:08:37.684Z,157.50
2023-03-06T11:09:38.666Z,112.50
2023-03-06T11:10:39.373Z,129.38
2023-03-06T11:11:40.094Z,140.62
2023-03-06T11:12:40.839Z,146.25
2023-03-06T11:13:41.542Z,157.50
2023-03-06T11:14:42.666Z,146.25
2023-03-06T11:15:42.910Z,129.38
2023-03-06T11:16:43.567Z,112.50
2023-03-06T11:17:44.279Z,106.88
2023-03-06T11:18:45.012Z,135.00
2023-03-06T11:19:46.170Z,174.38
2023-03-06T11:20:51.853Z,208.12
2023-03-06T11:21:47.908Z,253.12
2023-03-06T11:22:49.189Z,281.25
2023-03-06T11:23:48.467Z,326.25
2023-03-06T11:24:49.655Z,427.50
2023-03-06T11:25:49.865Z,511.88
2023-03-06T11:26:51.271Z,601.88
2023-03-06T11:27:51.511Z,630.00
2023-03-06T11:28:52.204Z,613.12
2023-03-06T11:29:53.150Z,568.12
2023-03-06T11:30:53.894Z,511.88
2023-03-06T11:31:54.610Z,478.12
2023-03-06T11:32:55.305Z,388.12
2023-03-06T11:33:56.033Z,348.75
2023-03-06T11:34:56.863Z,365.62
2023-03-06T11:35:57.554Z,365.62
2023-03-06T11:36:58.198Z,427.50
2023-03-06T11:37:58.906Z,455.62
2023-03-06T11:38:59.617Z,500.62
2023-03-06T11:40:00.339Z,466.88
2023-03-06T11:41:01.042Z,416.25
2023-03-06T11:42:01.754Z,382.50
2023-03-06T11:43:02.489Z,371.25
2023-03-06T11:44:03.176Z,416.25
2023-03-06T11:45:04.018Z,433.12
2023-03-06T11:46:04.667Z,455.62
2023-03-06T11:47:05.375Z,444.38
2023-03-06T11:48:06.080Z,472.50
2023-03-06T11:49:06.791Z,506.25
2023-03-06T11:50:07.524Z,551.25
2023-03-06T11:51:08.203Z,534.38
2023-03-06T11:52:08.910Z,1406.25
2023-03-06T11:53:09.616Z,613.12
2023-03-06T11:54:10.319Z,585.00
2023-03-06T11:55:11.037Z,517.50
2023-03-06T11:56:11.752Z,472.50
2023-03-06T11:57:12.462Z,511.88
2023-03-06T11:58:13.183Z,590.62
2023-03-06T11:59:13.861Z,630.00
2023-03-06T12:00:14.574Z,1136.25
2023-03-06T12:01:15.284Z,748.12
2023-03-06T12:02:16.012Z,2205.00
2023-03-06T12:03:16.794Z,2120.62
2023-03-06T12:04:17.500Z,855.00
2023-03-06T12:05:18.355Z,2278.12
2023-03-06T12:06:19.022Z,1794.38
2023-03-06T12:07:19.716Z,1873.12
2023-03-06T12:08:20.425Z,2137.50
2023-03-06T12:09:21.124Z,624.38
2023-03-06T12:10:21.861Z,680.62
2023-03-06T12:11:22.579Z,849.38
2023-03-06T12:12:23.269Z,1102.50
2023-03-06T12:14:24.616Z,517.50
2023-03-06T12:15:25.331Z,523.12
2023-03-06T12:16:26.105Z,472.50
2023-03-06T12:17:26.747Z,489.38
2023-03-06T12:18:27.466Z,500.62
2023-03-06T12:19:28.155Z,517.50
2023-03-06T12:20:29.269Z,703.12
2023-03-06T12:21:29.408Z,1001.25
2023-03-06T12:22:31.283Z,973.12
2023-03-06T12:23:31.061Z,945.00
2023-03-06T12:24:31.776Z,911.25
2023-03-06T12:25:32.648Z,883.12
2023-03-06T12:26:33.360Z,883.12
2023-03-06T12:27:34.068Z,905.62
2023-03-06T12:28:34.870Z,894.38
2023-03-06T12:29:35.512Z,928.12
2023-03-06T12:30:36.659Z,945.00
2023-03-06T12:31:36.878Z,978.75
2023-03-06T12:32:37.621Z,978.75
2023-03-06T12:33:38.394Z,1001.25
2023-03-06T12:34:39.108Z,1046.25
2023-03-06T12:35:40.275Z,1096.88
2023-03-06T12:36:40.459Z,1158.75
2023-03-06T12:37:41.174Z,1378.12
2023-03-06T12:38:41.877Z,1271.25
2023-03-06T12:39:42.582Z,1794.38
2023-03-06T12:40:43.657Z,1755.00
2023-03-06T12:41:43.869Z,1704.38
2023-03-06T12:42:44.585Z,1670.62
2023-03-06T12:43:45.325Z,894.38
2023-03-06T12:44:45.990Z,551.25
2023-03-06T12:45:47.302Z,1608.75
2023-03-06T12:46:47.468Z,1485.00
2023-03-06T12:47:48.218Z,894.38
2023-03-06T12:48:48.954Z,765.00
2023-03-06T12:49:49.658Z,753.75
2023-03-06T12:50:50.692Z,742.50
2023-03-06T12:51:50.875Z,770.62
2023-03-06T12:52:51.607Z,798.75
2023-03-06T12:53:52.311Z,821.25
2023-03-06T12:54:53.022Z,871.88
2023-03-06T12:55:54.160Z,922.50
2023-03-06T12:56:54.371Z,1001.25
2023-03-06T12:57:55.101Z,1406.25
2023-03-06T12:58:55.848Z,1867.50
2023-03-06T12:59:56.506Z,1861.88
2023-03-06T13:01:03.518Z,1856.25
2023-03-06T13:01:58.790Z,1833.75
2023-03-06T13:02:58.501Z,1974.38
2023-03-06T13:03:59.206Z,2075.62