createdAt,value
2018-03-29T00:02:05.508Z,96992
2018-03-29T00:04:33.076Z,97007
2018-03-29T00:07:00.651Z,97009
2018-03-29T00:09:28.996Z,97015
2018-03-29T00:11:56.677Z,97013
2018-03-29T00:14:24.344Z,97029
2018-03-29T00:16:53.457Z,97054
2018-03-29T00:19:21.785Z,97050
2018-03-29T00:21:49.351Z,97072
2018-03-29T00:24:16.921Z,97072
2018-03-29T00:26:44.597Z,97078
2018-03-29T00:29:12.169Z,97083
2018-03-29T00:31:40.536Z,97085
2018-03-29T00:34:08.106Z,97093
2018-03-29T00:36:36.481Z,97089
2018-03-29T00:39:04.081Z,97094
2018-03-29T00:41:31.704Z,97098
2018-03-29T00:43:59.285Z,97097
2018-03-29T00:46:27.645Z,97109
2018-03-29T00:48:55.313Z,97103
2018-03-29T00:51:23.806Z,97099
2018-03-29T00:53:52.703Z,97106
2018-03-29T00:56:21.038Z,97116
2018-03-29T00:58:48.828Z,97119
2018-03-29T01:01:16.494Z,97123
2018-03-29T01:03:44.887Z,97121
2018-03-29T01:06:13.224Z,97131
2018-03-29T01:08:40.792Z,97138
2018-03-29T01:11:08.358Z,97157
2018-03-29T01:13:35.924Z,97158
2018-03-29T01:16:03.581Z,97157
2018-03-29T01:18:31.145Z,97175
2018-03-29T01:20:58.825Z,97176
2018-03-29T01:23:26.484Z,97186
2018-03-29T01:25:55.388Z,97187
2018-03-29T01:28:23.966Z,97199
2018-03-29T01:30:52.769Z,97200
2018-03-29T01:33:21.103Z,97212
2018-03-29T01:35:48.677Z,97216
2018-03-29T01:38:17.753Z,97218
2018-03-29T01:40:45.323Z,97230
2018-03-29T01:43:12.893Z,97237
2018-03-29T01:45:40.578Z,97237
2018-03-29T01:48:08.145Z,97245
2018-03-29T01:50:35.708Z,97257
2018-03-29T01:53:03.258Z,97253
2018-03-29T01:55:36.620Z,97261
2018-03-29T01:58:04.184Z,97263
2018-03-29T02:00:32.507Z,97267
2018-03-29T02:03:00.059Z,97278
2018-03-29T02:05:28.393Z,97295
2018-03-29T02:07:55.947Z,97288
2018-03-29T02:10:24.272Z,97290
2018-03-29T02:12:51.823Z,97294
2018-03-29T02:15:19.833Z,97304
2018-03-29T02:17:48.164Z,97311
2018-03-29T02:20:15.722Z,97308
2018-03-29T02:22:44.050Z,97316
2018-03-29T02:25:11.612Z,97319
2018-03-29T02:27:39.935Z,97324
2018-03-29T02:30:07.502Z,97322
2018-03-29T02:32:35.833Z,97316
2018-03-29T02:35:03.391Z,97329
2018-03-29T02:37:31.725Z,97345
2018-03-29T02:39:59.276Z,97347
2018-03-29T02:42:27.606Z,97336
2018-03-29T02:44:55.175Z,97341
2018-03-29T02:47:23.499Z,97349
2018-03-29T02:49:51.074Z,97347
2018-03-29T02:52:18.809Z,97360
2018-03-29T02:54:46.396Z,97358
2018-03-29T02:57:13.964Z,97365
2018-03-29T02:59:41.536Z,97363
2018-03-29T03:02:09.092Z,97370
2018-03-29T03:04:37.432Z,97367
2018-03-29T03:07:04.996Z,97387
2018-03-29T03:09:32.562Z,97387
2018-03-29T03:12:00.892Z,97388
2018-03-29T03:14:29.212Z,97387
2018-03-29T03:16:56.763Z,97394
2018-03-29T03:19:25.086Z,97398
2018-03-29T03:21:52.639Z,97405
2018-03-29T03:24:20.831Z,97410
2018-03-29T03:26:48.388Z,97412
2018-03-29T03:29:15.958Z,97410
2018-03-29T03:31:43.549Z,97407
2018-03-29T03:34:11.121Z,97407
2018-03-29T03:36:38.680Z,97415
2018-03-29T03:39:07.005Z,97424
2018-03-29T03:41:34.601Z,97417
2018-03-29T03:44:02.169Z,97418
2018-03-29T03:46:29.731Z,97416
2018-03-29T03:48:58.060Z,97428
2018-03-29T03:51:25.615Z,97425
2018-03-29T03:53:53.171Z,97437
2018-03-29T03:56:20.735Z,97489
2018-03-29T03:58:48.304Z,97444
2018-03-29T04:01:15.861Z,97446
2018-03-29T04:03:43.884Z,97464
2018-03-29T04:06:11.441Z,97469
2018-03-29T04:08:39.006Z,97468
2018-03-29T04:11:06.564Z,97461
2018-03-29T04:13:34.146Z,97471
2018-03-29T04:16:02.466Z,97466
2018-03-29T04:18:30.026Z,97470
2018-03-29T04:20:58.378Z,97473
2018-03-29T04:23:25.943Z,97483
2018-03-29T04:25:53.502Z,97470
2018-03-29T04:28:21.065Z,97475
2018-03-29T04:30:48.898Z,97477
2018-03-29T04:33:16.482Z,97488
2018-03-29T04:35:44.047Z,97486
2018-03-29T04:38:12.366Z,97483
2018-03-29T04:40:39.940Z,97482
2018-03-29T04:43:07.515Z,97485
2018-03-29T04:45:35.864Z,97487
2018-03-29T04:48:03.419Z,97496
2018-03-29T04:50:30.987Z,97480
2018-03-29T04:52:59.311Z,97491
2018-03-29T04:55:26.884Z,97492
2018-03-29T04:57:55.220Z,97487
2018-03-29T05:00:22.786Z,97495
2018-03-29T05:02:51.096Z,97501
2018-03-29T05:05:18.989Z,97495
2018-03-29T05:07:46.579Z,97501
2018-03-29T05:10:14.206Z,97501
2018-03-29T05:12:41.759Z,97498
2018-03-29T05:15:09.319Z,97504
2018-03-29T05:17:36.888Z,97514
2018-03-29T05:20:05.220Z,97515
2018-03-29T05:22:32.787Z,97514
2018-03-29T05:25:00.350Z,97517
2018-03-29T05:27:29.547Z,97512
2018-03-29T05:29:57.874Z,97518
2018-03-29T05:32:25.439Z,97517
2018-03-29T05:34:53.047Z,97518
2018-03-29T05:37:20.749Z,97518
2018-03-29T05:39:48.378Z,97517
2018-03-29T05:42:15.994Z,97525
2018-03-29T05:44:43.547Z,97531
2018-03-29T05:47:11.103Z,97537
2018-03-29T05:49:38.658Z,97536
2018-03-29T05:52:06.239Z,97537
2018-03-29T05:54:33.802Z,97538
2018-03-29T05:57:02.134Z,97536
2018-03-29T05:59:29.723Z,97540
2018-03-29T06:01:58.073Z,97545
2018-03-29T06:04:25.782Z,97549
2018-03-29T06:06:54.306Z,97559
2018-03-29T06:09:22.176Z,97561
2018-03-29T06:11:51.440Z,97569
2018-03-29T06:14:19.563Z,97579
2018-03-29T06:16:47.251Z,97576
2018-03-29T06:19:15.759Z,97574
2018-03-29T06:21:43.436Z,97580
2018-03-29T06:24:11.767Z,97575
2018-03-29T06:26:39.333Z,97586
2018-03-29T06:29:06.998Z,97582
2018-03-29T06:31:34.560Z,97580
2018-03-29T06:34:02.166Z,97586
2018-03-29T06:36:30.504Z,97596
2018-03-29T06:38:58.095Z,97596
2018-03-29T06:41:26.132Z,97598
2018-03-29T06:43:54.580Z,97601
2018-03-29T06:46:22.174Z,97601
2018-03-29T06:48:49.714Z,97606
2018-03-29T06:51:18.051Z,97607
2018-03-29T06:53:45.621Z,97609
2018-03-29T06:56:13.199Z,97613
2018-03-29T06:58:41.537Z,97619
2018-03-29T07:01:09.116Z,97621
2018-03-29T07:03:36.711Z,97624
2018-03-29T07:06:04.297Z,97609
2018-03-29T07:08:31.856Z,97615
2018-03-29T07:10:59.411Z,97621
2018-03-29T07:13:26.971Z,97621
2018-03-29T07:15:54.541Z,97625
2018-03-29T07:18:22.100Z,97621
2018-03-29T07:20:50.072Z,97630
2018-03-29T07:23:17.628Z,97635
2018-03-29T07:25:45.952Z,97635
2018-03-29T07:28:13.507Z,97640
2018-03-29T07:30:41.085Z,97637
2018-03-29T07:33:08.686Z,97638
2018-03-29T07:35:37.016Z,97633
2018-03-29T07:38:04.578Z,97637
2018-03-29T07:40:32.896Z,97644
2018-03-29T07:43:00.455Z,97639
2018-03-29T07:45:28.020Z,97642
2018-03-29T07:47:55.583Z,97642
2018-03-29T07:50:23.135Z,97648
2018-03-29T07:52:50.726Z,97639
2018-03-29T07:55:18.273Z,97636
2018-03-29T07:57:45.828Z,97638
2018-03-29T08:00:13.383Z,97644
2018-03-29T08:02:40.932Z,97640
2018-03-29T08:05:08.494Z,97636
2018-03-29T08:07:36.059Z,97630
2018-03-29T08:10:03.620Z,97628
2018-03-29T08:12:31.179Z,97632
2018-03-29T08:14:58.742Z,97634
2018-03-29T08:17:26.301Z,97628
2018-03-29T08:19:53.867Z,97629
2018-03-29T08:22:21.424Z,97634
2018-03-29T08:24:49.748Z,97642
2018-03-29T08:27:17.307Z,97634
2018-03-29T08:29:45.634Z,97635
2018-03-29T08:32:13.195Z,97640
2018-03-29T08:34:41.527Z,97639
2018-03-29T08:37:09.094Z,97641
2018-03-29T08:39:37.425Z,97646
2018-03-29T08:42:04.984Z,97629
2018-03-29T08:44:33.328Z,97639
2018-03-29T08:47:00.883Z,97641
2018-03-29T08:49:28.444Z,97639
2018-03-29T08:51:56.012Z,97627
2018-03-29T08:54:24.358Z,97625
2018-03-29T08:56:52.680Z,97626
2018-03-29T08:59:20.984Z,97642
2018-03-29T09:01:48.931Z,97620
2018-03-29T09:04:16.488Z,97626
2018-03-29T09:06:44.051Z,97635
2018-03-29T09:09:12.385Z,97642
2018-03-29T09:11:39.946Z,97643
2018-03-29T09:14:09.459Z,97647
2018-03-29T09:16:37.016Z,97642
2018-03-29T09:19:04.613Z,97636
2018-03-29T09:21:32.152Z,97647
2018-03-29T09:23:59.712Z,97654
2018-03-29T09:26:28.048Z,97631
2018-03-29T09:28:55.611Z,97647
2018-03-29T09:31:23.940Z,97638
2018-03-29T09:33:51.504Z,97651
2018-03-29T09:36:20.731Z,97651
2018-03-29T09:38:49.744Z,97652
2018-03-29T09:41:17.309Z,97652
2018-03-29T09:43:44.858Z,97645
2018-03-29T09:46:12.411Z,97646
2018-03-29T09:48:40.739Z,97639
2018-03-29T09:51:08.299Z,97638
2018-03-29T09:53:36.618Z,97637
2018-03-29T09:56:04.184Z,97634
2018-03-29T09:58:32.513Z,97641
2018-03-29T10:01:05.856Z,97639
2018-03-29T10:03:40.009Z,97646
2018-03-29T10:06:13.968Z,97661
2018-03-29T10:08:41.524Z,97664
2018-03-29T10:11:09.847Z,97671
2018-03-29T10:13:37.404Z,97663
2018-03-29T10:16:05.718Z,97674
2018-03-29T10:18:34.042Z,97675
2018-03-29T10:21:01.599Z,97670
2018-03-29T10:23:29.928Z,97673
2018-03-29T10:25:57.488Z,97670
2018-03-29T10:28:25.054Z,97670
2018-03-29T10:30:52.608Z,97672
2018-03-29T10:33:20.891Z,97675
2018-03-29T10:35:48.489Z,97682
2018-03-29T10:38:16.589Z,97674
2018-03-29T10:40:44.152Z,97678
2018-03-29T10:43:13.131Z,97680
2018-03-29T10:45:40.696Z,97678
2018-03-29T10:48:08.270Z,97686
2018-03-29T10:50:35.834Z,97691
2018-03-29T10:53:03.404Z,97689
2018-03-29T10:55:30.966Z,97678
2018-03-29T10:57:58.541Z,97684
2018-03-29T11:00:26.860Z,97688
2018-03-29T11:02:54.424Z,97689
2018-03-29T11:05:22.747Z,97679
2018-03-29T11:07:51.148Z,97680
2018-03-29T11:10:19.093Z,97676
2018-03-29T11:12:46.635Z,97673
2018-03-29T11:15:14.207Z,97666
2018-03-29T11:17:42.524Z,97670
2018-03-29T11:20:10.091Z,97666
2018-03-29T11:22:38.411Z,97669
2018-03-29T11:25:06.020Z,97672
2018-03-29T11:27:33.556Z,97675
2018-03-29T11:30:01.890Z,97668
2018-03-29T11:32:29.456Z,97665
2018-03-29T11:34:57.007Z,97666
2018-03-29T11:37:25.332Z,97657
2018-03-29T11:39:52.886Z,97656
2018-03-29T11:42:21.207Z,97657
2018-03-29T11:44:49.531Z,97661
2018-03-29T11:47:17.087Z,97659
2018-03-29T11:49:45.406Z,97656
2018-03-29T11:52:13.748Z,97666
2018-03-29T11:54:41.341Z,97656
2018-03-29T11:57:08.900Z,97657
2018-03-29T11:59:36.463Z,97645
2018-03-29T12:02:04.036Z,97653
2018-03-29T12:04:32.360Z,97657
2018-03-29T12:06:59.932Z,97649
2018-03-29T12:09:28.253Z,97647
2018-03-29T12:11:55.819Z,97643
2018-03-29T12:14:24.141Z,97655
2018-03-29T12:16:52.476Z,97652
2018-03-29T12:19:20.055Z,97640
2018-03-29T12:21:47.620Z,97641
2018-03-29T12:24:15.948Z,97641
2018-03-29T12:26:44.277Z,97632
2018-03-29T12:29:12.747Z,97634
2018-03-29T12:31:40.307Z,97629
2018-03-29T12:34:07.867Z,97632
2018-03-29T12:36:35.423Z,97628
2018-03-29T12:39:02.979Z,97623
2018-03-29T12:41:31.354Z,97614
2018-03-29T12:43:58.913Z,97618
2018-03-29T12:46:26.463Z,97609
2018-03-29T12:48:54.802Z,97598
2018-03-29T12:51:22.359Z,97599
2018-03-29T12:53:49.939Z,97597
2018-03-29T12:56:30.134Z,97622
2018-03-29T12:58:57.699Z,97614
2018-03-29T13:01:28.612Z,97615
2018-03-29T13:03:56.179Z,97607
2018-03-29T13:06:23.740Z,97601
2018-03-29T13:08:51.322Z,97591
2018-03-29T13:11:19.656Z,97599
2018-03-29T13:13:47.230Z,97595
2018-03-29T13:16:14.940Z,97601
2018-03-29T13:18:43.515Z,97605
2018-03-29T13:21:12.294Z,97613
2018-03-29T13:23:39.880Z,97603
2018-03-29T13:26:08.875Z,97597
2018-03-29T13:28:36.450Z,97608
2018-03-29T13:31:04.792Z,97598
2018-03-29T13:33:32.856Z,97602
2018-03-29T13:36:01.205Z,97602
2018-03-29T13:38:28.767Z,97594
2018-03-29T13:40:56.463Z,97603
2018-03-29T13:43:24.211Z,97581
2018-03-29T13:45:52.717Z,97591
2018-03-29T13:48:20.357Z,97588
2018-03-29T13:50:48.691Z,97594
2018-03-29T13:53:19.779Z,97587
2018-03-29T13:55:48.136Z,97586
2018-03-29T13:58:16.548Z,97590
2018-03-29T14:00:44.828Z,97586
2018-03-29T14:03:12.415Z,97597
2018-03-29T14:05:39.980Z,97586
2018-03-29T14:08:07.549Z,97587
2018-03-29T14:10:35.216Z,97580
2018-03-29T14:13:03.468Z,97581
2018-03-29T14:15:31.024Z,97584
2018-03-29T14:17:58.580Z,97580
2018-03-29T14:20:26.138Z,97585
2018-03-29T14:22:54.463Z,97581
2018-03-29T14:25:22.032Z,97577
2018-03-29T14:27:50.792Z,97580
2018-03-29T14:30:18.359Z,97588
2018-03-29T14:32:45.949Z,97588
2018-03-29T14:35:13.580Z,97591
2018-03-29T14:37:42.547Z,97577
2018-03-29T14:40:10.128Z,97585
2018-03-29T14:42:37.695Z,97572
2018-03-29T14:45:05.366Z,97580
2018-03-29T14:47:33.729Z,97564
2018-03-29T14:50:01.297Z,97568
2018-03-29T14:52:28.860Z,97562
2018-03-29T14:54:56.425Z,97558
2018-03-29T14:57:24.821Z,97554
2018-03-29T14:59:52.379Z,97549
2018-03-29T15:02:19.935Z,97561
2018-03-29T15:04:47.506Z,97553
2018-03-29T15:07:15.059Z,97563
2018-03-29T15:09:43.684Z,97561
2018-03-29T15:12:12.932Z,97567
2018-03-29T15:14:40.592Z,97566
2018-03-29T15:17:08.176Z,97558
2018-03-29T15:19:36.512Z,97556
2018-03-29T15:22:04.066Z,97561
2018-03-29T15:24:32.410Z,97565
2018-03-29T15:26:59.983Z,97556
2018-03-29T15:29:27.574Z,97568
2018-03-29T15:31:55.800Z,97560
2018-03-29T15:34:23.376Z,97557
2018-03-29T15:36:50.927Z,97559
2018-03-29T15:39:19.248Z,97568
2018-03-29T15:41:46.806Z,97562
2018-03-29T15:44:15.147Z,97566
2018-03-29T15:46:43.404Z,97563
2018-03-29T15:49:12.253Z,97564
2018-03-29T15:51:39.836Z,97564
2018-03-29T15:54:07.429Z,97568
2018-03-29T15:56:34.996Z,97567
2018-03-29T15:59:02.807Z,97582
2018-03-29T16:01:30.403Z,97573
2018-03-29T16:03:58.025Z,97569
2018-03-29T16:06:25.605Z,97570
2018-03-29T16:08:53.200Z,97576
2018-03-29T16:11:20.764Z,97573
2018-03-29T16:13:48.323Z,97564
2018-03-29T16:16:15.892Z,97566
2018-03-29T16:18:43.506Z,97566
2018-03-29T16:21:11.342Z,97567
2018-03-29T16:23:39.689Z,97574
2018-03-29T16:26:07.249Z,97581
2018-03-29T16:28:35.607Z,97577
2018-03-29T16:31:03.177Z,97573
2018-03-29T16:33:30.739Z,97584
2018-03-29T16:35:59.097Z,97576
2018-03-29T16:38:26.659Z,97583
2018-03-29T16:40:54.218Z,97586
2018-03-29T16:43:22.548Z,97578
2018-03-29T16:46:00.860Z,97589
2018-03-29T16:48:29.191Z,97599
2018-03-29T16:50:56.742Z,97598
2018-03-29T16:53:25.080Z,97602
2018-03-29T16:55:52.644Z,97594
2018-03-29T16:58:21.046Z,97603
2018-03-29T17:00:49.369Z,97602
2018-03-29T17:03:24.653Z,97605
2018-03-29T17:05:52.433Z,97608
2018-03-29T17:08:20.028Z,97618
2018-03-29T17:10:47.574Z,97618
2018-03-29T17:13:16.277Z,97616
2018-03-29T17:15:43.920Z,97614
2018-03-29T17:18:11.471Z,97620
2018-03-29T17:20:39.037Z,97625
2018-03-29T17:23:06.604Z,97616
2018-03-29T17:27:17.681Z,97629
2018-03-29T17:29:45.679Z,97634
2018-03-29T17:32:13.468Z,97623
2018-03-29T17:34:41.051Z,97648
2018-03-29T17:37:08.677Z,97652
2018-03-29T17:39:37.031Z,97663
2018-03-29T17:42:04.612Z,97677
2018-03-29T17:44:32.208Z,97648
2018-03-29T17:46:59.833Z,97668
2018-03-29T17:49:28.210Z,97678
2018-03-29T17:51:55.880Z,97683
2018-03-29T17:54:24.528Z,97689
2018-03-29T17:56:52.100Z,97683
2018-03-29T17:59:19.842Z,97695
2018-03-29T18:01:47.465Z,97686
2018-03-29T18:04:15.835Z,97694
2018-03-29T18:06:44.210Z,97689
2018-03-29T18:10:40.119Z,97692
2018-03-29T18:13:07.710Z,97686
2018-03-29T18:15:36.073Z,97693
2018-03-29T18:18:03.651Z,97701
2018-03-29T18:20:32.020Z,97700
2018-03-29T18:23:00.412Z,97712
2018-03-29T18:25:28.807Z,97708
2018-03-29T18:27:56.414Z,97714
2018-03-29T18:30:24.094Z,97717
2018-03-29T18:32:51.773Z,97723
2018-03-29T18:35:19.441Z,97725
2018-03-29T18:37:47.818Z,97726
2018-03-29T18:40:22.378Z,97734
2018-03-29T18:42:50.009Z,97732
2018-03-29T18:45:18.894Z,97728
2018-03-29T18:47:46.489Z,97734
2018-03-29T18:50:14.225Z,97738
2018-03-29T18:52:42.839Z,97734
2018-03-29T18:55:10.484Z,97737
2018-03-29T18:57:38.869Z,97749
2018-03-29T19:00:07.262Z,97747
2018-03-29T19:02:34.985Z,97733
2018-03-29T19:05:02.647Z,97746
2018-03-29T19:07:31.754Z,97740
2018-03-29T19:10:00.140Z,97747
2018-03-29T19:12:28.650Z,97748
2018-03-29T19:14:56.280Z,97742
2018-03-29T19:17:24.089Z,97741
2018-03-29T19:19:51.723Z,97746
2018-03-29T19:22:20.074Z,97750
2018-03-29T19:24:47.774Z,97760
2018-03-29T19:27:16.112Z,97754
2018-03-29T19:29:43.816Z,97752
2018-03-29T19:32:11.886Z,97758
2018-03-29T19:34:40.222Z,97754
2018-03-29T19:37:07.791Z,97759
2018-03-29T19:39:35.464Z,97756
2018-03-29T19:42:03.049Z,97767
2018-03-29T19:44:31.393Z,97756
2018-03-29T19:46:58.972Z,97755
2018-03-29T19:49:28.907Z,97754
2018-03-29T19:51:58.756Z,97753
2018-03-29T19:54:27.190Z,97760
2018-03-29T19:56:55.552Z,97768
2018-03-29T19:59:23.210Z,97762
2018-03-29T20:01:50.887Z,97765
2018-03-29T20:04:18.550Z,97761
2018-03-29T20:06:46.949Z,97746
2018-03-29T20:09:15.326Z,97756
2018-03-29T20:11:43.786Z,97760
2018-03-29T20:14:11.762Z,97756
2018-03-29T20:16:39.355Z,97765
2018-03-29T20:19:06.969Z,97752
2018-03-29T20:21:34.678Z,97744
2018-03-29T20:24:02.264Z,97747
2018-03-29T20:26:29.836Z,97752
2018-03-29T20:28:57.416Z,97738
2018-03-29T20:31:25.001Z,97740
2018-03-29T20:33:53.351Z,97742
2018-03-29T20:36:20.950Z,97737
2018-03-29T20:38:48.911Z,97747
2018-03-29T20:41:17.298Z,97744
2018-03-29T20:43:45.637Z,97745
2018-03-29T20:46:13.658Z,97735
2018-03-29T20:48:43.110Z,97747
2018-03-29T20:51:10.709Z,97749
2018-03-29T20:53:39.053Z,97752
2018-03-29T20:56:06.688Z,97749
2018-03-29T20:58:34.261Z,97752
2018-03-29T21:01:01.831Z,97747
2018-03-29T21:03:29.408Z,97755
2018-03-29T21:05:56.984Z,97758
2018-03-29T21:08:24.659Z,97753
2018-03-29T21:10:53.166Z,97754
2018-03-29T21:13:20.819Z,97753
2018-03-29T21:15:48.405Z,97749
2018-03-29T21:18:16.002Z,97750
2018-03-29T21:20:43.792Z,97758
2018-03-29T21:23:12.234Z,97769
2018-03-29T21:25:39.818Z,97768
2018-03-29T21:28:07.402Z,97762
2018-03-29T21:30:35.784Z,97757
2018-03-29T21:33:04.125Z,97752
2018-03-29T21:35:31.698Z,97767
2018-03-29T21:37:59.296Z,97765
2018-03-29T21:40:26.876Z,97767
2018-03-29T21:42:54.454Z,97769
2018-03-29T21:45:22.126Z,97783
2018-03-29T21:47:49.705Z,97775
2018-03-29T21:50:17.281Z,97790
2018-03-29T21:52:44.852Z,97785
2018-03-29T21:55:14.502Z,97778
2018-03-29T21:57:42.292Z,97786
2018-03-29T22:00:09.881Z,97785
2018-03-29T22:02:38.248Z,97789
2018-03-29T22:05:05.822Z,97798
2018-03-29T22:07:34.207Z,97792
2018-03-29T22:10:02.587Z,97795
2018-03-29T22:12:30.929Z,97787
2018-03-29T22:14:58.524Z,97771
2018-03-29T22:17:26.875Z,97787
2018-03-29T22:19:54.465Z,97796
2018-03-29T22:22:22.961Z,97793
2018-03-29T22:24:51.299Z,97801
2018-03-29T22:27:18.898Z,97803
2018-03-29T22:29:47.280Z,97804
2018-03-29T22:32:15.626Z,97810
2018-03-29T22:34:43.476Z,97819
2018-03-29T22:37:11.089Z,97817
2018-03-29T22:39:39.457Z,97811
2018-03-29T22:42:07.808Z,97807
2018-03-29T22:44:35.394Z,97807
2018-03-29T22:47:03.772Z,97803
2018-03-29T22:49:32.149Z,97802
2018-03-29T22:52:00.529Z,97795
2018-03-29T22:54:28.914Z,97793
2018-03-29T22:56:57.260Z,97777
2018-03-29T22:59:24.856Z,97790
2018-03-29T23:01:53.214Z,97791
2018-03-29T23:04:20.790Z,97799
2018-03-29T23:06:48.460Z,97798
2018-03-29T23:09:16.801Z,97800
2018-03-29T23:11:44.398Z,97799
2018-03-29T23:14:12.979Z,97802
2018-03-29T23:16:41.493Z,97802
2018-03-29T23:19:09.068Z,97804
2018-03-29T23:21:36.689Z,97801
2018-03-29T23:24:05.067Z,97788
2018-03-29T23:26:33.445Z,97795
2018-03-29T23:29:01.825Z,97799
2018-03-29T23:31:30.201Z,97798
2018-03-29T23:33:58.062Z,97799
2018-03-29T23:36:25.643Z,97802
2018-03-29T23:38:54.128Z,97801
2018-03-29T23:41:21.734Z,97806
2018-03-29T23:43:49.319Z,97805
2018-03-29T23:46:16.902Z,97812
2018-03-29T23:48:45.281Z,97799
2018-03-29T23:51:13.116Z,97798
2018-03-29T23:53:40.721Z,97797
2018-03-29T23:56:09.084Z,97787
2018-03-29T23:58:37.487Z,97794
