createdAt,value
2018-09-29T00:01:44.993Z,81.25
2018-09-29T00:04:53.442Z,81.47
2018-09-29T00:07:58.493Z,80.66
2018-09-29T00:11:03.502Z,81.57
2018-09-29T00:14:11.630Z,80.62
2018-09-29T00:17:17.493Z,81.59
2018-09-29T00:20:23.166Z,81.35
2018-09-29T00:23:28.268Z,81.63
2018-09-29T00:26:33.241Z,81.75
2018-09-29T00:29:40.062Z,81.16
2018-09-29T00:32:45.754Z,80.97
2018-09-29T00:35:51.614Z,82.57
2018-09-29T00:38:58.086Z,82.31
2018-09-29T00:42:04.997Z,82.52
2018-09-29T00:45:09.977Z,82.39
2018-09-29T00:48:15.730Z,81.22
2018-09-29T00:51:20.748Z,81.35
2018-09-29T00:54:25.759Z,81.13
2018-09-29T00:57:31.573Z,81.53
2018-09-29T01:00:37.236Z,80.51
2018-09-29T01:03:43.377Z,80.50
2018-09-29T01:06:49.140Z,80.61
2018-09-29T01:09:54.969Z,81.91
2018-09-29T01:12:59.978Z,81.18
2018-09-29T01:16:06.553Z,81.45
2018-09-29T01:19:13.910Z,81.26
2018-09-29T01:22:19.678Z,81.60
2018-09-29T01:25:24.672Z,80.89
2018-09-29T01:28:30.313Z,81.66
2018-09-29T01:31:36.266Z,80.50
2018-09-29T01:34:41.927Z,81.21
2018-09-29T01:37:46.955Z,81.79
2018-09-29T01:40:52.706Z,81.08
2018-09-29T01:43:58.650Z,82.56
2018-09-29T01:47:05.278Z,81.71
2018-09-29T01:50:11.443Z,81.14
2018-09-29T01:53:17.485Z,81.67
2018-09-29T01:56:22.453Z,81.35
2018-09-29T01:59:28.280Z,81.58
2018-09-29T02:02:34.029Z,81.58
2018-09-29T02:05:41.122Z,82.13
2018-09-29T02:08:47.299Z,81.63
2018-09-29T02:11:53.136Z,81.47
2018-09-29T02:14:58.903Z,81.54
2018-09-29T02:18:04.643Z,82.05
2018-09-29T02:21:10.405Z,80.94
2018-09-29T02:24:16.209Z,81.87
2018-09-29T02:27:23.139Z,81.14
2018-09-29T02:30:29.682Z,81.74
2018-09-29T02:33:34.963Z,82.00
2018-09-29T02:36:39.993Z,81.10
2018-09-29T02:39:45.974Z,81.72
2018-09-29T02:42:51.094Z,82.93
2018-09-29T02:45:56.095Z,82.84
2018-09-29T02:49:02.178Z,81.98
2018-09-29T02:52:07.247Z,81.03
2018-09-29T02:55:12.255Z,80.33
2018-09-29T02:58:18.283Z,80.52
2018-09-29T03:01:23.941Z,79.78
2018-09-29T03:04:28.977Z,79.96
2018-09-29T03:07:33.962Z,79.49
2018-09-29T03:10:40.824Z,79.16
2018-09-29T03:13:46.830Z,78.06
2018-09-29T03:16:52.743Z,77.67
2018-09-29T03:19:58.508Z,78.76
2018-09-29T03:23:03.517Z,77.63
2018-09-29T03:26:08.501Z,78.36
2018-09-29T03:29:14.197Z,77.91
2018-09-29T03:32:20.279Z,78.28
2018-09-29T03:35:26.250Z,78.55
2018-09-29T03:38:32.072Z,78.54
2018-09-29T03:41:38.226Z,77.37
2018-09-29T03:44:44.099Z,77.88
2018-09-29T03:47:49.846Z,77.98
2018-09-29T03:50:56.680Z,78.09
2018-09-29T03:54:02.540Z,77.13
2018-09-29T03:57:08.701Z,78.57
2018-09-29T04:00:14.413Z,77.23
2018-09-29T04:03:21.003Z,78.27
2018-09-29T04:06:26.891Z,78.43
2018-09-29T04:09:32.604Z,78.69
2018-09-29T04:12:37.723Z,78.07
2018-09-29T04:15:44.091Z,78.73
2018-09-29T04:18:50.161Z,79.19
2018-09-29T04:21:55.179Z,78.60
2018-09-29T04:25:00.314Z,78.75
2018-09-29T04:28:06.112Z,80.10
2018-09-29T04:31:11.151Z,79.88
2018-09-29T04:34:17.068Z,79.99
2018-09-29T04:37:22.689Z,80.46
2018-09-29T04:40:27.727Z,79.41
2018-09-29T04:43:32.815Z,80.38
2018-09-29T04:46:39.331Z,80.08
2018-09-29T04:49:45.315Z,81.14
2018-09-29T04:52:50.330Z,80.65
2018-09-29T04:55:56.151Z,80.82
2018-09-29T04:59:01.171Z,81.34
2018-09-29T05:02:06.225Z,82.27
2018-09-29T05:05:11.961Z,81.62
2018-09-29T05:08:17.951Z,80.37
2018-09-29T05:15:01.017Z,80.87
2018-09-29T05:18:07.125Z,80.29
2018-09-29T05:21:14.025Z,80.21
2018-09-29T05:24:20.061Z,81.29
2018-09-29T05:27:26.265Z,80.15
2018-09-29T05:30:32.066Z,80.91
2018-09-29T05:33:38.188Z,80.69
2018-09-29T05:36:44.265Z,80.53
2018-09-29T05:39:50.794Z,81.39
2018-09-29T05:42:57.568Z,81.45
2018-09-29T05:46:04.307Z,81.53
2018-09-29T05:49:10.883Z,81.55
2018-09-29T05:52:17.104Z,81.12
2018-09-29T05:55:23.149Z,81.65
2018-09-29T05:58:28.989Z,80.71
2018-09-29T06:01:36.046Z,80.62
2018-09-29T06:04:41.053Z,79.66
2018-09-29T06:07:47.178Z,80.23
2018-09-29T06:10:53.955Z,80.98
2018-09-29T06:13:59.486Z,80.14
2018-09-29T06:17:04.513Z,80.78
2018-09-29T06:20:10.513Z,79.92
2018-09-29T06:23:16.937Z,80.18
2018-09-29T06:26:23.741Z,81.51
2018-09-29T06:29:28.857Z,80.87
2018-09-29T06:32:34.546Z,80.45
2018-09-29T06:35:40.690Z,80.67
2018-09-29T06:38:46.479Z,79.59
2018-09-29T06:41:51.638Z,79.59
2018-09-29T06:44:58.274Z,79.50
2018-09-29T06:48:05.169Z,78.99
2018-09-29T06:51:11.172Z,79.80
2018-09-29T06:54:17.926Z,79.29
2018-09-29T06:57:24.096Z,77.95
2018-09-29T07:00:30.614Z,79.13
2018-09-29T07:03:36.501Z,77.20
2018-09-29T07:06:42.313Z,76.81
2018-09-29T07:09:48.162Z,75.81
2018-09-29T07:12:54.881Z,76.55
2018-09-29T07:16:02.274Z,74.39
2018-09-29T07:19:08.927Z,75.14
2018-09-29T07:22:16.466Z,72.93
2018-09-29T07:25:22.372Z,73.02
2018-09-29T07:28:29.145Z,71.66
2018-09-29T07:31:34.901Z,72.34
2018-09-29T07:34:40.654Z,72.11
2018-09-29T07:37:47.430Z,71.76
2018-09-29T07:40:54.005Z,71.69
2018-09-29T07:44:00.586Z,71.89
2018-09-29T07:47:07.556Z,70.22
2018-09-29T07:50:13.445Z,69.66
2018-09-29T07:53:20.457Z,67.78
2018-09-29T07:56:27.762Z,68.54
2018-09-29T07:59:37.106Z,66.98
2018-09-29T08:02:43.208Z,67.42
2018-09-29T08:05:49.335Z,66.00
2018-09-29T08:08:55.497Z,65.56
2018-09-29T08:12:01.161Z,66.79
2018-09-29T08:15:06.991Z,65.66
2018-09-29T08:18:13.049Z,64.53
2018-09-29T08:21:18.755Z,63.49
2018-09-29T08:24:25.231Z,63.99
2018-09-29T08:27:32.020Z,61.33
2018-09-29T08:30:44.814Z,62.95
2018-09-29T08:33:52.820Z,62.93
2018-09-29T08:36:59.374Z,61.72
2018-09-29T08:40:05.133Z,63.26
2018-09-29T08:43:11.023Z,60.83
2018-09-29T08:46:17.658Z,60.54
2018-09-29T08:49:22.750Z,58.45
2018-09-29T08:52:27.817Z,60.26
2018-09-29T08:55:33.014Z,60.47
2018-09-29T08:58:39.006Z,58.98
2018-09-29T09:01:44.941Z,56.06
2018-09-29T09:04:49.969Z,57.82
2018-09-29T09:07:55.941Z,56.69
2018-09-29T09:11:00.990Z,56.68
2018-09-29T09:14:07.794Z,54.30
2018-09-29T09:17:14.590Z,54.78
2018-09-29T09:20:19.666Z,55.54
2018-09-29T09:23:25.634Z,54.38
2018-09-29T09:26:32.187Z,54.48
2018-09-29T09:29:37.949Z,54.33
2018-09-29T09:32:43.009Z,52.51
2018-09-29T09:35:48.023Z,52.36
2018-09-29T09:38:56.049Z,51.50
2018-09-29T09:42:01.915Z,48.99
2018-09-29T09:45:08.660Z,51.43
2018-09-29T09:48:14.796Z,49.00
2018-09-29T09:51:20.488Z,49.03
2018-09-29T09:54:27.131Z,52.09
2018-09-29T09:57:33.128Z,50.38
2018-09-29T10:00:44.015Z,48.22
2018-09-29T10:03:50.819Z,48.37
2018-09-29T10:06:55.822Z,49.54
2018-09-29T10:10:01.806Z,49.25
2018-09-29T10:13:07.883Z,47.51
2018-09-29T10:16:13.986Z,48.78
2018-09-29T10:19:20.917Z,47.29
2018-09-29T10:22:27.010Z,46.54
2018-09-29T10:25:32.845Z,46.73
2018-09-29T10:28:38.725Z,44.81
2018-09-29T10:31:44.495Z,45.89
2018-09-29T10:34:51.654Z,46.48
2018-09-29T10:37:59.197Z,44.55
2018-09-29T10:41:06.054Z,41.83
2018-09-29T10:44:12.358Z,44.18
2018-09-29T10:47:18.263Z,43.45
2018-09-29T10:50:23.358Z,42.28
2018-09-29T10:53:30.201Z,44.48
2018-09-29T10:56:37.477Z,42.53
2018-09-29T10:59:44.454Z,44.72
2018-09-29T11:02:50.634Z,43.34
2018-09-29T11:05:56.711Z,44.52
2018-09-29T11:09:01.881Z,44.11
2018-09-29T11:12:08.916Z,43.17
2018-09-29T11:15:13.964Z,42.62
2018-09-29T11:18:20.901Z,43.62
2018-09-29T11:21:26.770Z,42.47
2018-09-29T11:24:32.910Z,41.99
2018-09-29T11:27:38.057Z,42.29
2018-09-29T11:30:44.846Z,42.97
2018-09-29T11:33:50.853Z,42.37
2018-09-29T11:36:55.938Z,42.00
2018-09-29T11:40:01.830Z,41.08
2018-09-29T11:43:09.036Z,41.30
2018-09-29T11:46:14.872Z,40.48
2018-09-29T11:49:22.469Z,39.56
2018-09-29T11:52:28.351Z,40.49
2018-09-29T11:55:35.790Z,41.03
2018-09-29T11:58:40.810Z,40.11
2018-09-29T12:01:47.844Z,40.76
2018-09-29T12:04:52.990Z,39.15
2018-09-29T12:07:59.821Z,38.12
2018-09-29T12:15:01.135Z,38.54
2018-09-29T12:18:07.909Z,40.01
2018-09-29T12:21:15.038Z,39.63
2018-09-29T12:24:21.133Z,40.01
2018-09-29T12:27:27.230Z,37.98
2018-09-29T12:30:33.516Z,37.22
2018-09-29T12:33:39.659Z,38.43
2018-09-29T12:36:45.969Z,37.29
2018-09-29T12:39:52.475Z,37.47
2018-09-29T12:42:59.055Z,37.98
2018-09-29T12:46:06.977Z,37.84
2018-09-29T12:49:14.793Z,38.29
2018-09-29T12:52:21.009Z,38.04
2018-09-29T12:55:27.295Z,39.19
2018-09-29T12:58:34.184Z,38.29
2018-09-29T13:01:42.038Z,37.06
2018-09-29T13:04:48.698Z,37.69
2018-09-29T13:07:54.477Z,37.14
2018-09-29T13:11:00.291Z,36.62
2018-09-29T13:14:06.514Z,35.58
2018-09-29T13:17:14.143Z,37.51
2018-09-29T13:20:19.970Z,37.49
2018-09-29T13:23:27.479Z,35.63
2018-09-29T13:26:33.255Z,35.59
2018-09-29T13:29:41.658Z,36.29
2018-09-29T13:32:47.274Z,36.04
2018-09-29T13:35:53.160Z,34.72
2018-09-29T13:39:00.837Z,36.05
2018-09-29T13:42:05.932Z,34.30
2018-09-29T13:45:13.526Z,34.73
2018-09-29T13:48:18.594Z,34.35
2018-09-29T13:51:24.812Z,34.95
2018-09-29T13:54:33.705Z,35.10
2018-09-29T13:57:40.494Z,34.54
2018-09-29T14:00:46.460Z,34.76
2018-09-29T14:03:52.509Z,32.38
2018-09-29T14:06:58.711Z,34.93
2018-09-29T14:10:05.254Z,33.03
2018-09-29T14:13:11.427Z,33.04
2018-09-29T14:16:18.577Z,32.55
2018-09-29T14:19:23.593Z,33.67
2018-09-29T14:22:29.933Z,32.70
2018-09-29T14:25:36.987Z,33.40
2018-09-29T14:28:43.767Z,32.52
2018-09-29T14:31:50.058Z,33.71
2018-09-29T14:34:57.058Z,33.22
2018-09-29T14:38:05.093Z,34.86
2018-09-29T14:41:11.053Z,33.38
2018-09-29T14:44:16.889Z,33.70
2018-09-29T14:47:22.151Z,33.77
2018-09-29T14:50:28.038Z,32.76
2018-09-29T14:53:34.098Z,33.21
2018-09-29T14:56:39.119Z,34.05
2018-09-29T14:59:44.333Z,34.65
2018-09-29T15:02:51.188Z,33.44
2018-09-29T15:05:57.343Z,33.34
2018-09-29T15:09:05.396Z,34.63
2018-09-29T15:12:11.762Z,35.95
2018-09-29T15:15:16.959Z,35.15
2018-09-29T15:18:23.639Z,33.74
2018-09-29T15:21:30.051Z,34.34
2018-09-29T15:24:36.145Z,35.61
2018-09-29T15:27:51.932Z,34.96
2018-09-29T15:30:59.314Z,35.93
2018-09-29T15:34:06.339Z,36.08
2018-09-29T15:37:12.654Z,36.92
2018-09-29T15:40:18.754Z,35.52
2018-09-29T15:43:25.425Z,35.54
2018-09-29T15:46:31.378Z,35.32
2018-09-29T15:49:37.162Z,37.54
2018-09-29T15:52:42.925Z,36.36
2018-09-29T15:55:49.648Z,36.20
2018-09-29T15:58:55.783Z,38.63
2018-09-29T16:02:03.194Z,37.62
2018-09-29T16:05:08.389Z,38.06
2018-09-29T16:08:15.650Z,39.94
2018-09-29T16:11:21.482Z,39.24
2018-09-29T16:14:29.284Z,37.96
2018-09-29T16:17:35.025Z,37.37
2018-09-29T16:20:41.637Z,38.97
2018-09-29T16:23:47.427Z,38.09
2018-09-29T16:26:53.607Z,37.91
2018-09-29T16:29:59.526Z,39.58
2018-09-29T16:33:04.828Z,38.92
2018-09-29T16:36:09.994Z,40.36
2018-09-29T16:39:17.838Z,40.93
2018-09-29T16:42:23.792Z,40.90
2018-09-29T16:45:29.831Z,43.67
2018-09-29T16:48:34.974Z,44.61
2018-09-29T16:51:41.149Z,43.52
2018-09-29T16:54:47.465Z,45.86
2018-09-29T16:57:54.330Z,47.67
2018-09-29T17:01:01.841Z,49.16
2018-09-29T17:04:09.181Z,48.46
2018-09-29T17:07:15.011Z,50.50
2018-09-29T17:10:20.953Z,52.40
2018-09-29T17:13:27.868Z,53.73
2018-09-29T17:16:34.461Z,53.78
2018-09-29T17:19:39.481Z,53.13
2018-09-29T17:22:45.517Z,55.20
2018-09-29T17:25:52.413Z,56.12
2018-09-29T17:28:58.258Z,56.78
2018-09-29T17:32:04.343Z,56.28
2018-09-29T17:35:11.714Z,56.39
2018-09-29T17:38:16.815Z,57.55
2018-09-29T17:41:22.709Z,57.94
2018-09-29T17:44:28.601Z,58.57
2018-09-29T17:47:35.432Z,59.03
2018-09-29T17:50:41.530Z,60.22
2018-09-29T17:53:48.383Z,61.42
2018-09-29T17:56:53.455Z,61.01
2018-09-29T17:59:59.294Z,62.03
2018-09-29T18:03:05.987Z,62.67
2018-09-29T18:06:11.936Z,62.04
2018-09-29T18:09:17.670Z,63.35
2018-09-29T18:12:26.217Z,62.96
2018-09-29T18:15:36.223Z,64.30
2018-09-29T18:18:41.461Z,63.85
2018-09-29T18:21:49.307Z,63.90
2018-09-29T18:24:55.493Z,64.75
2018-09-29T18:28:03.915Z,64.53
2018-09-29T18:31:09.181Z,65.33
2018-09-29T18:34:15.656Z,65.38
2018-09-29T18:37:22.539Z,67.13
2018-09-29T18:40:28.315Z,66.91
2018-09-29T18:43:35.171Z,67.24
2018-09-29T18:46:42.159Z,67.06
2018-09-29T18:49:50.169Z,67.87
2018-09-29T18:52:57.054Z,67.07
2018-09-29T18:56:03.134Z,69.49
2018-09-29T18:59:08.359Z,69.07
2018-09-29T19:02:14.205Z,68.30
2018-09-29T19:05:20.178Z,68.67
2018-09-29T19:08:27.631Z,69.57
2018-09-29T19:11:34.146Z,68.84
2018-09-29T19:14:40.129Z,69.43
2018-09-29T19:17:46.146Z,71.16
2018-09-29T19:20:52.148Z,71.22
2018-09-29T19:23:58.178Z,70.18
2018-09-29T19:27:05.178Z,71.14
2018-09-29T19:30:12.156Z,71.40
2018-09-29T19:33:19.446Z,72.23
2018-09-29T19:36:25.590Z,72.69
2018-09-29T19:39:33.218Z,73.05
2018-09-29T19:42:39.298Z,72.21
2018-09-29T19:45:45.248Z,71.89
2018-09-29T19:48:52.114Z,72.32
2018-09-29T19:51:58.977Z,72.19
2018-09-29T19:55:05.324Z,73.80
2018-09-29T19:58:11.416Z,72.92
2018-09-29T20:01:16.447Z,74.34
2018-09-29T20:04:22.571Z,73.61
2018-09-29T20:07:28.667Z,73.58
2018-09-29T20:10:34.862Z,72.83
2018-09-29T20:13:41.994Z,73.25
2018-09-29T20:16:48.961Z,73.78
2018-09-29T20:19:55.123Z,74.24
2018-09-29T20:23:01.214Z,74.30
2018-09-29T20:26:06.245Z,73.76
2018-09-29T20:29:13.831Z,73.85
2018-09-29T20:32:20.623Z,75.92
2018-09-29T20:35:25.646Z,74.38
2018-09-29T20:38:32.634Z,73.99
2018-09-29T20:41:39.910Z,75.28
2018-09-29T20:44:45.981Z,74.50
2018-09-29T20:47:53.076Z,74.48
2018-09-29T20:50:58.829Z,75.60
2018-09-29T20:54:05.566Z,75.74
2018-09-29T20:57:13.082Z,75.90
2018-09-29T21:00:18.989Z,76.56
2018-09-29T21:03:26.462Z,76.11
2018-09-29T21:06:32.605Z,76.17
2018-09-29T21:09:39.917Z,76.70
2018-09-29T21:15:01.159Z,77.14
2018-09-29T21:18:07.219Z,78.35
2018-09-29T21:21:14.097Z,77.89
2018-09-29T21:24:19.213Z,76.41
2018-09-29T21:27:25.164Z,77.59
2018-09-29T21:30:32.146Z,77.24
2018-09-29T21:33:38.020Z,77.40
2018-09-29T21:36:44.195Z,77.91
2018-09-29T21:39:51.867Z,77.40
2018-09-29T21:42:57.498Z,77.46
2018-09-29T21:46:03.566Z,78.44
2018-09-29T21:49:09.675Z,77.82
2018-09-29T21:52:16.331Z,78.59
2018-09-29T21:55:23.139Z,78.02
2018-09-29T21:58:29.661Z,79.42
2018-09-29T22:01:35.722Z,78.37
2018-09-29T22:04:42.734Z,78.29
2018-09-29T22:07:48.898Z,78.41
2018-09-29T22:10:55.059Z,78.63
2018-09-29T22:14:01.817Z,78.80
2018-09-29T22:17:07.545Z,78.81
2018-09-29T22:20:13.637Z,78.98
2018-09-29T22:23:19.688Z,77.98
2018-09-29T22:26:26.673Z,78.70
2018-09-29T22:29:33.375Z,78.22
2018-09-29T22:32:40.055Z,78.47
2018-09-29T22:35:47.633Z,78.75
2018-09-29T22:38:54.632Z,79.01
2018-09-29T22:42:01.521Z,78.91
2018-09-29T22:45:08.525Z,79.69
2018-09-29T22:48:16.055Z,79.80
2018-09-29T22:51:22.758Z,79.57
2018-09-29T22:54:29.131Z,79.80
2018-09-29T22:57:35.215Z,79.49
2018-09-29T23:00:41.234Z,79.32
2018-09-29T23:03:47.913Z,78.35
2018-09-29T23:06:55.194Z,80.20
2018-09-29T23:10:02.598Z,78.75
2018-09-29T23:13:10.292Z,80.35
2018-09-29T23:16:17.477Z,79.12
2018-09-29T23:19:23.419Z,80.60
2018-09-29T23:22:29.989Z,79.80
2018-09-29T23:25:35.972Z,79.88
2018-09-29T23:28:41.712Z,80.07
2018-09-29T23:31:48.199Z,80.51
2018-09-29T23:34:56.167Z,80.36
2018-09-29T23:38:02.275Z,80.27
2018-09-29T23:41:08.107Z,80.75
2018-09-29T23:44:16.803Z,80.07
2018-09-29T23:47:22.893Z,80.36
2018-09-29T23:50:29.862Z,78.88
2018-09-29T23:53:37.562Z,79.78
2018-09-29T23:56:44.164Z,80.69
2018-09-29T23:59:50.009Z,80.49
