createdAt,value
2019-03-31T00:00:37.075Z,18.60
2019-03-31T00:03:06.855Z,20.13
2019-03-31T00:05:37.431Z,19.23
2019-03-31T00:08:08.471Z,18.33
2019-03-31T00:10:38.458Z,18.60
2019-03-31T00:13:08.371Z,18.60
2019-03-31T00:15:38.242Z,17.63
2019-03-31T00:18:08.866Z,19.20
2019-03-31T00:20:38.756Z,17.57
2019-03-31T00:23:08.581Z,17.40
2019-03-31T00:25:40.515Z,17.00
2019-03-31T00:28:10.320Z,17.07
2019-03-31T00:30:42.767Z,15.87
2019-03-31T00:33:12.855Z,16.33
2019-03-31T00:35:42.705Z,17.07
2019-03-31T00:38:12.548Z,17.10
2019-03-31T00:40:42.602Z,17.63
2019-03-31T00:43:12.459Z,17.20
2019-03-31T00:45:44.377Z,16.17
2019-03-31T00:48:17.644Z,17.23
2019-03-31T00:50:47.715Z,17.67
2019-03-31T00:53:17.558Z,18.30
2019-03-31T00:55:47.655Z,18.73
2019-03-31T00:58:17.509Z,20.13
2019-03-31T01:01:07.417Z,19.23
2019-03-31T01:03:37.488Z,19.23
2019-03-31T01:06:07.378Z,19.53
2019-03-31T01:08:37.362Z,19.23
2019-03-31T01:11:14.134Z,20.73
2019-03-31T01:13:45.076Z,20.60
2019-03-31T01:16:14.929Z,19.77
2019-03-31T01:18:47.032Z,20.03
2019-03-31T01:21:17.207Z,22.93
2019-03-31T01:23:47.093Z,19.73
2019-03-31T01:26:21.255Z,22.17
2019-03-31T01:28:51.845Z,20.60
2019-03-31T01:31:22.994Z,21.07
2019-03-31T01:33:55.196Z,23.40
2019-03-31T01:36:25.111Z,23.27
2019-03-31T01:38:57.250Z,22.10
2019-03-31T01:41:27.063Z,22.60
2019-03-31T01:43:56.915Z,23.50
2019-03-31T01:46:26.747Z,23.33
2019-03-31T01:48:59.671Z,23.23
2019-03-31T01:51:30.440Z,24.20
2019-03-31T01:54:00.530Z,24.97
2019-03-31T01:56:30.339Z,23.80
2019-03-31T01:59:00.109Z,25.97
2019-03-31T02:01:30.129Z,26.53
2019-03-31T02:04:00.740Z,25.93
2019-03-31T02:06:30.683Z,25.97
2019-03-31T02:09:00.486Z,26.30
2019-03-31T02:11:30.308Z,27.43
2019-03-31T02:14:00.150Z,26.60
2019-03-31T02:16:30.336Z,27.20
2019-03-31T02:19:00.116Z,27.63
2019-03-31T02:21:29.934Z,26.70
2019-03-31T02:24:00.029Z,27.13
2019-03-31T02:26:29.839Z,27.47
2019-03-31T02:29:03.178Z,27.73
2019-03-31T02:31:33.889Z,29.60
2019-03-31T02:34:07.774Z,29.03
2019-03-31T02:36:40.450Z,30.10
2019-03-31T02:39:10.174Z,30.13
2019-03-31T02:41:40.503Z,30.83
2019-03-31T02:44:10.276Z,30.57
2019-03-31T02:46:40.373Z,32.50
2019-03-31T02:49:12.868Z,31.90
2019-03-31T02:51:59.712Z,33.53
2019-03-31T02:54:45.599Z,31.83
2019-03-31T02:57:32.899Z,32.93
2019-03-31T03:00:18.918Z,32.20
2019-03-31T03:03:05.235Z,32.77
2019-03-31T03:05:51.660Z,34.07
2019-03-31T03:08:37.831Z,33.27
2019-03-31T03:11:23.772Z,33.37
2019-03-31T03:14:09.794Z,35.50
2019-03-31T03:16:56.018Z,35.80
2019-03-31T03:19:42.352Z,34.83
2019-03-31T03:22:28.474Z,38.77
2019-03-31T03:25:14.719Z,36.20
2019-03-31T03:28:00.794Z,36.20
2019-03-31T03:30:47.285Z,37.03
2019-03-31T03:33:33.687Z,37.27
2019-03-31T03:36:19.977Z,37.03
2019-03-31T03:39:06.041Z,37.57
2019-03-31T03:41:52.333Z,37.47
2019-03-31T03:44:38.194Z,37.57
2019-03-31T03:47:24.130Z,39.30
2019-03-31T03:50:10.207Z,38.27
2019-03-31T03:52:56.104Z,39.70
2019-03-31T03:55:42.186Z,42.43
2019-03-31T03:58:28.415Z,40.00
2019-03-31T04:01:20.241Z,42.37
2019-03-31T04:04:11.708Z,40.90
2019-03-31T04:06:58.284Z,43.00
2019-03-31T04:09:44.600Z,42.47
2019-03-31T04:12:30.499Z,43.03
2019-03-31T04:15:18.863Z,44.83
2019-03-31T04:18:04.997Z,42.73
2019-03-31T04:20:50.902Z,43.37
2019-03-31T04:23:36.841Z,43.93
2019-03-31T04:26:22.815Z,42.70
2019-03-31T04:29:08.848Z,43.77
2019-03-31T04:31:54.956Z,43.00
2019-03-31T04:34:41.011Z,42.90
2019-03-31T04:37:26.953Z,44.20
2019-03-31T04:40:12.859Z,43.13
2019-03-31T04:43:00.099Z,43.93
2019-03-31T04:45:46.563Z,43.37
2019-03-31T04:48:34.829Z,45.80
2019-03-31T04:51:21.769Z,44.30
2019-03-31T04:54:10.328Z,45.60
2019-03-31T04:56:56.476Z,46.40
2019-03-31T04:59:42.635Z,44.83
2019-03-31T05:02:28.553Z,44.93
2019-03-31T05:05:14.742Z,46.10
2019-03-31T05:08:00.789Z,46.20
2019-03-31T05:10:46.704Z,48.33
2019-03-31T05:13:32.717Z,47.00
2019-03-31T05:16:18.744Z,47.93
2019-03-31T05:19:04.671Z,49.23
2019-03-31T05:21:50.721Z,49.37
2019-03-31T05:24:36.730Z,46.90
2019-03-31T05:27:23.837Z,47.40
2019-03-31T05:30:10.090Z,47.23
2019-03-31T05:32:56.094Z,48.87
2019-03-31T05:35:41.988Z,49.87
2019-03-31T05:38:28.071Z,48.47
2019-03-31T05:41:13.968Z,48.30
2019-03-31T05:44:05.819Z,50.77
2019-03-31T05:46:48.200Z,48.53
2019-03-31T05:49:34.341Z,47.90
2019-03-31T05:52:20.517Z,48.97
2019-03-31T05:55:07.224Z,48.37
2019-03-31T05:57:55.493Z,48.53
2019-03-31T06:00:44.351Z,49.20
2019-03-31T06:03:30.477Z,49.60
2019-03-31T06:06:16.428Z,50.23
2019-03-31T06:09:02.352Z,48.77
2019-03-31T06:11:48.570Z,48.73
2019-03-31T06:14:34.496Z,48.13
2019-03-31T06:17:20.446Z,49.77
2019-03-31T06:20:06.554Z,49.40
2019-03-31T06:22:52.383Z,49.37
2019-03-31T06:25:38.737Z,49.27
2019-03-31T06:28:24.890Z,48.23
2019-03-31T06:31:14.258Z,49.80
2019-03-31T06:34:00.174Z,50.80
2019-03-31T06:36:46.678Z,47.83
2019-03-31T06:39:34.385Z,49.10
2019-03-31T06:42:21.025Z,48.13
2019-03-31T06:45:07.149Z,47.60
2019-03-31T06:47:53.114Z,48.80
2019-03-31T06:50:39.104Z,49.40
2019-03-31T06:53:25.282Z,49.07
2019-03-31T06:56:11.455Z,47.73
2019-03-31T06:58:57.535Z,50.00
2019-03-31T07:01:43.674Z,51.73
2019-03-31T07:04:29.946Z,49.57
2019-03-31T07:07:18.431Z,48.07
2019-03-31T07:10:04.547Z,50.93
2019-03-31T07:12:50.545Z,51.37
2019-03-31T07:15:36.543Z,49.77
2019-03-31T07:18:24.708Z,49.87
2019-03-31T07:21:10.791Z,49.27
2019-03-31T07:23:57.248Z,48.87
2019-03-31T07:26:43.371Z,47.67
2019-03-31T07:29:29.377Z,46.90
2019-03-31T07:32:17.716Z,47.80
2019-03-31T07:35:17.548Z,46.23
2019-03-31T07:37:51.977Z,44.43
2019-03-31T07:40:38.244Z,45.63
2019-03-31T07:43:24.458Z,44.37
2019-03-31T07:46:10.583Z,43.90
2019-03-31T07:48:57.619Z,43.77
2019-03-31T07:51:43.611Z,43.10
2019-03-31T07:54:31.919Z,43.07
2019-03-31T07:57:18.187Z,41.37
2019-03-31T08:00:08.304Z,41.93
2019-03-31T08:02:54.239Z,40.43
2019-03-31T08:05:40.269Z,41.00
2019-03-31T08:08:26.225Z,39.87
2019-03-31T08:11:12.349Z,40.00
2019-03-31T08:13:58.374Z,40.67
2019-03-31T08:16:47.712Z,38.73
2019-03-31T08:19:34.285Z,37.63
2019-03-31T08:22:23.272Z,36.30
2019-03-31T08:25:09.199Z,39.73
2019-03-31T08:27:55.228Z,39.50
2019-03-31T08:30:41.099Z,39.07
2019-03-31T08:33:27.195Z,37.77
2019-03-31T08:36:13.512Z,39.13
2019-03-31T08:39:00.366Z,40.60
2019-03-31T08:41:46.449Z,39.17
2019-03-31T08:44:32.737Z,39.67
2019-03-31T08:47:18.745Z,40.07
2019-03-31T08:50:04.738Z,40.37
2019-03-31T08:52:50.654Z,37.97
2019-03-31T08:55:36.969Z,39.43
2019-03-31T08:58:23.206Z,38.67
2019-03-31T09:01:13.284Z,39.57
2019-03-31T09:03:59.308Z,37.37
2019-03-31T09:06:45.590Z,37.50
2019-03-31T09:09:31.506Z,36.47
2019-03-31T09:12:17.565Z,38.13
2019-03-31T09:15:03.481Z,38.13
2019-03-31T09:17:49.677Z,37.73
2019-03-31T09:20:35.826Z,39.47
2019-03-31T09:23:25.012Z,37.23
2019-03-31T09:26:10.982Z,36.80
2019-03-31T09:28:57.010Z,40.90
2019-03-31T09:31:43.235Z,39.47
2019-03-31T09:34:29.231Z,37.70
2019-03-31T09:37:15.953Z,38.83
2019-03-31T09:40:02.114Z,36.37
2019-03-31T09:42:48.435Z,37.17
2019-03-31T09:45:37.787Z,37.33
2019-03-31T09:48:23.940Z,35.87
2019-03-31T09:51:10.127Z,35.33
2019-03-31T09:53:56.498Z,34.30
2019-03-31T09:56:42.501Z,36.67
2019-03-31T09:59:28.382Z,36.53
2019-03-31T10:02:14.634Z,36.93
2019-03-31T10:05:00.585Z,36.50
2019-03-31T10:07:48.868Z,35.17
2019-03-31T10:10:35.064Z,33.57
2019-03-31T10:13:21.454Z,33.70
2019-03-31T10:16:09.732Z,33.63
2019-03-31T10:18:55.881Z,32.87
2019-03-31T10:21:42.773Z,31.53
2019-03-31T10:24:29.365Z,29.17
2019-03-31T10:27:17.762Z,29.33
2019-03-31T10:30:04.230Z,26.23
2019-03-31T10:32:50.635Z,28.53
2019-03-31T10:35:37.706Z,27.93
2019-03-31T10:38:23.951Z,27.70
2019-03-31T10:41:10.153Z,27.63
2019-03-31T10:43:58.465Z,26.80
2019-03-31T10:46:47.665Z,26.20
2019-03-31T10:49:39.840Z,26.23
2019-03-31T10:52:26.184Z,28.37
2019-03-31T10:55:12.503Z,25.17
2019-03-31T10:57:59.518Z,25.30
2019-03-31T11:00:45.506Z,26.37
2019-03-31T11:03:33.184Z,26.27
2019-03-31T11:06:19.840Z,25.97
2019-03-31T11:09:06.628Z,24.27
2019-03-31T11:11:52.850Z,23.93
2019-03-31T11:14:41.237Z,24.00
2019-03-31T11:17:27.522Z,23.83
2019-03-31T11:20:13.518Z,23.93
2019-03-31T11:23:06.596Z,22.87
2019-03-31T11:25:52.575Z,21.90
2019-03-31T11:28:38.914Z,23.50
2019-03-31T11:31:25.237Z,22.50
2019-03-31T11:34:11.346Z,25.03
2019-03-31T11:36:57.824Z,22.97
2019-03-31T11:39:43.792Z,21.83
2019-03-31T11:42:29.916Z,21.80
2019-03-31T11:45:15.972Z,22.00
2019-03-31T11:48:02.093Z,20.63
2019-03-31T11:50:48.278Z,20.90
2019-03-31T11:53:36.700Z,21.03
2019-03-31T11:56:22.881Z,20.40
2019-03-31T11:59:09.326Z,19.97
2019-03-31T12:01:55.750Z,20.00
2019-03-31T12:04:42.287Z,19.77
2019-03-31T12:07:28.844Z,20.27
2019-03-31T12:10:14.961Z,18.60
2019-03-31T12:13:01.376Z,18.27
2019-03-31T12:15:48.118Z,16.77
2019-03-31T12:18:34.111Z,17.40
2019-03-31T12:21:20.451Z,16.10
2019-03-31T12:24:06.351Z,16.30
2019-03-31T12:26:52.621Z,17.03
2019-03-31T12:29:38.941Z,16.73
2019-03-31T12:32:25.214Z,17.23
2019-03-31T12:35:11.195Z,15.67
2019-03-31T12:37:57.183Z,15.93
2019-03-31T12:40:43.240Z,14.93
2019-03-31T12:43:29.615Z,14.40
2019-03-31T12:46:15.548Z,14.83
2019-03-31T12:49:01.532Z,14.63
2019-03-31T12:51:47.660Z,14.13
2019-03-31T12:54:33.899Z,15.33
2019-03-31T12:57:19.811Z,16.63
2019-03-31T13:00:06.054Z,15.43
2019-03-31T13:02:54.330Z,16.73
2019-03-31T13:05:40.638Z,15.07
2019-03-31T13:08:26.786Z,14.90
2019-03-31T13:11:12.805Z,14.00
2019-03-31T13:13:58.780Z,16.00
2019-03-31T13:16:44.808Z,14.40
2019-03-31T13:19:30.882Z,14.00
2019-03-31T13:22:17.129Z,13.57
2019-03-31T13:25:03.091Z,13.73
2019-03-31T13:27:49.445Z,13.50
2019-03-31T13:30:35.805Z,13.83
2019-03-31T13:33:21.973Z,13.10
2019-03-31T13:36:07.939Z,12.47
2019-03-31T13:38:53.986Z,12.90
2019-03-31T13:41:40.203Z,12.80
2019-03-31T13:44:26.340Z,11.83
2019-03-31T13:47:12.332Z,12.53
2019-03-31T13:49:58.573Z,10.93
2019-03-31T13:52:44.559Z,10.83
2019-03-31T13:55:30.973Z,10.70
2019-03-31T13:58:18.744Z,11.67
2019-03-31T14:01:04.941Z,12.07
2019-03-31T14:03:50.952Z,11.17
2019-03-31T14:06:36.798Z,10.87
2019-03-31T14:09:22.841Z,11.37
2019-03-31T14:12:09.364Z,10.40
2019-03-31T14:14:55.629Z,9.93
2019-03-31T14:17:41.787Z,11.10
2019-03-31T14:20:28.144Z,10.87
2019-03-31T14:23:14.366Z,9.93
2019-03-31T14:26:00.398Z,10.80
2019-03-31T14:28:47.212Z,9.30
2019-03-31T14:31:33.475Z,10.50
2019-03-31T14:34:19.720Z,9.60
2019-03-31T14:37:06.169Z,10.20
2019-03-31T14:39:52.389Z,9.63
2019-03-31T14:42:38.820Z,9.77
2019-03-31T14:45:24.775Z,9.73
2019-03-31T14:48:11.089Z,9.87
2019-03-31T14:50:57.112Z,10.97
2019-03-31T14:53:43.205Z,9.83
2019-03-31T14:56:29.406Z,11.23
2019-03-31T14:59:15.652Z,10.23
2019-03-31T15:02:01.633Z,10.03
2019-03-31T15:04:47.663Z,8.97
2019-03-31T15:07:33.631Z,10.13
2019-03-31T15:10:19.564Z,10.63
2019-03-31T15:13:05.834Z,10.50
2019-03-31T15:15:52.924Z,12.67
2019-03-31T15:18:38.888Z,11.30
2019-03-31T15:21:25.021Z,10.00
2019-03-31T15:24:11.078Z,9.60
2019-03-31T15:27:00.194Z,9.63
2019-03-31T15:29:46.136Z,8.87
2019-03-31T15:32:32.266Z,9.13
2019-03-31T15:35:18.237Z,8.73
2019-03-31T15:38:04.419Z,9.70
2019-03-31T15:40:50.635Z,10.03
2019-03-31T15:43:36.599Z,8.53
2019-03-31T15:46:24.636Z,8.47
2019-03-31T15:49:10.297Z,9.07
2019-03-31T15:51:56.328Z,9.33
2019-03-31T15:54:42.294Z,9.13
2019-03-31T15:57:28.293Z,10.40
2019-03-31T16:00:14.425Z,9.70
2019-03-31T16:03:00.957Z,11.37
2019-03-31T16:05:47.009Z,9.27
2019-03-31T16:08:33.233Z,7.50
2019-03-31T16:11:19.241Z,7.33
2019-03-31T16:14:05.376Z,8.07
2019-03-31T16:16:53.745Z,7.03
2019-03-31T16:19:39.774Z,6.80
2019-03-31T16:22:25.957Z,8.67
2019-03-31T16:25:30.045Z,7.20
2019-03-31T16:28:16.262Z,7.47
2019-03-31T16:31:05.612Z,6.93
2019-03-31T16:33:52.693Z,7.70
2019-03-31T16:36:38.958Z,7.70
2019-03-31T16:39:37.108Z,8.50
2019-03-31T16:42:13.260Z,8.83
2019-03-31T16:44:59.275Z,7.87
2019-03-31T16:47:45.217Z,6.33
2019-03-31T16:50:34.293Z,6.57
2019-03-31T16:53:20.408Z,5.60
2019-03-31T16:56:06.567Z,5.60
2019-03-31T16:58:54.942Z,5.03
2019-03-31T17:01:41.217Z,5.63
2019-03-31T17:04:27.467Z,6.20
2019-03-31T17:07:13.911Z,5.57
2019-03-31T17:10:00.418Z,4.60
2019-03-31T17:12:47.405Z,5.30
2019-03-31T17:15:33.447Z,5.20
2019-03-31T17:18:19.502Z,5.83
2019-03-31T17:21:05.528Z,5.93
2019-03-31T17:23:51.465Z,7.60
2019-03-31T17:26:37.507Z,7.83
2019-03-31T17:29:23.509Z,6.67
2019-03-31T17:32:09.668Z,7.50
2019-03-31T17:34:55.569Z,6.70
2019-03-31T17:37:41.621Z,6.03
2019-03-31T17:40:28.791Z,6.20
2019-03-31T17:43:14.780Z,6.07
2019-03-31T17:46:01.169Z,6.27
2019-03-31T17:48:47.387Z,5.93
2019-03-31T17:51:34.068Z,5.90
2019-03-31T17:54:19.991Z,4.97
2019-03-31T17:57:06.138Z,5.33
2019-03-31T17:59:52.110Z,5.50
2019-03-31T18:02:38.067Z,5.30
2019-03-31T18:05:24.022Z,6.10
2019-03-31T18:08:13.756Z,5.93
2019-03-31T18:11:00.081Z,4.90
2019-03-31T18:13:46.026Z,5.10
2019-03-31T18:16:31.938Z,6.10
2019-03-31T18:19:17.989Z,5.50
2019-03-31T18:22:15.794Z,5.87
2019-03-31T18:24:53.201Z,5.87
2019-03-31T18:27:39.415Z,6.23
2019-03-31T18:30:37.677Z,6.07
2019-03-31T18:33:24.017Z,5.23
2019-03-31T18:36:10.666Z,5.90
2019-03-31T18:38:56.922Z,7.00
2019-03-31T18:41:42.883Z,8.47
2019-03-31T18:44:28.881Z,7.83
2019-03-31T18:47:14.947Z,9.30
2019-03-31T18:50:03.315Z,9.00
2019-03-31T18:52:52.273Z,8.87
2019-03-31T18:55:50.132Z,13.47
2019-03-31T18:58:53.964Z,9.23
2019-03-31T19:02:02.000Z,9.63
2019-03-31T19:04:58.006Z,10.60
2019-03-31T19:07:52.518Z,9.50
2019-03-31T19:11:15.761Z,7.60
2019-03-31T19:14:26.460Z,5.90
2019-03-31T19:17:37.543Z,9.03
2019-03-31T19:20:47.613Z,6.63
2019-03-31T19:24:10.913Z,6.80
2019-03-31T19:27:17.231Z,5.90
2019-03-31T19:30:16.520Z,6.83
2019-03-31T19:33:30.838Z,5.13
2019-03-31T19:36:51.152Z,5.73
2019-03-31T19:40:06.689Z,4.03
2019-03-31T19:43:14.676Z,4.53
2019-03-31T19:46:15.941Z,4.77
2019-03-31T19:49:29.906Z,4.60
2019-03-31T19:52:43.903Z,5.20
2019-03-31T19:56:07.344Z,5.83
2019-03-31T19:58:57.628Z,9.10
2019-03-31T20:02:07.260Z,5.70
2019-03-31T20:05:10.873Z,6.87
2019-03-31T20:08:19.157Z,5.13
2019-03-31T20:11:22.866Z,4.80
2019-03-31T20:14:28.365Z,11.10
2019-03-31T20:17:39.620Z,4.67
2019-03-31T20:20:32.289Z,3.60
2019-03-31T20:23:32.166Z,3.30
2019-03-31T20:26:39.189Z,3.40
2019-03-31T20:29:37.535Z,4.07
2019-03-31T20:32:42.856Z,3.50
2019-03-31T20:35:56.944Z,4.13
2019-03-31T20:38:48.977Z,3.37
2019-03-31T20:41:54.081Z,3.73
2019-03-31T20:44:42.538Z,3.03
2019-03-31T20:47:28.719Z,3.77
2019-03-31T20:50:14.996Z,3.43
2019-03-31T20:53:01.074Z,3.13
2019-03-31T20:55:47.027Z,3.07
2019-03-31T20:58:33.324Z,3.20
2019-03-31T21:01:19.343Z,3.07
2019-03-31T21:04:08.368Z,3.23
2019-03-31T21:06:54.868Z,3.13
2019-03-31T21:09:45.032Z,2.87
2019-03-31T21:12:32.176Z,3.03
2019-03-31T21:15:18.194Z,3.20
2019-03-31T21:18:04.604Z,3.10
2019-03-31T21:20:51.376Z,2.77
2019-03-31T21:23:37.636Z,2.97
2019-03-31T21:26:24.509Z,3.40
2019-03-31T21:29:10.784Z,2.90
2019-03-31T21:31:57.138Z,3.50
2019-03-31T21:34:46.119Z,3.03
2019-03-31T21:37:32.458Z,3.13
2019-03-31T21:40:18.685Z,2.60
2019-03-31T21:43:04.599Z,2.87
2019-03-31T21:45:51.055Z,2.73
2019-03-31T21:48:36.778Z,3.87
2019-03-31T21:51:23.066Z,2.87
2019-03-31T21:54:09.107Z,2.50
2019-03-31T21:56:55.042Z,3.27
2019-03-31T21:59:41.064Z,2.30
2019-03-31T22:02:27.137Z,2.57
2019-03-31T22:05:13.042Z,2.77
2019-03-31T22:08:00.002Z,2.20
2019-03-31T22:10:45.877Z,2.63
2019-03-31T22:13:31.937Z,2.87
2019-03-31T22:16:18.240Z,3.27
2019-03-31T22:19:04.464Z,2.30
2019-03-31T22:21:53.459Z,2.73
2019-03-31T22:24:39.590Z,2.47
2019-03-31T22:27:25.887Z,2.83
2019-03-31T22:30:12.080Z,2.47
2019-03-31T22:32:58.408Z,2.20
2019-03-31T22:36:03.550Z,2.40
2019-03-31T22:38:52.802Z,2.37
2019-03-31T22:41:38.791Z,2.80
2019-03-31T22:44:24.773Z,3.47
2019-03-31T22:47:11.150Z,2.33
2019-03-31T22:49:58.431Z,2.70
2019-03-31T22:52:44.478Z,2.07
2019-03-31T22:55:30.960Z,2.47
2019-03-31T22:58:17.876Z,2.77
2019-03-31T23:01:07.567Z,2.53
2019-03-31T23:03:53.831Z,2.87
2019-03-31T23:06:40.051Z,2.50
2019-03-31T23:09:26.209Z,2.80
2019-03-31T23:12:12.179Z,3.60
2019-03-31T23:14:58.150Z,2.80
2019-03-31T23:17:44.345Z,2.90
2019-03-31T23:20:32.351Z,2.57
2019-03-31T23:23:18.592Z,2.90
2019-03-31T23:26:04.557Z,2.40
2019-03-31T23:28:50.504Z,3.10
2019-03-31T23:31:36.590Z,2.40
2019-03-31T23:34:22.653Z,2.93
2019-03-31T23:37:08.687Z,2.80
2019-03-31T23:39:54.682Z,2.57
2019-03-31T23:42:40.675Z,2.00
2019-03-31T23:45:26.651Z,2.70
2019-03-31T23:48:12.969Z,3.00
2019-03-31T23:50:58.861Z,2.50
2019-03-31T23:53:44.971Z,2.70
2019-03-31T23:56:30.953Z,2.67
2019-03-31T23:59:16.918Z,2.63
