createdAt,value
2017-10-02T00:00:00.197Z,76.90
2017-10-02T00:02:26.506Z,76.80
2017-10-02T00:04:52.809Z,77.00
2017-10-02T00:07:19.075Z,77.00
2017-10-02T00:09:45.349Z,77.20
2017-10-02T00:12:11.619Z,76.70
2017-10-02T00:14:37.962Z,77.20
2017-10-02T00:17:04.198Z,77.00
2017-10-02T00:19:30.430Z,77.10
2017-10-02T00:21:56.748Z,77.00
2017-10-02T00:24:22.990Z,77.20
2017-10-02T00:26:49.267Z,77.50
2017-10-02T00:29:15.530Z,77.30
2017-10-02T00:31:41.817Z,77.10
2017-10-02T00:34:08.110Z,77.10
2017-10-02T00:36:34.407Z,76.80
2017-10-02T00:39:00.687Z,77.20
2017-10-02T00:41:27.675Z,76.70
2017-10-02T00:43:54.020Z,76.60
2017-10-02T00:46:20.282Z,77.20
2017-10-02T00:48:46.512Z,77.10
2017-10-02T00:51:12.831Z,77.20
2017-10-02T00:53:39.198Z,77.00
2017-10-02T00:56:05.471Z,77.30
2017-10-02T00:58:31.776Z,77.50
2017-10-02T01:00:58.058Z,78.00
2017-10-02T01:03:24.363Z,77.70
2017-10-02T01:05:50.750Z,77.60
2017-10-02T01:08:17.074Z,77.20
2017-10-02T01:10:43.357Z,77.20
2017-10-02T01:13:09.724Z,77.20
2017-10-02T01:15:36.759Z,77.00
2017-10-02T01:18:03.009Z,77.00
2017-10-02T01:20:29.325Z,77.30
2017-10-02T01:22:56.274Z,77.50
2017-10-02T01:25:23.266Z,77.00
2017-10-02T01:27:49.545Z,76.90
2017-10-02T01:30:16.521Z,76.90
2017-10-02T01:32:42.776Z,76.90
2017-10-02T01:35:09.034Z,77.10
2017-10-02T01:37:35.238Z,77.20
2017-10-02T01:40:01.471Z,77.20
2017-10-02T01:42:27.773Z,76.90
2017-10-02T01:44:54.090Z,77.10
2017-10-02T01:47:20.397Z,77.20
2017-10-02T01:49:47.739Z,77.10
2017-10-02T01:52:14.018Z,77.10
2017-10-02T01:54:40.285Z,77.10
2017-10-02T01:57:06.583Z,77.40
2017-10-02T01:59:32.829Z,77.30
2017-10-02T02:01:59.117Z,77.30
2017-10-02T02:04:26.110Z,77.00
2017-10-02T02:06:52.334Z,77.00
2017-10-02T02:09:18.590Z,76.90
2017-10-02T02:11:44.933Z,77.20
2017-10-02T02:14:11.205Z,77.20
2017-10-02T02:16:37.473Z,77.00
2017-10-02T02:19:04.525Z,76.60
2017-10-02T02:21:30.778Z,76.60
2017-10-02T02:23:57.766Z,76.90
2017-10-02T02:26:23.994Z,76.90
2017-10-02T02:28:50.207Z,76.90
2017-10-02T02:31:16.505Z,76.60
2017-10-02T02:33:43.518Z,76.70
2017-10-02T02:36:09.822Z,76.70
2017-10-02T02:38:36.094Z,76.90
2017-10-02T02:41:02.418Z,76.60
2017-10-02T02:43:29.383Z,76.80
2017-10-02T02:45:55.632Z,76.80
2017-10-02T02:48:22.641Z,76.50
2017-10-02T02:50:49.628Z,76.40
2017-10-02T02:53:16.621Z,76.00
2017-10-02T02:55:42.922Z,76.00
2017-10-02T02:58:09.180Z,75.90
2017-10-02T03:00:35.422Z,76.00
2017-10-02T03:03:01.733Z,75.90
2017-10-02T03:05:27.979Z,75.80
2017-10-02T03:07:54.235Z,75.50
2017-10-02T03:10:21.265Z,76.00
2017-10-02T03:12:47.589Z,75.90
2017-10-02T03:15:14.603Z,75.90
2017-10-02T03:17:40.941Z,75.80
2017-10-02T03:20:07.246Z,75.80
2017-10-02T03:22:33.490Z,75.40
2017-10-02T03:24:59.757Z,76.30
2017-10-02T03:27:25.985Z,76.40
2017-10-02T03:29:52.222Z,76.20
2017-10-02T03:32:19.221Z,76.10
2017-10-02T03:34:45.485Z,76.20
2017-10-02T03:37:12.531Z,75.90
2017-10-02T03:39:38.786Z,75.90
2017-10-02T03:42:05.098Z,75.90
2017-10-02T03:44:32.156Z,75.90
2017-10-02T03:46:58.462Z,75.90
2017-10-02T03:49:24.750Z,76.00
2017-10-02T03:51:50.992Z,76.20
2017-10-02T03:54:17.237Z,75.60
2017-10-02T03:56:43.573Z,76.10
2017-10-02T03:59:09.818Z,76.10
2017-10-02T04:01:36.137Z,75.90
2017-10-02T04:04:02.394Z,76.60
2017-10-02T04:06:28.657Z,76.30
2017-10-02T04:08:55.024Z,76.20
2017-10-02T04:11:21.286Z,76.20
2017-10-02T04:13:47.622Z,76.40
2017-10-02T04:16:14.704Z,76.40
2017-10-02T04:18:40.937Z,76.40
2017-10-02T04:21:07.239Z,77.30
2017-10-02T04:23:34.214Z,78.40
2017-10-02T04:26:00.442Z,78.30
2017-10-02T04:28:26.681Z,78.30
2017-10-02T04:30:52.932Z,78.30
2017-10-02T04:33:19.203Z,78.80
2017-10-02T04:35:46.211Z,77.70
2017-10-02T04:38:12.501Z,77.70
2017-10-02T04:40:38.784Z,77.50
2017-10-02T04:43:05.098Z,77.40
2017-10-02T04:45:31.430Z,78.30
2017-10-02T04:47:57.746Z,77.80
2017-10-02T04:50:23.984Z,77.60
2017-10-02T04:52:50.262Z,77.80
2017-10-02T04:55:16.524Z,77.60
2017-10-02T04:57:42.759Z,77.60
2017-10-02T05:00:09.097Z,77.70
2017-10-02T05:02:35.330Z,78.10
2017-10-02T05:05:01.600Z,77.80
2017-10-02T05:07:28.593Z,78.20
2017-10-02T05:09:54.843Z,78.20
2017-10-02T05:12:21.156Z,78.10
2017-10-02T05:14:47.407Z,78.30
2017-10-02T05:17:13.637Z,77.80
2017-10-02T05:19:40.648Z,78.00
2017-10-02T05:22:06.943Z,78.00
2017-10-02T05:24:33.997Z,77.60
2017-10-02T05:27:00.297Z,77.60
2017-10-02T05:29:26.552Z,78.20
2017-10-02T05:31:53.611Z,78.00
2017-10-02T05:34:19.852Z,78.00
2017-10-02T05:36:46.100Z,78.20
2017-10-02T05:39:12.358Z,77.80
2017-10-02T05:41:38.618Z,77.90
2017-10-02T05:44:05.800Z,78.00
2017-10-02T05:46:32.085Z,77.90
2017-10-02T05:48:59.125Z,78.40
2017-10-02T05:51:25.529Z,78.40
2017-10-02T05:53:51.787Z,78.40
2017-10-02T05:56:18.019Z,78.50
2017-10-02T05:58:44.328Z,78.30
2017-10-02T06:01:10.565Z,78.50
2017-10-02T06:03:36.836Z,78.30
2017-10-02T06:06:03.152Z,78.50
2017-10-02T06:08:30.128Z,78.50
2017-10-02T06:10:56.430Z,78.50
2017-10-02T06:13:23.756Z,78.60
2017-10-02T06:15:50.041Z,78.60
2017-10-02T06:18:16.363Z,78.70
2017-10-02T06:20:42.817Z,79.70
2017-10-02T06:23:09.059Z,78.90
2017-10-02T06:25:35.301Z,79.00
2017-10-02T06:28:01.559Z,78.70
2017-10-02T06:30:28.525Z,78.90
2017-10-02T06:32:54.857Z,78.90
2017-10-02T06:35:21.188Z,79.10
2017-10-02T06:37:47.472Z,79.20
2017-10-02T06:40:13.702Z,79.50
2017-10-02T06:42:39.970Z,79.90
2017-10-02T06:45:06.198Z,79.50
2017-10-02T06:47:32.588Z,79.60
2017-10-02T06:49:58.870Z,79.70
2017-10-02T06:52:25.162Z,80.60
2017-10-02T06:54:51.429Z,80.10
2017-10-02T06:57:17.753Z,80.10
2017-10-02T06:59:44.015Z,79.40
2017-10-02T07:02:10.340Z,79.00
2017-10-02T07:04:36.622Z,79.80
2017-10-02T07:07:03.660Z,80.30
2017-10-02T07:09:29.915Z,80.20
2017-10-02T07:11:57.247Z,79.30
2017-10-02T07:14:23.520Z,79.30
2017-10-02T07:16:49.784Z,79.80
2017-10-02T07:19:16.094Z,80.40
2017-10-02T07:21:42.369Z,81.20
2017-10-02T07:24:09.582Z,80.40
2017-10-02T07:26:35.882Z,80.40
2017-10-02T07:29:02.437Z,79.70
2017-10-02T07:31:29.887Z,78.00
2017-10-02T07:33:56.553Z,77.90
2017-10-02T07:36:23.678Z,78.90
2017-10-02T07:38:50.010Z,78.80
2017-10-02T07:41:17.614Z,79.00
2017-10-02T07:43:44.474Z,79.00
2017-10-02T07:46:11.012Z,78.80
2017-10-02T07:48:38.297Z,80.40
2017-10-02T07:51:04.577Z,80.40
2017-10-02T07:53:31.594Z,78.50
2017-10-02T07:55:58.120Z,78.40
2017-10-02T07:58:25.367Z,78.90
2017-10-02T08:00:52.046Z,79.10
2017-10-02T08:03:18.662Z,78.30
2017-10-02T08:05:45.284Z,78.50
2017-10-02T08:08:12.520Z,79.00
2017-10-02T08:10:39.010Z,79.00
2017-10-02T08:13:06.619Z,78.10
2017-10-02T08:15:33.169Z,79.10
2017-10-02T08:17:59.493Z,78.90
2017-10-02T08:20:26.020Z,77.80
2017-10-02T08:22:53.554Z,79.00
2017-10-02T08:25:20.128Z,79.30
2017-10-02T08:27:47.533Z,80.00
2017-10-02T08:30:14.118Z,80.00
2017-10-02T08:32:40.878Z,79.80
2017-10-02T08:35:07.687Z,81.00
2017-10-02T08:37:34.283Z,80.90
2017-10-02T08:40:00.795Z,80.20
2017-10-02T08:42:28.179Z,80.20
2017-10-02T08:44:54.762Z,80.20
2017-10-02T08:47:21.426Z,79.80
2017-10-02T08:49:48.784Z,78.20
2017-10-02T08:52:15.592Z,78.10
2017-10-02T08:54:42.243Z,78.50
2017-10-02T08:57:08.795Z,78.70
2017-10-02T08:59:36.153Z,78.50
2017-10-02T09:02:03.676Z,78.50
2017-10-02T09:04:30.309Z,79.70
2017-10-02T09:06:56.570Z,78.40
2017-10-02T09:09:22.896Z,77.80
2017-10-02T09:11:49.188Z,77.80
2017-10-02T09:14:15.416Z,77.90
2017-10-02T09:16:41.741Z,77.40
2017-10-02T09:19:08.044Z,76.30
2017-10-02T09:21:34.309Z,76.80
2017-10-02T09:24:00.576Z,76.50
2017-10-02T09:26:26.857Z,75.60
2017-10-02T09:28:53.922Z,76.70
2017-10-02T09:31:20.209Z,76.70
2017-10-02T09:33:46.429Z,76.20
2017-10-02T09:36:12.735Z,77.10
2017-10-02T09:38:38.957Z,77.00
2017-10-02T09:41:05.245Z,76.70
2017-10-02T09:43:32.290Z,76.70
2017-10-02T09:45:59.303Z,75.50
2017-10-02T09:48:25.626Z,75.50
2017-10-02T09:50:51.913Z,75.70
2017-10-02T09:53:18.227Z,75.90
2017-10-02T09:55:45.332Z,74.80
2017-10-02T09:58:11.625Z,74.80
2017-10-02T10:00:38.665Z,76.00
2017-10-02T10:03:04.992Z,75.90
2017-10-02T10:05:31.968Z,75.80
2017-10-02T10:07:58.332Z,75.60
2017-10-02T10:10:24.612Z,74.80
2017-10-02T10:12:50.918Z,74.40
2017-10-02T10:15:17.980Z,73.90
2017-10-02T10:17:45.035Z,73.10
2017-10-02T10:20:12.127Z,73.10
2017-10-02T10:22:38.405Z,73.10
2017-10-02T10:25:05.378Z,73.60
2017-10-02T10:27:31.646Z,73.60
2017-10-02T10:29:57.974Z,73.70
2017-10-02T10:32:24.245Z,73.60
2017-10-02T10:34:50.497Z,74.20
2017-10-02T10:37:16.785Z,73.30
2017-10-02T10:39:43.843Z,72.80
2017-10-02T10:42:10.875Z,73.40
2017-10-02T10:44:37.234Z,73.40
2017-10-02T10:47:03.533Z,73.40
2017-10-02T10:49:29.772Z,73.50
2017-10-02T10:51:56.858Z,72.50
2017-10-02T10:54:23.126Z,72.50
2017-10-02T10:56:49.444Z,73.30
2017-10-02T10:59:15.717Z,73.90
2017-10-02T11:01:42.785Z,75.00
2017-10-02T11:04:09.055Z,75.00
2017-10-02T11:06:35.329Z,74.00
2017-10-02T11:09:02.413Z,74.40
2017-10-02T11:11:28.734Z,74.40
2017-10-02T11:13:54.934Z,72.80
2017-10-02T11:16:21.916Z,73.40
2017-10-02T11:18:48.179Z,73.40
2017-10-02T11:21:14.473Z,73.10
2017-10-02T11:23:40.795Z,73.30
2017-10-02T11:26:07.089Z,72.40
2017-10-02T11:28:33.344Z,71.50
2017-10-02T11:30:59.546Z,72.00
2017-10-02T11:33:26.562Z,69.30
2017-10-02T11:35:52.840Z,69.00
2017-10-02T11:38:19.808Z,70.20
2017-10-02T11:40:46.078Z,69.90
2017-10-02T11:43:12.355Z,69.90
2017-10-02T11:45:38.624Z,69.50
2017-10-02T11:48:05.125Z,71.20
2017-10-02T11:50:31.390Z,70.00
2017-10-02T11:52:57.716Z,68.70
2017-10-02T11:55:23.976Z,68.50
2017-10-02T11:57:51.077Z,67.10
2017-10-02T12:00:17.383Z,67.10
2017-10-02T12:02:43.598Z,68.00
2017-10-02T12:05:11.606Z,68.50
2017-10-02T12:07:37.924Z,68.50
2017-10-02T12:10:04.236Z,68.40
2017-10-02T12:12:30.585Z,67.80
2017-10-02T12:14:56.849Z,67.40
2017-10-02T12:17:23.137Z,68.80
2017-10-02T12:19:49.441Z,68.60
2017-10-02T12:22:16.379Z,66.90
2017-10-02T12:24:43.012Z,66.90
2017-10-02T12:27:09.273Z,67.70
2017-10-02T12:29:35.546Z,68.30
2017-10-02T12:32:01.826Z,69.10
2017-10-02T12:34:28.871Z,68.60
2017-10-02T12:36:56.208Z,69.10
2017-10-02T12:39:22.465Z,69.10
2017-10-02T12:41:48.699Z,69.60
2017-10-02T12:44:15.046Z,69.30
2017-10-02T12:46:41.334Z,69.10
2017-10-02T12:49:08.374Z,69.90
2017-10-02T12:51:34.642Z,69.90
2017-10-02T12:54:00.921Z,71.00
2017-10-02T12:56:27.278Z,69.80
2017-10-02T12:58:54.320Z,70.20
2017-10-02T13:01:21.365Z,70.00
2017-10-02T13:03:48.414Z,69.70
2017-10-02T13:06:15.438Z,70.10
2017-10-02T13:08:41.728Z,70.10
2017-10-02T13:11:08.006Z,71.00
2017-10-02T13:13:34.693Z,71.40
2017-10-02T13:16:00.972Z,71.40
2017-10-02T13:18:27.257Z,70.60
2017-10-02T13:20:53.495Z,71.20
2017-10-02T13:23:19.789Z,70.70
2017-10-02T13:25:46.898Z,70.90
2017-10-02T13:28:13.138Z,70.80
2017-10-02T13:30:39.400Z,71.00
2017-10-02T13:33:06.404Z,71.40
2017-10-02T13:35:32.658Z,71.40
2017-10-02T13:37:59.648Z,72.10
2017-10-02T13:40:25.891Z,71.90
2017-10-02T13:42:52.124Z,71.40
2017-10-02T13:45:18.405Z,71.50
2017-10-02T13:47:45.475Z,72.60
2017-10-02T13:50:12.162Z,72.60
2017-10-02T13:52:38.386Z,71.50
2017-10-02T13:55:04.647Z,71.60
2017-10-02T13:57:31.674Z,71.20
2017-10-02T13:59:58.748Z,72.30
2017-10-02T14:02:25.046Z,72.20
2017-10-02T14:04:51.352Z,72.00
2017-10-02T14:07:17.649Z,72.20
2017-10-02T14:09:43.928Z,72.20
2017-10-02T14:12:10.232Z,72.70
2017-10-02T14:14:36.522Z,73.90
2017-10-02T14:17:02.763Z,73.40
2017-10-02T14:19:28.978Z,73.50
2017-10-02T14:21:55.984Z,73.90
2017-10-02T14:24:22.299Z,73.90
2017-10-02T14:26:48.645Z,74.40
2017-10-02T14:29:14.938Z,75.60
2017-10-02T14:31:41.196Z,76.00
2017-10-02T14:34:07.827Z,76.20
2017-10-02T14:36:34.094Z,76.30
2017-10-02T14:39:00.361Z,76.10
2017-10-02T14:41:26.673Z,76.90
2017-10-02T14:43:53.643Z,78.10
2017-10-02T14:46:20.026Z,78.00
2017-10-02T14:48:46.299Z,78.50
2017-10-02T14:51:12.578Z,78.40
2017-10-02T14:53:39.556Z,78.80
2017-10-02T14:56:06.610Z,79.20
2017-10-02T14:58:32.870Z,79.20
2017-10-02T15:00:59.165Z,79.40
2017-10-02T15:03:25.502Z,79.80
2017-10-02T15:05:51.817Z,79.60
2017-10-02T15:08:18.825Z,79.90
2017-10-02T15:10:45.095Z,79.80
2017-10-02T15:13:12.086Z,80.00
2017-10-02T15:15:38.389Z,80.00
2017-10-02T15:18:04.674Z,80.50
2017-10-02T15:20:30.965Z,81.20
2017-10-02T15:22:57.254Z,81.30
2017-10-02T15:25:24.247Z,81.50
2017-10-02T15:27:50.515Z,81.50
2017-10-02T15:30:16.825Z,81.90
2017-10-02T15:32:43.090Z,82.50
2017-10-02T15:35:09.321Z,82.90
2017-10-02T15:37:36.328Z,83.40
2017-10-02T15:40:02.604Z,82.90
2017-10-02T15:42:29.666Z,83.70
2017-10-02T15:44:55.912Z,83.60
2017-10-02T15:47:22.181Z,84.00
2017-10-02T15:49:49.205Z,84.30
2017-10-02T15:52:15.518Z,84.20
2017-10-02T15:54:41.759Z,83.90
2017-10-02T15:57:08.033Z,84.70
2017-10-02T15:59:34.340Z,84.50
2017-10-02T16:02:00.643Z,85.00
2017-10-02T16:04:26.946Z,84.60
2017-10-02T16:06:53.238Z,84.70
2017-10-02T16:09:19.507Z,84.80
2017-10-02T16:11:45.752Z,84.90
2017-10-02T16:14:12.010Z,85.10
2017-10-02T16:16:38.216Z,85.30
2017-10-02T16:19:04.493Z,84.90
2017-10-02T16:21:30.745Z,85.20
2017-10-02T16:23:57.752Z,85.20
2017-10-02T16:26:24.022Z,85.20
2017-10-02T16:28:51.071Z,85.20
2017-10-02T16:31:17.361Z,85.20
2017-10-02T16:33:43.693Z,85.40
2017-10-02T16:36:09.999Z,85.30
2017-10-02T16:38:36.267Z,85.10
2017-10-02T16:41:02.546Z,85.40
2017-10-02T16:43:28.771Z,85.00
2017-10-02T16:45:55.068Z,85.80
2017-10-02T16:48:22.106Z,85.10
2017-10-02T16:50:49.129Z,86.10
2017-10-02T16:53:15.442Z,86.10
2017-10-02T16:55:41.742Z,85.70
2017-10-02T16:58:08.010Z,86.10
2017-10-02T17:00:34.299Z,86.80
2017-10-02T17:03:00.554Z,86.80
2017-10-02T17:05:26.813Z,86.30
2017-10-02T17:07:53.104Z,86.70
2017-10-02T17:10:19.381Z,86.60
2017-10-02T17:12:45.686Z,86.90
2017-10-02T17:15:11.908Z,87.00
2017-10-02T17:17:38.195Z,87.10
2017-10-02T17:20:04.449Z,87.00
2017-10-02T17:22:30.736Z,87.20
2017-10-02T17:24:57.008Z,86.60
2017-10-02T17:27:23.246Z,86.70
2017-10-02T17:29:49.491Z,87.70
2017-10-02T17:32:15.802Z,87.30
2017-10-02T17:34:42.053Z,87.20
2017-10-02T17:37:08.283Z,87.50
2017-10-02T17:39:34.836Z,87.50
2017-10-02T17:42:01.109Z,88.00
2017-10-02T17:44:27.537Z,87.80
2017-10-02T17:46:53.834Z,87.80
2017-10-02T17:49:20.127Z,87.50
2017-10-02T17:51:47.066Z,88.20
2017-10-02T17:54:13.351Z,87.30
2017-10-02T17:56:40.392Z,88.40
2017-10-02T17:59:07.386Z,87.30
2017-10-02T18:01:34.363Z,87.20
2017-10-02T18:04:00.693Z,88.90
2017-10-02T18:06:26.950Z,87.20
2017-10-02T18:08:53.959Z,89.00
2017-10-02T18:11:20.235Z,88.20
2017-10-02T18:13:47.344Z,88.30
2017-10-02T18:16:13.610Z,88.40
2017-10-02T18:18:40.726Z,87.90
2017-10-02T18:21:06.964Z,87.90
2017-10-02T18:23:34.077Z,88.30
2017-10-02T18:26:00.366Z,88.60
2017-10-02T18:28:27.422Z,88.30
2017-10-02T18:30:54.469Z,88.30
2017-10-02T18:33:20.689Z,88.30
2017-10-02T18:35:47.712Z,88.00
2017-10-02T18:38:14.022Z,88.70
2017-10-02T18:40:40.279Z,87.80
2017-10-02T18:43:06.666Z,88.00
2017-10-02T18:45:32.943Z,88.10
2017-10-02T18:47:59.224Z,88.70
2017-10-02T18:50:25.528Z,88.20
2017-10-02T18:52:51.806Z,88.70
2017-10-02T18:55:18.063Z,88.60
2017-10-02T18:57:44.355Z,88.50
2017-10-02T19:00:10.627Z,88.70
2017-10-02T19:02:36.890Z,88.40
2017-10-02T19:05:03.171Z,88.20
2017-10-02T19:07:29.462Z,89.10
2017-10-02T19:09:55.807Z,89.00
2017-10-02T19:12:22.081Z,89.30
2017-10-02T19:14:51.530Z,88.40
2017-10-02T19:17:17.846Z,89.40
2017-10-02T19:19:44.109Z,89.20
2017-10-02T19:22:10.464Z,88.90
2017-10-02T19:24:36.869Z,89.10
2017-10-02T19:27:03.966Z,89.30
2017-10-02T19:29:30.972Z,89.20
2017-10-02T19:31:57.171Z,89.20
2017-10-02T19:34:23.500Z,89.50
2017-10-02T19:36:49.817Z,89.40
2017-10-02T19:39:16.144Z,88.60
2017-10-02T19:41:42.810Z,88.90
2017-10-02T19:44:09.099Z,89.00
2017-10-02T19:46:36.091Z,89.40
2017-10-02T19:49:03.332Z,89.30
2017-10-02T19:51:29.679Z,88.70
2017-10-02T19:53:55.903Z,89.20
2017-10-02T19:56:22.530Z,88.80
2017-10-02T19:58:48.842Z,88.50
2017-10-02T20:01:15.875Z,88.90
2017-10-02T20:03:42.932Z,88.90
2017-10-02T20:06:09.241Z,88.80
2017-10-02T20:08:36.258Z,88.40
2017-10-02T20:11:02.499Z,88.40
2017-10-02T20:13:28.758Z,89.20
2017-10-02T20:15:55.791Z,89.20
2017-10-02T20:18:22.171Z,89.00
2017-10-02T20:20:48.814Z,88.50
2017-10-02T20:23:15.251Z,88.20
2017-10-02T20:25:41.562Z,88.20
2017-10-02T20:28:07.823Z,88.00
2017-10-02T20:30:34.339Z,88.10
2017-10-02T20:33:00.661Z,88.10
2017-10-02T20:35:26.929Z,87.80
2017-10-02T20:37:53.167Z,87.40
2017-10-02T20:40:19.453Z,87.80
2017-10-02T20:42:45.762Z,87.40
2017-10-02T20:45:12.535Z,88.30
2017-10-02T20:47:38.774Z,88.00
2017-10-02T20:50:05.084Z,88.40
2017-10-02T20:52:31.440Z,88.40
2017-10-02T20:54:57.735Z,88.60
2017-10-02T20:57:24.046Z,88.30
2017-10-02T20:59:50.441Z,88.20
2017-10-02T21:02:16.695Z,88.20
2017-10-02T21:04:43.161Z,89.10
2017-10-02T21:07:09.461Z,88.50
2017-10-02T21:09:36.497Z,88.20
2017-10-02T21:12:02.827Z,88.20
2017-10-02T21:14:29.122Z,88.30
2017-10-02T21:16:55.474Z,88.50
2017-10-02T21:19:21.770Z,88.40
2017-10-02T21:21:48.412Z,88.80
2017-10-02T21:24:14.651Z,88.70
2017-10-02T21:26:40.936Z,88.70
2017-10-02T21:29:07.916Z,89.00
2017-10-02T21:31:34.217Z,88.90
2017-10-02T21:34:01.245Z,88.70
2017-10-02T21:36:27.510Z,88.70
2017-10-02T21:38:53.750Z,88.60
2017-10-02T21:41:19.990Z,88.70
2017-10-02T21:43:46.316Z,87.50
2017-10-02T21:46:12.598Z,86.40
2017-10-02T21:48:39.591Z,86.00
2017-10-02T21:51:05.917Z,86.00
2017-10-02T21:53:32.249Z,85.10
2017-10-02T21:55:58.511Z,85.20
2017-10-02T21:58:24.788Z,85.10
2017-10-02T22:00:51.066Z,84.90
2017-10-02T22:03:18.057Z,85.00
2017-10-02T22:05:44.325Z,84.70
2017-10-02T22:08:10.558Z,85.10
2017-10-02T22:10:36.774Z,85.10
2017-10-02T22:13:03.013Z,85.20
2017-10-02T22:15:29.343Z,85.60
2017-10-02T22:17:55.575Z,85.50
2017-10-02T22:20:21.830Z,86.00
2017-10-02T22:22:48.123Z,86.10
2017-10-02T22:25:14.341Z,86.10
2017-10-02T22:27:40.614Z,85.90
2017-10-02T22:30:06.846Z,86.40
2017-10-02T22:32:33.168Z,86.60
2017-10-02T22:34:59.486Z,86.60
2017-10-02T22:37:25.829Z,86.80
2017-10-02T22:39:52.092Z,86.80
2017-10-02T22:42:19.134Z,86.70
2017-10-02T22:44:46.176Z,86.80
2017-10-02T22:47:13.183Z,86.60
2017-10-02T22:49:39.441Z,86.60
2017-10-02T22:52:05.725Z,87.00
2017-10-02T22:54:31.989Z,86.80
2017-10-02T22:56:58.257Z,86.80
2017-10-02T22:59:24.541Z,87.00
2017-10-02T23:01:50.768Z,86.90
2017-10-02T23:04:17.057Z,86.90
2017-10-02T23:06:43.267Z,87.20
2017-10-02T23:09:10.301Z,86.90
2017-10-02T23:11:37.320Z,87.10
2017-10-02T23:14:03.617Z,87.10
2017-10-02T23:16:29.870Z,87.10
2017-10-02T23:18:56.152Z,87.30
2017-10-02T23:21:22.434Z,87.70
2017-10-02T23:23:48.761Z,87.50
2017-10-02T23:26:15.042Z,87.90
2017-10-02T23:28:42.028Z,87.50
2017-10-02T23:31:08.305Z,87.50
2017-10-02T23:33:35.337Z,87.40
2017-10-02T23:36:01.583Z,87.40
2017-10-02T23:38:28.615Z,87.20
2017-10-02T23:40:54.896Z,87.20
2017-10-02T23:43:21.125Z,87.40
2017-10-02T23:45:47.368Z,87.60
2017-10-02T23:48:13.607Z,87.40
2017-10-02T23:50:39.845Z,87.30
2017-10-02T23:53:06.130Z,87.40
2017-10-02T23:55:32.448Z,87.40
2017-10-02T23:57:59.441Z,87.70
