createdAt,value
2023-03-30T00:00:21.606Z,9.77
2023-03-30T00:02:50.868Z,11.85
2023-03-30T00:05:17.915Z,13.85
2023-03-30T00:07:47.610Z,13.27
2023-03-30T00:10:18.155Z,6.82
2023-03-30T00:12:47.220Z,17.42
2023-03-30T00:15:16.529Z,8.10
2023-03-30T00:17:43.607Z,15.30
2023-03-30T00:20:12.107Z,11.70
2023-03-30T00:22:39.953Z,11.82
2023-03-30T00:25:08.842Z,9.80
2023-03-30T00:27:38.969Z,8.40
2023-03-30T00:30:11.261Z,7.63
2023-03-30T00:32:37.987Z,11.88
2023-03-30T00:35:05.352Z,10.52
2023-03-30T00:37:32.326Z,6.22
2023-03-30T00:39:58.892Z,14.80
2023-03-30T00:42:25.584Z,15.63
2023-03-30T00:45:11.033Z,13.93
2023-03-30T00:47:46.429Z,17.52
2023-03-30T00:50:14.028Z,11.23
2023-03-30T00:52:43.136Z,13.95
2023-03-30T00:55:11.324Z,15.13
2023-03-30T00:57:41.598Z,10.82
2023-03-30T01:00:10.615Z,10.15
2023-03-30T01:02:45.967Z,13.10
2023-03-30T01:05:13.164Z,10.98
2023-03-30T01:07:41.401Z,14.02
2023-03-30T01:10:09.187Z,11.95
2023-03-30T01:12:36.648Z,13.38
2023-03-30T01:15:03.424Z,14.85
2023-03-30T01:17:44.617Z,12.23
2023-03-30T01:20:25.569Z,12.75
2023-03-30T01:23:27.206Z,14.60
2023-03-30T01:26:15.153Z,19.05
2023-03-30T01:29:11.113Z,9.90
2023-03-30T01:31:43.704Z,12.27
2023-03-30T01:34:33.728Z,11.05
2023-03-30T01:37:39.333Z,14.75
2023-03-30T01:40:20.117Z,12.63
2023-03-30T01:43:08.425Z,16.58
2023-03-30T01:45:50.205Z,14.27
2023-03-30T01:50:56.362Z,16.15
2023-03-30T01:53:38.905Z,15.43
2023-03-30T01:56:26.098Z,15.05
2023-03-30T01:58:58.108Z,12.68
2023-03-30T02:01:28.126Z,15.98
2023-03-30T02:03:58.329Z,14.60
2023-03-30T02:06:43.240Z,21.05
2023-03-30T02:09:18.406Z,13.52
2023-03-30T02:11:49.218Z,15.35
2023-03-30T02:14:18.008Z,11.90
2023-03-30T02:16:54.518Z,15.80
2023-03-30T02:19:21.703Z,18.95
2023-03-30T02:21:48.304Z,19.52
2023-03-30T02:24:19.272Z,25.70
2023-03-30T02:26:49.325Z,35.30
2023-03-30T02:29:16.508Z,23.08
2023-03-30T02:31:45.896Z,22.40
2023-03-30T02:34:34.329Z,18.90
2023-03-30T02:37:17.885Z,24.67
2023-03-30T02:40:19.097Z,17.65
2023-03-30T02:43:00.092Z,14.13
2023-03-30T02:45:45.119Z,14.05
2023-03-30T02:48:19.630Z,18.92
2023-03-30T02:51:01.529Z,10.50
2023-03-30T02:54:22.076Z,14.75
2023-03-30T02:57:14.395Z,15.68
2023-03-30T02:59:56.276Z,20.25
2023-03-30T03:02:48.278Z,14.63
2023-03-30T03:08:03.023Z,22.08
2023-03-30T03:10:29.826Z,19.05
2023-03-30T03:12:56.645Z,19.80
2023-03-30T03:15:23.618Z,15.43
2023-03-30T03:18:04.125Z,11.55
2023-03-30T03:20:31.021Z,15.18
2023-03-30T03:22:59.043Z,11.25
2023-03-30T03:25:25.879Z,16.42
2023-03-30T03:28:04.244Z,15.50
2023-03-30T03:30:39.546Z,19.38
2023-03-30T03:35:39.506Z,10.93
2023-03-30T03:38:07.850Z,11.70
2023-03-30T03:40:34.900Z,12.43
2023-03-30T03:43:01.754Z,16.45
2023-03-30T03:45:28.752Z,16.02
2023-03-30T03:47:58.897Z,18.38
2023-03-30T03:50:41.890Z,22.30
2023-03-30T03:53:12.644Z,11.30
2023-03-30T03:55:39.224Z,10.40
2023-03-30T03:58:07.360Z,18.83
2023-03-30T04:00:34.752Z,16.20
2023-03-30T04:03:02.257Z,12.27
2023-03-30T04:05:29.372Z,15.93
2023-03-30T04:07:56.813Z,13.35
2023-03-30T04:10:23.984Z,12.68
2023-03-30T04:13:19.752Z,17.13
2023-03-30T04:15:46.305Z,7.25
2023-03-30T04:18:18.692Z,12.63
2023-03-30T04:20:59.591Z,11.75
2023-03-30T04:23:40.009Z,19.30
2023-03-30T04:26:18.763Z,19.27
2023-03-30T04:29:00.870Z,15.80
2023-03-30T04:31:46.996Z,19.77
2023-03-30T04:34:43.382Z,16.58
2023-03-30T04:37:32.629Z,17.55
2023-03-30T04:40:21.707Z,10.40
2023-03-30T04:43:09.894Z,14.32
2023-03-30T04:45:56.236Z,12.30
2023-03-30T04:48:41.676Z,14.73
2023-03-30T04:51:39.832Z,11.05
2023-03-30T04:54:32.034Z,12.55
2023-03-30T04:57:18.982Z,18.08
2023-03-30T05:00:01.417Z,14.93
2023-03-30T05:02:46.777Z,8.35
2023-03-30T05:05:22.489Z,12.63
2023-03-30T05:08:14.900Z,10.85
2023-03-30T05:11:17.031Z,18.38
2023-03-30T05:14:03.852Z,9.00
2023-03-30T05:16:47.218Z,13.88
2023-03-30T05:19:28.222Z,12.65
2023-03-30T05:22:15.645Z,15.13
2023-03-30T05:24:52.149Z,15.55
2023-03-30T05:27:31.315Z,13.25
2023-03-30T05:30:24.219Z,19.73
2023-03-30T05:33:10.034Z,10.65
2023-03-30T05:35:56.876Z,16.63
2023-03-30T05:38:37.120Z,20.50
2023-03-30T05:41:07.297Z,18.25
2023-03-30T05:44:01.083Z,18.10
2023-03-30T05:46:53.418Z,11.55
2023-03-30T05:49:39.831Z,9.05
2023-03-30T05:52:26.670Z,15.27
2023-03-30T05:55:12.136Z,19.95
2023-03-30T05:57:45.667Z,16.13
2023-03-30T06:00:23.044Z,15.68
2023-03-30T06:03:00.294Z,14.48
2023-03-30T06:05:33.815Z,17.83
2023-03-30T06:08:00.895Z,12.98
2023-03-30T06:10:27.670Z,17.25
2023-03-30T06:12:55.853Z,16.55
2023-03-30T06:15:32.884Z,11.85
2023-03-30T06:18:08.898Z,19.05
2023-03-30T06:20:38.880Z,17.65
2023-03-30T06:23:06.029Z,17.35
2023-03-30T06:25:32.631Z,15.25
2023-03-30T06:27:59.689Z,25.38
2023-03-30T06:30:27.179Z,12.80
2023-03-30T06:33:00.100Z,8.98
2023-03-30T06:35:47.326Z,12.38
2023-03-30T06:38:17.754Z,12.70
2023-03-30T06:40:44.969Z,15.88
2023-03-30T06:43:22.948Z,23.63
2023-03-30T06:46:28.284Z,16.05
2023-03-30T06:48:54.908Z,16.92
2023-03-30T06:51:40.273Z,10.05
2023-03-30T06:54:07.983Z,11.75
2023-03-30T06:56:37.727Z,12.07
2023-03-30T06:59:15.445Z,16.30
2023-03-30T07:02:03.613Z,7.88
2023-03-30T07:04:51.948Z,11.60
2023-03-30T07:07:45.332Z,18.80
2023-03-30T07:10:12.606Z,13.70
2023-03-30T07:12:40.840Z,12.25
2023-03-30T07:15:09.004Z,14.35
2023-03-30T07:17:37.176Z,12.27
2023-03-30T07:20:06.336Z,15.57
2023-03-30T07:22:35.926Z,14.67
2023-03-30T07:25:04.349Z,13.20
2023-03-30T07:27:31.180Z,11.77
2023-03-30T07:30:07.304Z,9.52
2023-03-30T07:32:43.933Z,11.40
2023-03-30T07:35:11.676Z,10.90
2023-03-30T07:37:40.026Z,12.27
2023-03-30T07:40:10.485Z,13.65
2023-03-30T07:42:38.992Z,11.98
2023-03-30T07:45:06.243Z,13.93
2023-03-30T07:47:33.033Z,14.15
2023-03-30T07:49:59.944Z,15.27
2023-03-30T07:52:27.300Z,14.75
2023-03-30T07:54:59.393Z,15.73
2023-03-30T07:57:32.618Z,11.07
2023-03-30T07:59:59.413Z,12.38
2023-03-30T08:03:04.691Z,12.05
2023-03-30T08:05:31.752Z,11.35
2023-03-30T08:08:07.902Z,8.20
2023-03-30T08:10:35.558Z,11.38
2023-03-30T08:13:02.443Z,10.60
2023-03-30T08:15:29.030Z,9.88
2023-03-30T08:17:55.913Z,9.82
2023-03-30T08:20:22.532Z,9.98
2023-03-30T08:22:49.424Z,10.45
2023-03-30T08:25:16.118Z,10.80
2023-03-30T08:27:42.644Z,8.20
2023-03-30T08:30:09.689Z,10.80
2023-03-30T08:32:36.315Z,14.57
2023-03-30T08:35:02.982Z,9.55
2023-03-30T08:37:29.611Z,8.40
2023-03-30T08:39:56.289Z,8.43
2023-03-30T08:42:34.220Z,12.18
2023-03-30T08:45:05.283Z,8.70
2023-03-30T08:47:36.821Z,10.93
2023-03-30T08:52:36.839Z,8.95
2023-03-30T08:55:04.496Z,10.63
2023-03-30T08:57:42.881Z,6.45
2023-03-30T09:00:12.481Z,4.45
2023-03-30T09:02:46.404Z,9.50
2023-03-30T09:05:36.290Z,6.93
2023-03-30T09:08:10.199Z,7.82
2023-03-30T09:10:41.759Z,11.35
2023-03-30T09:15:51.680Z,7.22
2023-03-30T09:18:24.060Z,8.13
2023-03-30T09:20:53.058Z,6.93
2023-03-30T09:23:19.652Z,8.88
2023-03-30T09:25:54.947Z,8.07
2023-03-30T09:28:41.508Z,5.82
2023-03-30T09:31:22.450Z,7.57
2023-03-30T09:34:06.204Z,8.48
2023-03-30T09:36:59.893Z,10.27
2023-03-30T09:42:08.857Z,12.43
2023-03-30T09:45:12.119Z,8.15
2023-03-30T09:47:39.849Z,9.65
2023-03-30T09:50:09.054Z,7.88
2023-03-30T09:52:40.122Z,10.43
2023-03-30T09:55:21.601Z,11.48
2023-03-30T09:57:51.056Z,8.52
2023-03-30T10:00:32.440Z,7.85
2023-03-30T10:03:04.467Z,7.00
2023-03-30T10:05:33.552Z,11.73
2023-03-30T10:08:03.682Z,7.43
2023-03-30T10:10:34.793Z,9.85
2023-03-30T10:13:13.518Z,8.20
2023-03-30T10:15:44.227Z,9.30
2023-03-30T10:18:36.848Z,9.38
2023-03-30T10:21:18.753Z,8.52
2023-03-30T10:23:47.891Z,8.27
2023-03-30T10:26:19.872Z,9.85
2023-03-30T10:29:11.222Z,6.80
2023-03-30T10:31:42.609Z,10.20
2023-03-30T10:34:19.682Z,9.82
2023-03-30T10:36:52.604Z,11.27
2023-03-30T10:39:30.088Z,9.15
2023-03-30T10:42:00.079Z,8.43
2023-03-30T10:44:34.318Z,11.57
2023-03-30T10:47:11.903Z,9.20
2023-03-30T10:49:38.652Z,12.80
2023-03-30T10:52:29.086Z,11.15
2023-03-30T10:55:14.512Z,10.35
2023-03-30T10:58:19.104Z,13.00
2023-03-30T11:01:06.913Z,9.35
2023-03-30T11:03:36.661Z,6.75
2023-03-30T11:06:12.643Z,7.70
2023-03-30T11:08:44.538Z,9.35
2023-03-30T11:11:18.532Z,8.07
2023-03-30T11:13:51.644Z,10.93
2023-03-30T11:16:39.246Z,7.03
2023-03-30T11:19:32.060Z,11.63
2023-03-30T11:22:06.610Z,7.60
2023-03-30T11:24:35.778Z,6.53
2023-03-30T11:27:26.626Z,12.82
2023-03-30T11:30:03.652Z,11.60
2023-03-30T11:32:44.820Z,7.35
2023-03-30T11:35:39.654Z,6.28
2023-03-30T11:38:19.057Z,8.32
2023-03-30T11:41:05.945Z,6.55
2023-03-30T11:43:33.250Z,9.15
2023-03-30T11:46:08.797Z,10.48
2023-03-30T11:49:10.852Z,5.88
2023-03-30T11:51:49.245Z,11.65
2023-03-30T11:54:46.986Z,6.88
2023-03-30T11:57:47.895Z,5.90
2023-03-30T12:00:23.752Z,6.75
2023-03-30T12:03:01.817Z,8.05
2023-03-30T12:05:35.055Z,9.40
2023-03-30T12:08:17.185Z,4.65
2023-03-30T12:10:51.144Z,5.28
2023-03-30T12:13:19.560Z,8.10
2023-03-30T12:16:04.572Z,7.10
2023-03-30T12:19:06.416Z,5.57
2023-03-30T12:21:53.148Z,4.65
2023-03-30T12:24:47.954Z,6.43
2023-03-30T12:27:14.532Z,6.15
2023-03-30T12:32:29.960Z,6.18
2023-03-30T12:34:57.851Z,5.80
2023-03-30T12:37:34.934Z,5.28
2023-03-30T12:40:09.156Z,6.85
2023-03-30T12:43:09.042Z,3.50
2023-03-30T12:45:47.483Z,4.15
2023-03-30T12:48:16.970Z,4.50
2023-03-30T12:51:04.738Z,6.45
2023-03-30T12:54:05.576Z,4.85
2023-03-30T12:56:39.985Z,4.80
2023-03-30T12:59:32.794Z,5.25
2023-03-30T13:02:36.589Z,5.35
2023-03-30T13:05:04.439Z,8.23
2023-03-30T13:07:35.152Z,3.50
2023-03-30T13:10:30.545Z,3.25
2023-03-30T13:12:59.126Z,5.03
2023-03-30T13:15:35.510Z,6.75
2023-03-30T13:18:09.307Z,3.42
2023-03-30T13:20:57.091Z,5.63
2023-03-30T13:23:26.245Z,7.25
2023-03-30T13:25:55.982Z,8.48
2023-03-30T13:28:54.881Z,5.15
2023-03-30T13:31:31.129Z,3.85
2023-03-30T13:34:28.569Z,3.22
2023-03-30T13:37:20.060Z,6.28
2023-03-30T13:40:10.760Z,5.85
2023-03-30T13:42:52.116Z,3.75
2023-03-30T13:45:34.455Z,2.50
2023-03-30T13:48:14.070Z,5.05
2023-03-30T13:50:50.163Z,5.93
2023-03-30T13:53:18.587Z,3.22
2023-03-30T13:55:49.414Z,8.07
2023-03-30T13:58:21.396Z,4.93
2023-03-30T14:01:02.316Z,3.72
2023-03-30T14:03:49.115Z,6.75
2023-03-30T14:06:19.085Z,5.10
2023-03-30T14:08:48.041Z,3.65
2023-03-30T14:11:16.911Z,6.88
2023-03-30T14:13:46.085Z,4.78
2023-03-30T14:16:19.977Z,6.35
2023-03-30T14:18:47.364Z,4.93
2023-03-30T14:21:24.016Z,4.47
2023-03-30T14:23:54.913Z,6.22
2023-03-30T14:26:27.425Z,6.45
2023-03-30T14:29:09.283Z,3.20
2023-03-30T14:31:47.244Z,3.63
2023-03-30T14:34:33.108Z,4.78
2023-03-30T14:37:11.976Z,6.00
2023-03-30T14:39:44.467Z,4.45
2023-03-30T14:42:21.802Z,3.88
2023-03-30T14:44:51.819Z,2.42
2023-03-30T14:47:24.744Z,2.22
2023-03-30T14:49:57.541Z,2.90
2023-03-30T14:52:27.714Z,2.05
2023-03-30T14:55:06.145Z,2.28
2023-03-30T14:57:40.343Z,1.70
2023-03-30T15:00:22.739Z,3.97
2023-03-30T15:02:56.797Z,2.50
2023-03-30T15:05:26.760Z,3.38
2023-03-30T15:07:53.694Z,2.92
2023-03-30T15:10:23.693Z,2.13
2023-03-30T15:12:53.084Z,2.05
2023-03-30T15:15:25.898Z,3.15
2023-03-30T15:17:52.848Z,4.70
2023-03-30T15:20:20.237Z,5.47
2023-03-30T15:22:50.515Z,2.33
2023-03-30T15:25:29.177Z,3.97
2023-03-30T15:28:00.936Z,3.70
2023-03-30T15:30:41.307Z,3.28
2023-03-30T15:33:24.061Z,5.40
2023-03-30T15:35:53.087Z,2.67
2023-03-30T15:38:29.600Z,3.38
2023-03-30T15:40:56.395Z,5.22
2023-03-30T15:43:29.324Z,5.38
2023-03-30T15:45:57.545Z,3.83
2023-03-30T15:48:40.837Z,8.55
2023-03-30T15:51:17.414Z,7.97
2023-03-30T15:53:52.552Z,4.60
2023-03-30T15:57:04.325Z,5.25
2023-03-30T15:59:35.914Z,3.75
2023-03-30T16:04:51.557Z,4.90
2023-03-30T16:07:24.711Z,7.05
2023-03-30T16:09:51.985Z,5.18
2023-03-30T16:12:31.069Z,7.70
2023-03-30T16:14:58.465Z,4.70
2023-03-30T16:17:25.704Z,3.53
2023-03-30T16:19:52.384Z,3.05
2023-03-30T16:22:18.923Z,3.08
2023-03-30T16:24:46.242Z,5.38
2023-03-30T16:27:13.101Z,3.22
2023-03-30T16:29:39.813Z,5.50
2023-03-30T16:32:06.450Z,3.60
2023-03-30T16:34:33.055Z,4.75
2023-03-30T16:36:59.603Z,5.03
2023-03-30T16:39:28.455Z,6.15
2023-03-30T16:41:56.023Z,5.97
2023-03-30T16:44:24.754Z,4.90
2023-03-30T16:46:52.155Z,4.78
2023-03-30T16:49:21.636Z,4.88
2023-03-30T16:51:48.568Z,5.35
2023-03-30T16:54:29.390Z,4.10
2023-03-30T16:56:57.877Z,3.38
2023-03-30T16:59:26.893Z,6.28
2023-03-30T17:01:54.545Z,10.07
2023-03-30T17:04:21.584Z,5.10
2023-03-30T17:06:49.209Z,6.00
2023-03-30T17:09:17.838Z,4.68
2023-03-30T17:11:45.143Z,4.20
2023-03-30T17:14:11.799Z,4.88
2023-03-30T17:16:38.922Z,7.15
2023-03-30T17:19:06.097Z,4.63
2023-03-30T17:21:32.633Z,5.22
2023-03-30T17:23:59.198Z,8.50
2023-03-30T17:26:26.197Z,6.72
2023-03-30T17:28:52.840Z,3.40
2023-03-30T17:31:21.036Z,4.22
2023-03-30T17:33:48.506Z,7.63
2023-03-30T17:36:26.494Z,5.38
2023-03-30T17:38:53.169Z,4.97
2023-03-30T17:41:20.706Z,7.50
2023-03-30T17:43:48.379Z,5.30
2023-03-30T17:46:18.286Z,4.38
2023-03-30T17:48:45.609Z,4.57
2023-03-30T17:51:12.301Z,6.10
2023-03-30T17:53:38.942Z,6.55
2023-03-30T17:56:06.369Z,8.70
2023-03-30T17:58:35.373Z,6.32
2023-03-30T18:01:05.176Z,5.70
2023-03-30T18:03:31.986Z,5.32
2023-03-30T18:06:00.749Z,3.30
2023-03-30T18:08:28.495Z,5.85
2023-03-30T18:11:00.126Z,4.32
2023-03-30T18:15:55.956Z,6.20
2023-03-30T18:18:26.681Z,5.47
2023-03-30T18:20:59.681Z,4.93
2023-03-30T18:23:26.512Z,8.38
2023-03-30T18:25:53.178Z,5.13
2023-03-30T18:28:22.899Z,4.78
2023-03-30T18:30:51.202Z,5.82
2023-03-30T18:33:18.238Z,6.57
2023-03-30T18:35:47.848Z,7.15
2023-03-30T18:38:17.747Z,4.65
2023-03-30T18:40:47.065Z,8.07
2023-03-30T18:43:13.751Z,8.52
2023-03-30T18:45:42.698Z,5.18
2023-03-30T18:48:13.253Z,6.97
2023-03-30T18:50:48.292Z,9.63
2023-03-30T18:53:20.124Z,6.97
2023-03-30T18:55:49.425Z,8.00
2023-03-30T18:58:24.341Z,7.80
2023-03-30T19:00:52.206Z,6.88
2023-03-30T19:03:20.722Z,7.10
2023-03-30T19:05:48.908Z,7.97
2023-03-30T19:08:19.013Z,4.38
2023-03-30T19:10:47.967Z,9.23
2023-03-30T19:13:16.808Z,4.65
2023-03-30T19:15:44.648Z,7.00
2023-03-30T19:18:11.905Z,7.15
2023-03-30T19:20:41.163Z,7.55
2023-03-30T19:23:10.854Z,7.13
2023-03-30T19:25:37.430Z,4.68
2023-03-30T19:28:05.551Z,5.18
2023-03-30T19:30:35.310Z,6.28
2023-03-30T19:33:06.430Z,6.20
2023-03-30T19:35:33.102Z,5.15
2023-03-30T19:37:59.829Z,3.78
2023-03-30T19:40:26.932Z,5.13
2023-03-30T19:42:53.501Z,4.65
2023-03-30T19:45:22.861Z,12.23
2023-03-30T19:47:49.661Z,5.85
2023-03-30T19:50:19.583Z,4.07
2023-03-30T19:52:48.671Z,4.32
2023-03-30T19:55:16.005Z,5.13
2023-03-30T19:57:42.742Z,3.63
2023-03-30T20:00:15.749Z,4.70
2023-03-30T20:02:47.178Z,5.47
2023-03-30T20:05:15.404Z,7.68
2023-03-30T20:07:43.998Z,5.03
2023-03-30T20:10:13.422Z,6.20
2023-03-30T20:12:40.245Z,3.90
2023-03-30T20:15:08.419Z,7.82
2023-03-30T20:17:36.299Z,3.85
2023-03-30T20:20:09.001Z,6.95
2023-03-30T20:22:37.573Z,5.40
2023-03-30T20:25:07.770Z,4.22
2023-03-30T20:27:35.720Z,7.25
2023-03-30T20:30:03.858Z,5.22
2023-03-30T20:32:31.216Z,3.35
2023-03-30T20:34:57.844Z,4.30
2023-03-30T20:37:24.390Z,4.57
2023-03-30T20:39:50.991Z,5.30
2023-03-30T20:42:25.918Z,6.95
2023-03-30T20:44:53.409Z,4.10
2023-03-30T20:47:23.557Z,3.63
2023-03-30T20:49:50.225Z,7.80
2023-03-30T20:52:17.033Z,4.85
2023-03-30T20:54:44.668Z,6.93
2023-03-30T20:57:11.640Z,5.75
2023-03-30T20:59:39.342Z,7.35
2023-03-30T21:02:06.158Z,7.20
2023-03-30T21:04:33.813Z,4.90
2023-03-30T21:07:00.517Z,4.05
2023-03-30T21:09:27.315Z,4.65
2023-03-30T21:11:53.908Z,6.18
2023-03-30T21:14:20.433Z,4.63
2023-03-30T21:16:47.563Z,5.15
2023-03-30T21:19:14.122Z,5.97
2023-03-30T21:21:40.979Z,3.95
2023-03-30T21:24:09.721Z,8.90
2023-03-30T21:26:36.907Z,7.55
2023-03-30T21:29:04.748Z,5.78
2023-03-30T21:31:31.491Z,7.22
2023-03-30T21:33:58.241Z,3.65
2023-03-30T21:36:24.915Z,6.10
2023-03-30T21:38:51.718Z,5.03
2023-03-30T21:41:20.941Z,6.43
2023-03-30T21:43:48.371Z,7.07
2023-03-30T21:46:17.658Z,7.68
2023-03-30T21:48:46.204Z,6.88
2023-03-30T21:51:15.500Z,7.15
2023-03-30T21:53:43.730Z,8.85
2023-03-30T21:56:11.273Z,9.32
2023-03-30T21:58:39.167Z,6.65
2023-03-30T22:01:12.193Z,8.05
2023-03-30T22:03:41.367Z,7.47
2023-03-30T22:06:09.807Z,9.43
2023-03-30T22:08:37.018Z,7.15
2023-03-30T22:11:16.758Z,8.10
2023-03-30T22:13:45.279Z,9.48
2023-03-30T22:16:16.331Z,7.10
2023-03-30T22:18:43.772Z,5.18
2023-03-30T22:21:16.051Z,8.43
2023-03-30T22:23:42.900Z,12.30
2023-03-30T22:26:10.211Z,7.07
2023-03-30T22:28:36.949Z,7.47
2023-03-30T22:31:07.959Z,6.32
2023-03-30T22:33:34.808Z,7.32
2023-03-30T22:36:03.052Z,4.97
2023-03-30T22:38:30.524Z,7.22
2023-03-30T22:41:07.343Z,6.05
2023-03-30T22:43:35.844Z,8.65
2023-03-30T22:46:04.051Z,6.38
2023-03-30T22:48:31.110Z,7.15
2023-03-30T22:51:02.050Z,7.32
2023-03-30T22:53:32.109Z,7.40
2023-03-30T22:55:58.710Z,8.02
2023-03-30T22:58:25.382Z,8.60
2023-03-30T23:00:52.233Z,10.98
2023-03-30T23:03:19.155Z,7.57
2023-03-30T23:05:52.194Z,12.75
2023-03-30T23:08:19.012Z,7.45
2023-03-30T23:10:45.887Z,4.95
2023-03-30T23:13:13.823Z,8.20
2023-03-30T23:15:41.985Z,11.68
2023-03-30T23:18:08.974Z,6.15
2023-03-30T23:20:35.673Z,4.28
2023-03-30T23:23:02.191Z,6.53
2023-03-30T23:25:29.064Z,4.95
2023-03-30T23:27:58.004Z,6.07
2023-03-30T23:30:24.584Z,6.63
2023-03-30T23:32:51.217Z,9.10
2023-03-30T23:35:17.787Z,8.23
2023-03-30T23:37:45.437Z,8.55
2023-03-30T23:40:12.533Z,6.18
2023-03-30T23:42:39.058Z,6.65
2023-03-30T23:45:06.215Z,5.07
2023-03-30T23:47:32.800Z,7.20
2023-03-30T23:50:00.761Z,8.27
2023-03-30T23:52:27.961Z,9.55
2023-03-30T23:54:54.583Z,8.07
2023-03-30T23:57:21.371Z,6.35
2023-03-30T23:59:47.985Z,7.13
