createdAt,value
2022-08-05T00:00:19.478Z,16.00
2022-08-05T00:02:50.856Z,20.50
2022-08-05T00:06:02.133Z,21.25
2022-08-05T00:08:34.374Z,20.00
2022-08-05T00:11:02.063Z,20.00
2022-08-05T00:13:39.314Z,20.25
2022-08-05T00:16:14.751Z,19.75
2022-08-05T00:18:46.379Z,24.00
2022-08-05T00:21:18.540Z,23.00
2022-08-05T00:23:53.517Z,22.50
2022-08-05T00:26:34.465Z,23.50
2022-08-05T00:29:03.881Z,21.00
2022-08-05T00:31:53.191Z,21.25
2022-08-05T00:34:54.080Z,23.50
2022-08-05T00:37:14.337Z,23.25
2022-08-05T00:39:58.682Z,22.75
2022-08-05T00:42:36.955Z,23.00
2022-08-05T00:45:11.768Z,23.75
2022-08-05T00:47:56.461Z,20.00
2022-08-05T00:50:28.667Z,21.50
2022-08-05T00:52:58.554Z,26.00
2022-08-05T00:55:42.274Z,23.50
2022-08-05T00:58:19.138Z,25.25
2022-08-05T01:00:50.324Z,20.75
2022-08-05T01:03:22.832Z,24.75
2022-08-05T01:05:54.775Z,25.75
2022-08-05T01:08:42.369Z,25.50
2022-08-05T01:11:22.543Z,25.50
2022-08-05T01:14:08.478Z,27.00
2022-08-05T01:16:44.252Z,25.00
2022-08-05T01:19:21.737Z,24.25
2022-08-05T01:22:18.791Z,23.75
2022-08-05T01:25:13.666Z,27.25
2022-08-05T01:27:59.332Z,27.25
2022-08-05T01:30:35.202Z,26.00
2022-08-05T01:33:10.026Z,28.50
2022-08-05T01:35:51.259Z,26.25
2022-08-05T01:38:27.253Z,28.50
2022-08-05T01:41:02.947Z,28.75
2022-08-05T01:43:34.318Z,32.00
2022-08-05T01:46:07.242Z,27.25
2022-08-05T01:48:49.652Z,28.75
2022-08-05T01:51:20.540Z,29.00
2022-08-05T01:53:57.708Z,24.00
2022-08-05T01:58:11.776Z,27.00
2022-08-05T01:59:24.034Z,29.25
2022-08-05T02:01:57.707Z,26.75
2022-08-05T02:04:30.795Z,27.00
2022-08-05T02:07:03.539Z,23.75
2022-08-05T02:09:36.150Z,25.00
2022-08-05T02:12:27.179Z,26.25
2022-08-05T02:18:28.478Z,29.75
2022-08-05T02:21:03.878Z,30.00
2022-08-05T02:23:39.632Z,29.75
2022-08-05T02:26:10.050Z,29.75
2022-08-05T02:28:45.952Z,28.75
2022-08-05T02:31:28.601Z,25.50
2022-08-05T02:34:09.964Z,27.25
2022-08-05T02:36:52.763Z,29.25
2022-08-05T02:39:24.752Z,29.25
2022-08-05T02:42:00.519Z,28.50
2022-08-05T02:44:36.557Z,30.75
2022-08-05T02:47:08.267Z,31.25
2022-08-05T02:49:43.363Z,30.25
2022-08-05T02:52:30.065Z,28.25
2022-08-05T02:55:05.611Z,26.00
2022-08-05T02:58:11.016Z,26.75
2022-08-05T03:00:27.684Z,29.25
2022-08-05T03:03:10.862Z,31.00
2022-08-05T03:06:56.733Z,29.25
2022-08-05T03:08:42.710Z,31.50
2022-08-05T03:11:55.096Z,30.75
2022-08-05T03:14:28.235Z,27.00
2022-08-05T03:17:02.120Z,28.25
2022-08-05T03:19:41.896Z,29.00
2022-08-05T03:22:16.627Z,28.75
2022-08-05T03:24:50.893Z,29.50
2022-08-05T03:27:23.096Z,29.50
2022-08-05T03:30:08.247Z,29.50
2022-08-05T03:32:45.843Z,32.25
2022-08-05T03:35:15.938Z,31.25
2022-08-05T03:37:47.743Z,31.50
2022-08-05T03:40:24.219Z,28.50
2022-08-05T03:43:58.634Z,29.50
2022-08-05T03:45:57.910Z,29.50
2022-08-05T03:48:29.900Z,30.25
2022-08-05T03:52:50.354Z,31.25
2022-08-05T03:56:01.745Z,31.50
2022-08-05T03:56:50.213Z,28.50
2022-08-05T03:59:29.151Z,29.50
2022-08-05T04:02:39.153Z,32.00
2022-08-05T04:11:50.409Z,29.25
2022-08-05T04:15:24.418Z,25.75
2022-08-05T04:18:22.449Z,30.25
2022-08-05T04:22:05.233Z,27.75
2022-08-05T04:24:31.013Z,32.00
2022-08-05T04:30:48.844Z,30.75
2022-08-05T04:34:17.269Z,30.75
2022-08-05T04:36:50.100Z,31.00
2022-08-05T04:39:32.493Z,29.00
2022-08-05T04:45:48.929Z,29.75
2022-08-05T04:48:28.003Z,26.00
2022-08-05T04:51:44.761Z,29.50
2022-08-05T04:54:44.494Z,27.00
2022-08-05T04:57:41.808Z,27.25
2022-08-05T05:00:35.432Z,26.50
2022-08-05T05:03:32.534Z,19.50
2022-08-05T05:09:33.040Z,16.75
2022-08-05T05:12:36.969Z,18.50
2022-08-05T05:15:17.453Z,17.50
2022-08-05T05:18:12.370Z,15.25
2022-08-05T05:20:59.062Z,16.50
2022-08-05T05:24:02.139Z,16.75
2022-08-05T05:26:32.960Z,16.50
2022-08-05T05:29:20.185Z,14.75
2022-08-05T05:31:56.323Z,15.75
2022-08-05T05:34:40.556Z,13.50
2022-08-05T05:37:37.490Z,14.25
2022-08-05T05:40:38.163Z,15.25
2022-08-05T05:46:41.690Z,13.75
2022-08-05T05:50:01.818Z,14.00
2022-08-05T05:56:01.282Z,11.50
2022-08-05T05:58:47.175Z,13.50
2022-08-05T06:01:37.864Z,13.00
2022-08-05T06:07:41.913Z,11.25
2022-08-05T06:10:37.590Z,15.25
2022-08-05T06:13:40.494Z,13.25
2022-08-05T06:16:36.923Z,18.50
2022-08-05T06:19:34.024Z,17.00
2022-08-05T06:22:33.336Z,18.50
2022-08-05T06:25:59.173Z,16.25
2022-08-05T06:34:42.470Z,14.50
2022-08-05T06:37:57.977Z,14.00
2022-08-05T06:40:35.465Z,14.50
2022-08-05T06:43:58.488Z,13.50
2022-08-05T06:48:11.614Z,13.50
2022-08-05T06:50:19.918Z,13.25
2022-08-05T06:56:16.293Z,14.50
2022-08-05T06:59:55.192Z,14.25
2022-08-05T07:05:46.396Z,12.50
2022-08-05T07:08:51.861Z,9.00
2022-08-05T07:11:27.833Z,9.25
2022-08-05T07:14:20.401Z,10.75
2022-08-05T07:18:00.227Z,8.25
2022-08-05T07:20:33.095Z,8.50
2022-08-05T07:23:32.419Z,9.25
2022-08-05T07:30:21.725Z,8.75
2022-08-05T07:36:05.058Z,5.50
2022-08-05T07:38:33.246Z,6.50
2022-08-05T07:42:13.039Z,7.50
2022-08-05T07:54:41.407Z,6.00
2022-08-05T08:00:24.592Z,4.00
2022-08-05T08:03:41.098Z,4.00
2022-08-05T08:09:24.595Z,4.75
2022-08-05T08:16:33.949Z,4.50
2022-08-05T08:19:06.030Z,2.25
2022-08-05T08:22:16.763Z,2.00
2022-08-05T08:24:55.808Z,4.75
2022-08-05T08:27:52.494Z,3.75
2022-08-05T08:30:59.562Z,2.25
2022-08-05T08:33:39.870Z,2.00
2022-08-05T08:36:49.104Z,2.25
2022-08-05T08:39:22.762Z,1.50
2022-08-05T08:42:34.381Z,3.00
2022-08-05T08:45:42.671Z,2.00
2022-08-05T08:49:02.474Z,2.00
2022-08-05T08:52:02.874Z,4.00
2022-08-05T08:54:42.247Z,5.25
2022-08-05T08:57:21.311Z,3.50
2022-08-05T09:03:08.950Z,8.00
2022-08-05T09:06:08.881Z,5.25
2022-08-05T09:08:52.941Z,8.00
2022-08-05T09:14:57.763Z,6.00
2022-08-05T09:17:42.386Z,7.50
2022-08-05T09:20:21.059Z,3.25
2022-08-05T09:23:53.940Z,4.75
2022-08-05T09:26:32.362Z,4.50
2022-08-05T09:29:19.074Z,4.50
2022-08-05T09:32:40.300Z,4.00
2022-08-05T09:35:26.722Z,4.00
2022-08-05T09:38:18.318Z,2.50
2022-08-05T09:41:22.177Z,5.00
2022-08-05T09:46:58.152Z,3.00
2022-08-05T09:50:01.426Z,4.00
2022-08-05T09:52:34.794Z,4.75
2022-08-05T09:55:55.123Z,4.00
2022-08-05T09:57:58.429Z,3.50
2022-08-05T10:03:59.549Z,4.50
2022-08-05T10:06:58.655Z,4.00
2022-08-05T10:09:45.083Z,4.00
2022-08-05T10:12:33.277Z,3.75
2022-08-05T10:15:41.403Z,6.75
2022-08-05T10:18:48.108Z,4.50
2022-08-05T10:28:16.611Z,4.00
2022-08-05T10:33:01.293Z,5.00
2022-08-05T10:33:54.167Z,4.00
2022-08-05T10:36:41.609Z,3.00
2022-08-05T10:39:58.931Z,3.25
2022-08-05T10:42:33.865Z,3.00
2022-08-05T10:45:23.375Z,3.00
2022-08-05T10:48:31.101Z,3.00
2022-08-05T10:51:21.991Z,5.25
2022-08-05T10:53:53.366Z,4.50
2022-08-05T10:56:35.140Z,4.00
2022-08-05T11:00:02.127Z,3.50
2022-08-05T11:05:41.060Z,2.00
2022-08-05T11:11:53.639Z,3.50
2022-08-05T11:15:11.469Z,5.25
2022-08-05T11:21:06.207Z,7.00
2022-08-05T11:31:57.972Z,6.00
2022-08-05T11:34:53.934Z,7.50
2022-08-05T11:38:45.412Z,6.00
2022-08-05T11:44:53.765Z,8.00
2022-08-05T11:47:50.418Z,7.00
2022-08-05T11:50:33.882Z,6.50
2022-08-05T11:57:08.077Z,4.00
2022-08-05T12:00:04.894Z,4.75
2022-08-05T12:02:41.072Z,3.50
2022-08-05T12:05:36.283Z,5.00
2022-08-05T12:08:27.611Z,3.00
2022-08-05T12:11:28.328Z,3.00
2022-08-05T12:14:19.596Z,3.75
2022-08-05T12:16:54.214Z,4.25
2022-08-05T12:20:27.627Z,4.00
2022-08-05T12:22:20.146Z,5.00
2022-08-05T12:27:52.833Z,2.00
2022-08-05T12:30:32.185Z,3.50
2022-08-05T12:33:27.589Z,1.00
2022-08-05T12:36:09.282Z,3.00
2022-08-05T12:38:50.387Z,2.00
2022-08-05T12:41:43.864Z,2.50
2022-08-05T12:44:43.769Z,2.50
2022-08-05T12:47:26.531Z,2.50
2022-08-05T12:50:06.538Z,3.00
2022-08-05T12:52:42.810Z,2.50
2022-08-05T12:58:49.880Z,1.00
2022-08-05T13:02:00.105Z,1.50
2022-08-05T13:05:00.895Z,1.00
2022-08-05T13:09:04.583Z,1.50
2022-08-05T13:11:08.374Z,3.00
2022-08-05T13:20:20.408Z,0.75
2022-08-05T13:22:54.391Z,2.00
2022-08-05T13:25:51.687Z,1.75
2022-08-05T13:28:25.517Z,2.75
2022-08-05T13:31:19.123Z,1.50
2022-08-05T13:34:20.196Z,1.00
2022-08-05T13:37:20.176Z,2.00
2022-08-05T13:40:48.108Z,1.50
2022-08-05T13:43:45.581Z,1.50
2022-08-05T13:46:43.836Z,2.00
2022-08-05T13:49:27.323Z,2.00
2022-08-05T13:52:42.220Z,2.50
2022-08-05T13:55:41.846Z,1.75
2022-08-05T13:58:30.470Z,2.00
2022-08-05T14:01:36.137Z,3.75
2022-08-05T14:04:36.718Z,2.25
2022-08-05T14:07:24.899Z,2.00
2022-08-05T14:10:41.648Z,1.50
2022-08-05T14:13:32.432Z,2.25
2022-08-05T14:16:11.185Z,5.00
2022-08-05T14:18:47.155Z,2.25
2022-08-05T14:24:28.862Z,1.00
2022-08-05T14:29:56.698Z,2.25
2022-08-05T14:32:45.687Z,1.00
2022-08-05T14:35:55.278Z,2.00
2022-08-05T14:38:38.782Z,0.75
2022-08-05T14:41:37.448Z,1.00
2022-08-05T14:48:03.699Z,1.00
2022-08-05T14:50:25.261Z,2.00
2022-08-05T14:53:05.087Z,2.00
2022-08-05T14:56:05.413Z,1.25
2022-08-05T14:59:01.734Z,2.00
2022-08-05T15:02:02.346Z,1.75
2022-08-05T15:04:51.533Z,2.00
2022-08-05T15:08:58.187Z,1.50
2022-08-05T15:11:17.120Z,1.00
2022-08-05T15:13:58.996Z,1.00
2022-08-05T15:17:02.088Z,1.00
2022-08-05T15:20:19.287Z,3.00
2022-08-05T15:23:17.069Z,1.75
2022-08-05T15:25:55.905Z,2.00
2022-08-05T15:28:32.532Z,1.00
2022-08-05T15:31:34.793Z,0.75
2022-08-05T15:34:33.687Z,0.50
2022-08-05T15:38:34.952Z,0.00
2022-08-05T15:40:58.611Z,1.00
2022-08-05T15:44:04.945Z,1.00
2022-08-05T15:47:11.746Z,0.00
2022-08-05T15:50:02.095Z,1.00
2022-08-05T15:56:13.054Z,2.00
2022-08-05T15:58:58.205Z,0.00
2022-08-05T16:04:32.313Z,0.00
2022-08-05T16:07:03.204Z,4.00
2022-08-05T16:09:43.586Z,1.00
2022-08-05T16:12:14.080Z,2.00
2022-08-05T16:14:51.199Z,1.75
2022-08-05T16:17:21.423Z,1.25
2022-08-05T16:20:05.972Z,0.25
2022-08-05T16:22:41.425Z,0.00
2022-08-05T16:25:11.950Z,1.00
2022-08-05T16:27:59.607Z,0.50
2022-08-05T16:30:33.285Z,1.25
2022-08-05T16:33:05.565Z,0.00
2022-08-05T16:35:42.429Z,1.00
2022-08-05T16:38:24.728Z,0.00
2022-08-05T16:41:02.257Z,1.50
2022-08-05T16:43:56.280Z,0.75
2022-08-05T16:46:27.083Z,0.00
2022-08-05T16:48:59.952Z,3.25
2022-08-05T16:52:10.212Z,0.00
2022-08-05T17:02:28.132Z,0.75
2022-08-05T17:12:00.254Z,0.50
2022-08-05T17:16:40.973Z,1.00
2022-08-05T17:30:29.061Z,0.50
2022-08-05T17:37:45.157Z,1.00
2022-08-05T17:45:20.678Z,2.25
2022-08-05T17:50:30.526Z,1.00
2022-08-05T17:53:01.818Z,3.50
2022-08-05T17:55:38.082Z,2.00
2022-08-05T17:58:12.551Z,1.00
2022-08-05T18:00:50.974Z,1.25
2022-08-05T18:03:56.417Z,3.00
2022-08-05T18:06:14.947Z,1.50
2022-08-05T18:08:52.555Z,0.75
2022-08-05T18:11:32.768Z,2.00
2022-08-05T18:14:06.527Z,2.00
2022-08-05T18:16:46.982Z,1.50
2022-08-05T18:19:25.941Z,1.50
2022-08-05T18:22:08.349Z,1.00
2022-08-05T18:24:41.452Z,1.25
2022-08-05T18:27:18.208Z,0.50
2022-08-05T18:29:54.110Z,1.50
2022-08-05T18:32:28.207Z,1.00
2022-08-05T18:34:59.885Z,2.00
2022-08-05T18:37:34.119Z,2.00
2022-08-05T18:40:33.694Z,1.00
2022-08-05T18:43:00.643Z,2.00
2022-08-05T18:45:41.751Z,1.00
2022-08-05T18:48:30.155Z,2.00
2022-08-05T18:52:03.211Z,3.00
2022-08-05T18:54:10.270Z,2.25
2022-08-05T18:56:40.079Z,1.00
2022-08-05T18:59:42.693Z,3.50
2022-08-05T19:01:59.889Z,1.00
2022-08-05T19:04:30.801Z,1.00
2022-08-05T19:07:02.741Z,2.75
2022-08-05T19:09:39.063Z,3.00
2022-08-05T19:12:10.622Z,2.50
2022-08-05T19:15:00.741Z,2.00
2022-08-05T19:17:59.605Z,4.00
2022-08-05T19:20:22.614Z,1.50
2022-08-05T19:22:53.796Z,2.00
2022-08-05T19:25:29.832Z,3.25
2022-08-05T19:28:01.190Z,3.50
2022-08-05T19:30:31.351Z,2.25
2022-08-05T19:33:01.147Z,1.75
2022-08-05T19:35:56.462Z,2.00
2022-08-05T19:38:26.623Z,1.50
2022-08-05T19:40:56.614Z,2.50
2022-08-05T19:44:05.326Z,1.00
2022-08-05T19:46:16.685Z,1.00
2022-08-05T19:49:03.617Z,1.25
2022-08-05T19:52:06.036Z,1.75
2022-08-05T19:54:31.431Z,1.00
2022-08-05T19:57:06.233Z,2.00
2022-08-05T19:59:55.205Z,1.75
2022-08-05T20:02:27.413Z,1.00
2022-08-05T20:04:58.579Z,2.00
2022-08-05T20:07:48.026Z,1.50
2022-08-05T20:10:22.337Z,2.25
2022-08-05T20:12:54.458Z,1.00
2022-08-05T20:15:52.277Z,2.00
2022-08-05T20:18:33.442Z,3.00
2022-08-05T20:21:04.782Z,3.00
2022-08-05T20:23:39.552Z,3.00
2022-08-05T20:26:26.203Z,3.25
2022-08-05T20:28:57.885Z,3.25
2022-08-05T20:31:42.894Z,2.50
2022-08-05T20:34:20.878Z,2.50
2022-08-05T20:36:50.356Z,1.00
2022-08-05T20:39:20.277Z,2.25
2022-08-05T20:41:50.928Z,3.25
2022-08-05T20:44:29.707Z,2.25
2022-08-05T20:47:01.473Z,1.25
2022-08-05T20:49:38.039Z,3.75
2022-08-05T20:52:10.718Z,1.50
2022-08-05T20:54:55.553Z,2.75
2022-08-05T20:57:44.135Z,4.00
2022-08-05T21:00:41.232Z,2.00
2022-08-05T21:03:08.700Z,2.75
2022-08-05T21:05:53.575Z,2.50
2022-08-05T21:08:41.302Z,4.00
2022-08-05T21:11:15.145Z,1.75
2022-08-05T21:14:05.711Z,3.25
2022-08-05T21:16:35.420Z,1.75
2022-08-05T21:19:05.926Z,1.00
2022-08-05T21:21:43.754Z,3.00
2022-08-05T21:24:20.857Z,4.00
2022-08-05T21:26:57.918Z,2.75
2022-08-05T21:29:32.099Z,3.00
2022-08-05T21:32:05.324Z,3.00
2022-08-05T21:34:35.589Z,2.00
2022-08-05T21:37:06.169Z,3.00
2022-08-05T21:39:40.746Z,2.00
2022-08-05T21:42:40.990Z,3.00
2022-08-05T21:45:00.641Z,3.25
2022-08-05T21:47:55.656Z,4.25
2022-08-05T21:50:20.079Z,2.00
2022-08-05T21:52:52.050Z,4.00
2022-08-05T21:55:43.164Z,2.75
2022-08-05T21:58:12.557Z,2.75
2022-08-05T22:00:42.350Z,3.00
2022-08-05T22:03:52.363Z,2.50
2022-08-05T22:06:11.063Z,3.50
2022-08-05T22:08:42.477Z,3.75
2022-08-05T22:11:15.423Z,2.00
2022-08-05T22:14:06.148Z,3.00
2022-08-05T22:16:51.159Z,2.00
2022-08-05T22:20:01.701Z,3.75
2022-08-05T22:22:12.928Z,1.25
2022-08-05T22:25:02.724Z,3.25
2022-08-05T22:28:08.572Z,3.00
2022-08-05T22:30:35.023Z,2.25
2022-08-05T22:33:15.246Z,1.75
2022-08-05T22:35:48.500Z,2.00
2022-08-05T22:38:19.876Z,9.25
2022-08-05T22:40:54.875Z,7.00
2022-08-05T22:43:36.604Z,15.75
2022-08-05T22:46:13.536Z,12.75
2022-08-05T22:48:53.507Z,18.00
2022-08-05T22:52:03.037Z,15.75
2022-08-05T22:54:13.006Z,20.50
2022-08-05T22:56:43.907Z,18.75
2022-08-05T22:59:48.520Z,16.00
2022-08-05T23:02:10.457Z,21.25
2022-08-05T23:04:40.299Z,20.50
2022-08-05T23:07:09.850Z,24.25
2022-08-05T23:09:57.095Z,23.25
2022-08-05T23:12:32.674Z,21.00
2022-08-05T23:15:08.467Z,21.75
2022-08-05T23:18:00.785Z,19.25
2022-08-05T23:20:28.931Z,22.75
2022-08-05T23:22:58.979Z,21.00
2022-08-05T23:25:53.009Z,25.00
2022-08-05T23:28:18.762Z,20.50
2022-08-05T23:30:53.817Z,20.00
2022-08-05T23:33:26.484Z,18.00
2022-08-05T23:36:14.165Z,17.50
2022-08-05T23:38:46.488Z,18.25
2022-08-05T23:41:17.157Z,22.75
2022-08-05T23:44:04.779Z,18.50
2022-08-05T23:46:37.507Z,18.00
2022-08-05T23:49:16.064Z,18.25
2022-08-05T23:52:05.594Z,18.00
2022-08-05T23:54:38.564Z,19.25
2022-08-05T23:57:09.456Z,20.00
