createdAt,value
2023-03-01T00:01:39.622Z,93.40
2023-03-01T00:04:06.696Z,94.10
2023-03-01T00:06:33.919Z,94.80
2023-03-01T00:09:01.015Z,95.40
2023-03-01T00:11:30.491Z,96.00
2023-03-01T00:14:00.377Z,96.40
2023-03-01T00:16:34.747Z,96.80
2023-03-01T00:19:01.971Z,97.00
2023-03-01T00:21:29.603Z,97.10
2023-03-01T00:23:57.063Z,97.00
2023-03-01T00:26:25.469Z,97.00
2023-03-01T00:28:53.096Z,96.90
2023-03-01T00:31:25.661Z,96.80
2023-03-01T00:34:00.368Z,96.60
2023-03-01T00:36:32.922Z,96.40
2023-03-01T00:39:00.433Z,96.10
2023-03-01T00:41:28.358Z,96.10
2023-03-01T00:43:56.145Z,96.40
2023-03-01T00:46:28.264Z,96.80
2023-03-01T00:48:55.733Z,97.10
2023-03-01T00:51:25.391Z,97.40
2023-03-01T00:53:54.121Z,97.60
2023-03-01T00:56:21.575Z,98.00
2023-03-01T00:58:49.445Z,98.30
2023-03-01T01:01:19.856Z,98.30
2023-03-01T01:03:53.743Z,98.50
2023-03-01T01:06:22.959Z,98.80
2023-03-01T01:08:51.127Z,99.20
2023-03-01T01:11:18.806Z,99.40
2023-03-01T01:13:47.697Z,99.30
2023-03-01T01:16:16.328Z,99.30
2023-03-01T01:18:43.865Z,99.30
2023-03-01T01:21:13.356Z,99.50
2023-03-01T01:23:42.400Z,99.50
2023-03-01T01:26:12.186Z,99.60
2023-03-01T01:28:39.471Z,99.60
2023-03-01T01:31:07.052Z,99.50
2023-03-01T01:33:35.210Z,99.40
2023-03-01T01:36:02.336Z,99.30
2023-03-01T01:38:29.313Z,99.30
2023-03-01T01:40:56.447Z,99.30
2023-03-01T01:43:29.806Z,99.20
2023-03-01T01:46:01.144Z,99.30
2023-03-01T01:48:41.439Z,99.30
2023-03-01T01:51:20.847Z,99.20
2023-03-01T01:53:52.405Z,99.00
2023-03-01T01:56:21.188Z,98.80
2023-03-01T01:58:49.137Z,98.40
2023-03-01T02:01:16.177Z,98.10
2023-03-01T02:03:45.968Z,98.00
2023-03-01T02:06:34.723Z,98.00
2023-03-01T02:09:06.068Z,97.90
2023-03-01T02:11:34.724Z,97.80
2023-03-01T02:14:01.824Z,97.50
2023-03-01T02:16:30.524Z,97.40
2023-03-01T02:18:58.885Z,97.20
2023-03-01T02:21:48.671Z,97.00
2023-03-01T02:24:39.524Z,96.80
2023-03-01T02:27:07.317Z,96.60
2023-03-01T02:29:34.580Z,96.60
2023-03-01T02:32:05.001Z,97.00
2023-03-01T02:34:33.619Z,97.20
2023-03-01T02:37:08.316Z,97.50
2023-03-01T02:39:47.634Z,97.90
2023-03-01T02:42:21.396Z,98.20
2023-03-01T02:44:50.627Z,98.50
2023-03-01T02:47:17.619Z,98.70
2023-03-01T02:49:44.605Z,98.70
2023-03-01T02:52:20.924Z,98.80
2023-03-01T02:54:53.314Z,98.80
2023-03-01T02:57:23.600Z,98.70
2023-03-01T02:59:52.503Z,98.40
2023-03-01T03:02:23.189Z,98.40
2023-03-01T03:04:50.243Z,98.30
2023-03-01T03:07:49.276Z,98.30
2023-03-01T03:10:28.645Z,98.60
2023-03-01T03:13:04.925Z,99.00
2023-03-01T03:15:32.233Z,99.10
2023-03-01T03:18:00.528Z,99.30
2023-03-01T03:20:29.262Z,99.40
2023-03-01T03:22:59.457Z,99.70
2023-03-01T03:25:28.413Z,99.50
2023-03-01T03:27:59.781Z,99.10
2023-03-01T03:30:29.651Z,98.90
2023-03-01T03:32:58.075Z,98.70
2023-03-01T03:35:31.450Z,98.30
2023-03-01T03:38:04.182Z,97.80
2023-03-01T03:40:32.296Z,97.30
2023-03-01T03:42:59.353Z,97.10
2023-03-01T03:45:26.422Z,97.20
2023-03-01T03:47:53.496Z,97.10
2023-03-01T03:50:20.586Z,97.10
2023-03-01T03:52:48.294Z,97.20
2023-03-01T03:55:15.409Z,97.10
2023-03-01T03:57:42.628Z,97.30
2023-03-01T04:00:16.298Z,97.30
2023-03-01T04:02:44.110Z,97.30
2023-03-01T04:05:13.109Z,97.20
2023-03-01T04:07:40.434Z,97.00
2023-03-01T04:10:11.821Z,97.10
2023-03-01T04:12:38.821Z,96.70
2023-03-01T04:15:14.137Z,96.50
2023-03-01T04:17:45.862Z,96.60
2023-03-01T04:20:15.322Z,96.70
2023-03-01T04:22:42.251Z,96.80
2023-03-01T04:25:09.414Z,97.10
2023-03-01T04:27:37.209Z,97.30
2023-03-01T04:30:05.227Z,97.50
2023-03-01T04:32:32.853Z,97.70
2023-03-01T04:35:00.131Z,97.90
2023-03-01T04:37:27.731Z,98.10
2023-03-01T04:39:54.725Z,98.10
2023-03-01T04:42:21.675Z,98.30
2023-03-01T04:44:48.903Z,98.40
2023-03-01T04:47:15.825Z,98.60
2023-03-01T04:49:42.780Z,98.90
2023-03-01T04:52:10.350Z,99.20
2023-03-01T04:54:37.540Z,99.30
2023-03-01T04:57:04.629Z,99.50
2023-03-01T04:59:31.533Z,99.70
2023-03-01T05:01:58.686Z,99.90
2023-03-01T05:04:26.175Z,100.00
2023-03-01T05:06:54.687Z,100.00
2023-03-01T05:09:21.691Z,100.00
2023-03-01T05:11:48.781Z,100.00
2023-03-01T05:14:15.825Z,100.00
2023-03-01T05:16:42.788Z,100.00
2023-03-01T05:19:16.354Z,100.00
2023-03-01T05:22:02.771Z,100.00
2023-03-01T05:24:32.128Z,99.90
2023-03-01T05:26:59.527Z,100.00
2023-03-01T05:29:27.891Z,100.00
2023-03-01T05:32:03.655Z,100.00
2023-03-01T05:34:33.852Z,100.00
2023-03-01T05:37:00.933Z,100.00
2023-03-01T05:39:30.131Z,100.00
2023-03-01T05:41:59.224Z,100.00
2023-03-01T05:45:37.594Z,100.00
2023-03-01T05:48:06.157Z,100.00
2023-03-01T05:50:40.217Z,100.00
2023-03-01T05:53:10.231Z,100.00
2023-03-01T05:55:37.969Z,100.00
2023-03-01T05:58:08.004Z,100.00
2023-03-01T06:00:35.547Z,100.00
2023-03-01T06:03:03.084Z,100.00
2023-03-01T06:05:30.565Z,100.00
2023-03-01T06:08:01.653Z,100.00
2023-03-01T06:10:28.737Z,100.00
2023-03-01T06:12:56.105Z,100.00
2023-03-01T06:15:24.057Z,100.00
2023-03-01T06:18:48.292Z,100.00
2023-03-01T06:21:15.375Z,100.00
2023-03-01T06:23:42.319Z,100.00
2023-03-01T06:26:09.843Z,100.00
2023-03-01T06:28:37.267Z,99.90
2023-03-01T06:31:04.674Z,99.70
2023-03-01T06:33:31.658Z,99.70
2023-03-01T06:37:06.227Z,99.60
2023-03-01T06:39:33.657Z,99.50
2023-03-01T06:42:01.233Z,99.40
2023-03-01T06:44:35.318Z,99.10
2023-03-01T06:47:02.325Z,98.80
2023-03-01T06:49:29.377Z,98.50
2023-03-01T06:51:56.241Z,98.20
2023-03-01T06:54:23.453Z,98.20
2023-03-01T06:56:51.135Z,98.70
2023-03-01T06:59:18.789Z,99.00
2023-03-01T07:01:45.944Z,99.40
2023-03-01T07:04:14.430Z,99.70
2023-03-01T07:06:41.665Z,99.70
2023-03-01T07:09:08.653Z,99.80
2023-03-01T07:11:35.611Z,99.90
2023-03-01T07:14:02.683Z,99.90
2023-03-01T07:16:29.837Z,99.90
2023-03-01T07:18:58.253Z,99.60
2023-03-01T07:21:26.641Z,99.60
2023-03-01T07:23:53.609Z,99.40
2023-03-01T07:26:20.636Z,99.00
2023-03-01T07:28:47.594Z,98.60
2023-03-01T07:31:14.913Z,98.30
2023-03-01T07:33:42.033Z,98.10
2023-03-01T07:36:10.279Z,97.80
2023-03-01T07:38:37.242Z,97.20
2023-03-01T07:41:04.925Z,96.80
2023-03-01T07:43:32.367Z,96.10
2023-03-01T07:46:01.608Z,96.10
2023-03-01T07:48:29.963Z,96.40
2023-03-01T07:51:00.705Z,96.50
2023-03-01T07:53:27.829Z,96.10
2023-03-01T07:56:06.997Z,95.70
2023-03-01T07:58:39.123Z,95.20
2023-03-01T08:01:08.221Z,94.80
2023-03-01T08:03:35.812Z,94.30
2023-03-01T08:06:04.181Z,94.30
2023-03-01T08:08:31.814Z,93.80
2023-03-01T08:11:00.653Z,93.80
2023-03-01T08:13:28.163Z,93.70
2023-03-01T08:15:55.366Z,93.70
2023-03-01T08:18:22.708Z,92.90
2023-03-01T08:20:49.689Z,92.70
2023-03-01T08:23:16.698Z,92.30
2023-03-01T08:25:43.712Z,92.00
2023-03-01T08:28:10.667Z,91.60
2023-03-01T08:30:37.709Z,91.60
2023-03-01T08:33:04.734Z,91.00
2023-03-01T08:35:31.854Z,90.60
2023-03-01T08:37:58.878Z,89.90
2023-03-01T08:40:25.931Z,89.50
2023-03-01T08:42:52.938Z,89.10
2023-03-01T08:45:19.902Z,88.00
2023-03-01T08:47:46.851Z,87.10
2023-03-01T08:50:13.897Z,87.00
2023-03-01T08:52:40.916Z,87.10
2023-03-01T08:55:08.830Z,86.60
2023-03-01T08:57:35.877Z,85.90
2023-03-01T09:00:04.472Z,84.20
2023-03-01T09:02:31.602Z,84.20
2023-03-01T09:04:58.592Z,85.10
2023-03-01T09:07:29.198Z,84.70
2023-03-01T09:09:56.496Z,84.40
2023-03-01T09:12:23.658Z,83.10
2023-03-01T09:14:50.624Z,83.20
2023-03-01T09:17:17.736Z,82.20
2023-03-01T09:19:44.746Z,82.30
2023-03-01T09:22:11.780Z,82.30
2023-03-01T09:24:38.815Z,81.40
2023-03-01T09:27:09.654Z,81.30
2023-03-01T09:29:37.759Z,79.80
2023-03-01T09:32:05.180Z,78.90
2023-03-01T09:34:32.448Z,77.80
2023-03-01T09:36:59.641Z,76.30
2023-03-01T09:39:26.627Z,76.60
2023-03-01T09:42:05.527Z,77.10
2023-03-01T09:44:46.884Z,76.00
2023-03-01T09:47:24.916Z,75.20
2023-03-01T09:50:19.584Z,75.20
2023-03-01T09:52:54.564Z,73.50
2023-03-01T09:55:32.846Z,72.80
2023-03-01T09:58:31.945Z,72.50
2023-03-01T10:01:20.934Z,74.40
2023-03-01T10:04:32.678Z,73.10
2023-03-01T10:07:02.646Z,73.50
2023-03-01T10:09:33.564Z,72.90
2023-03-01T10:12:04.117Z,72.00
2023-03-01T10:14:58.827Z,71.90
2023-03-01T10:17:39.843Z,71.50
2023-03-01T10:20:25.107Z,73.20
2023-03-01T10:22:53.667Z,72.20
2023-03-01T10:25:25.722Z,70.90
2023-03-01T10:28:06.338Z,70.30
2023-03-01T10:30:40.619Z,69.30
2023-03-01T10:33:20.317Z,70.10
2023-03-01T10:35:48.469Z,67.70
2023-03-01T10:38:17.410Z,67.50
2023-03-01T10:41:07.795Z,68.10
2023-03-01T10:43:50.203Z,68.80
2023-03-01T10:46:33.943Z,67.90
2023-03-01T10:49:16.218Z,69.00
2023-03-01T10:51:45.651Z,68.80
2023-03-01T10:54:29.865Z,69.60
2023-03-01T10:57:06.383Z,70.90
2023-03-01T10:59:35.045Z,69.00
2023-03-01T11:02:23.512Z,66.80
2023-03-01T11:05:13.554Z,66.70
2023-03-01T11:08:11.357Z,68.00
2023-03-01T11:10:38.420Z,68.10
2023-03-01T11:13:16.134Z,67.60
2023-03-01T11:15:44.139Z,67.10
2023-03-01T11:18:26.763Z,64.90
2023-03-01T11:21:01.308Z,63.90
2023-03-01T11:23:30.376Z,64.10
2023-03-01T11:26:03.984Z,65.80
2023-03-01T11:28:31.483Z,64.60
2023-03-01T11:31:16.449Z,64.50
2023-03-01T11:34:25.110Z,64.40
2023-03-01T11:37:00.528Z,62.60
2023-03-01T11:39:27.404Z,64.70
2023-03-01T11:42:18.498Z,63.80
2023-03-01T11:44:50.880Z,62.90
2023-03-01T11:47:54.953Z,63.30
2023-03-01T11:50:28.152Z,65.30
2023-03-01T11:53:19.315Z,65.70
2023-03-01T11:56:00.238Z,65.80
2023-03-01T11:58:54.317Z,64.40
2023-03-01T12:01:35.779Z,62.80
2023-03-01T12:04:24.875Z,62.60
2023-03-01T12:07:01.892Z,62.30
2023-03-01T12:09:39.858Z,62.50
2023-03-01T12:12:11.230Z,63.00
2023-03-01T12:15:19.458Z,62.90
2023-03-01T12:17:56.929Z,63.80
2023-03-01T12:20:39.885Z,63.70
2023-03-01T12:23:30.169Z,64.80
2023-03-01T12:26:09.437Z,62.20
2023-03-01T12:28:36.365Z,62.80
2023-03-01T12:31:09.384Z,65.30
2023-03-01T12:33:54.764Z,65.80
2023-03-01T12:36:34.106Z,64.50
2023-03-01T12:39:33.052Z,65.50
2023-03-01T12:42:41.967Z,63.80
2023-03-01T12:45:45.501Z,63.20
2023-03-01T12:48:30.985Z,63.00
2023-03-01T12:51:04.240Z,62.80
2023-03-01T12:53:36.501Z,62.70
2023-03-01T12:56:12.969Z,62.20
2023-03-01T12:58:50.618Z,61.20
2023-03-01T13:01:18.374Z,61.50
2023-03-01T13:04:07.220Z,61.10
2023-03-01T13:06:46.372Z,62.80
2023-03-01T13:09:16.520Z,63.30
2023-03-01T13:11:44.360Z,63.70
2023-03-01T13:14:26.275Z,65.00
2023-03-01T13:16:54.826Z,65.30
2023-03-01T13:19:25.298Z,65.80
2023-03-01T13:21:57.302Z,66.10
2023-03-01T13:24:44.801Z,64.90
2023-03-01T13:27:30.392Z,65.10
2023-03-01T13:30:04.664Z,64.00
2023-03-01T13:32:43.548Z,64.00
2023-03-01T13:35:21.476Z,64.40
2023-03-01T13:37:48.770Z,64.10
2023-03-01T13:40:21.919Z,64.80
2023-03-01T13:43:05.194Z,64.60
2023-03-01T13:45:44.341Z,63.30
2023-03-01T13:48:25.223Z,64.40
2023-03-01T13:51:00.778Z,65.40
2023-03-01T13:53:31.870Z,64.30
2023-03-01T13:56:08.000Z,63.50
2023-03-01T13:58:50.045Z,63.20
2023-03-01T14:01:44.795Z,62.70
2023-03-01T14:04:26.660Z,63.00
2023-03-01T14:07:09.414Z,62.10
2023-03-01T14:09:43.786Z,62.20
2023-03-01T14:12:16.826Z,61.80
2023-03-01T14:14:46.797Z,61.90
2023-03-01T14:17:28.953Z,62.10
2023-03-01T14:19:59.473Z,62.40
2023-03-01T14:22:34.617Z,61.30
2023-03-01T14:25:16.239Z,62.40
2023-03-01T14:27:44.413Z,61.60
2023-03-01T14:30:16.960Z,61.70
2023-03-01T14:32:44.058Z,61.90
2023-03-01T14:35:29.228Z,61.80
2023-03-01T14:37:56.435Z,60.80
2023-03-01T14:40:33.307Z,61.20
2023-03-01T14:43:03.361Z,60.70
2023-03-01T14:45:34.503Z,61.40
2023-03-01T14:48:04.347Z,60.50
2023-03-01T14:50:33.885Z,61.20
2023-03-01T14:53:06.803Z,61.70
2023-03-01T14:55:37.960Z,62.20
2023-03-01T14:58:14.673Z,62.70
2023-03-01T15:00:52.010Z,64.00
2023-03-01T15:03:27.012Z,63.20
2023-03-01T15:05:54.806Z,62.70
2023-03-01T15:08:25.956Z,63.20
2023-03-01T15:11:05.202Z,63.40
2023-03-01T15:13:35.417Z,63.90
2023-03-01T15:16:35.218Z,63.50
2023-03-01T15:19:05.077Z,63.50
2023-03-01T15:21:37.857Z,63.50
2023-03-01T15:24:20.780Z,63.40
2023-03-01T15:26:58.640Z,62.50
2023-03-01T15:29:30.986Z,62.80
2023-03-01T15:32:22.793Z,62.50
2023-03-01T15:34:49.954Z,62.40
2023-03-01T15:37:48.614Z,62.50
2023-03-01T15:40:33.987Z,63.10
2023-03-01T15:43:02.902Z,63.30
2023-03-01T15:45:31.864Z,64.20
2023-03-01T15:48:19.805Z,64.60
2023-03-01T15:50:56.561Z,64.40
2023-03-01T15:53:23.563Z,64.70
2023-03-01T15:55:51.410Z,65.00
2023-03-01T15:58:23.522Z,66.20
2023-03-01T16:01:04.314Z,66.40
2023-03-01T16:03:31.432Z,66.70
2023-03-01T16:05:58.418Z,66.80
2023-03-01T16:08:25.391Z,67.30
2023-03-01T16:10:52.653Z,67.30
2023-03-01T16:13:20.399Z,67.10
2023-03-01T16:15:47.779Z,67.30
2023-03-01T16:18:14.970Z,67.80
2023-03-01T16:20:42.149Z,67.50
2023-03-01T16:23:12.315Z,68.30
2023-03-01T16:25:39.591Z,68.30
2023-03-01T16:28:10.255Z,69.00
2023-03-01T16:30:40.554Z,69.00
2023-03-01T16:33:24.532Z,69.20
2023-03-01T16:35:56.669Z,69.20
2023-03-01T16:38:23.717Z,69.80
2023-03-01T16:40:52.508Z,70.30
2023-03-01T16:43:19.472Z,70.50
2023-03-01T16:45:47.648Z,70.80
2023-03-01T16:48:15.192Z,71.00
2023-03-01T16:50:42.393Z,71.40
2023-03-01T16:53:09.537Z,71.80
2023-03-01T16:55:36.527Z,72.00
2023-03-01T16:58:03.670Z,72.70
2023-03-01T17:00:30.766Z,73.10
2023-03-01T17:02:57.886Z,73.50
2023-03-01T17:05:26.174Z,73.70
2023-03-01T17:07:55.824Z,74.10
2023-03-01T17:10:23.205Z,74.50
2023-03-01T17:12:51.217Z,74.80
2023-03-01T17:15:18.353Z,75.20
2023-03-01T17:17:45.475Z,75.30
2023-03-01T17:20:12.940Z,75.60
2023-03-01T17:22:39.961Z,75.60
2023-03-01T17:25:10.290Z,75.60
2023-03-01T17:27:40.987Z,75.70
2023-03-01T17:30:10.420Z,75.80
2023-03-01T17:32:37.589Z,75.60
2023-03-01T17:35:05.083Z,76.00
2023-03-01T17:37:32.122Z,76.00
2023-03-01T17:39:59.234Z,76.10
2023-03-01T17:42:26.221Z,76.20
2023-03-01T17:44:53.173Z,76.30
2023-03-01T17:47:20.283Z,76.50
2023-03-01T17:49:47.261Z,76.50
2023-03-01T17:52:14.256Z,76.40
2023-03-01T17:54:41.338Z,76.40
2023-03-01T17:57:08.274Z,76.20
2023-03-01T17:59:38.707Z,76.20
2023-03-01T18:02:05.807Z,76.50
2023-03-01T18:04:32.809Z,76.90
2023-03-01T18:06:59.909Z,77.30
2023-03-01T18:09:30.648Z,77.60
2023-03-01T18:11:57.640Z,77.70
2023-03-01T18:14:26.000Z,78.00
2023-03-01T18:17:03.432Z,78.50
2023-03-01T18:19:30.502Z,78.90
2023-03-01T18:21:57.483Z,79.40
2023-03-01T18:24:24.562Z,79.90
2023-03-01T18:31:09.002Z,81.00
2023-03-01T18:33:35.925Z,81.40
2023-03-01T18:36:03.523Z,81.40
2023-03-01T18:38:30.907Z,81.30
2023-03-01T18:40:58.277Z,81.20
2023-03-01T18:43:29.372Z,81.10
2023-03-01T18:45:58.273Z,81.10
2023-03-01T18:48:26.146Z,81.10
2023-03-01T18:51:25.890Z,81.00
2023-03-01T18:53:53.812Z,81.00
2023-03-01T18:56:21.148Z,81.00
2023-03-01T18:58:48.222Z,81.20
2023-03-01T19:01:21.192Z,81.20
2023-03-01T19:03:48.996Z,81.20
2023-03-01T19:06:17.019Z,81.40
2023-03-01T19:08:44.622Z,81.50
2023-03-01T19:11:13.051Z,81.50
2023-03-01T19:13:40.998Z,81.40
2023-03-01T19:16:10.485Z,81.40
2023-03-01T19:18:41.194Z,81.20
2023-03-01T19:21:10.293Z,81.10
2023-03-01T19:23:38.532Z,81.00
2023-03-01T19:26:11.365Z,80.90
2023-03-01T19:28:39.798Z,80.90
2023-03-01T19:31:09.438Z,80.90
2023-03-01T19:33:36.558Z,80.80
2023-03-01T19:36:04.488Z,80.90
2023-03-01T19:38:31.592Z,81.10
2023-03-01T19:42:02.831Z,81.20
2023-03-01T19:44:30.335Z,81.20
2023-03-01T19:46:58.314Z,81.50
2023-03-01T19:49:27.279Z,81.70
2023-03-01T19:51:54.847Z,82.00
2023-03-01T19:54:23.028Z,82.40
2023-03-01T19:56:51.574Z,82.90
2023-03-01T19:59:24.619Z,83.40
2023-03-01T20:01:57.618Z,83.80
2023-03-01T20:04:27.090Z,84.10
2023-03-01T20:06:54.030Z,84.50
2023-03-01T20:09:22.573Z,84.80
2023-03-01T20:11:50.707Z,85.10
2023-03-01T20:14:18.203Z,85.30
2023-03-01T20:16:45.233Z,85.60
2023-03-01T20:19:12.252Z,85.80
2023-03-01T20:21:39.427Z,85.90
2023-03-01T20:24:06.699Z,85.90
2023-03-01T20:26:34.021Z,86.00
2023-03-01T20:29:01.230Z,86.10
2023-03-01T20:31:29.893Z,86.20
2023-03-01T20:38:23.218Z,86.20
2023-03-01T20:40:50.235Z,86.10
2023-03-01T20:43:17.207Z,85.90
2023-03-01T20:45:44.720Z,86.00
2023-03-01T20:48:11.770Z,85.80
2023-03-01T20:50:42.091Z,85.90
2023-03-01T20:53:09.380Z,86.00
2023-03-01T20:55:36.408Z,86.10
2023-03-01T20:58:03.590Z,86.20
2023-03-01T21:00:30.609Z,86.20
2023-03-01T21:02:59.659Z,86.30
2023-03-01T21:05:27.110Z,86.60
2023-03-01T21:07:54.370Z,86.70
2023-03-01T21:10:21.474Z,86.80
2023-03-01T21:12:48.467Z,86.90
2023-03-01T21:15:28.311Z,87.10
2023-03-01T21:17:56.200Z,87.20
2023-03-01T21:20:23.347Z,87.40
2023-03-01T21:22:50.351Z,87.50
2023-03-01T21:25:17.327Z,87.60
2023-03-01T21:27:44.286Z,87.90
2023-03-01T21:30:12.086Z,88.20
2023-03-01T21:32:39.492Z,88.50
2023-03-01T21:35:07.298Z,88.70
2023-03-01T21:37:34.735Z,88.90
2023-03-01T21:40:02.283Z,88.90
2023-03-01T21:42:32.214Z,88.80
2023-03-01T21:44:59.646Z,88.90
2023-03-01T21:47:26.993Z,88.90
2023-03-01T21:49:54.480Z,88.90
2023-03-01T21:52:22.002Z,88.90
2023-03-01T21:54:51.963Z,88.80
2023-03-01T21:57:19.942Z,88.50
2023-03-01T21:59:47.436Z,88.40
2023-03-01T22:02:15.041Z,88.20
2023-03-01T22:04:42.492Z,87.90
2023-03-01T22:07:09.743Z,87.60
2023-03-01T22:09:36.810Z,87.30
2023-03-01T22:12:04.063Z,87.10
2023-03-01T22:14:32.616Z,87.10
2023-03-01T22:16:59.726Z,87.10
2023-03-01T22:19:28.670Z,87.20
2023-03-01T22:21:55.797Z,87.30
2023-03-01T22:24:25.158Z,87.30
2023-03-01T22:26:53.848Z,87.40
2023-03-01T22:29:24.566Z,87.30
2023-03-01T22:31:52.575Z,87.10
2023-03-01T22:34:20.114Z,87.20
2023-03-01T22:36:48.018Z,87.20
2023-03-01T22:39:16.911Z,87.30
2023-03-01T22:41:46.061Z,87.40
2023-03-01T22:44:23.607Z,87.60
2023-03-01T22:46:51.470Z,87.90
2023-03-01T22:49:19.121Z,88.10
2023-03-01T22:51:47.674Z,88.30
2023-03-01T22:54:15.586Z,88.70
2023-03-01T22:56:43.318Z,88.90
2023-03-01T22:59:14.118Z,89.00
2023-03-01T23:01:46.448Z,88.90
2023-03-01T23:04:14.700Z,89.00
2023-03-01T23:06:50.566Z,89.00
2023-03-01T23:09:30.914Z,89.10
2023-03-01T23:11:59.837Z,89.20
2023-03-01T23:14:29.705Z,89.30
2023-03-01T23:16:56.966Z,89.60
2023-03-01T23:19:24.077Z,90.00
2023-03-01T23:21:51.116Z,90.20
2023-03-01T23:24:20.324Z,90.50
2023-03-01T23:26:53.380Z,90.70
2023-03-01T23:29:21.844Z,91.10
2023-03-01T23:31:49.235Z,91.40
2023-03-01T23:34:16.254Z,91.70
2023-03-01T23:36:45.191Z,92.10
2023-03-01T23:39:13.580Z,92.70
2023-03-01T23:41:40.666Z,93.10
2023-03-01T23:44:08.133Z,93.50
2023-03-01T23:46:37.407Z,93.70
2023-03-01T23:49:04.785Z,93.90
2023-03-01T23:51:31.886Z,93.90
2023-03-01T23:54:02.478Z,93.80
2023-03-01T23:56:35.855Z,93.80
2023-03-01T23:59:15.242Z,94.00
