createdAt,value
2023-02-16T00:09:47.327Z,2.50
2023-02-16T00:28:29.545Z,5.10
2023-02-16T01:05:39.470Z,6.50
2023-02-16T01:42:57.083Z,4.10
2023-02-16T02:01:35.885Z,4.90
2023-02-16T02:20:15.690Z,4.10
2023-02-16T02:38:54.400Z,4.60
2023-02-16T02:57:28.252Z,4.40
2023-02-16T03:16:10.965Z,5.90
2023-02-16T03:34:44.531Z,3.70
2023-02-16T03:53:24.584Z,5.00
2023-02-16T04:30:43.627Z,4.00
2023-02-16T04:49:21.722Z,4.70
2023-02-16T05:26:42.095Z,5.00
2023-02-16T06:03:57.816Z,7.70
2023-02-16T06:22:36.341Z,7.10
2023-02-16T06:41:14.622Z,5.60
2023-02-16T06:59:54.988Z,6.00
2023-02-16T07:18:35.618Z,6.80
2023-02-16T07:37:16.893Z,9.70
2023-02-16T07:55:55.872Z,7.80
2023-02-16T08:14:36.696Z,5.70
2023-02-16T08:51:59.507Z,5.70
2023-02-16T09:10:40.904Z,6.00
2023-02-16T09:29:23.200Z,7.60
2023-02-16T09:48:12.166Z,3.40
2023-02-16T10:07:00.878Z,3.30
2023-02-16T10:25:50.138Z,3.20
2023-02-16T10:44:31.853Z,4.30
2023-02-16T11:03:19.333Z,4.90
2023-02-16T11:41:03.348Z,3.50
2023-02-16T11:59:45.505Z,2.30
2023-02-16T12:37:05.435Z,2.00
2023-02-16T12:55:38.741Z,2.90
2023-02-16T13:14:28.059Z,2.80
2023-02-16T13:33:08.397Z,3.90
2023-02-16T13:51:50.306Z,1.40
2023-02-16T14:10:33.520Z,1.70
2023-02-16T14:29:13.029Z,2.40
2023-02-16T15:06:12.921Z,4.00
2023-02-16T15:25:01.950Z,2.20
2023-02-16T15:43:37.665Z,2.00
2023-02-16T16:01:57.323Z,2.50
2023-02-16T16:20:23.009Z,5.60
2023-02-16T16:38:57.436Z,3.50
2023-02-16T16:57:30.163Z,3.90
2023-02-16T17:16:05.708Z,4.10
2023-02-16T17:34:42.373Z,3.80
2023-02-16T17:53:17.582Z,4.00
2023-02-16T18:11:53.565Z,4.00
2023-02-16T18:30:29.567Z,5.80
2023-02-16T18:49:08.476Z,3.10
2023-02-16T19:07:45.131Z,4.10
2023-02-16T19:26:20.641Z,3.50
2023-02-16T19:45:04.539Z,4.40
2023-02-16T20:03:36.059Z,4.30
2023-02-16T20:22:14.023Z,4.20
2023-02-16T20:40:52.395Z,4.60
2023-02-16T20:59:29.425Z,6.50
2023-02-16T21:18:07.667Z,5.80
2023-02-16T21:36:44.733Z,6.90
2023-02-16T22:14:01.614Z,6.90
2023-02-16T23:09:59.392Z,5.70
2023-02-16T23:28:37.244Z,5.90
2023-02-16T23:47:15.233Z,8.80
