createdAt,value
2023-04-08T00:01:46.625Z,28.40
2023-04-08T00:04:19.644Z,29.20
2023-04-08T00:06:52.488Z,29.10
2023-04-08T00:09:25.109Z,28.90
2023-04-08T00:11:58.220Z,29.60
2023-04-08T00:14:30.916Z,27.30
2023-04-08T00:17:03.645Z,27.50
2023-04-08T00:19:37.073Z,26.90
2023-04-08T00:22:09.678Z,31.10
2023-04-08T00:24:42.543Z,31.40
2023-04-08T00:27:15.042Z,27.40
2023-04-08T00:29:48.382Z,25.30
2023-04-08T00:32:21.002Z,29.70
2023-04-08T00:34:53.744Z,29.60
2023-04-08T00:37:26.721Z,21.50
2023-04-08T00:39:59.455Z,27.90
2023-04-08T00:42:32.617Z,29.00
2023-04-08T00:45:07.988Z,27.50
2023-04-08T00:47:41.303Z,27.20
2023-04-08T00:50:14.745Z,32.20
2023-04-08T00:52:47.739Z,29.20
2023-04-08T00:55:20.483Z,29.80
2023-04-08T00:57:53.151Z,31.50
2023-04-08T01:00:26.780Z,29.80
2023-04-08T01:05:46.252Z,28.60
2023-04-08T01:10:54.490Z,30.20
2023-04-08T01:13:31.786Z,32.40
2023-04-08T01:16:05.116Z,28.90
2023-04-08T01:18:39.081Z,32.00
2023-04-08T01:21:12.931Z,32.70
2023-04-08T01:24:08.564Z,32.60
2023-04-08T01:26:42.765Z,29.00
2023-04-08T01:29:16.985Z,30.00
2023-04-08T01:31:51.442Z,30.60
2023-04-08T01:34:26.219Z,30.50
2023-04-08T01:37:02.304Z,29.30
2023-04-08T01:39:35.792Z,30.60
2023-04-08T01:42:09.318Z,27.50
2023-04-08T01:44:43.151Z,24.60
2023-04-08T01:47:17.423Z,26.50
2023-04-08T01:49:51.455Z,23.00
2023-04-08T01:52:25.415Z,26.30
2023-04-08T01:54:58.227Z,21.10
2023-04-08T01:57:37.427Z,26.00
2023-04-08T02:00:14.313Z,25.90
2023-04-08T02:02:55.761Z,23.80
2023-04-08T02:05:29.168Z,23.50
2023-04-08T02:08:02.514Z,27.00
2023-04-08T02:10:34.926Z,26.80
2023-04-08T02:13:10.575Z,26.80
2023-04-08T02:15:51.989Z,23.70
2023-04-08T02:18:29.452Z,26.90
2023-04-08T02:21:10.346Z,26.50
2023-04-08T02:23:47.584Z,26.50
2023-04-08T02:26:21.239Z,25.60
2023-04-08T02:31:28.595Z,25.10
2023-04-08T02:34:02.298Z,26.40
2023-04-08T02:36:36.796Z,26.00
2023-04-08T02:39:11.347Z,25.60
2023-04-08T02:41:44.357Z,27.30
2023-04-08T02:44:17.232Z,26.10
2023-04-08T02:46:49.864Z,26.70
2023-04-08T02:49:22.595Z,27.00
2023-04-08T02:51:55.575Z,27.30
2023-04-08T02:54:28.403Z,25.40
2023-04-08T02:57:01.034Z,27.00
2023-04-08T02:59:33.754Z,25.40
2023-04-08T03:02:06.728Z,26.30
2023-04-08T03:04:40.035Z,24.70
2023-04-08T03:07:12.718Z,23.30
2023-04-08T03:09:45.246Z,24.70
2023-04-08T03:12:17.868Z,24.70
2023-04-08T03:14:50.621Z,24.70
2023-04-08T03:17:23.344Z,25.30
2023-04-08T03:19:56.068Z,24.80
2023-04-08T03:22:28.551Z,24.20
2023-04-08T03:25:01.598Z,25.70
2023-04-08T03:27:34.802Z,22.30
2023-04-08T03:30:11.001Z,23.60
2023-04-08T03:32:44.140Z,24.40
2023-04-08T03:35:16.861Z,22.20
2023-04-08T03:37:49.495Z,21.80
2023-04-08T03:40:22.216Z,18.50
2023-04-08T03:42:54.884Z,23.40
2023-04-08T03:45:29.905Z,23.30
2023-04-08T03:48:02.738Z,23.60
2023-04-08T03:50:35.348Z,23.90
2023-04-08T03:53:11.716Z,23.50
2023-04-08T03:55:44.484Z,23.70
2023-04-08T03:58:16.989Z,17.50
2023-04-08T04:00:50.067Z,23.00
2023-04-08T04:03:22.790Z,20.60
2023-04-08T04:05:57.200Z,22.90
2023-04-08T04:08:30.119Z,22.30
2023-04-08T04:11:03.058Z,17.00
2023-04-08T04:13:35.432Z,20.00
2023-04-08T04:16:08.750Z,21.70
2023-04-08T04:18:41.579Z,21.20
2023-04-08T04:21:14.237Z,22.00
2023-04-08T04:23:46.947Z,21.30
2023-04-08T04:26:19.380Z,21.00
2023-04-08T04:28:52.515Z,20.50
2023-04-08T04:31:27.918Z,21.50
2023-04-08T04:34:00.570Z,22.20
2023-04-08T04:36:33.738Z,19.50
2023-04-08T04:39:06.487Z,21.90
2023-04-08T04:41:41.118Z,19.50
2023-04-08T04:44:13.675Z,20.40
2023-04-08T04:46:46.414Z,20.90
2023-04-08T04:49:19.118Z,21.60
2023-04-08T04:51:51.758Z,20.20
2023-04-08T04:54:24.765Z,20.80
2023-04-08T04:56:57.316Z,21.10
2023-04-08T04:59:29.900Z,19.40
2023-04-08T05:02:02.586Z,20.80
2023-04-08T05:04:35.281Z,19.30
2023-04-08T05:07:08.076Z,19.40
2023-04-08T05:09:40.855Z,20.70
2023-04-08T05:12:14.141Z,19.90
2023-04-08T05:14:47.036Z,19.60
2023-04-08T05:17:19.538Z,19.80
2023-04-08T05:19:54.199Z,19.30
2023-04-08T05:22:26.746Z,19.90
2023-04-08T05:24:59.753Z,19.20
2023-04-08T05:27:32.610Z,20.10
2023-04-08T05:30:05.351Z,21.30
2023-04-08T05:32:38.172Z,18.10
2023-04-08T05:35:12.951Z,20.00
2023-04-08T05:37:47.010Z,22.50
2023-04-08T05:40:20.051Z,19.80
2023-04-08T05:42:52.719Z,20.40
2023-04-08T05:45:25.299Z,21.20
2023-04-08T05:47:58.186Z,20.30
2023-04-08T05:50:31.128Z,20.40
2023-04-08T05:53:03.805Z,20.80
2023-04-08T05:55:36.874Z,21.30
2023-04-08T05:58:10.215Z,20.30
2023-04-08T06:00:42.765Z,23.80
2023-04-08T06:03:16.914Z,21.10
2023-04-08T06:05:51.994Z,17.60
2023-04-08T06:08:25.063Z,20.70
2023-04-08T06:10:58.118Z,21.00
2023-04-08T06:13:30.980Z,23.00
2023-04-08T06:16:14.495Z,23.30
2023-04-08T06:18:47.794Z,22.00
2023-04-08T06:21:20.910Z,18.00
2023-04-08T06:23:53.526Z,19.80
2023-04-08T06:26:26.698Z,23.10
2023-04-08T06:28:59.861Z,22.10
2023-04-08T06:31:32.503Z,21.40
2023-04-08T06:34:05.070Z,21.80
2023-04-08T06:36:38.319Z,21.50
2023-04-08T06:39:11.422Z,22.10
2023-04-08T06:41:44.368Z,23.20
2023-04-08T06:44:46.569Z,23.60
2023-04-08T06:47:19.275Z,23.50
2023-04-08T06:49:52.828Z,21.90
2023-04-08T06:52:25.886Z,24.50
2023-04-08T06:54:58.678Z,22.20
2023-04-08T06:57:31.634Z,21.30
2023-04-08T07:00:04.607Z,18.70
2023-04-08T07:02:38.044Z,21.90
2023-04-08T07:05:11.756Z,22.30
2023-04-08T07:07:44.410Z,24.70
2023-04-08T07:10:17.378Z,23.60
2023-04-08T07:12:50.152Z,23.80
2023-04-08T07:15:22.793Z,22.40
2023-04-08T07:17:57.290Z,23.10
2023-04-08T07:20:32.385Z,24.60
2023-04-08T07:23:04.918Z,24.30
2023-04-08T07:25:38.829Z,24.90
2023-04-08T07:28:11.842Z,24.50
2023-04-08T07:30:44.708Z,23.40
2023-04-08T07:33:17.301Z,26.60
2023-04-08T07:35:51.517Z,25.00
2023-04-08T07:38:24.187Z,25.50
2023-04-08T07:40:57.012Z,23.00
2023-04-08T07:43:29.589Z,23.20
2023-04-08T07:46:06.085Z,24.60
2023-04-08T07:48:40.808Z,25.50
2023-04-08T07:51:13.859Z,26.30
2023-04-08T07:53:48.993Z,22.20
2023-04-08T07:56:22.789Z,23.20
2023-04-08T07:58:56.006Z,23.40
2023-04-08T08:01:31.589Z,23.80
2023-04-08T08:04:04.644Z,25.00
2023-04-08T08:06:37.181Z,25.50
2023-04-08T08:09:11.020Z,24.70
2023-04-08T08:11:43.665Z,27.20
2023-04-08T08:14:16.933Z,25.60
2023-04-08T08:16:51.399Z,19.50
2023-04-08T08:19:24.566Z,25.70
2023-04-08T08:21:57.478Z,24.30
2023-04-08T08:24:29.957Z,23.10
2023-04-08T08:27:04.942Z,23.50
2023-04-08T08:29:39.326Z,22.70
2023-04-08T08:32:12.237Z,24.50
2023-04-08T08:34:44.956Z,23.60
2023-04-08T08:37:18.351Z,23.90
2023-04-08T08:39:50.961Z,26.20
2023-04-08T08:42:28.448Z,23.40
2023-04-08T08:45:03.812Z,24.80
2023-04-08T08:47:36.799Z,24.80
2023-04-08T08:50:10.725Z,26.40
2023-04-08T08:52:49.816Z,24.00
2023-04-08T08:57:59.716Z,23.60
2023-04-08T09:00:40.129Z,22.90
2023-04-08T09:03:25.303Z,25.80
2023-04-08T09:06:05.322Z,22.90
2023-04-08T09:08:41.959Z,22.40
2023-04-08T09:11:19.224Z,23.40
2023-04-08T09:13:52.164Z,22.80
2023-04-08T09:16:24.892Z,23.10
2023-04-08T09:19:10.084Z,24.80
2023-04-08T09:21:47.784Z,22.60
2023-04-08T09:24:33.120Z,22.50
2023-04-08T09:27:06.974Z,20.60
2023-04-08T09:29:43.615Z,20.80
2023-04-08T09:32:16.210Z,21.20
2023-04-08T09:34:49.966Z,20.70
2023-04-08T09:39:53.465Z,19.40
2023-04-08T09:42:26.130Z,20.00
2023-04-08T09:44:59.844Z,19.40
2023-04-08T09:50:09.522Z,18.60
2023-04-08T09:52:50.710Z,19.00
2023-04-08T09:55:29.805Z,18.30
2023-04-08T09:58:05.975Z,20.80
2023-04-08T10:00:43.859Z,19.80
2023-04-08T10:03:27.590Z,18.80
2023-04-08T10:08:35.014Z,18.50
2023-04-08T10:11:08.522Z,20.00
2023-04-08T10:13:42.996Z,15.50
2023-04-08T10:16:31.644Z,18.60
2023-04-08T10:19:04.352Z,19.60
2023-04-08T10:21:43.764Z,19.40
2023-04-08T10:24:19.626Z,19.10
2023-04-08T10:26:52.193Z,20.30
2023-04-08T10:29:49.390Z,14.70
2023-04-08T10:32:46.057Z,20.80
2023-04-08T10:35:30.696Z,20.30
2023-04-08T10:38:04.089Z,20.90
2023-04-08T10:40:42.029Z,21.00
2023-04-08T10:43:16.568Z,19.70
2023-04-08T10:45:51.692Z,21.90
2023-04-08T10:48:25.989Z,37.70
2023-04-08T10:51:00.369Z,33.40
2023-04-08T10:53:34.293Z,26.70
2023-04-08T10:56:13.605Z,29.30
2023-04-08T10:58:56.958Z,51.50
2023-04-08T11:01:30.540Z,71.30
2023-04-08T11:06:38.377Z,28.50
2023-04-08T11:09:11.043Z,23.50
2023-04-08T11:11:47.833Z,23.20
2023-04-08T11:14:22.500Z,23.60
2023-04-08T11:16:55.645Z,24.00
2023-04-08T11:19:28.934Z,18.20
2023-04-08T11:22:02.050Z,31.00
2023-04-08T11:24:41.247Z,39.10
2023-04-08T11:27:16.125Z,70.20
2023-04-08T11:29:52.001Z,62.40
2023-04-08T11:32:30.681Z,42.90
2023-04-08T11:35:16.764Z,33.20
2023-04-08T11:37:53.136Z,30.60
2023-04-08T11:40:26.785Z,108.30
2023-04-08T11:42:59.952Z,88.10
2023-04-08T11:45:39.833Z,130.90
2023-04-08T11:48:17.062Z,103.30
2023-04-08T11:50:52.213Z,82.60
2023-04-08T11:53:27.106Z,45.30
2023-04-08T11:56:02.963Z,82.40
2023-04-08T11:58:35.755Z,74.60
2023-04-08T12:01:09.215Z,36.80
2023-04-08T12:03:42.340Z,86.30
2023-04-08T12:06:15.911Z,89.40
2023-04-08T12:08:48.335Z,64.40
2023-04-08T12:11:21.479Z,112.40
2023-04-08T12:13:54.382Z,48.80
2023-04-08T12:16:27.700Z,49.10
2023-04-08T12:19:00.176Z,36.40
2023-04-08T12:21:34.497Z,83.90
2023-04-08T12:24:09.154Z,78.70
2023-04-08T12:26:43.395Z,52.40
2023-04-08T12:29:16.323Z,51.80
2023-04-08T12:31:50.691Z,53.90
2023-04-08T12:34:23.269Z,47.30
2023-04-08T12:36:58.137Z,84.00
2023-04-08T12:39:30.846Z,48.50
2023-04-08T12:42:03.821Z,56.90
2023-04-08T12:44:38.200Z,28.60
2023-04-08T12:47:11.984Z,24.50
2023-04-08T12:49:49.753Z,53.00
2023-04-08T12:52:23.595Z,26.40
2023-04-08T12:54:57.430Z,57.30
2023-04-08T12:57:30.176Z,48.90
2023-04-08T13:00:02.962Z,28.40
2023-04-08T13:02:36.654Z,26.50
2023-04-08T13:07:40.919Z,24.70
2023-04-08T13:10:14.577Z,29.70
2023-04-08T13:12:47.781Z,24.00
2023-04-08T13:15:21.775Z,24.10
2023-04-08T13:17:54.897Z,24.10
2023-04-08T13:20:27.353Z,26.00
2023-04-08T13:23:01.579Z,29.00
2023-04-08T13:25:34.712Z,27.10
2023-04-08T13:28:07.952Z,23.80
2023-04-08T13:30:41.302Z,25.70
2023-04-08T13:33:14.919Z,23.20
2023-04-08T13:35:47.433Z,20.90
2023-04-08T13:38:23.580Z,25.40
2023-04-08T13:40:56.118Z,25.20
2023-04-08T13:43:29.293Z,22.30
2023-04-08T13:46:02.316Z,24.00
2023-04-08T13:48:35.497Z,22.70
2023-04-08T13:51:08.154Z,25.90
2023-04-08T13:53:41.274Z,23.50
2023-04-08T13:56:14.785Z,23.10
2023-04-08T13:58:52.554Z,23.50
2023-04-08T14:01:31.675Z,23.70
2023-04-08T14:04:05.407Z,24.30
2023-04-08T14:06:38.376Z,23.10
2023-04-08T14:09:12.230Z,26.40
2023-04-08T14:14:16.152Z,25.20
2023-04-08T14:16:48.945Z,23.90
2023-04-08T14:19:21.819Z,23.80
2023-04-08T14:21:54.749Z,22.60
2023-04-08T14:24:29.177Z,25.20
2023-04-08T14:27:01.575Z,22.70
2023-04-08T14:29:34.360Z,23.10
2023-04-08T14:32:07.004Z,24.20
2023-04-08T14:34:42.926Z,23.60
2023-04-08T14:37:15.566Z,22.70
2023-04-08T14:39:49.218Z,22.80
2023-04-08T14:42:22.915Z,22.80
2023-04-08T14:44:57.874Z,23.30
2023-04-08T14:47:30.273Z,21.30
2023-04-08T14:50:03.273Z,22.80
2023-04-08T14:52:35.691Z,23.20
2023-04-08T14:55:10.071Z,25.90
2023-04-08T14:57:43.946Z,22.40
2023-04-08T15:00:18.281Z,22.70
2023-04-08T15:02:52.340Z,25.90
2023-04-08T15:05:25.186Z,25.20
2023-04-08T15:08:00.504Z,29.90
2023-04-08T15:10:33.443Z,64.20
2023-04-08T15:13:06.135Z,24.80
2023-04-08T15:15:52.341Z,25.30
2023-04-08T15:18:34.064Z,23.30
2023-04-08T15:21:09.332Z,24.60
2023-04-08T15:23:44.212Z,24.20
2023-04-08T15:26:17.240Z,24.30
2023-04-08T15:28:50.361Z,27.30
2023-04-08T15:31:23.394Z,25.00
2023-04-08T15:33:56.949Z,27.60
2023-04-08T15:36:29.502Z,26.30
2023-04-08T15:39:02.245Z,25.50
2023-04-08T15:41:35.025Z,26.40
2023-04-08T15:44:08.011Z,25.60
2023-04-08T15:46:40.892Z,25.40
2023-04-08T15:49:13.582Z,29.20
2023-04-08T15:51:46.265Z,26.60
2023-04-08T15:54:19.504Z,29.60
2023-04-08T15:56:52.240Z,27.20
2023-04-08T15:59:25.499Z,25.90
2023-04-08T16:01:58.536Z,25.90
2023-04-08T16:04:31.633Z,25.70
2023-04-08T16:07:07.656Z,25.70
2023-04-08T16:09:43.471Z,24.80
2023-04-08T16:12:16.730Z,26.60
2023-04-08T16:14:49.528Z,18.60
2023-04-08T16:17:22.281Z,26.00
2023-04-08T16:19:55.584Z,26.80
2023-04-08T16:22:31.293Z,26.20
2023-04-08T16:25:04.256Z,26.40
2023-04-08T16:27:39.398Z,27.60
2023-04-08T16:30:14.496Z,26.40
2023-04-08T16:32:47.081Z,26.80
2023-04-08T16:35:22.857Z,30.30
2023-04-08T16:37:55.903Z,37.50
2023-04-08T16:40:28.463Z,29.60
2023-04-08T16:43:01.238Z,31.70
2023-04-08T16:45:34.771Z,31.90
2023-04-08T16:48:08.201Z,26.60
2023-04-08T16:50:43.438Z,20.80
2023-04-08T16:53:16.439Z,25.40
2023-04-08T16:55:49.191Z,25.60
2023-04-08T16:58:22.280Z,27.20
2023-04-08T17:00:54.840Z,27.40
2023-04-08T17:03:29.252Z,27.20
2023-04-08T17:06:12.523Z,29.20
2023-04-08T17:08:45.590Z,34.10
2023-04-08T17:11:18.576Z,35.70
2023-04-08T17:13:51.749Z,35.40
2023-04-08T17:16:24.693Z,35.10
2023-04-08T17:18:59.182Z,34.40
2023-04-08T17:21:33.038Z,32.80
2023-04-08T17:24:05.698Z,32.40
2023-04-08T17:26:39.318Z,30.10
2023-04-08T17:29:12.747Z,30.70
2023-04-08T17:31:47.491Z,29.30
2023-04-08T17:34:23.038Z,29.20
2023-04-08T17:36:58.533Z,30.60
2023-04-08T17:39:34.758Z,30.60
2023-04-08T17:42:11.866Z,31.80
2023-04-08T17:44:45.950Z,32.30
2023-04-08T17:47:18.927Z,33.80
2023-04-08T17:49:51.454Z,35.70
2023-04-08T17:52:25.143Z,36.30
2023-04-08T17:54:59.486Z,36.20
2023-04-08T17:57:33.765Z,47.70
2023-04-08T18:00:09.167Z,38.70
2023-04-08T18:02:42.816Z,37.50
2023-04-08T18:05:18.767Z,36.40
2023-04-08T18:07:54.384Z,35.30
2023-04-08T18:10:30.811Z,35.10
2023-04-08T18:13:11.370Z,35.20
2023-04-08T18:15:47.467Z,33.60
2023-04-08T18:18:23.063Z,33.80
2023-04-08T18:20:57.418Z,30.70
2023-04-08T18:23:32.494Z,29.80
2023-04-08T18:26:06.824Z,30.90
2023-04-08T18:28:41.262Z,31.00
2023-04-08T18:31:18.365Z,33.50
2023-04-08T18:33:53.750Z,30.10
2023-04-08T19:01:37.347Z,31.00
2023-04-08T19:04:11.416Z,31.10
2023-04-08T19:06:45.664Z,30.50
2023-04-08T19:09:19.948Z,31.50
2023-04-08T19:11:53.282Z,31.60
2023-04-08T19:14:28.389Z,32.60
2023-04-08T19:17:01.879Z,32.90
2023-04-08T19:19:35.920Z,31.10
2023-04-08T19:22:12.083Z,31.80
2023-04-08T19:24:46.820Z,31.90
2023-04-08T19:27:20.005Z,32.50
2023-04-08T19:29:54.655Z,32.70
2023-04-08T19:32:29.837Z,33.40
2023-04-08T19:35:03.944Z,33.50
2023-04-08T19:40:11.817Z,29.30
2023-04-08T19:42:47.319Z,31.60
2023-04-08T19:45:20.529Z,33.10
2023-04-08T19:47:53.543Z,26.20
2023-04-08T19:50:26.356Z,32.30
2023-04-08T19:52:58.989Z,32.30
2023-04-08T19:55:31.818Z,31.40
2023-04-08T19:58:08.798Z,31.60
2023-04-08T20:00:42.979Z,31.80
2023-04-08T20:03:16.027Z,29.30
2023-04-08T20:05:50.979Z,28.80
2023-04-08T20:08:23.672Z,29.00
2023-04-08T20:10:56.499Z,28.60
2023-04-08T20:13:29.373Z,29.10
2023-04-08T20:16:02.035Z,27.90
2023-04-08T20:18:35.189Z,28.70
2023-04-08T20:21:14.109Z,27.00
2023-04-08T20:23:46.705Z,26.60
2023-04-08T20:26:19.352Z,25.50
2023-04-08T20:28:52.568Z,27.60
2023-04-08T20:31:25.297Z,27.40
2023-04-08T20:33:58.432Z,26.50
2023-04-08T20:36:31.566Z,28.70
2023-04-08T20:39:04.843Z,30.40
2023-04-08T20:41:38.051Z,29.80
2023-04-08T20:44:11.258Z,31.40
2023-04-08T20:46:45.205Z,30.40
2023-04-08T20:49:19.295Z,28.60
2023-04-08T20:51:51.959Z,26.70
2023-04-08T20:54:25.573Z,26.40
2023-04-08T20:59:28.640Z,26.30
2023-04-08T21:02:01.649Z,29.20
2023-04-08T21:04:34.615Z,29.50
2023-04-08T21:07:07.154Z,29.20
2023-04-08T21:09:40.313Z,30.30
2023-04-08T21:12:13.193Z,31.10
2023-04-08T21:14:47.544Z,30.00
2023-04-08T21:17:20.197Z,30.60
2023-04-08T21:19:52.983Z,31.00
2023-04-08T21:22:26.133Z,28.50
2023-04-08T21:24:58.921Z,30.50
2023-04-08T21:27:33.359Z,31.40
2023-04-08T21:30:06.062Z,30.90
2023-04-08T21:32:39.877Z,30.40
2023-04-08T21:35:13.259Z,28.60
2023-04-08T21:37:46.625Z,28.80
2023-04-08T21:40:19.522Z,29.40
2023-04-08T21:42:52.310Z,26.30
2023-04-08T21:45:25.599Z,25.40
2023-04-08T21:47:58.558Z,25.40
2023-04-08T21:50:31.640Z,26.10
2023-04-08T21:53:04.204Z,25.70
2023-04-08T21:55:37.022Z,27.50
2023-04-08T21:58:09.852Z,26.60
2023-04-08T22:00:42.625Z,24.50
2023-04-08T22:03:16.600Z,22.70
2023-04-08T22:05:49.053Z,23.60
2023-04-08T22:08:21.642Z,20.80
2023-04-08T22:10:54.025Z,21.00
2023-04-08T22:13:26.951Z,22.10
2023-04-08T22:15:59.824Z,23.50
2023-04-08T22:18:32.877Z,23.00
2023-04-08T22:21:05.496Z,23.50
2023-04-08T22:23:38.375Z,22.30
2023-04-08T22:26:13.033Z,23.20
2023-04-08T22:28:47.386Z,23.70
2023-04-08T22:31:19.938Z,24.50
2023-04-08T22:33:52.734Z,26.30
2023-04-08T22:36:25.264Z,24.90
2023-04-08T22:38:59.017Z,25.10
2023-04-08T22:41:31.940Z,25.10
2023-04-08T22:44:04.782Z,26.90
2023-04-08T22:46:37.480Z,25.80
2023-04-08T22:49:10.672Z,26.50
2023-04-08T22:51:43.371Z,26.30
2023-04-08T22:54:16.061Z,26.00
2023-04-08T22:56:48.566Z,26.60
2023-04-08T22:59:21.265Z,28.10
2023-04-08T23:01:54.309Z,20.30
2023-04-08T23:04:28.523Z,27.00
2023-04-08T23:07:01.013Z,25.00
2023-04-08T23:09:34.587Z,25.30
2023-04-08T23:12:07.510Z,26.90
2023-04-08T23:14:42.120Z,27.50
2023-04-08T23:17:14.701Z,28.20
2023-04-08T23:19:47.787Z,26.60
2023-04-08T23:22:20.306Z,27.40
2023-04-08T23:24:53.812Z,24.90
2023-04-08T23:27:26.664Z,27.40
2023-04-08T23:29:59.062Z,27.00
2023-04-08T23:32:31.757Z,26.20
2023-04-08T23:35:05.158Z,27.10
2023-04-08T23:37:37.533Z,24.90
2023-04-08T23:40:12.993Z,27.10
2023-04-08T23:42:46.117Z,25.50
2023-04-08T23:45:19.169Z,25.90
2023-04-08T23:47:52.685Z,27.20
2023-04-08T23:50:25.132Z,26.40
2023-04-08T23:52:58.323Z,27.10
2023-04-08T23:55:31.154Z,25.80
2023-04-08T23:58:03.533Z,24.50
