createdAt,value
2022-10-11T00:02:48.466Z,12.10
2022-10-11T00:05:36.688Z,12.10
2022-10-11T00:08:31.490Z,12.30
2022-10-11T00:11:19.670Z,12.20
2022-10-11T00:14:07.491Z,12.10
2022-10-11T00:17:03.504Z,12.00
2022-10-11T00:19:51.614Z,11.90
2022-10-11T00:22:39.467Z,11.90
2022-10-11T00:25:27.674Z,12.10
2022-10-11T00:28:15.591Z,12.20
2022-10-11T00:31:05.294Z,12.10
2022-10-11T00:33:55.488Z,11.80
2022-10-11T00:36:43.732Z,11.80
2022-10-11T00:39:25.477Z,11.70
2022-10-11T00:42:18.770Z,11.70
2022-10-11T00:45:00.485Z,11.60
2022-10-11T00:47:48.621Z,11.60
2022-10-11T00:50:38.480Z,11.70
2022-10-11T00:53:19.707Z,11.90
2022-10-11T00:56:09.760Z,11.80
2022-10-11T00:58:51.665Z,11.90
2022-10-11T01:01:46.653Z,12.00
2022-10-11T01:04:34.760Z,11.90
2022-10-11T01:07:24.542Z,11.60
2022-10-11T01:10:12.657Z,11.30
2022-10-11T01:13:06.539Z,11.10
2022-10-11T01:15:57.704Z,11.20
2022-10-11T01:18:48.546Z,11.40
2022-10-11T01:21:40.702Z,11.40
2022-10-11T01:24:37.489Z,11.70
2022-10-11T01:27:49.791Z,11.60
2022-10-11T01:30:34.503Z,11.60
2022-10-11T01:33:32.663Z,11.40
2022-10-11T01:36:18.493Z,11.30
2022-10-11T01:39:09.714Z,11.30
2022-10-11T01:42:00.492Z,11.40
2022-10-11T01:44:49.714Z,11.30
2022-10-11T01:47:45.597Z,11.10
2022-10-11T01:50:38.623Z,11.10
2022-10-11T01:53:37.522Z,11.20
2022-10-11T01:56:29.720Z,11.20
2022-10-11T01:59:27.584Z,11.30
2022-10-11T02:02:28.518Z,11.50
2022-10-11T02:05:20.573Z,11.50
2022-10-11T02:08:05.649Z,11.50
2022-10-11T02:10:55.502Z,11.40
2022-10-11T02:13:40.695Z,11.20
2022-10-11T02:16:31.527Z,11.20
2022-10-11T02:19:14.749Z,11.20
2022-10-11T02:22:14.541Z,11.20
2022-10-11T02:25:04.729Z,11.10
2022-10-11T02:27:54.520Z,11.10
2022-10-11T02:30:36.619Z,11.20
2022-10-11T02:33:26.568Z,11.20
2022-10-11T02:36:17.769Z,11.00
2022-10-11T02:39:09.528Z,10.90
2022-10-11T02:41:57.767Z,10.90
2022-10-11T02:44:40.587Z,11.00
2022-10-11T02:47:28.740Z,10.80
2022-10-11T02:50:10.520Z,10.90
2022-10-11T02:52:58.633Z,10.80
2022-10-11T02:55:41.526Z,10.40
2022-10-11T02:58:29.707Z,10.00
2022-10-11T03:01:24.710Z,10.20
2022-10-11T03:04:12.686Z,10.60
2022-10-11T03:07:00.535Z,10.80
2022-10-11T03:09:48.754Z,11.10
2022-10-11T03:12:38.588Z,11.10
2022-10-11T03:15:26.731Z,10.90
2022-10-11T03:18:14.569Z,10.50
2022-10-11T03:21:02.688Z,10.50
2022-10-11T03:23:50.559Z,10.80
2022-10-11T03:26:38.761Z,10.90
2022-10-11T03:29:21.540Z,10.90
2022-10-11T03:32:09.675Z,10.80
2022-10-11T03:34:51.612Z,10.70
2022-10-11T03:37:39.737Z,10.70
2022-10-11T03:40:21.615Z,10.80
2022-10-11T03:43:09.764Z,10.70
2022-10-11T03:45:52.534Z,10.90
2022-10-11T03:48:40.706Z,11.00
2022-10-11T03:51:22.537Z,10.60
2022-10-11T03:54:10.710Z,10.50
2022-10-11T03:56:58.632Z,10.40
2022-10-11T03:59:53.527Z,10.40
2022-10-11T04:02:49.554Z,10.50
2022-10-11T04:05:37.807Z,10.60
2022-10-11T04:08:25.607Z,10.50
2022-10-11T04:11:13.734Z,10.60
2022-10-11T04:14:01.542Z,10.70
2022-10-11T04:16:49.766Z,10.60
2022-10-11T04:19:38.623Z,10.60
2022-10-11T04:22:21.696Z,10.50
2022-10-11T04:25:09.661Z,10.40
2022-10-11T04:27:50.684Z,10.40
2022-10-11T04:30:38.591Z,10.40
2022-10-11T04:33:19.789Z,10.40
2022-10-11T04:36:07.995Z,10.40
2022-10-11T04:38:50.760Z,10.50
2022-10-11T04:41:45.557Z,10.60
2022-10-11T04:44:33.805Z,10.50
2022-10-11T04:47:21.622Z,10.40
2022-10-11T04:50:03.053Z,10.60
2022-10-11T04:52:51.558Z,10.70
2022-10-11T04:55:40.815Z,10.60
2022-10-11T04:58:28.655Z,10.70
2022-10-11T05:01:23.580Z,10.50
2022-10-11T05:04:18.577Z,10.50
2022-10-11T05:07:06.756Z,10.30
2022-10-11T05:09:48.592Z,10.20
2022-10-11T05:12:37.769Z,10.10
2022-10-11T05:15:19.570Z,10.10
2022-10-11T05:18:07.698Z,10.30
2022-10-11T05:20:55.707Z,10.30
2022-10-11T05:23:37.788Z,10.30
2022-10-11T05:26:25.573Z,10.40
2022-10-11T05:29:08.776Z,10.30
2022-10-11T05:32:03.614Z,10.40
2022-10-11T05:34:51.958Z,10.40
2022-10-11T05:37:39.579Z,10.40
2022-10-11T05:40:27.896Z,10.50
2022-10-11T05:43:15.678Z,10.30
2022-10-11T05:46:05.037Z,10.10
2022-10-11T05:48:52.598Z,9.90
2022-10-11T05:51:40.954Z,10.00
2022-10-11T05:54:22.577Z,10.30
2022-10-11T05:57:10.817Z,10.40
2022-10-11T05:59:51.604Z,10.60
2022-10-11T06:02:48.647Z,10.60
2022-10-11T06:05:36.671Z,10.40
2022-10-11T06:08:24.591Z,10.30
2022-10-11T06:11:29.578Z,10.50
2022-10-11T06:14:17.588Z,10.50
2022-10-11T06:17:05.713Z,10.50
2022-10-11T06:19:48.639Z,10.10
2022-10-11T06:22:36.835Z,10.00
2022-10-11T06:25:17.637Z,10.00
2022-10-11T06:28:05.747Z,9.90
2022-10-11T06:30:46.596Z,9.80
2022-10-11T06:33:34.753Z,9.50
2022-10-11T06:36:18.590Z,9.60
2022-10-11T06:39:07.378Z,9.80
2022-10-11T06:41:54.619Z,10.00
2022-10-11T06:44:42.819Z,10.30
2022-10-11T06:47:30.611Z,10.30
2022-10-11T06:50:30.093Z,10.30
2022-10-11T06:53:28.679Z,10.30
2022-10-11T06:56:17.723Z,10.50
2022-10-11T06:59:07.708Z,10.40
2022-10-11T07:02:02.596Z,10.50
2022-10-11T07:04:50.698Z,10.30
2022-10-11T07:07:31.811Z,10.40
2022-10-11T07:10:20.604Z,10.60
2022-10-11T07:13:01.859Z,10.50
2022-10-11T07:15:49.699Z,10.40
2022-10-11T07:18:30.815Z,10.30
2022-10-11T07:21:19.635Z,10.30
2022-10-11T07:24:01.004Z,10.40
2022-10-11T07:26:56.607Z,10.80
2022-10-11T07:29:44.769Z,10.90
2022-10-11T07:32:32.639Z,11.30
2022-10-11T07:35:20.892Z,11.20
2022-10-11T07:38:08.712Z,11.10
2022-10-11T07:40:57.711Z,11.00
2022-10-11T07:43:47.687Z,11.30
2022-10-11T07:46:35.826Z,11.30
2022-10-11T07:49:16.638Z,11.30
2022-10-11T07:52:11.636Z,11.50
2022-10-11T07:54:53.190Z,11.30
2022-10-11T07:57:40.641Z,11.50
2022-10-11T08:00:36.629Z,11.60
2022-10-11T08:03:31.640Z,11.60
2022-10-11T08:06:20.855Z,11.80
2022-10-11T08:09:09.617Z,12.10
2022-10-11T08:11:57.903Z,12.20
2022-10-11T08:14:39.654Z,12.30
2022-10-11T08:17:28.860Z,12.30
2022-10-11T08:20:10.664Z,12.40
2022-10-11T08:22:58.775Z,12.40
2022-10-11T08:25:43.689Z,12.30
2022-10-11T08:28:31.760Z,12.30
2022-10-11T08:31:13.725Z,12.30
2022-10-11T08:34:02.838Z,12.30
2022-10-11T08:36:50.658Z,12.30
2022-10-11T08:39:38.829Z,12.40
2022-10-11T08:42:29.641Z,12.60
2022-10-11T08:45:18.083Z,12.60
2022-10-11T08:48:12.631Z,12.70
2022-10-11T08:51:01.853Z,12.70
2022-10-11T08:53:55.634Z,12.80
2022-10-11T08:56:43.999Z,13.10
2022-10-11T08:59:33.655Z,13.30
2022-10-11T09:02:55.567Z,13.30
2022-10-11T09:05:42.733Z,13.40
2022-10-11T09:08:27.850Z,13.50
2022-10-11T09:11:18.697Z,13.60
2022-10-11T09:14:05.876Z,13.90
2022-10-11T09:17:04.662Z,13.90
2022-10-11T09:20:02.897Z,13.90
2022-10-11T09:22:57.720Z,13.90
2022-10-11T09:25:50.797Z,14.00
2022-10-11T09:28:47.717Z,13.90
2022-10-11T09:31:36.033Z,13.80
2022-10-11T09:34:18.681Z,14.30
2022-10-11T09:37:09.816Z,14.40
2022-10-11T09:39:54.733Z,14.60
2022-10-11T09:42:50.660Z,14.70
2022-10-11T09:45:38.799Z,14.80
2022-10-11T09:48:29.687Z,15.10
2022-10-11T09:51:20.877Z,14.90
2022-10-11T09:54:11.727Z,14.90
2022-10-11T09:56:59.848Z,15.10
2022-10-11T09:59:42.661Z,15.10
2022-10-11T10:02:37.682Z,15.20
2022-10-11T10:05:27.687Z,15.30
2022-10-11T10:08:10.911Z,15.40
2022-10-11T10:11:05.653Z,15.50
2022-10-11T10:13:51.026Z,15.60
2022-10-11T10:16:47.682Z,15.40
2022-10-11T10:19:35.712Z,15.30
2022-10-11T10:22:23.896Z,15.40
2022-10-11T10:25:15.755Z,15.60
2022-10-11T10:28:03.854Z,15.90
2022-10-11T10:30:57.705Z,15.90
2022-10-11T10:33:48.789Z,15.90
2022-10-11T10:36:39.919Z,15.80
2022-10-11T10:39:23.779Z,15.90
2022-10-11T10:42:12.925Z,15.90
2022-10-11T10:44:57.686Z,15.90
2022-10-11T10:47:52.832Z,15.90
2022-10-11T10:50:39.682Z,16.30
2022-10-11T10:53:31.847Z,16.20
2022-10-11T10:56:16.722Z,16.30
2022-10-11T10:59:17.940Z,16.10
2022-10-11T11:02:39.195Z,16.10
2022-10-11T11:05:24.616Z,16.10
2022-10-11T11:08:19.689Z,16.60
2022-10-11T11:11:05.335Z,16.50
2022-10-11T11:13:56.691Z,16.60
2022-10-11T11:16:48.989Z,16.60
2022-10-11T11:19:36.807Z,16.60
2022-10-11T11:22:32.843Z,16.50
2022-10-11T11:25:22.716Z,16.50
2022-10-11T11:28:20.885Z,16.50
2022-10-11T11:31:05.877Z,16.60
2022-10-11T11:33:57.929Z,16.30
2022-10-11T11:36:48.746Z,16.40
2022-10-11T11:39:31.702Z,16.20
2022-10-11T11:42:29.770Z,16.30
2022-10-11T11:45:23.193Z,16.30
2022-10-11T11:48:14.742Z,16.40
2022-10-11T11:51:07.341Z,16.60
2022-10-11T11:54:01.807Z,16.40
2022-10-11T11:57:06.978Z,16.40
2022-10-11T11:59:51.702Z,16.40
2022-10-11T12:03:01.720Z,16.40
2022-10-11T12:06:09.957Z,16.60
2022-10-11T12:09:00.778Z,16.70
2022-10-11T12:11:51.033Z,16.70
2022-10-11T12:14:35.703Z,16.90
2022-10-11T12:17:27.016Z,16.80
2022-10-11T12:20:17.706Z,16.80
2022-10-11T12:23:06.923Z,16.50
2022-10-11T12:25:49.707Z,16.70
2022-10-11T12:29:07.855Z,16.70
2022-10-11T12:32:02.727Z,16.70
2022-10-11T12:34:51.930Z,16.90
2022-10-11T12:37:58.797Z,16.80
2022-10-11T12:40:47.355Z,16.90
2022-10-11T12:43:52.744Z,17.10
2022-10-11T12:47:04.488Z,17.00
2022-10-11T12:49:53.734Z,16.80
2022-10-11T12:52:45.036Z,16.80
2022-10-11T12:55:33.752Z,16.70
2022-10-11T12:58:41.586Z,16.90
2022-10-11T13:01:30.804Z,17.10
2022-10-11T13:04:13.995Z,17.20
2022-10-11T13:07:10.750Z,17.20
2022-10-11T13:10:01.993Z,17.10
2022-10-11T13:12:53.747Z,17.00
2022-10-11T13:15:41.755Z,16.90
2022-10-11T13:18:23.935Z,17.10
2022-10-11T13:21:23.977Z,17.20
2022-10-11T13:24:06.992Z,16.90
2022-10-11T13:27:04.810Z,17.10
2022-10-11T13:29:55.303Z,17.00
2022-10-11T13:32:44.724Z,17.00
2022-10-11T13:35:36.275Z,17.20
2022-10-11T13:38:32.753Z,17.40
2022-10-11T13:41:21.996Z,17.60
2022-10-11T13:44:11.782Z,17.30
2022-10-11T13:46:59.978Z,17.40
2022-10-11T13:49:45.879Z,17.40
2022-10-11T13:52:34.018Z,17.60
2022-10-11T13:55:17.834Z,17.60
2022-10-11T13:58:18.412Z,17.40
2022-10-11T14:01:15.932Z,17.40
2022-10-11T14:04:11.751Z,17.40
2022-10-11T14:07:01.075Z,17.20
2022-10-11T14:09:43.758Z,17.00
2022-10-11T14:12:38.295Z,17.10
2022-10-11T14:15:30.758Z,17.40
2022-10-11T14:18:36.975Z,17.30
2022-10-11T14:21:30.784Z,17.20
2022-10-11T14:24:20.883Z,17.00
2022-10-11T14:27:11.913Z,17.30
2022-10-11T14:30:23.546Z,17.30
2022-10-11T14:33:09.757Z,17.20
2022-10-11T14:35:57.975Z,17.10
2022-10-11T14:38:47.756Z,17.20
2022-10-11T14:41:36.079Z,17.30
2022-10-11T14:44:17.871Z,17.50
2022-10-11T14:47:06.759Z,17.60
2022-10-11T14:49:48.781Z,17.70
2022-10-11T14:52:37.019Z,17.50
2022-10-11T14:55:19.809Z,17.60
2022-10-11T14:58:07.970Z,17.50
2022-10-11T15:00:49.828Z,17.60
2022-10-11T15:03:44.867Z,17.60
2022-10-11T15:06:34.799Z,17.40
2022-10-11T15:09:23.204Z,17.40
2022-10-11T15:12:12.899Z,17.30
2022-10-11T15:14:54.276Z,17.40
2022-10-11T15:17:41.799Z,17.30
2022-10-11T15:20:32.028Z,17.40
2022-10-11T15:23:20.799Z,17.20
2022-10-11T15:26:02.242Z,17.10
2022-10-11T15:28:51.840Z,17.10
2022-10-11T15:31:40.003Z,17.10
2022-10-11T15:34:21.802Z,17.30
2022-10-11T15:37:10.047Z,17.30
2022-10-11T15:39:51.812Z,17.50
2022-10-11T15:42:41.328Z,17.40
2022-10-11T15:45:30.824Z,17.30
2022-10-11T15:48:11.938Z,17.10
2022-10-11T15:50:59.795Z,17.00
2022-10-11T15:53:47.782Z,17.10
2022-10-11T15:56:36.006Z,17.20
2022-10-11T15:59:17.818Z,17.20
2022-10-11T16:02:13.777Z,17.10
2022-10-11T16:05:01.809Z,17.10
2022-10-11T16:07:42.955Z,16.80
2022-10-11T16:10:30.841Z,16.80
2022-10-11T16:13:13.178Z,16.90
2022-10-11T16:16:00.800Z,17.00
2022-10-11T16:18:44.071Z,16.90
2022-10-11T16:21:31.833Z,16.90
2022-10-11T16:24:20.819Z,17.00
2022-10-11T16:27:08.973Z,16.70
2022-10-11T16:29:50.897Z,16.40
2022-10-11T16:32:42.070Z,16.10
2022-10-11T16:35:27.879Z,16.10
2022-10-11T16:38:18.032Z,16.00
2022-10-11T16:40:59.876Z,16.40
2022-10-11T16:43:48.103Z,16.40
2022-10-11T16:46:29.836Z,16.20
2022-10-11T16:49:17.970Z,16.00
2022-10-11T16:52:09.875Z,15.80
2022-10-11T16:54:58.071Z,15.60
2022-10-11T16:57:45.902Z,15.40
2022-10-11T17:00:34.068Z,15.30
2022-10-11T17:03:28.841Z,15.20
2022-10-11T17:06:16.999Z,15.20
2022-10-11T17:09:06.797Z,15.20
2022-10-11T17:12:01.846Z,15.20
2022-10-11T17:14:43.250Z,15.20
2022-10-11T17:17:31.905Z,15.10
2022-10-11T17:20:20.013Z,15.00
2022-10-11T17:23:07.840Z,15.00
2022-10-11T17:25:57.045Z,14.90
2022-10-11T17:28:45.966Z,14.80
2022-10-11T17:31:28.623Z,14.80
2022-10-11T17:34:15.861Z,14.80
2022-10-11T17:37:04.011Z,14.80
2022-10-11T17:39:44.928Z,14.80
2022-10-11T17:42:37.047Z,14.70
2022-10-11T17:45:18.863Z,14.70
2022-10-11T17:48:08.001Z,14.70
2022-10-11T17:50:55.920Z,14.70
2022-10-11T17:53:37.069Z,14.70
2022-10-11T17:56:29.522Z,14.60
2022-10-11T17:59:14.092Z,14.50
2022-10-11T18:02:08.865Z,14.50
2022-10-11T18:04:57.021Z,14.40
2022-10-11T18:07:44.934Z,14.40
2022-10-11T18:10:33.050Z,14.40
2022-10-11T18:13:20.993Z,14.30
2022-10-11T18:16:10.769Z,14.40
2022-10-11T18:19:00.016Z,14.40
2022-10-11T18:21:48.109Z,14.30
2022-10-11T18:24:29.855Z,14.20
2022-10-11T18:27:20.726Z,14.20
2022-10-11T18:30:01.989Z,14.30
2022-10-11T18:32:51.056Z,14.20
2022-10-11T18:35:34.345Z,13.90
2022-10-11T18:38:22.026Z,13.90
2022-10-11T18:41:05.072Z,13.90
2022-10-11T18:43:58.240Z,14.00
2022-10-11T18:46:46.938Z,13.80
2022-10-11T18:49:36.275Z,13.80
2022-10-11T18:52:23.904Z,13.60
2022-10-11T18:55:12.051Z,13.60
2022-10-11T18:57:59.905Z,13.30
2022-10-11T19:00:48.101Z,13.30
2022-10-11T19:03:42.989Z,13.40
2022-10-11T19:06:33.095Z,13.40
2022-10-11T19:09:15.897Z,13.30
2022-10-11T19:12:04.147Z,13.30
2022-10-11T19:14:44.876Z,13.30
2022-10-11T19:17:33.810Z,13.30
2022-10-11T19:20:15.960Z,13.40
2022-10-11T19:23:05.152Z,13.50
2022-10-11T19:25:45.959Z,13.40
2022-10-11T19:28:34.162Z,13.40
2022-10-11T19:31:19.905Z,13.30
2022-10-11T19:34:15.065Z,13.30
2022-10-11T19:37:04.140Z,13.20
2022-10-11T19:39:46.929Z,13.10
2022-10-11T19:42:35.250Z,13.10
2022-10-11T19:45:16.888Z,13.20
2022-10-11T19:48:05.089Z,13.10
2022-10-11T19:50:46.894Z,13.10
2022-10-11T19:53:35.154Z,13.00
2022-10-11T19:56:18.904Z,13.00
2022-10-11T19:59:07.420Z,13.00
2022-10-11T20:01:55.880Z,13.10
2022-10-11T20:04:52.740Z,12.90
2022-10-11T20:07:40.985Z,12.90
2022-10-11T20:10:29.093Z,12.80
2022-10-11T20:13:18.934Z,12.80
2022-10-11T20:16:08.115Z,12.70
2022-10-11T20:18:56.988Z,12.50
2022-10-11T20:21:45.282Z,12.30
2022-10-11T20:24:27.001Z,12.20
2022-10-11T20:27:15.116Z,12.40
2022-10-11T20:29:57.922Z,12.40
2022-10-11T20:32:46.118Z,12.40
2022-10-11T20:35:27.898Z,12.50
2022-10-11T20:38:16.081Z,12.60
2022-10-11T20:40:57.934Z,12.60
2022-10-11T20:43:46.015Z,12.50
2022-10-11T20:46:29.937Z,12.30
2022-10-11T20:49:19.906Z,12.40
2022-10-11T20:52:07.900Z,12.40
2022-10-11T20:54:56.025Z,12.20
2022-10-11T20:57:43.921Z,12.30
2022-10-11T21:00:32.158Z,12.60
2022-10-11T21:03:21.904Z,12.70
2022-10-11T21:06:03.266Z,12.60
2022-10-11T21:08:51.989Z,12.30
2022-10-11T21:11:41.165Z,12.40
2022-10-11T21:14:22.907Z,12.50
2022-10-11T21:17:11.203Z,12.40
2022-10-11T21:19:53.996Z,12.40
2022-10-11T21:22:42.100Z,12.40
2022-10-11T21:25:23.922Z,12.40
2022-10-11T21:28:12.227Z,12.40
2022-10-11T21:30:53.927Z,12.40
2022-10-11T21:33:42.162Z,12.40
2022-10-11T21:36:31.929Z,12.20
2022-10-11T21:39:13.068Z,12.20
2022-10-11T21:42:07.928Z,12.40
2022-10-11T21:44:56.057Z,12.30
2022-10-11T21:47:44.031Z,12.20
2022-10-11T21:50:32.178Z,12.10
2022-10-11T21:53:21.914Z,12.20
2022-10-11T21:56:10.151Z,12.10
2022-10-11T21:59:00.925Z,12.10
2022-10-11T22:02:00.777Z,12.00
2022-10-11T22:04:56.989Z,11.80
2022-10-11T22:07:45.437Z,11.80
2022-10-11T22:10:27.999Z,12.00
2022-10-11T22:13:16.104Z,12.00
2022-10-11T22:15:57.942Z,12.00
2022-10-11T22:18:46.075Z,11.80
2022-10-11T22:21:28.901Z,11.70
2022-10-11T22:24:17.614Z,11.70
2022-10-11T22:27:06.953Z,11.80
2022-10-11T22:29:55.110Z,11.70
2022-10-11T22:32:42.923Z,11.60
2022-10-11T22:35:33.607Z,11.50
2022-10-11T22:38:23.950Z,11.50
2022-10-11T22:41:12.056Z,11.50
2022-10-11T22:44:02.011Z,11.60
2022-10-11T22:46:50.139Z,11.80
2022-10-11T22:49:31.963Z,11.70
2022-10-11T22:52:20.086Z,11.50
2022-10-11T22:55:01.945Z,11.40
2022-10-11T22:57:50.155Z,11.30
2022-10-11T23:00:33.000Z,11.10
2022-10-11T23:03:27.990Z,11.00
2022-10-11T23:06:15.949Z,11.30
2022-10-11T23:08:57.131Z,11.30
2022-10-11T23:11:51.959Z,11.40
2022-10-11T23:14:40.210Z,11.40
2022-10-11T23:17:30.016Z,11.50
2022-10-11T23:20:18.079Z,11.50
2022-10-11T23:23:05.957Z,11.50
2022-10-11T23:25:54.172Z,11.40
2022-10-11T23:28:42.100Z,11.40
2022-10-11T23:31:30.180Z,11.20
2022-10-11T23:34:19.967Z,11.10
2022-10-11T23:37:08.155Z,11.10
2022-10-11T23:39:50.023Z,11.40
2022-10-11T23:42:38.355Z,11.50
2022-10-11T23:45:25.943Z,11.30
2022-10-11T23:48:07.161Z,11.20
2022-10-11T23:50:56.009Z,11.20
2022-10-11T23:53:37.214Z,11.20
2022-10-11T23:56:24.959Z,11.30
2022-10-11T23:59:06.128Z,11.20
