createdAt,value
2023-02-17T00:00:39.483Z,1.00
2023-02-17T00:02:41.440Z,0.93
2023-02-17T00:04:43.408Z,1.20
2023-02-17T00:06:45.469Z,1.10
2023-02-17T00:08:48.084Z,0.80
2023-02-17T00:10:56.682Z,0.80
2023-02-17T00:12:58.763Z,0.88
2023-02-17T00:15:00.754Z,0.88
2023-02-17T00:17:02.683Z,0.70
2023-02-17T00:19:25.065Z,0.90
2023-02-17T00:21:29.966Z,0.80
2023-02-17T00:23:31.870Z,0.82
2023-02-17T00:25:33.855Z,0.77
2023-02-17T00:27:35.832Z,0.80
2023-02-17T00:29:38.017Z,0.80
2023-02-17T00:31:40.070Z,0.50
2023-02-17T00:33:42.354Z,0.75
2023-02-17T00:35:44.346Z,0.85
2023-02-17T00:37:46.369Z,0.90
2023-02-17T00:39:48.514Z,1.20
2023-02-17T00:41:50.571Z,0.98
2023-02-17T00:43:52.630Z,0.60
2023-02-17T00:45:54.668Z,0.60
2023-02-17T00:47:56.672Z,0.82
2023-02-17T00:49:58.588Z,0.70
2023-02-17T00:52:02.701Z,0.63
2023-02-17T00:54:04.786Z,0.68
2023-02-17T00:56:07.818Z,0.80
2023-02-17T00:58:10.012Z,0.60
2023-02-17T01:00:12.716Z,0.70
2023-02-17T01:02:14.803Z,0.85
2023-02-17T01:04:16.756Z,0.70
2023-02-17T01:06:24.880Z,0.70
2023-02-17T01:08:26.862Z,0.93
2023-02-17T01:10:28.864Z,0.70
2023-02-17T01:12:30.857Z,0.70
2023-02-17T01:14:32.832Z,0.80
2023-02-17T01:16:38.858Z,0.60
2023-02-17T01:18:40.790Z,0.90
2023-02-17T01:20:43.201Z,0.77
2023-02-17T01:22:45.160Z,0.90
2023-02-17T01:24:47.152Z,0.77
2023-02-17T01:26:49.176Z,1.25
2023-02-17T01:28:52.519Z,0.68
2023-02-17T01:30:54.525Z,0.60
2023-02-17T01:32:56.495Z,0.70
2023-02-17T01:34:58.642Z,0.80
2023-02-17T01:37:00.664Z,0.98
2023-02-17T01:39:02.687Z,0.63
2023-02-17T01:41:05.734Z,0.70
2023-02-17T01:43:16.592Z,1.00
2023-02-17T01:45:19.297Z,0.90
2023-02-17T01:47:21.276Z,0.90
2023-02-17T01:49:25.092Z,0.80
2023-02-17T01:51:31.426Z,0.75
2023-02-17T01:53:40.409Z,1.00
2023-02-17T01:55:43.371Z,1.20
2023-02-17T01:57:46.953Z,1.05
2023-02-17T01:59:49.338Z,1.08
2023-02-17T02:01:57.271Z,0.90
2023-02-17T02:04:01.266Z,1.08
2023-02-17T02:06:09.005Z,0.98
2023-02-17T02:08:12.455Z,1.35
2023-02-17T02:10:17.927Z,1.02
2023-02-17T02:12:24.980Z,0.77
2023-02-17T02:14:27.926Z,1.20
2023-02-17T02:16:42.788Z,1.10
2023-02-17T02:18:56.829Z,1.17
2023-02-17T02:20:59.557Z,1.23
2023-02-17T02:23:07.710Z,1.10
2023-02-17T02:25:15.917Z,1.30
2023-02-17T02:27:28.993Z,1.05
2023-02-17T02:29:46.209Z,1.00
2023-02-17T02:31:54.474Z,1.50
2023-02-17T02:34:01.636Z,1.23
2023-02-17T02:36:11.100Z,1.20
2023-02-17T02:38:18.365Z,1.40
2023-02-17T02:40:26.003Z,1.40
2023-02-17T02:42:28.795Z,1.33
2023-02-17T02:44:30.925Z,1.30
2023-02-17T02:46:32.893Z,1.83
2023-02-17T02:48:35.497Z,1.20
2023-02-17T02:50:40.936Z,1.35
2023-02-17T02:52:47.429Z,0.80
2023-02-17T02:54:52.811Z,1.00
2023-02-17T02:57:04.993Z,1.10
2023-02-17T02:59:10.423Z,1.10
2023-02-17T03:01:21.080Z,1.10
2023-02-17T03:03:37.364Z,0.88
2023-02-17T03:05:49.640Z,1.20
2023-02-17T03:07:59.139Z,0.90
2023-02-17T03:10:01.815Z,1.00
2023-02-17T03:12:04.260Z,0.93
2023-02-17T03:14:11.081Z,0.90
2023-02-17T03:16:14.900Z,1.02
2023-02-17T03:18:16.960Z,1.08
2023-02-17T03:20:19.066Z,0.95
2023-02-17T03:22:24.252Z,0.80
2023-02-17T03:24:26.346Z,0.57
2023-02-17T03:26:28.393Z,0.85
2023-02-17T03:28:30.502Z,0.80
2023-02-17T03:30:32.638Z,0.70
2023-02-17T03:32:34.889Z,0.82
2023-02-17T03:34:36.891Z,0.70
2023-02-17T03:36:38.799Z,0.82
2023-02-17T03:38:40.803Z,0.80
2023-02-17T03:40:42.742Z,0.63
2023-02-17T03:42:44.669Z,0.80
2023-02-17T03:44:46.692Z,0.60
2023-02-17T03:46:48.734Z,0.80
2023-02-17T03:48:50.740Z,0.50
2023-02-17T03:50:52.871Z,0.70
2023-02-17T03:52:54.872Z,0.57
2023-02-17T03:54:56.857Z,0.55
2023-02-17T03:56:59.723Z,0.57
2023-02-17T03:59:01.680Z,0.50
2023-02-17T04:01:04.539Z,0.60
2023-02-17T04:03:06.576Z,0.32
2023-02-17T04:05:08.826Z,0.45
2023-02-17T04:07:10.804Z,0.45
2023-02-17T04:09:12.782Z,0.60
2023-02-17T04:11:14.757Z,0.43
2023-02-17T04:13:16.728Z,0.55
2023-02-17T04:15:18.765Z,0.60
2023-02-17T04:17:20.749Z,0.40
2023-02-17T04:19:22.798Z,0.50
2023-02-17T04:21:24.754Z,0.40
2023-02-17T04:23:26.973Z,0.38
2023-02-17T04:25:28.943Z,0.45
2023-02-17T04:27:30.891Z,0.40
2023-02-17T04:29:33.813Z,0.40
2023-02-17T04:31:36.088Z,0.30
2023-02-17T04:33:38.168Z,0.40
2023-02-17T04:35:40.846Z,0.30
2023-02-17T04:37:42.923Z,0.60
2023-02-17T04:39:45.005Z,0.40
2023-02-17T04:41:46.988Z,0.35
2023-02-17T04:43:48.940Z,0.28
2023-02-17T04:45:51.218Z,0.40
2023-02-17T04:47:53.200Z,0.40
2023-02-17T04:49:55.130Z,0.28
2023-02-17T04:51:57.169Z,0.30
2023-02-17T04:53:59.065Z,0.75
2023-02-17T04:56:01.106Z,0.30
2023-02-17T04:58:03.078Z,0.30
2023-02-17T05:00:06.449Z,0.50
2023-02-17T05:02:08.449Z,0.20
2023-02-17T05:04:10.471Z,0.38
2023-02-17T05:06:12.389Z,0.30
2023-02-17T05:08:14.409Z,0.20
2023-02-17T05:10:17.816Z,0.25
2023-02-17T05:12:20.088Z,0.20
2023-02-17T05:14:22.014Z,0.20
2023-02-17T05:16:24.004Z,0.38
2023-02-17T05:18:26.046Z,0.20
2023-02-17T05:20:28.162Z,0.30
2023-02-17T05:22:30.133Z,0.10
2023-02-17T05:24:32.260Z,0.30
2023-02-17T05:26:34.227Z,0.20
2023-02-17T05:28:37.394Z,0.20
2023-02-17T05:30:39.366Z,0.10
2023-02-17T05:32:41.295Z,0.20
2023-02-17T05:34:43.507Z,0.35
2023-02-17T05:36:45.471Z,0.10
2023-02-17T05:38:49.960Z,0.38
2023-02-17T05:40:51.921Z,0.28
2023-02-17T05:42:53.895Z,0.10
2023-02-17T05:44:56.721Z,0.10
2023-02-17T05:46:58.675Z,0.10
2023-02-17T05:49:00.645Z,0.28
2023-02-17T05:51:02.679Z,0.10
2023-02-17T05:53:04.676Z,0.20
2023-02-17T05:55:07.161Z,0.10
2023-02-17T05:57:09.228Z,0.10
2023-02-17T05:59:11.208Z,0.10
2023-02-17T06:01:13.416Z,0.10
2023-02-17T06:03:16.029Z,0.10
2023-02-17T06:05:18.181Z,0.10
2023-02-17T06:07:20.240Z,0.10
2023-02-17T06:09:22.228Z,0.00
2023-02-17T06:11:24.455Z,0.00
2023-02-17T06:13:26.430Z,0.00
2023-02-17T06:15:28.409Z,0.00
2023-02-17T06:17:30.380Z,0.00
2023-02-17T06:19:32.349Z,0.35
2023-02-17T06:21:34.304Z,0.00
2023-02-17T06:23:36.260Z,0.10
2023-02-17T06:25:38.302Z,0.00
2023-02-17T06:27:42.233Z,0.00
2023-02-17T06:29:44.929Z,0.03
2023-02-17T06:31:47.246Z,0.00
2023-02-17T06:33:49.311Z,0.00
2023-02-17T06:35:51.997Z,0.10
2023-02-17T06:37:54.004Z,0.10
2023-02-17T06:39:56.015Z,0.00
2023-02-17T06:41:57.986Z,0.00
2023-02-17T06:43:59.960Z,0.10
2023-02-17T06:46:01.981Z,0.10
2023-02-17T06:48:04.337Z,0.00
2023-02-17T06:50:07.712Z,0.10
2023-02-17T06:52:09.727Z,0.00
2023-02-17T06:54:11.718Z,0.10
2023-02-17T06:56:13.693Z,0.00
2023-02-17T06:58:15.673Z,0.00
2023-02-17T07:00:18.256Z,0.10
2023-02-17T07:02:20.349Z,0.10
2023-02-17T07:04:22.510Z,0.10
2023-02-17T07:06:25.230Z,0.00
2023-02-17T07:08:27.366Z,0.10
2023-02-17T07:10:30.061Z,0.10
2023-02-17T07:12:32.050Z,0.00
2023-02-17T07:14:35.419Z,0.00
2023-02-17T07:16:37.578Z,0.10
2023-02-17T07:18:40.093Z,0.00
2023-02-17T07:20:42.174Z,0.03
2023-02-17T07:22:44.338Z,0.20
2023-02-17T07:24:46.688Z,0.10
2023-02-17T07:26:49.263Z,0.15
2023-02-17T07:28:51.208Z,0.10
2023-02-17T07:30:53.322Z,0.10
2023-02-17T07:32:55.284Z,0.10
2023-02-17T07:34:57.256Z,0.13
2023-02-17T07:36:59.365Z,0.10
2023-02-17T07:39:01.394Z,0.30
2023-02-17T07:41:08.121Z,0.10
2023-02-17T07:43:10.128Z,0.10
2023-02-17T07:45:12.142Z,0.03
2023-02-17T07:47:14.187Z,0.10
2023-02-17T07:49:17.888Z,0.00
2023-02-17T07:51:22.385Z,0.10
2023-02-17T07:53:24.875Z,0.10
2023-02-17T07:55:26.935Z,0.10
2023-02-17T07:57:29.016Z,0.08
2023-02-17T07:59:31.032Z,0.10
2023-02-17T08:01:33.095Z,0.10
2023-02-17T08:03:35.193Z,0.10
2023-02-17T08:05:40.963Z,0.10
2023-02-17T08:07:43.013Z,0.10
2023-02-17T08:09:48.190Z,0.40
2023-02-17T08:11:53.444Z,0.10
2023-02-17T08:13:55.398Z,0.10
2023-02-17T08:15:57.428Z,0.10
2023-02-17T08:18:00.998Z,0.15
2023-02-17T08:20:08.839Z,0.35
2023-02-17T08:22:11.198Z,0.10
2023-02-17T08:24:13.247Z,0.10
2023-02-17T08:26:15.452Z,0.40
2023-02-17T08:28:18.042Z,0.10
2023-02-17T08:30:20.242Z,0.08
2023-02-17T08:32:22.408Z,0.20
2023-02-17T08:34:24.462Z,0.20
2023-02-17T08:36:27.817Z,0.90
2023-02-17T08:38:29.988Z,0.10
2023-02-17T08:40:32.543Z,0.20
2023-02-17T08:42:34.939Z,0.10
2023-02-17T08:44:37.534Z,0.10
2023-02-17T08:46:40.165Z,0.20
2023-02-17T08:48:43.672Z,0.10
2023-02-17T08:50:48.334Z,0.17
2023-02-17T08:52:50.364Z,0.00
2023-02-17T08:54:52.988Z,0.00
2023-02-17T08:56:55.144Z,0.15
2023-02-17T08:58:57.550Z,0.10
2023-02-17T09:01:00.111Z,0.17
2023-02-17T09:03:02.327Z,0.10
2023-02-17T09:05:05.944Z,0.20
2023-02-17T09:07:11.873Z,0.10
2023-02-17T09:09:16.886Z,0.10
2023-02-17T09:11:21.058Z,0.10
2023-02-17T09:13:23.212Z,0.70
2023-02-17T09:15:25.475Z,0.10
2023-02-17T09:17:27.724Z,0.10
2023-02-17T09:19:29.723Z,0.03
2023-02-17T09:21:32.028Z,0.00
2023-02-17T09:23:34.201Z,0.10
2023-02-17T09:25:36.313Z,0.10
2023-02-17T09:27:38.418Z,0.10
2023-02-17T09:29:41.030Z,0.10
2023-02-17T09:31:43.324Z,0.30
2023-02-17T09:33:45.941Z,0.10
2023-02-17T09:35:49.402Z,0.13
2023-02-17T09:37:51.793Z,0.10
2023-02-17T09:39:53.970Z,0.20
2023-02-17T09:41:57.984Z,0.08
2023-02-17T09:44:00.688Z,0.25
2023-02-17T09:46:10.375Z,0.10
2023-02-17T09:48:18.680Z,0.10
2023-02-17T09:50:26.342Z,0.10
2023-02-17T09:52:36.232Z,0.13
2023-02-17T09:54:52.564Z,0.50
2023-02-17T09:56:57.108Z,0.20
2023-02-17T09:59:02.522Z,0.10
2023-02-17T10:01:11.547Z,0.10
2023-02-17T10:03:18.398Z,0.10
2023-02-17T10:05:25.897Z,0.20
2023-02-17T10:07:35.038Z,0.10
2023-02-17T10:09:47.939Z,0.10
2023-02-17T10:11:56.247Z,0.20
2023-02-17T10:14:04.981Z,0.10
2023-02-17T10:16:14.260Z,0.32
2023-02-17T10:18:26.641Z,0.17
2023-02-17T10:20:40.367Z,0.20
2023-02-17T10:22:47.845Z,0.20
2023-02-17T10:24:50.119Z,0.10
2023-02-17T10:26:55.691Z,0.20
2023-02-17T10:29:05.740Z,0.30
2023-02-17T10:31:15.748Z,0.25
2023-02-17T10:33:21.381Z,0.20
2023-02-17T10:35:33.787Z,0.10
2023-02-17T10:37:41.132Z,0.20
2023-02-17T10:39:46.720Z,0.10
2023-02-17T10:41:52.006Z,0.10
2023-02-17T10:43:55.202Z,0.20
2023-02-17T10:46:00.140Z,0.20
2023-02-17T10:48:08.276Z,0.10
2023-02-17T10:50:16.488Z,0.13
2023-02-17T10:52:20.926Z,0.20
2023-02-17T10:54:27.457Z,0.17
2023-02-17T10:56:39.025Z,0.20
2023-02-17T10:58:45.595Z,0.20
2023-02-17T11:00:53.397Z,0.28
2023-02-17T11:02:55.511Z,0.20
2023-02-17T11:05:00.048Z,0.20
2023-02-17T11:07:03.822Z,0.20
2023-02-17T11:09:17.560Z,0.10
2023-02-17T11:11:22.678Z,0.20
2023-02-17T11:13:32.351Z,0.10
2023-02-17T11:15:43.470Z,0.15
2023-02-17T11:17:46.922Z,0.10
2023-02-17T11:19:55.575Z,0.38
2023-02-17T11:22:00.801Z,0.20
2023-02-17T11:24:06.187Z,0.20
2023-02-17T11:26:12.093Z,0.47
2023-02-17T11:28:24.181Z,0.20
2023-02-17T11:30:28.550Z,0.10
2023-02-17T11:32:33.116Z,0.38
2023-02-17T11:34:38.665Z,0.30
2023-02-17T11:36:41.210Z,0.20
2023-02-17T11:38:46.387Z,0.35
2023-02-17T11:41:00.112Z,0.10
2023-02-17T11:43:06.247Z,0.20
2023-02-17T11:45:17.498Z,0.28
2023-02-17T11:47:23.047Z,0.20
2023-02-17T11:49:28.602Z,0.10
2023-02-17T11:51:34.379Z,0.20
2023-02-17T11:53:46.686Z,0.20
2023-02-17T11:55:52.284Z,0.20
2023-02-17T11:58:01.627Z,0.10
2023-02-17T12:00:10.012Z,0.20
2023-02-17T12:02:15.666Z,0.20
2023-02-17T12:04:21.711Z,0.10
2023-02-17T12:06:30.518Z,0.10
2023-02-17T12:08:34.319Z,0.30
2023-02-17T12:10:39.843Z,0.20
2023-02-17T12:12:46.361Z,0.30
2023-02-17T12:14:50.379Z,0.20
2023-02-17T12:17:00.624Z,0.40
2023-02-17T12:19:07.201Z,0.20
2023-02-17T12:21:20.959Z,0.35
2023-02-17T12:23:31.960Z,0.20
2023-02-17T12:25:40.440Z,0.20
2023-02-17T12:27:48.762Z,0.25
2023-02-17T12:29:57.075Z,0.20
2023-02-17T12:32:02.777Z,0.20
2023-02-17T12:34:11.232Z,0.20
2023-02-17T12:36:17.135Z,0.30
2023-02-17T12:38:25.909Z,0.20
2023-02-17T12:40:31.475Z,0.35
2023-02-17T12:42:37.522Z,0.30
2023-02-17T12:44:44.523Z,0.30
2023-02-17T12:46:51.062Z,0.25
2023-02-17T12:48:59.304Z,0.20
2023-02-17T12:51:12.570Z,0.20
2023-02-17T12:53:34.625Z,0.30
2023-02-17T12:55:41.020Z,0.30
2023-02-17T12:57:49.458Z,0.38
2023-02-17T12:59:53.736Z,0.35
2023-02-17T13:02:02.398Z,0.30
2023-02-17T13:04:05.284Z,0.30
2023-02-17T13:06:19.011Z,0.20
2023-02-17T13:08:24.656Z,0.40
2023-02-17T13:10:27.509Z,0.22
2023-02-17T13:12:32.984Z,0.40
2023-02-17T13:14:41.463Z,0.30
2023-02-17T13:16:46.228Z,0.30
2023-02-17T13:18:51.173Z,0.32
2023-02-17T13:20:55.617Z,0.28
2023-02-17T13:23:03.891Z,0.40
2023-02-17T13:25:07.279Z,0.20
2023-02-17T13:27:12.483Z,0.30
2023-02-17T13:29:19.666Z,0.20
2023-02-17T13:31:25.170Z,0.20
2023-02-17T13:33:31.103Z,0.20
2023-02-17T13:35:37.204Z,0.25
2023-02-17T13:37:44.267Z,0.20
2023-02-17T13:39:46.836Z,0.20
2023-02-17T13:41:49.509Z,0.20
2023-02-17T13:43:51.823Z,0.15
2023-02-17T13:46:00.386Z,0.10
2023-02-17T13:48:09.041Z,0.20
2023-02-17T13:50:17.498Z,0.30
2023-02-17T13:52:24.866Z,0.30
2023-02-17T13:54:26.922Z,0.30
2023-02-17T13:56:33.700Z,0.20
2023-02-17T13:58:38.707Z,0.30
2023-02-17T14:00:44.276Z,0.20
2023-02-17T14:02:49.471Z,0.20
2023-02-17T14:04:54.656Z,0.20
2023-02-17T14:07:00.368Z,0.20
2023-02-17T14:09:15.340Z,0.35
2023-02-17T14:11:20.443Z,0.32
2023-02-17T14:13:24.760Z,0.20
2023-02-17T14:15:28.995Z,0.10
2023-02-17T14:17:33.422Z,0.10
2023-02-17T14:19:42.238Z,0.10
2023-02-17T14:21:56.859Z,0.22
2023-02-17T14:23:59.950Z,0.10
2023-02-17T14:26:10.420Z,0.20
2023-02-17T14:28:18.801Z,0.40
2023-02-17T14:30:27.041Z,0.63
2023-02-17T14:32:31.835Z,0.20
2023-02-17T14:34:36.059Z,0.50
2023-02-17T14:36:39.955Z,0.20
2023-02-17T14:38:42.282Z,0.20
2023-02-17T14:40:44.356Z,0.40
2023-02-17T14:42:47.118Z,0.20
2023-02-17T14:44:49.304Z,0.30
2023-02-17T14:46:51.476Z,0.20
2023-02-17T14:48:54.573Z,0.20
2023-02-17T14:50:57.847Z,0.20
2023-02-17T14:52:59.898Z,0.30
2023-02-17T14:55:01.993Z,0.25
2023-02-17T14:57:07.552Z,0.20
2023-02-17T14:59:10.292Z,0.35
2023-02-17T15:01:15.687Z,0.30
2023-02-17T15:03:18.236Z,7.60
2023-02-17T15:05:20.669Z,7.20
2023-02-17T15:07:23.293Z,0.20
2023-02-17T15:09:30.502Z,0.30
2023-02-17T15:11:37.128Z,0.20
2023-02-17T15:13:40.347Z,0.22
2023-02-17T15:15:45.393Z,0.10
2023-02-17T15:17:48.329Z,0.20
2023-02-17T15:19:50.429Z,0.38
2023-02-17T15:21:52.750Z,0.20
2023-02-17T15:23:56.390Z,0.20
2023-02-17T15:25:58.705Z,0.40
2023-02-17T15:28:00.860Z,0.30
2023-02-17T15:30:03.037Z,0.20
2023-02-17T15:32:15.200Z,0.13
2023-02-17T15:34:21.990Z,0.30
2023-02-17T15:36:25.466Z,0.30
2023-02-17T15:38:27.914Z,0.20
2023-02-17T15:40:31.027Z,0.20
2023-02-17T15:42:33.200Z,0.30
2023-02-17T15:44:43.357Z,0.40
2023-02-17T15:46:46.429Z,0.40
2023-02-17T15:48:49.980Z,0.10
2023-02-17T15:50:53.135Z,0.20
2023-02-17T15:52:55.339Z,0.20
2023-02-17T15:54:57.510Z,0.10
2023-02-17T15:57:00.672Z,0.30
2023-02-17T15:59:10.901Z,0.20
2023-02-17T16:01:21.159Z,0.15
2023-02-17T16:03:23.235Z,0.20
2023-02-17T16:05:27.978Z,0.13
2023-02-17T16:07:30.168Z,0.30
2023-02-17T16:09:32.488Z,0.20
2023-02-17T16:11:35.000Z,0.30
2023-02-17T16:13:37.204Z,0.20
2023-02-17T16:15:39.279Z,0.10
2023-02-17T16:17:41.874Z,0.20
2023-02-17T16:19:44.213Z,0.10
2023-02-17T16:21:46.314Z,0.20
2023-02-17T16:23:48.382Z,0.10
2023-02-17T16:25:51.047Z,0.20
2023-02-17T16:27:53.748Z,0.20
2023-02-17T16:29:55.972Z,0.10
2023-02-17T16:31:58.116Z,0.10
2023-02-17T16:34:00.582Z,0.13
2023-02-17T16:36:03.249Z,0.20
2023-02-17T16:38:12.986Z,0.10
2023-02-17T16:40:18.379Z,0.17
2023-02-17T16:42:20.748Z,0.20
2023-02-17T16:44:23.819Z,0.38
2023-02-17T16:46:31.453Z,0.30
2023-02-17T16:48:37.183Z,0.35
2023-02-17T16:50:39.409Z,0.40
2023-02-17T16:52:41.585Z,0.30
2023-02-17T16:54:43.762Z,0.30
2023-02-17T16:56:49.724Z,0.20
2023-02-17T16:58:51.830Z,0.20
2023-02-17T17:00:56.044Z,0.38
2023-02-17T17:02:59.240Z,0.35
2023-02-17T17:05:01.319Z,0.20
2023-02-17T17:07:03.729Z,0.20
2023-02-17T17:09:06.746Z,0.20
2023-02-17T17:11:13.684Z,0.20
2023-02-17T17:13:15.864Z,0.50
2023-02-17T17:15:19.728Z,0.10
2023-02-17T17:17:21.924Z,0.20
2023-02-17T17:19:24.394Z,0.20
2023-02-17T17:21:26.621Z,0.25
2023-02-17T17:23:28.948Z,0.20
2023-02-17T17:25:33.528Z,0.20
2023-02-17T17:27:37.123Z,0.15
2023-02-17T17:29:39.182Z,0.20
2023-02-17T17:31:41.553Z,0.20
2023-02-17T17:33:43.926Z,0.30
2023-02-17T17:35:45.972Z,0.30
2023-02-17T17:37:48.456Z,0.20
2023-02-17T17:39:50.560Z,0.30
2023-02-17T17:41:53.255Z,0.40
2023-02-17T17:43:56.498Z,0.30
2023-02-17T17:45:58.651Z,0.30
2023-02-17T17:48:00.809Z,0.20
2023-02-17T17:50:03.063Z,0.30
2023-02-17T17:52:05.423Z,0.30
2023-02-17T17:54:08.114Z,0.60
2023-02-17T17:56:16.516Z,0.30
2023-02-17T17:58:18.672Z,0.68
2023-02-17T18:00:21.080Z,0.35
2023-02-17T18:02:23.353Z,0.30
2023-02-17T18:04:25.547Z,0.32
2023-02-17T18:06:34.899Z,0.20
2023-02-17T18:08:37.406Z,0.22
2023-02-17T18:10:40.760Z,0.50
2023-02-17T18:12:45.788Z,0.50
2023-02-17T18:14:52.617Z,0.40
2023-02-17T18:16:55.038Z,0.38
2023-02-17T18:18:59.629Z,0.30
2023-02-17T18:21:01.769Z,0.30
2023-02-17T18:23:04.021Z,0.40
2023-02-17T18:25:06.903Z,0.40
2023-02-17T18:27:09.005Z,0.52
2023-02-17T18:29:11.196Z,0.30
2023-02-17T18:31:15.449Z,0.30
2023-02-17T18:33:17.752Z,0.30
2023-02-17T18:35:20.920Z,0.30
2023-02-17T18:37:22.989Z,0.57
2023-02-17T18:39:25.301Z,0.30
2023-02-17T18:41:29.768Z,0.40
2023-02-17T18:43:32.079Z,0.40
2023-02-17T18:45:34.314Z,0.35
2023-02-17T18:47:36.471Z,0.60
2023-02-17T18:49:38.655Z,0.60
2023-02-17T18:51:41.014Z,0.68
2023-02-17T18:53:43.395Z,0.47
2023-02-17T18:55:45.476Z,0.40
2023-02-17T18:57:47.727Z,0.50
2023-02-17T18:59:50.528Z,0.52
2023-02-17T19:01:52.614Z,0.30
2023-02-17T19:03:55.660Z,0.70
2023-02-17T19:05:57.896Z,0.50
2023-02-17T19:08:00.050Z,0.68
2023-02-17T19:10:02.525Z,0.55
2023-02-17T19:12:06.073Z,0.90
2023-02-17T19:14:08.224Z,0.43
2023-02-17T19:16:15.237Z,0.50
2023-02-17T19:18:17.413Z,0.55
2023-02-17T19:20:19.800Z,1.00
2023-02-17T19:22:21.963Z,0.50
2023-02-17T19:24:24.124Z,0.60
2023-02-17T19:26:26.209Z,0.55
2023-02-17T19:28:28.642Z,0.60
2023-02-17T19:30:30.894Z,0.70
2023-02-17T19:32:32.988Z,1.02
2023-02-17T19:34:36.120Z,0.65
2023-02-17T19:36:38.153Z,0.95
2023-02-17T19:38:40.247Z,0.82
2023-02-17T19:40:42.544Z,0.80
2023-02-17T19:42:44.643Z,0.68
2023-02-17T19:44:47.092Z,0.82
2023-02-17T19:46:49.351Z,0.90
2023-02-17T19:48:51.555Z,0.80
2023-02-17T19:50:59.841Z,1.00
2023-02-17T19:53:02.072Z,0.93
2023-02-17T19:55:05.253Z,0.60
2023-02-17T19:57:07.323Z,0.70
2023-02-17T19:59:09.415Z,0.60
2023-02-17T20:01:15.410Z,0.70
2023-02-17T20:03:17.736Z,0.70
2023-02-17T20:05:19.928Z,0.80
2023-02-17T20:07:22.080Z,0.80
2023-02-17T20:09:24.391Z,1.65
2023-02-17T20:11:27.167Z,1.58
2023-02-17T20:13:34.708Z,0.95
2023-02-17T20:15:42.790Z,0.70
2023-02-17T20:17:45.101Z,0.93
2023-02-17T20:19:47.369Z,1.10
2023-02-17T20:21:49.758Z,1.70
2023-02-17T20:23:52.737Z,0.90
2023-02-17T20:25:55.584Z,1.20
2023-02-17T20:27:58.649Z,1.10
2023-02-17T20:30:02.213Z,1.17
2023-02-17T20:32:04.665Z,1.27
2023-02-17T20:34:09.867Z,1.58
2023-02-17T20:36:12.462Z,2.55
2023-02-17T20:38:16.262Z,2.47
2023-02-17T20:40:18.381Z,2.03
2023-02-17T20:42:20.748Z,2.38
2023-02-17T20:44:27.508Z,2.28
2023-02-17T20:46:31.863Z,2.30
2023-02-17T20:48:34.218Z,2.85
2023-02-17T20:50:37.302Z,3.25
2023-02-17T20:52:39.324Z,2.80
2023-02-17T20:54:41.722Z,2.80
2023-02-17T20:56:46.445Z,3.90
2023-02-17T20:58:49.095Z,2.72
2023-02-17T21:00:51.354Z,3.50
2023-02-17T21:02:53.647Z,3.20
2023-02-17T21:04:55.753Z,3.00
2023-02-17T21:06:58.966Z,2.88
2023-02-17T21:09:06.714Z,2.78
2023-02-17T21:11:08.783Z,2.92
2023-02-17T21:13:10.847Z,2.50
2023-02-17T21:15:13.780Z,3.58
2023-02-17T21:17:16.038Z,3.63
2023-02-17T21:19:19.672Z,3.63
2023-02-17T21:21:23.836Z,3.97
2023-02-17T21:23:26.221Z,3.67
2023-02-17T21:25:28.392Z,3.97
2023-02-17T21:27:30.851Z,4.18
2023-02-17T21:29:33.102Z,4.28
2023-02-17T21:31:36.202Z,3.95
2023-02-17T21:33:42.320Z,4.25
2023-02-17T21:35:44.540Z,3.97
2023-02-17T21:37:46.681Z,4.07
2023-02-17T21:39:48.904Z,4.53
2023-02-17T21:41:51.634Z,4.72
2023-02-17T21:43:57.572Z,5.22
2023-02-17T21:45:59.815Z,6.03
2023-02-17T21:48:02.022Z,5.78
2023-02-17T21:50:04.289Z,6.07
2023-02-17T21:52:07.292Z,5.38
2023-02-17T21:54:10.623Z,5.72
2023-02-17T21:56:12.868Z,6.13
2023-02-17T21:58:15.169Z,5.55
2023-02-17T22:00:17.564Z,5.45
2023-02-17T22:02:19.810Z,5.53
2023-02-17T22:04:22.242Z,5.05
2023-02-17T22:06:27.967Z,5.38
2023-02-17T22:08:30.526Z,6.00
2023-02-17T22:10:37.556Z,6.38
2023-02-17T22:12:39.668Z,6.22
2023-02-17T22:14:41.878Z,8.00
2023-02-17T22:16:45.155Z,7.80
2023-02-17T22:18:47.247Z,8.23
2023-02-17T22:20:49.389Z,9.45
2023-02-17T22:22:51.795Z,9.35
2023-02-17T22:24:53.909Z,10.60
2023-02-17T22:26:56.127Z,10.32
2023-02-17T22:28:58.716Z,11.05
2023-02-17T22:31:01.067Z,10.52
2023-02-17T22:33:04.234Z,12.05
2023-02-17T22:35:06.919Z,11.60
2023-02-17T22:37:08.980Z,11.48
2023-02-17T22:39:11.163Z,11.40
2023-02-17T22:41:15.969Z,11.27
2023-02-17T22:43:17.996Z,11.40
2023-02-17T22:45:20.085Z,10.50
2023-02-17T22:47:22.297Z,10.38
2023-02-17T22:49:24.413Z,10.30
2023-02-17T22:51:30.927Z,9.50
2023-02-17T22:53:34.062Z,8.18
2023-02-17T22:55:36.275Z,8.85
2023-02-17T22:57:38.337Z,8.27
2023-02-17T22:59:40.524Z,8.23
2023-02-17T23:01:42.689Z,7.28
2023-02-17T23:03:46.057Z,6.97
2023-02-17T23:05:48.112Z,7.72
2023-02-17T23:07:52.922Z,7.03
2023-02-17T23:09:55.176Z,6.28
2023-02-17T23:11:58.698Z,6.57
2023-02-17T23:14:00.735Z,6.63
2023-02-17T23:16:03.163Z,5.50
2023-02-17T23:18:08.569Z,5.30
2023-02-17T23:20:11.252Z,4.93
2023-02-17T23:22:16.396Z,4.50
2023-02-17T23:24:20.073Z,4.43
2023-02-17T23:26:22.172Z,4.18
2023-02-17T23:28:25.940Z,4.30
2023-02-17T23:30:28.404Z,4.22
2023-02-17T23:32:30.532Z,3.72
2023-02-17T23:34:33.951Z,3.45
2023-02-17T23:36:38.412Z,3.40
2023-02-17T23:38:40.572Z,3.30
2023-02-17T23:40:43.060Z,3.38
2023-02-17T23:42:45.610Z,2.72
2023-02-17T23:44:47.684Z,2.20
2023-02-17T23:46:50.056Z,2.35
2023-02-17T23:48:52.140Z,2.97
2023-02-17T23:50:58.496Z,2.33
2023-02-17T23:53:00.570Z,2.05
2023-02-17T23:55:02.808Z,2.10
2023-02-17T23:57:05.007Z,1.67
2023-02-17T23:59:07.167Z,1.60
