createdAt,value
2019-04-01T00:02:02.574Z,1.17
2019-04-01T00:04:32.201Z,1.80
2019-04-01T00:07:02.067Z,1.80
2019-04-01T00:09:31.683Z,1.80
2019-04-01T00:12:01.485Z,1.30
2019-04-01T00:14:32.727Z,1.40
2019-04-01T00:17:02.828Z,1.40
2019-04-01T00:19:32.473Z,2.13
2019-04-01T00:22:02.110Z,1.43
2019-04-01T00:24:31.715Z,1.50
2019-04-01T00:27:01.915Z,1.63
2019-04-01T00:29:32.244Z,1.80
2019-04-01T00:32:01.922Z,1.60
2019-04-01T00:34:31.510Z,1.80
2019-04-01T00:37:01.261Z,1.20
2019-04-01T00:39:30.831Z,1.60
2019-04-01T00:42:02.020Z,1.53
2019-04-01T00:44:32.779Z,1.63
2019-04-01T00:47:02.399Z,1.87
2019-04-01T00:49:32.178Z,1.70
2019-04-01T00:52:01.858Z,1.40
2019-04-01T00:54:31.605Z,1.63
2019-04-01T00:57:02.787Z,1.50
2019-04-01T00:59:34.130Z,1.67
2019-04-01T01:02:03.778Z,2.07
2019-04-01T01:04:33.431Z,1.50
2019-04-01T01:07:03.516Z,1.60
2019-04-01T01:09:33.172Z,1.90
2019-04-01T01:12:02.795Z,1.30
2019-04-01T01:14:32.839Z,1.50
2019-04-01T01:17:02.478Z,1.43
2019-04-01T01:19:32.358Z,1.70
2019-04-01T01:22:01.933Z,1.50
2019-04-01T01:24:32.542Z,2.33
2019-04-01T01:27:03.294Z,1.77
2019-04-01T01:29:33.449Z,1.90
2019-04-01T01:32:03.143Z,1.67
2019-04-01T01:34:33.166Z,1.50
2019-04-01T01:37:03.456Z,2.03
2019-04-01T01:39:33.594Z,1.20
2019-04-01T01:42:03.416Z,1.50
2019-04-01T01:44:33.062Z,1.90
2019-04-01T01:47:02.777Z,1.70
2019-04-01T01:49:33.131Z,1.83
2019-04-01T01:52:02.727Z,1.43
2019-04-01T01:54:32.826Z,1.63
2019-04-01T01:57:02.829Z,2.03
2019-04-01T01:59:32.586Z,1.60
2019-04-01T02:02:02.775Z,2.00
2019-04-01T02:04:32.543Z,2.17
2019-04-01T02:07:03.859Z,1.47
2019-04-01T02:09:33.902Z,1.80
2019-04-01T02:12:03.563Z,1.63
2019-04-01T02:14:34.660Z,1.90
2019-04-01T02:17:04.305Z,1.93
2019-04-01T02:19:33.892Z,1.50
2019-04-01T02:22:04.737Z,1.87
2019-04-01T02:24:34.497Z,1.60
2019-04-01T02:27:04.242Z,1.93
2019-04-01T02:29:33.787Z,1.50
2019-04-01T02:32:03.509Z,1.70
2019-04-01T02:34:33.130Z,1.53
2019-04-01T02:37:02.880Z,1.67
2019-04-01T02:39:32.543Z,1.90
2019-04-01T02:42:02.334Z,1.70
2019-04-01T02:44:31.997Z,2.03
2019-04-01T02:47:01.694Z,1.50
2019-04-01T02:49:31.266Z,1.67
2019-04-01T02:52:01.157Z,1.83
2019-04-01T02:54:30.819Z,1.77
2019-04-01T02:57:00.560Z,2.07
2019-04-01T02:59:30.183Z,1.80
2019-04-01T03:01:59.931Z,1.93
2019-04-01T03:04:29.554Z,1.80
2019-04-01T03:07:00.679Z,1.27
2019-04-01T03:09:30.512Z,2.27
2019-04-01T03:12:00.123Z,1.50
2019-04-01T03:14:30.122Z,1.57
2019-04-01T03:16:59.737Z,1.43
2019-04-01T03:19:30.034Z,1.80
2019-04-01T03:21:59.775Z,1.67
2019-04-01T03:24:29.443Z,1.60
2019-04-01T03:26:59.042Z,1.90
2019-04-01T03:29:29.290Z,1.73
2019-04-01T03:31:58.865Z,1.53
2019-04-01T03:34:28.606Z,1.60
2019-04-01T03:36:59.108Z,1.90
2019-04-01T03:39:28.777Z,1.77
2019-04-01T03:41:58.562Z,2.33
2019-04-01T03:44:29.388Z,1.33
2019-04-01T03:46:59.086Z,1.63
2019-04-01T03:49:28.905Z,1.50
2019-04-01T03:51:58.505Z,2.03
2019-04-01T03:54:28.346Z,1.70
2019-04-01T03:56:58.754Z,1.90
2019-04-01T03:59:28.678Z,1.70
2019-04-01T04:01:58.373Z,1.60
2019-04-01T04:04:28.132Z,2.27
2019-04-01T04:06:59.252Z,1.60
2019-04-01T04:09:28.892Z,1.87
2019-04-01T04:11:58.568Z,1.83
2019-04-01T04:14:28.249Z,2.20
2019-04-01T04:16:57.942Z,2.33
2019-04-01T04:19:27.672Z,2.07
2019-04-01T04:21:57.912Z,2.20
2019-04-01T04:24:27.746Z,2.17
2019-04-01T04:26:57.321Z,1.60
2019-04-01T04:29:27.108Z,1.87
2019-04-01T04:31:56.672Z,2.00
2019-04-01T04:34:26.516Z,2.23
2019-04-01T04:36:56.047Z,2.37
2019-04-01T04:39:27.249Z,1.87
2019-04-01T04:41:58.206Z,1.73
2019-04-01T04:44:27.813Z,1.80
2019-04-01T04:46:58.924Z,2.13
2019-04-01T04:49:28.632Z,2.50
2019-04-01T04:51:58.436Z,2.70
2019-04-01T04:54:28.146Z,2.40
2019-04-01T04:56:57.812Z,1.83
2019-04-01T04:59:27.555Z,2.33
2019-04-01T05:01:57.147Z,2.30
2019-04-01T05:04:26.840Z,2.30
2019-04-01T05:06:56.503Z,2.10
2019-04-01T05:09:26.236Z,2.20
2019-04-01T05:11:55.968Z,2.30
2019-04-01T05:14:25.707Z,2.67
2019-04-01T05:16:55.386Z,2.23
2019-04-01T05:19:25.139Z,1.90
2019-04-01T05:21:55.420Z,2.30
2019-04-01T05:24:27.498Z,2.63
2019-04-01T05:27:00.002Z,2.20
2019-04-01T05:29:31.864Z,5.20
2019-04-01T05:32:02.708Z,3.30
2019-04-01T05:34:35.405Z,2.83
2019-04-01T05:37:08.634Z,2.13
2019-04-01T05:39:36.705Z,2.10
2019-04-01T05:42:06.400Z,2.13
2019-04-01T05:44:36.381Z,2.57
2019-04-01T05:47:06.075Z,2.80
2019-04-01T05:49:35.688Z,2.20
2019-04-01T05:52:05.510Z,2.13
2019-04-01T05:54:35.811Z,2.20
2019-04-01T05:57:05.464Z,2.40
2019-04-01T05:59:35.102Z,2.33
2019-04-01T06:02:05.670Z,2.53
2019-04-01T06:04:35.546Z,2.17
2019-04-01T06:07:05.228Z,2.30
2019-04-01T06:09:41.232Z,2.20
2019-04-01T06:12:14.419Z,2.40
2019-04-01T06:14:46.521Z,2.53
2019-04-01T06:17:25.242Z,2.50
2019-04-01T06:20:15.410Z,2.20
2019-04-01T06:22:45.322Z,2.40
2019-04-01T06:25:23.941Z,2.60
2019-04-01T06:27:55.386Z,2.47
2019-04-01T06:30:25.276Z,2.67
2019-04-01T06:32:55.502Z,2.60
2019-04-01T06:35:25.150Z,2.80
2019-04-01T06:37:55.821Z,2.40
2019-04-01T06:40:25.556Z,2.10
2019-04-01T06:42:55.648Z,2.60
2019-04-01T06:45:25.535Z,2.40
2019-04-01T06:47:55.338Z,2.63
2019-04-01T06:50:25.010Z,2.23
2019-04-01T06:52:55.229Z,2.40
2019-04-01T06:55:24.876Z,2.33
2019-04-01T06:57:54.661Z,2.90
2019-04-01T07:00:24.751Z,2.50
2019-04-01T07:02:54.405Z,2.73
2019-04-01T07:05:24.171Z,2.80
2019-04-01T07:07:54.331Z,2.33
2019-04-01T07:10:24.942Z,2.50
2019-04-01T07:12:54.916Z,2.10
2019-04-01T07:15:25.297Z,2.33
2019-04-01T07:17:55.129Z,1.93
2019-04-01T07:20:24.715Z,2.47
2019-04-01T07:22:54.499Z,2.33
2019-04-01T07:25:24.920Z,2.60
2019-04-01T07:27:56.817Z,2.47
2019-04-01T07:30:26.529Z,2.60
2019-04-01T07:32:56.341Z,2.10
2019-04-01T07:35:26.021Z,2.20
2019-04-01T07:37:56.162Z,2.03
2019-04-01T07:40:25.996Z,1.70
2019-04-01T07:42:57.175Z,2.10
2019-04-01T07:45:26.855Z,1.70
2019-04-01T07:47:56.781Z,2.23
2019-04-01T07:50:26.665Z,2.30
2019-04-01T07:52:56.469Z,1.60
2019-04-01T07:55:26.294Z,2.20
2019-04-01T07:57:59.585Z,1.93
2019-04-01T08:00:27.721Z,2.87
2019-04-01T08:02:57.766Z,2.30
2019-04-01T08:05:27.517Z,2.00
2019-04-01T08:07:58.024Z,1.90
2019-04-01T08:10:27.776Z,2.47
2019-04-01T08:12:58.166Z,2.87
2019-04-01T08:15:28.135Z,2.23
2019-04-01T08:17:58.158Z,2.20
2019-04-01T08:20:27.877Z,2.27
2019-04-01T08:22:57.689Z,2.77
2019-04-01T08:25:27.416Z,2.40
2019-04-01T08:27:57.215Z,2.40
2019-04-01T08:30:26.946Z,2.30
2019-04-01T08:32:56.614Z,2.33
2019-04-01T08:35:26.286Z,2.10
2019-04-01T08:37:56.815Z,2.20
2019-04-01T08:40:26.923Z,2.13
2019-04-01T08:42:56.887Z,2.70
2019-04-01T08:45:26.521Z,2.73
2019-04-01T08:47:56.327Z,2.90
2019-04-01T08:50:26.063Z,1.97
2019-04-01T08:52:55.747Z,2.03
2019-04-01T08:55:25.377Z,2.57
2019-04-01T08:57:55.358Z,2.07
2019-04-01T09:00:25.217Z,2.10
2019-04-01T09:02:55.072Z,2.23
2019-04-01T09:05:26.225Z,2.33
2019-04-01T09:07:56.225Z,2.33
2019-04-01T09:10:25.930Z,1.87
2019-04-01T09:12:56.887Z,2.20
2019-04-01T09:15:26.892Z,2.00
2019-04-01T09:17:56.762Z,2.50
2019-04-01T09:20:26.452Z,2.23
2019-04-01T09:22:59.120Z,2.50
2019-04-01T09:25:27.694Z,2.07
2019-04-01T09:27:58.074Z,2.27
2019-04-01T09:30:27.979Z,1.97
2019-04-01T09:32:57.614Z,2.33
2019-04-01T09:35:27.298Z,2.23
2019-04-01T09:37:56.999Z,1.77
2019-04-01T09:40:28.184Z,2.47
2019-04-01T09:42:57.799Z,2.10
2019-04-01T09:45:27.506Z,2.20
2019-04-01T09:47:57.140Z,1.90
2019-04-01T09:50:26.807Z,1.67
2019-04-01T09:52:56.510Z,1.80
2019-04-01T09:55:26.182Z,1.87
2019-04-01T09:57:55.908Z,1.93
2019-04-01T10:00:25.628Z,2.17
2019-04-01T10:02:55.419Z,2.10
2019-04-01T10:05:25.101Z,1.73
2019-04-01T10:07:54.826Z,1.70
2019-04-01T10:10:24.478Z,1.80
2019-04-01T10:12:54.239Z,1.87
2019-04-01T10:15:24.006Z,1.97
2019-04-01T10:17:53.786Z,2.00
2019-04-01T10:20:23.464Z,2.33
2019-04-01T10:22:53.183Z,1.90
2019-04-01T10:25:22.893Z,1.57
2019-04-01T10:27:52.526Z,1.60
2019-04-01T10:30:24.129Z,1.60
2019-04-01T10:32:53.879Z,1.70
2019-04-01T10:35:23.548Z,2.10
2019-04-01T10:37:53.283Z,1.87
2019-04-01T10:40:22.949Z,1.73
2019-04-01T10:42:52.707Z,1.83
2019-04-01T10:45:22.526Z,2.00
2019-04-01T10:47:52.312Z,2.13
2019-04-01T10:50:22.208Z,2.00
2019-04-01T10:52:52.162Z,1.90
2019-04-01T10:55:21.827Z,1.80
2019-04-01T10:57:53.940Z,1.77
2019-04-01T11:00:23.887Z,2.27
2019-04-01T11:02:53.798Z,1.90
2019-04-01T11:05:23.569Z,1.93
2019-04-01T11:07:53.339Z,1.70
2019-04-01T11:10:23.116Z,1.90
2019-04-01T11:12:53.980Z,1.90
2019-04-01T11:15:23.899Z,1.97
2019-04-01T11:17:55.089Z,1.90
2019-04-01T11:20:25.010Z,1.77
2019-04-01T11:22:54.927Z,2.10
2019-04-01T11:25:24.577Z,2.40
2019-04-01T11:27:54.288Z,1.87
2019-04-01T11:30:24.012Z,1.93
2019-04-01T11:32:53.950Z,1.80
2019-04-01T11:35:24.943Z,1.90
2019-04-01T11:37:54.716Z,1.70
2019-04-01T11:40:24.346Z,1.50
2019-04-01T11:42:54.239Z,2.17
2019-04-01T11:45:24.083Z,2.00
2019-04-01T11:47:53.763Z,1.90
2019-04-01T11:50:25.099Z,2.47
2019-04-01T11:52:54.896Z,2.10
2019-04-01T11:55:24.562Z,2.53
2019-04-01T11:57:54.242Z,2.37
2019-04-01T12:00:26.222Z,2.40
2019-04-01T12:02:55.440Z,2.17
2019-04-01T12:05:25.271Z,2.10
2019-04-01T12:07:54.963Z,2.37
2019-04-01T12:10:24.738Z,1.93
2019-04-01T12:12:54.389Z,2.17
2019-04-01T12:15:24.211Z,2.50
2019-04-01T12:17:53.862Z,2.50
2019-04-01T12:20:23.555Z,2.00
2019-04-01T12:22:53.304Z,2.23
2019-04-01T12:25:23.745Z,2.30
2019-04-01T12:27:53.499Z,2.50
2019-04-01T12:30:23.389Z,2.83
2019-04-01T12:32:53.013Z,2.40
2019-04-01T12:35:22.807Z,2.60
2019-04-01T12:37:52.466Z,2.67
2019-04-01T12:40:22.477Z,2.50
2019-04-01T12:42:52.428Z,2.30
2019-04-01T12:45:22.281Z,2.47
2019-04-01T12:47:52.207Z,2.70
2019-04-01T12:50:22.155Z,2.77
2019-04-01T12:52:52.452Z,2.50
2019-04-01T12:55:22.645Z,2.33
2019-04-01T12:57:52.254Z,2.70
2019-04-01T13:00:23.795Z,2.50
2019-04-01T13:02:53.458Z,2.63
2019-04-01T13:05:23.727Z,2.33
2019-04-01T13:07:54.344Z,3.00
2019-04-01T13:10:24.175Z,2.50
2019-04-01T13:12:54.322Z,2.90
2019-04-01T13:15:24.406Z,2.77
2019-04-01T13:17:54.175Z,2.67
2019-04-01T13:20:37.177Z,2.73
2019-04-01T13:22:55.641Z,2.50
2019-04-01T13:25:26.280Z,2.37
2019-04-01T13:27:57.080Z,2.13
2019-04-01T13:30:27.605Z,2.90
2019-04-01T13:32:57.291Z,2.63
2019-04-01T13:35:26.967Z,2.90
2019-04-01T13:37:56.724Z,3.53
2019-04-01T13:40:26.468Z,3.27
2019-04-01T13:42:57.189Z,2.67
2019-04-01T13:45:31.388Z,2.67
2019-04-01T13:47:59.867Z,2.47
2019-04-01T13:50:31.741Z,2.50
2019-04-01T13:53:02.896Z,2.57
2019-04-01T13:55:32.626Z,2.37
2019-04-01T13:58:02.304Z,2.30
2019-04-01T14:00:32.883Z,2.93
2019-04-01T14:03:02.666Z,2.70
2019-04-01T14:05:32.396Z,3.30
2019-04-01T14:08:05.747Z,2.23
2019-04-01T14:10:33.767Z,2.27
2019-04-01T14:13:03.497Z,2.80
2019-04-01T14:15:33.667Z,2.50
2019-04-01T14:18:03.407Z,3.03
2019-04-01T14:20:33.079Z,2.53
2019-04-01T14:23:04.180Z,2.90
2019-04-01T14:25:34.977Z,2.40
2019-04-01T14:28:04.972Z,2.37
2019-04-01T14:30:36.223Z,2.90
2019-04-01T14:33:06.362Z,2.60
2019-04-01T14:35:37.206Z,2.60
2019-04-01T14:38:07.863Z,2.57
2019-04-01T14:40:37.536Z,2.90
2019-04-01T14:43:07.280Z,2.83
2019-04-01T14:45:37.135Z,2.33
2019-04-01T14:48:08.653Z,3.00
2019-04-01T14:50:38.716Z,2.63
2019-04-01T14:53:10.068Z,2.93
2019-04-01T14:55:40.038Z,3.03
2019-04-01T14:58:09.781Z,2.57
2019-04-01T15:00:39.520Z,2.33
2019-04-01T15:03:10.542Z,2.10
2019-04-01T15:05:40.427Z,2.60
2019-04-01T15:08:10.111Z,2.53
2019-04-01T15:10:41.174Z,2.00
2019-04-01T15:13:11.274Z,2.03
2019-04-01T15:15:40.837Z,2.50
2019-04-01T15:18:10.538Z,2.47
2019-04-01T15:20:40.177Z,2.23
2019-04-01T15:23:09.924Z,2.47
2019-04-01T15:25:41.097Z,2.20
2019-04-01T15:28:11.334Z,2.00
2019-04-01T15:30:41.958Z,2.03
2019-04-01T15:33:11.836Z,2.40
2019-04-01T15:35:42.911Z,2.23
2019-04-01T15:38:14.195Z,2.30
2019-04-01T15:40:44.276Z,1.87
2019-04-01T15:43:14.014Z,2.30
2019-04-01T15:45:43.956Z,1.93
2019-04-01T15:48:13.814Z,2.20
2019-04-01T15:50:43.489Z,2.07
2019-04-01T15:53:13.799Z,1.90
2019-04-01T15:55:43.600Z,1.70
2019-04-01T15:58:13.712Z,1.70
2019-04-01T16:00:43.539Z,1.87
2019-04-01T16:03:13.277Z,1.97
2019-04-01T16:05:44.704Z,1.80
2019-04-01T16:08:20.647Z,1.80
2019-04-01T16:10:58.183Z,2.13
2019-04-01T16:13:28.600Z,1.67
2019-04-01T16:15:58.267Z,1.70
2019-04-01T16:18:28.110Z,1.60
2019-04-01T16:20:59.459Z,1.57
2019-04-01T16:23:29.348Z,1.60
2019-04-01T16:25:59.760Z,1.90
2019-04-01T16:28:29.591Z,1.70
2019-04-01T16:30:59.290Z,1.60
2019-04-01T16:33:29.086Z,1.90
2019-04-01T16:35:58.879Z,1.57
2019-04-01T16:38:28.611Z,1.60
2019-04-01T16:40:58.266Z,1.73
2019-04-01T16:43:27.918Z,1.70
2019-04-01T16:45:57.620Z,1.37
2019-04-01T16:48:27.850Z,1.53
2019-04-01T16:50:57.617Z,2.00
2019-04-01T16:53:27.827Z,1.87
2019-04-01T16:55:57.501Z,1.90
2019-04-01T16:58:27.382Z,1.93
2019-04-01T17:00:57.308Z,2.10
2019-04-01T17:03:28.105Z,1.60
2019-04-01T17:05:59.171Z,1.50
2019-04-01T17:08:29.870Z,1.80
2019-04-01T17:10:59.672Z,1.90
2019-04-01T17:13:31.240Z,1.70
2019-04-01T17:16:01.829Z,1.80
2019-04-01T17:18:32.594Z,1.90
2019-04-01T17:21:02.378Z,1.93
2019-04-01T17:23:32.364Z,2.33
2019-04-01T17:26:03.452Z,2.10
2019-04-01T17:28:33.253Z,2.77
2019-04-01T17:31:03.029Z,2.20
2019-04-01T17:33:32.816Z,2.47
2019-04-01T17:36:02.646Z,2.50
2019-04-01T17:38:32.550Z,2.53
2019-04-01T17:41:02.592Z,2.50
2019-04-01T17:43:33.919Z,2.60
2019-04-01T17:46:04.072Z,2.40
2019-04-01T17:48:34.015Z,2.30
2019-04-01T17:51:04.220Z,2.40
2019-04-01T17:53:33.871Z,2.93
2019-04-01T17:56:03.938Z,4.03
2019-04-01T17:58:33.732Z,2.43
2019-04-01T18:01:03.560Z,2.98
2019-04-01T18:03:34.064Z,3.13
2019-04-01T18:06:04.982Z,3.40
2019-04-01T18:08:35.312Z,3.53
2019-04-01T18:11:05.207Z,3.10
2019-04-01T18:13:37.895Z,3.20
2019-04-01T18:16:08.376Z,3.50
2019-04-01T18:18:39.104Z,4.17
2019-04-01T18:21:08.944Z,4.47
2019-04-01T18:23:38.746Z,4.30
2019-04-01T18:26:09.223Z,3.23
2019-04-01T18:28:39.169Z,3.83
2019-04-01T18:31:08.922Z,3.80
2019-04-01T18:33:39.068Z,3.10
2019-04-01T18:36:08.784Z,3.70
2019-04-01T18:38:40.968Z,3.53
2019-04-01T18:41:09.946Z,3.63
2019-04-01T18:43:39.702Z,3.67
2019-04-01T18:46:09.730Z,4.00
2019-04-01T18:48:39.615Z,3.90
2019-04-01T18:51:09.281Z,8.53
2019-04-01T18:53:39.081Z,4.10
2019-04-01T18:56:08.813Z,4.43
2019-04-01T18:58:39.686Z,4.43
2019-04-01T19:01:09.722Z,4.07
2019-04-01T19:03:42.897Z,4.40
2019-04-01T19:06:11.464Z,4.43
2019-04-01T19:08:41.470Z,6.10
2019-04-01T19:11:11.452Z,5.00
2019-04-01T19:13:42.248Z,4.77
2019-04-01T19:16:14.382Z,3.90
2019-04-01T19:18:43.949Z,3.93
2019-04-01T19:21:14.494Z,4.20
2019-04-01T19:23:44.512Z,3.77
2019-04-01T19:26:14.512Z,3.63
2019-04-01T19:28:44.922Z,4.43
2019-04-01T19:31:14.596Z,4.00
2019-04-01T19:33:44.483Z,3.90
2019-04-01T19:36:14.405Z,4.50
2019-04-01T19:38:44.230Z,4.20
2019-04-01T19:41:14.057Z,4.30
2019-04-01T19:43:45.105Z,4.50
2019-04-01T19:46:15.209Z,4.57
2019-04-01T19:48:44.994Z,5.07
2019-04-01T19:51:14.829Z,4.77
2019-04-01T19:53:44.718Z,4.63
2019-04-01T19:56:15.112Z,4.90
2019-04-01T19:58:44.748Z,4.70
2019-04-01T20:01:14.514Z,4.20
2019-04-01T20:03:44.891Z,4.07
2019-04-01T20:06:14.797Z,4.20
2019-04-01T20:08:49.522Z,5.27
2019-04-01T20:11:17.614Z,4.63
2019-04-01T20:13:47.393Z,3.77
2019-04-01T20:16:17.119Z,4.63
2019-04-01T20:18:47.064Z,4.23
2019-04-01T20:21:17.336Z,4.70
2019-04-01T20:23:48.033Z,4.60
2019-04-01T20:26:18.254Z,4.40
2019-04-01T20:28:48.058Z,4.40
2019-04-01T20:31:19.867Z,4.20
2019-04-01T20:33:49.879Z,4.27
2019-04-01T20:36:29.208Z,4.53
2019-04-01T20:39:02.075Z,4.40
2019-04-01T20:41:36.547Z,4.97
2019-04-01T20:44:06.689Z,4.57
2019-04-01T20:46:36.789Z,4.60
2019-04-01T20:49:08.032Z,3.97
2019-04-01T20:51:37.854Z,4.10
2019-04-01T20:54:07.591Z,4.57
2019-04-01T20:56:37.230Z,4.57
2019-04-01T20:59:07.005Z,4.27
2019-04-01T21:01:37.987Z,4.47
2019-04-01T21:04:07.926Z,4.40
2019-04-01T21:06:37.678Z,4.37
2019-04-01T21:09:09.339Z,4.63
2019-04-01T21:11:40.598Z,4.70
2019-04-01T21:14:10.708Z,3.83
2019-04-01T21:16:40.457Z,4.30
2019-04-01T21:19:10.565Z,4.13
2019-04-01T21:21:40.307Z,4.30
2019-04-01T21:24:10.485Z,4.57
2019-04-01T21:26:40.107Z,4.27
2019-04-01T21:29:10.605Z,4.47
2019-04-01T21:31:41.034Z,4.80
2019-04-01T21:34:15.667Z,4.73
2019-04-01T21:36:47.289Z,4.57
2019-04-01T21:39:17.037Z,4.07
2019-04-01T21:41:47.014Z,4.40
2019-04-01T21:44:17.235Z,5.10
2019-04-01T21:46:48.034Z,4.73
2019-04-01T21:49:18.307Z,4.97
2019-04-01T21:51:48.093Z,4.63
2019-04-01T21:54:17.943Z,4.47
2019-04-01T21:56:47.938Z,4.50
2019-04-01T21:59:18.064Z,5.17
2019-04-01T22:01:49.587Z,4.50
2019-04-01T22:04:19.916Z,4.33
2019-04-01T22:06:49.808Z,4.83
2019-04-01T22:09:19.774Z,4.50
2019-04-01T22:11:50.445Z,5.43
2019-04-01T22:14:20.535Z,4.63
2019-04-01T22:16:50.659Z,5.20
2019-04-01T22:19:20.514Z,4.07
2019-04-01T22:21:51.090Z,4.23
2019-04-01T22:24:20.913Z,4.60
2019-04-01T22:26:51.147Z,4.30
2019-04-01T22:29:21.575Z,4.70
2019-04-01T22:31:51.191Z,3.90
2019-04-01T22:34:21.774Z,4.33
2019-04-01T22:36:51.974Z,4.37
2019-04-01T22:39:27.014Z,4.73
2019-04-01T22:41:53.750Z,4.73
2019-04-01T22:44:23.866Z,4.30
2019-04-01T22:46:53.680Z,3.97
2019-04-01T22:49:23.351Z,3.87
2019-04-01T22:51:53.092Z,4.10
2019-04-01T22:54:22.689Z,3.93
2019-04-01T22:56:52.482Z,4.10
2019-04-01T22:59:23.685Z,3.70
2019-04-01T23:01:53.310Z,3.70
2019-04-01T23:04:23.052Z,3.97
2019-04-01T23:06:52.788Z,3.70
2019-04-01T23:09:22.489Z,3.70
2019-04-01T23:11:53.453Z,3.97
2019-04-01T23:14:23.538Z,3.47
2019-04-01T23:16:53.363Z,4.07
2019-04-01T23:19:23.012Z,3.73
2019-04-01T23:21:52.642Z,4.30
2019-04-01T23:24:22.184Z,4.00
2019-04-01T23:26:51.917Z,4.10
2019-04-01T23:29:22.632Z,3.90
2019-04-01T23:31:52.424Z,3.70
2019-04-01T23:34:21.983Z,4.47
2019-04-01T23:36:51.699Z,5.47
2019-04-01T23:39:24.204Z,4.62
2019-04-01T23:41:53.959Z,4.20
2019-04-01T23:44:23.850Z,4.30
2019-04-01T23:46:53.596Z,4.07
2019-04-01T23:49:23.255Z,3.93
2019-04-01T23:51:52.955Z,3.97
2019-04-01T23:54:22.668Z,3.83
2019-04-01T23:56:52.364Z,3.77
2019-04-01T23:59:22.059Z,3.80
