createdAt,value
2019-03-18T00:00:19.292Z,3.20
2019-03-18T00:02:47.768Z,3.20
2019-03-18T00:05:16.170Z,3.20
2019-03-18T00:07:44.571Z,3.30
2019-03-18T00:10:13.111Z,3.30
2019-03-18T00:12:41.531Z,3.30
2019-03-18T00:15:10.204Z,3.30
2019-03-18T00:17:38.603Z,3.30
2019-03-18T00:20:08.775Z,3.40
2019-03-18T00:22:37.243Z,3.30
2019-03-18T00:25:07.997Z,3.30
2019-03-18T00:27:36.387Z,3.20
2019-03-18T00:30:13.520Z,3.20
2019-03-18T00:32:41.937Z,3.10
2019-03-18T00:35:10.673Z,3.20
2019-03-18T00:37:39.143Z,3.10
2019-03-18T00:40:10.783Z,3.20
2019-03-18T00:42:39.197Z,3.10
2019-03-18T00:45:14.823Z,3.10
2019-03-18T00:47:38.931Z,3.10
2019-03-18T00:50:09.971Z,3.10
2019-03-18T00:52:38.540Z,3.00
2019-03-18T00:55:08.695Z,3.00
2019-03-18T00:57:37.102Z,3.00
2019-03-18T01:00:14.026Z,3.00
2019-03-18T01:02:42.432Z,3.10
2019-03-18T01:05:10.823Z,3.00
2019-03-18T01:07:39.312Z,3.10
2019-03-18T01:10:12.435Z,3.10
2019-03-18T01:12:40.843Z,3.00
2019-03-18T01:15:10.494Z,3.00
2019-03-18T01:17:38.968Z,2.90
2019-03-18T01:20:10.575Z,2.90
2019-03-18T01:22:39.035Z,2.90
2019-03-18T01:25:09.506Z,2.90
2019-03-18T01:27:37.924Z,2.90
2019-03-18T01:30:14.196Z,3.00
2019-03-18T01:32:42.641Z,3.00
2019-03-18T01:35:11.118Z,2.90
2019-03-18T01:37:39.755Z,2.90
2019-03-18T01:40:14.235Z,2.90
2019-03-18T01:42:42.731Z,2.90
2019-03-18T01:45:11.779Z,2.90
2019-03-18T01:47:40.242Z,2.90
2019-03-18T01:50:10.979Z,2.90
2019-03-18T01:52:39.371Z,2.90
2019-03-18T01:55:08.124Z,2.90
2019-03-18T01:57:36.556Z,2.80
2019-03-18T02:00:10.078Z,2.80
2019-03-18T02:02:38.479Z,2.90
2019-03-18T02:05:08.528Z,2.90
2019-03-18T02:07:36.952Z,2.90
2019-03-18T02:10:08.570Z,2.90
2019-03-18T02:12:36.985Z,3.00
2019-03-18T02:15:08.016Z,3.00
2019-03-18T02:17:36.416Z,3.00
2019-03-18T02:20:07.435Z,3.00
2019-03-18T02:22:35.852Z,3.00
2019-03-18T02:25:06.288Z,3.00
2019-03-18T02:27:34.700Z,3.00
2019-03-18T02:30:04.646Z,3.00
2019-03-18T02:32:33.054Z,3.00
2019-03-18T02:35:01.459Z,3.10
2019-03-18T02:37:29.856Z,3.00
2019-03-18T02:39:58.267Z,3.00
2019-03-18T02:42:26.691Z,3.10
2019-03-18T02:44:55.105Z,3.10
2019-03-18T02:47:23.522Z,3.00
2019-03-18T02:49:51.929Z,3.00
2019-03-18T02:52:20.342Z,3.10
2019-03-18T02:54:48.744Z,3.10
2019-03-18T02:57:19.831Z,3.10
2019-03-18T02:59:48.258Z,3.00
2019-03-18T03:02:16.672Z,3.00
2019-03-18T03:04:45.078Z,3.10
2019-03-18T03:07:13.601Z,3.20
2019-03-18T03:09:42.048Z,3.20
2019-03-18T03:12:10.469Z,3.30
2019-03-18T03:14:38.883Z,3.20
2019-03-18T03:17:07.283Z,3.20
2019-03-18T03:19:35.704Z,3.20
2019-03-18T03:22:04.188Z,3.10
2019-03-18T03:24:32.588Z,3.10
2019-03-18T03:27:01.006Z,3.10
2019-03-18T03:29:29.402Z,3.10
2019-03-18T03:31:57.815Z,3.10
2019-03-18T03:34:26.254Z,3.10
2019-03-18T03:36:54.650Z,3.00
2019-03-18T03:39:23.075Z,3.10
2019-03-18T03:41:51.476Z,3.10
2019-03-18T03:44:19.899Z,3.10
2019-03-18T03:46:48.322Z,3.10
2019-03-18T03:49:16.724Z,3.20
2019-03-18T03:51:45.179Z,3.20
2019-03-18T03:54:13.587Z,3.20
2019-03-18T03:56:42.144Z,3.20
2019-03-18T03:59:10.622Z,3.10
2019-03-18T04:01:39.099Z,3.10
2019-03-18T04:04:07.516Z,3.10
2019-03-18T04:06:35.994Z,3.00
2019-03-18T04:09:06.158Z,3.10
2019-03-18T04:11:34.564Z,3.10
2019-03-18T04:14:03.034Z,3.10
2019-03-18T04:16:31.454Z,3.10
2019-03-18T04:18:59.868Z,3.10
2019-03-18T04:21:28.280Z,3.20
2019-03-18T04:23:56.691Z,3.20
2019-03-18T04:26:25.101Z,3.20
2019-03-18T04:28:53.507Z,3.20
2019-03-18T04:31:21.905Z,3.20
2019-03-18T04:33:50.319Z,3.20
2019-03-18T04:36:18.730Z,3.20
2019-03-18T04:38:47.136Z,3.20
2019-03-18T04:41:15.558Z,3.20
2019-03-18T04:43:43.968Z,3.20
2019-03-18T04:46:12.469Z,3.20
2019-03-18T04:48:40.891Z,3.20
2019-03-18T04:51:09.292Z,3.20
2019-03-18T04:53:37.718Z,3.10
2019-03-18T04:56:06.118Z,3.00
2019-03-18T04:58:34.533Z,3.00
2019-03-18T05:01:02.960Z,3.10
2019-03-18T05:03:31.356Z,3.10
2019-03-18T05:05:59.759Z,3.20
2019-03-18T05:08:28.173Z,3.20
2019-03-18T05:10:56.644Z,3.10
2019-03-18T05:13:26.512Z,3.10
2019-03-18T05:15:55.072Z,3.10
2019-03-18T05:18:23.483Z,3.10
2019-03-18T05:20:51.886Z,3.10
2019-03-18T05:23:20.295Z,3.10
2019-03-18T05:25:48.697Z,3.10
2019-03-18T05:28:17.103Z,3.10
2019-03-18T05:30:47.080Z,3.10
2019-03-18T05:33:15.494Z,3.10
2019-03-18T05:35:43.925Z,3.10
2019-03-18T05:38:12.332Z,3.10
2019-03-18T05:40:40.757Z,3.20
2019-03-18T05:43:09.167Z,3.20
2019-03-18T05:45:37.560Z,3.20
2019-03-18T05:48:05.980Z,3.20
2019-03-18T05:50:34.393Z,3.30
2019-03-18T05:53:02.793Z,3.30
2019-03-18T05:55:31.210Z,3.30
2019-03-18T05:57:59.613Z,3.40
2019-03-18T06:00:28.037Z,3.40
2019-03-18T06:02:56.444Z,3.40
2019-03-18T06:05:24.872Z,3.50
2019-03-18T06:07:53.292Z,3.50
2019-03-18T06:10:21.706Z,3.50
2019-03-18T06:12:50.127Z,3.60
2019-03-18T06:15:18.528Z,3.60
2019-03-18T06:17:52.436Z,3.70
2019-03-18T06:20:17.083Z,3.70
2019-03-18T06:22:45.487Z,3.70
2019-03-18T06:25:13.913Z,3.70
2019-03-18T06:27:42.392Z,3.70
2019-03-18T06:30:13.012Z,3.70
2019-03-18T06:32:41.421Z,3.70
2019-03-18T06:35:10.861Z,3.80
2019-03-18T06:37:39.276Z,3.90
2019-03-18T06:40:10.769Z,3.80
2019-03-18T06:42:39.203Z,3.80
2019-03-18T06:45:10.107Z,3.90
2019-03-18T06:47:38.520Z,3.90
2019-03-18T06:50:11.306Z,3.90
2019-03-18T06:52:39.712Z,3.90
2019-03-18T06:55:08.464Z,3.90
2019-03-18T06:57:36.884Z,4.00
2019-03-18T07:00:08.402Z,4.00
2019-03-18T07:02:36.816Z,4.00
2019-03-18T07:05:06.859Z,4.00
2019-03-18T07:07:35.268Z,4.00
2019-03-18T07:10:05.625Z,3.90
2019-03-18T07:12:34.033Z,3.90
2019-03-18T07:15:02.436Z,4.00
2019-03-18T07:17:30.926Z,4.00
2019-03-18T07:19:59.400Z,4.00
2019-03-18T07:22:27.828Z,4.00
2019-03-18T07:24:56.338Z,3.90
2019-03-18T07:27:24.751Z,4.00
2019-03-18T07:29:53.236Z,4.00
2019-03-18T07:32:21.649Z,4.00
2019-03-18T07:34:50.055Z,4.00
2019-03-18T07:37:18.471Z,4.00
2019-03-18T07:39:46.871Z,4.10
2019-03-18T07:42:15.296Z,4.00
2019-03-18T07:44:43.712Z,4.00
2019-03-18T07:47:12.112Z,4.00
2019-03-18T07:49:40.532Z,4.00
2019-03-18T07:52:08.940Z,4.00
2019-03-18T07:54:37.352Z,4.00
2019-03-18T07:57:05.850Z,4.10
2019-03-18T07:59:34.257Z,4.20
2019-03-18T08:02:02.673Z,4.20
2019-03-18T08:04:37.174Z,4.30
2019-03-18T08:07:01.199Z,4.40
2019-03-18T08:09:29.608Z,4.30
2019-03-18T08:11:58.020Z,4.30
2019-03-18T08:14:26.427Z,4.30
2019-03-18T08:16:54.832Z,4.20
2019-03-18T08:19:23.247Z,4.20
2019-03-18T08:21:51.642Z,4.30
2019-03-18T08:24:20.060Z,4.20
2019-03-18T08:26:48.492Z,4.20
2019-03-18T08:29:16.883Z,4.20
2019-03-18T08:31:45.296Z,4.10
2019-03-18T08:34:13.703Z,4.10
2019-03-18T08:36:42.115Z,4.10
2019-03-18T08:39:10.529Z,4.20
2019-03-18T08:41:38.916Z,4.30
2019-03-18T08:44:07.328Z,4.50
2019-03-18T08:46:35.721Z,4.60
2019-03-18T08:49:04.139Z,4.70
2019-03-18T08:51:33.727Z,4.80
2019-03-18T08:54:02.136Z,4.70
2019-03-18T08:56:30.560Z,4.80
2019-03-18T08:58:58.956Z,4.80
2019-03-18T09:01:27.373Z,4.90
2019-03-18T09:03:55.780Z,4.80
2019-03-18T09:06:24.185Z,4.80
2019-03-18T09:08:52.600Z,4.80
2019-03-18T09:11:21.082Z,4.80
2019-03-18T09:13:49.504Z,4.80
2019-03-18T09:16:17.922Z,4.80
2019-03-18T09:18:46.320Z,4.80
2019-03-18T09:21:14.732Z,4.80
2019-03-18T09:23:43.132Z,4.70
2019-03-18T09:26:11.613Z,4.90
2019-03-18T09:28:40.031Z,5.00
2019-03-18T09:31:08.467Z,5.20
2019-03-18T09:33:36.924Z,5.20
2019-03-18T09:36:05.316Z,5.20
2019-03-18T09:38:33.736Z,5.40
2019-03-18T09:41:02.152Z,5.60
2019-03-18T09:43:30.544Z,5.70
2019-03-18T09:45:58.964Z,5.60
2019-03-18T09:48:27.373Z,5.50
2019-03-18T09:50:56.632Z,5.50
2019-03-18T09:53:25.032Z,5.60
2019-03-18T09:55:53.443Z,5.70
2019-03-18T09:58:21.848Z,5.80
2019-03-18T10:00:50.248Z,5.60
2019-03-18T10:03:18.659Z,5.70
2019-03-18T10:05:47.051Z,5.90
2019-03-18T10:08:15.461Z,6.10
2019-03-18T10:10:43.863Z,6.20
2019-03-18T10:13:12.271Z,6.20
2019-03-18T10:15:40.681Z,6.40
2019-03-18T10:18:09.085Z,6.40
2019-03-18T10:20:37.493Z,6.40
2019-03-18T10:23:05.888Z,6.40
2019-03-18T10:25:34.303Z,6.40
2019-03-18T10:28:02.705Z,6.40
2019-03-18T10:30:33.881Z,6.40
2019-03-18T10:33:01.265Z,6.10
2019-03-18T10:35:29.669Z,6.00
2019-03-18T10:37:58.076Z,6.10
2019-03-18T10:40:26.494Z,6.30
2019-03-18T10:42:54.897Z,6.20
2019-03-18T10:45:25.852Z,6.00
2019-03-18T10:47:54.876Z,5.80
2019-03-18T10:50:23.495Z,5.80
2019-03-18T10:52:52.047Z,5.70
2019-03-18T10:55:20.458Z,5.80
2019-03-18T10:57:48.932Z,6.10
2019-03-18T11:00:19.581Z,6.50
2019-03-18T11:02:48.063Z,6.80
2019-03-18T11:05:16.625Z,7.00
2019-03-18T11:07:45.121Z,6.90
2019-03-18T11:10:14.455Z,6.90
2019-03-18T11:12:42.962Z,6.80
2019-03-18T11:15:14.172Z,6.70
2019-03-18T11:17:42.717Z,6.30
2019-03-18T11:20:12.800Z,5.90
2019-03-18T11:22:41.367Z,5.60
2019-03-18T11:25:12.860Z,5.50
2019-03-18T11:27:41.379Z,5.30
2019-03-18T11:30:12.863Z,5.30
2019-03-18T11:32:41.276Z,5.40
2019-03-18T11:35:09.673Z,5.50
2019-03-18T11:37:38.184Z,5.40
2019-03-18T11:40:11.684Z,5.40
2019-03-18T11:42:40.189Z,5.40
2019-03-18T11:45:13.520Z,5.40
2019-03-18T11:47:42.009Z,5.40
2019-03-18T11:50:17.541Z,5.60
2019-03-18T11:52:46.160Z,5.80
2019-03-18T11:55:22.354Z,5.80
2019-03-18T11:57:50.840Z,5.80
2019-03-18T12:00:20.702Z,5.90
2019-03-18T12:02:49.387Z,6.00
2019-03-18T12:05:23.801Z,6.00
2019-03-18T12:07:52.191Z,5.90
2019-03-18T12:10:21.252Z,5.90
2019-03-18T12:12:49.976Z,6.00
2019-03-18T12:15:21.516Z,6.20
2019-03-18T12:17:50.094Z,6.40
2019-03-18T12:20:24.935Z,6.40
2019-03-18T12:22:48.921Z,6.20
2019-03-18T12:25:17.430Z,6.10
2019-03-18T12:27:45.951Z,6.20
2019-03-18T12:30:21.601Z,6.20
2019-03-18T12:32:50.020Z,6.30
2019-03-18T12:35:18.580Z,6.50
2019-03-18T12:37:47.063Z,6.50
2019-03-18T12:40:16.208Z,6.40
2019-03-18T12:42:44.790Z,6.60
2019-03-18T12:45:16.337Z,6.80
2019-03-18T12:47:44.751Z,7.00
2019-03-18T12:50:55.048Z,7.00
2019-03-18T12:52:54.128Z,6.90
2019-03-18T12:55:22.533Z,6.80
2019-03-18T12:57:50.930Z,6.80
2019-03-18T13:00:27.580Z,6.60
2019-03-18T13:02:56.129Z,6.50
2019-03-18T13:05:24.839Z,6.60
2019-03-18T13:07:53.425Z,6.70
2019-03-18T13:10:22.172Z,6.60
2019-03-18T13:12:50.811Z,6.50
2019-03-18T13:15:20.048Z,6.40
2019-03-18T13:17:48.595Z,6.30
2019-03-18T13:20:21.326Z,6.20
2019-03-18T13:22:49.802Z,6.20
2019-03-18T13:25:18.217Z,6.50
2019-03-18T13:27:46.619Z,6.60
2019-03-18T13:30:18.753Z,6.80
2019-03-18T13:32:47.163Z,6.80
2019-03-18T13:35:15.908Z,6.80
2019-03-18T13:37:44.316Z,6.70
2019-03-18T13:40:16.532Z,6.60
2019-03-18T13:42:45.169Z,6.50
2019-03-18T13:45:21.593Z,6.40
2019-03-18T13:47:50.077Z,6.50
2019-03-18T13:50:22.009Z,6.60
2019-03-18T13:52:50.659Z,6.80
2019-03-18T13:55:19.140Z,6.90
2019-03-18T13:57:47.546Z,7.10
2019-03-18T14:00:19.718Z,7.30
2019-03-18T14:02:48.132Z,7.30
2019-03-18T14:05:16.598Z,7.30
2019-03-18T14:07:45.084Z,7.40
2019-03-18T14:10:21.594Z,7.40
2019-03-18T14:12:50.145Z,7.30
2019-03-18T14:15:23.570Z,7.30
2019-03-18T14:17:52.063Z,7.40
2019-03-18T14:20:27.621Z,7.50
2019-03-18T14:22:56.032Z,7.50
2019-03-18T14:25:24.440Z,7.40
2019-03-18T14:27:52.841Z,7.40
2019-03-18T14:30:22.101Z,7.50
2019-03-18T14:32:50.568Z,7.50
2019-03-18T14:35:21.419Z,7.30
2019-03-18T14:37:49.118Z,7.20
2019-03-18T14:40:18.985Z,7.20
2019-03-18T14:42:47.395Z,7.20
2019-03-18T14:45:20.288Z,7.20
2019-03-18T14:47:48.689Z,7.30
2019-03-18T14:50:18.040Z,7.20
2019-03-18T14:52:46.517Z,7.20
2019-03-18T14:55:17.997Z,7.10
2019-03-18T14:57:46.484Z,7.10
2019-03-18T15:00:27.899Z,7.10
2019-03-18T15:02:56.306Z,7.10
2019-03-18T15:05:24.789Z,7.40
2019-03-18T15:07:53.202Z,7.60
2019-03-18T15:10:25.974Z,7.60
2019-03-18T15:12:54.447Z,7.60
2019-03-18T15:15:22.860Z,7.70
2019-03-18T15:17:51.288Z,7.60
2019-03-18T15:20:24.564Z,7.60
2019-03-18T15:22:52.980Z,7.50
2019-03-18T15:25:22.932Z,7.30
2019-03-18T15:27:51.336Z,7.20
2019-03-18T15:30:20.483Z,6.90
2019-03-18T15:32:49.038Z,6.90
2019-03-18T15:35:18.082Z,6.90
2019-03-18T15:37:46.506Z,6.80
2019-03-18T15:40:22.131Z,6.70
2019-03-18T15:42:50.620Z,6.60
2019-03-18T15:45:20.061Z,6.40
2019-03-18T15:47:48.544Z,6.30
2019-03-18T15:50:18.496Z,6.30
2019-03-18T15:52:48.147Z,6.10
2019-03-18T15:55:16.556Z,5.60
2019-03-18T15:57:45.119Z,5.30
2019-03-18T16:00:29.839Z,5.10
2019-03-18T16:02:59.250Z,4.90
2019-03-18T16:05:27.664Z,4.80
2019-03-18T16:07:56.064Z,4.80
2019-03-18T16:10:24.549Z,4.70
2019-03-18T16:12:52.992Z,4.80
2019-03-18T16:15:21.475Z,4.80
2019-03-18T16:17:49.891Z,4.80
2019-03-18T16:20:25.424Z,4.90
2019-03-18T16:22:53.921Z,5.20
2019-03-18T16:25:23.035Z,5.40
2019-03-18T16:27:52.185Z,5.40
2019-03-18T16:30:23.647Z,5.20
2019-03-18T16:32:52.108Z,5.10
2019-03-18T16:35:23.130Z,5.00
2019-03-18T16:37:51.736Z,4.90
2019-03-18T16:40:21.292Z,4.90
2019-03-18T16:42:49.785Z,4.70
2019-03-18T16:45:18.938Z,4.60
2019-03-18T16:47:47.650Z,4.60
2019-03-18T16:50:19.129Z,4.50
2019-03-18T16:52:47.532Z,4.30
2019-03-18T16:55:16.089Z,4.20
2019-03-18T16:57:44.546Z,4.20
2019-03-18T17:00:15.090Z,4.10
2019-03-18T17:02:43.740Z,4.00
2019-03-18T17:05:12.212Z,3.90
2019-03-18T17:07:41.971Z,3.90
2019-03-18T17:10:12.214Z,3.80
2019-03-18T17:12:40.651Z,3.80
2019-03-18T17:15:11.660Z,3.70
2019-03-18T17:17:40.071Z,3.60
2019-03-18T17:20:13.218Z,3.60
2019-03-18T17:22:48.851Z,3.50
2019-03-18T17:25:17.636Z,3.50
2019-03-18T17:27:46.071Z,3.40
2019-03-18T17:30:18.725Z,3.40
2019-03-18T17:32:47.371Z,3.40
2019-03-18T17:35:15.852Z,3.40
2019-03-18T17:37:44.340Z,3.30
2019-03-18T17:40:16.435Z,3.30
2019-03-18T17:42:44.936Z,3.30
2019-03-18T17:45:17.185Z,3.40
2019-03-18T17:47:45.698Z,3.30
2019-03-18T17:50:17.498Z,3.20
2019-03-18T17:52:45.917Z,3.20
2019-03-18T17:55:14.318Z,3.20
2019-03-18T17:57:42.733Z,3.10
2019-03-18T18:00:17.350Z,3.10
2019-03-18T18:02:45.836Z,3.10
2019-03-18T18:05:14.324Z,3.10
2019-03-18T18:07:42.813Z,3.10
2019-03-18T18:10:11.848Z,3.10
2019-03-18T18:12:40.269Z,3.10
2019-03-18T18:15:10.438Z,3.10
2019-03-18T18:17:38.941Z,3.10
2019-03-18T18:20:09.935Z,3.00
2019-03-18T18:22:40.905Z,3.00
2019-03-18T18:25:10.088Z,3.00
2019-03-18T18:27:38.495Z,3.00
2019-03-18T18:30:15.344Z,3.10
2019-03-18T18:32:43.999Z,3.00
2019-03-18T18:35:12.940Z,3.00
2019-03-18T18:37:41.411Z,2.90
2019-03-18T18:40:12.907Z,2.90
2019-03-18T18:42:41.317Z,2.90
2019-03-18T18:45:12.361Z,2.90
2019-03-18T18:47:40.905Z,2.90
2019-03-18T18:50:10.556Z,2.80
2019-03-18T18:52:38.964Z,2.80
2019-03-18T18:55:09.429Z,2.80
2019-03-18T18:57:37.832Z,2.80
2019-03-18T19:00:18.255Z,2.70
2019-03-18T19:02:46.657Z,2.60
2019-03-18T19:05:19.951Z,2.50
2019-03-18T19:07:48.404Z,2.50
2019-03-18T19:10:20.507Z,2.50
2019-03-18T19:12:48.976Z,2.40
2019-03-18T19:15:20.036Z,2.40
2019-03-18T19:17:48.444Z,2.40
2019-03-18T19:20:16.941Z,2.40
2019-03-18T19:22:45.364Z,2.40
2019-03-18T19:25:17.773Z,2.40
2019-03-18T19:27:46.265Z,2.40
2019-03-18T19:30:20.668Z,2.30
2019-03-18T19:32:49.136Z,2.30
2019-03-18T19:35:17.615Z,2.30
2019-03-18T19:37:46.108Z,2.30
2019-03-18T19:40:22.400Z,2.40
2019-03-18T19:42:50.834Z,2.40
2019-03-18T19:45:19.300Z,2.60
2019-03-18T19:47:47.730Z,2.60
2019-03-18T19:50:19.217Z,2.70
2019-03-18T19:52:47.636Z,2.70
2019-03-18T19:55:16.109Z,2.70
2019-03-18T19:57:44.607Z,2.70
2019-03-18T20:00:18.500Z,2.60
2019-03-18T20:02:46.928Z,2.60
2019-03-18T20:05:18.669Z,2.60
2019-03-18T20:07:45.848Z,2.60
2019-03-18T20:10:16.914Z,2.60
2019-03-18T20:12:45.659Z,2.60
2019-03-18T20:15:15.406Z,2.70
2019-03-18T20:17:43.811Z,2.70
2019-03-18T20:20:18.981Z,2.70
2019-03-18T20:22:47.506Z,2.80
2019-03-18T20:25:15.975Z,2.80
2019-03-18T20:27:44.443Z,2.80
2019-03-18T20:30:28.444Z,2.90
2019-03-18T20:32:56.920Z,2.90
2019-03-18T20:35:25.613Z,2.90
2019-03-18T20:37:54.188Z,2.90
2019-03-18T20:40:22.663Z,2.90
2019-03-18T20:42:51.062Z,2.90
2019-03-18T20:45:23.650Z,3.00
2019-03-18T20:47:52.048Z,3.00
2019-03-18T20:50:24.227Z,3.00
2019-03-18T20:52:52.638Z,3.10
2019-03-18T20:55:21.120Z,3.20
2019-03-18T20:57:49.524Z,3.20
2019-03-18T21:00:19.897Z,3.20
2019-03-18T21:02:48.343Z,3.20
2019-03-18T21:05:16.847Z,3.20
2019-03-18T21:07:45.319Z,3.20
2019-03-18T21:10:15.879Z,3.30
2019-03-18T21:12:44.416Z,3.20
2019-03-18T21:15:14.356Z,3.30
2019-03-18T21:17:42.769Z,3.20
2019-03-18T21:20:15.952Z,3.20
2019-03-18T21:22:44.424Z,3.20
2019-03-18T21:25:12.889Z,3.20
2019-03-18T21:27:41.298Z,3.10
2019-03-18T21:30:12.643Z,3.10
2019-03-18T21:32:41.055Z,3.00
2019-03-18T21:35:10.184Z,3.00
2019-03-18T21:37:38.588Z,3.00
2019-03-18T21:40:16.103Z,3.00
2019-03-18T21:42:44.527Z,3.00
2019-03-18T21:45:23.876Z,3.00
2019-03-18T21:47:52.620Z,3.00
2019-03-18T21:50:21.071Z,3.00
2019-03-18T21:52:49.474Z,3.00
2019-03-18T21:55:17.958Z,3.00
2019-03-18T21:57:46.431Z,2.90
2019-03-18T22:00:17.040Z,2.90
2019-03-18T22:02:45.503Z,2.90
2019-03-18T22:05:14.167Z,2.90
2019-03-18T22:07:42.751Z,2.90
2019-03-18T22:10:21.372Z,2.90
2019-03-18T22:12:50.048Z,2.90
2019-03-18T22:15:18.591Z,2.90
2019-03-18T22:17:47.076Z,2.80
2019-03-18T22:20:19.277Z,2.80
2019-03-18T22:22:47.767Z,2.80
2019-03-18T22:25:16.524Z,2.80
2019-03-18T22:27:45.160Z,2.80
2019-03-18T22:30:15.580Z,2.90
2019-03-18T22:32:44.156Z,2.90
2019-03-18T22:35:12.994Z,2.90
2019-03-18T22:37:41.534Z,2.80
2019-03-18T22:40:12.159Z,2.80
2019-03-18T22:42:40.644Z,2.70
2019-03-18T22:45:13.646Z,2.70
2019-03-18T22:47:42.055Z,2.70
2019-03-18T22:50:12.041Z,2.60
2019-03-18T22:52:40.448Z,2.60
2019-03-18T22:55:10.391Z,2.60
2019-03-18T22:57:39.460Z,2.50
2019-03-18T23:00:15.082Z,2.50
2019-03-18T23:02:43.485Z,2.40
2019-03-18T23:05:14.493Z,2.40
2019-03-18T23:07:42.889Z,2.30
2019-03-18T23:10:11.452Z,2.30
2019-03-18T23:12:39.871Z,2.20
2019-03-18T23:15:09.364Z,2.20
2019-03-18T23:17:37.945Z,2.10
2019-03-18T23:20:07.390Z,2.20
2019-03-18T23:22:35.875Z,2.10
2019-03-18T23:25:07.594Z,2.00
2019-03-18T23:27:35.858Z,2.00
2019-03-18T23:30:06.182Z,2.00
2019-03-18T23:32:34.576Z,2.00
2019-03-18T23:35:03.863Z,2.00
2019-03-18T23:37:32.272Z,2.00
2019-03-18T23:40:00.672Z,2.00
2019-03-18T23:42:29.079Z,2.00
2019-03-18T23:44:57.477Z,1.90
2019-03-18T23:47:25.956Z,1.90
2019-03-18T23:49:54.365Z,1.90
2019-03-18T23:52:22.783Z,1.80
2019-03-18T23:54:51.200Z,1.80
2019-03-18T23:57:19.609Z,1.80
2019-03-18T23:59:48.011Z,1.80
