createdAt,value
2018-09-08T00:03:07.169Z,11.87
2018-09-08T00:23:51.938Z,11.66
2018-09-08T00:44:34.922Z,11.28
2018-09-08T01:05:14.184Z,11.08
2018-09-08T01:25:54.370Z,10.74
2018-09-08T01:46:32.713Z,10.44
2018-09-08T02:07:11.986Z,10.21
2018-09-08T02:27:51.250Z,10.09
2018-09-08T02:48:30.524Z,9.95
2018-09-08T03:09:04.561Z,9.68
2018-09-08T03:29:41.983Z,9.17
2018-09-08T03:50:17.252Z,9.32
2018-09-08T04:11:02.813Z,8.91
2018-09-08T04:31:46.123Z,8.87
2018-09-08T04:52:26.110Z,8.63
2018-09-08T05:13:10.300Z,8.34
2018-09-08T05:33:54.095Z,8.21
2018-09-08T05:54:32.479Z,8.27
2018-09-08T06:15:12.678Z,8.41
2018-09-08T06:35:51.656Z,8.90
2018-09-08T06:56:34.916Z,9.10
2018-09-08T07:17:17.252Z,9.52
2018-09-08T07:38:02.942Z,9.86
2018-09-08T07:58:43.775Z,10.40
2018-09-08T08:19:25.194Z,10.98
2018-09-08T08:40:05.377Z,11.54
2018-09-08T09:00:47.716Z,12.18
2018-09-08T09:21:42.371Z,12.81
2018-09-08T09:42:27.444Z,13.47
2018-09-08T10:03:10.712Z,14.02
2018-09-08T10:24:04.341Z,14.54
2018-09-08T10:44:31.646Z,15.10
2018-09-08T11:05:14.649Z,15.60
2018-09-08T11:25:56.987Z,16.03
2018-09-08T11:46:40.503Z,16.39
2018-09-08T12:07:20.432Z,16.77
2018-09-08T12:27:58.784Z,17.15
2018-09-08T12:48:46.037Z,17.56
2018-09-08T13:09:27.451Z,17.90
2018-09-08T13:30:06.710Z,18.37
2018-09-08T13:50:43.828Z,19.92
2018-09-08T14:11:25.246Z,20.77
2018-09-08T14:32:02.370Z,20.69
2018-09-08T14:52:44.039Z,21.30
2018-09-08T15:13:21.813Z,21.39
2018-09-08T15:34:01.386Z,21.86
2018-09-08T15:54:41.574Z,22.27
2018-09-08T16:15:23.130Z,21.64
2018-09-08T16:35:59.186Z,21.09
2018-09-08T16:56:42.442Z,20.81
2018-09-08T17:17:21.706Z,20.37
2018-09-08T17:38:03.129Z,19.69
2018-09-08T17:58:42.092Z,19.05
2018-09-08T18:19:23.502Z,18.55
2018-09-08T18:40:15.987Z,18.16
2018-09-08T19:01:02.310Z,17.70
2018-09-08T19:21:48.894Z,17.17
2018-09-08T19:42:40.328Z,16.61
2018-09-08T20:03:43.808Z,16.14
2018-09-08T20:24:37.276Z,15.68
2018-09-08T20:45:28.621Z,15.51
2018-09-08T21:06:22.023Z,15.16
2018-09-08T21:48:34.091Z,14.62
2018-09-08T22:30:54.043Z,14.20
2018-09-08T22:51:34.842Z,13.99
2018-09-08T23:12:20.605Z,13.70
2018-09-08T23:33:00.760Z,13.60
2018-09-08T23:53:40.936Z,13.57
